createdAt,value
2022-12-17T00:04:37.955Z,19.53
2022-12-17T00:07:23.522Z,19.17
2022-12-17T00:10:08.870Z,18.47
2022-12-17T00:12:56.475Z,18.03
2022-12-17T00:15:42.977Z,21.27
2022-12-17T00:18:30.705Z,19.53
2022-12-17T00:21:18.514Z,19.43
2022-12-17T00:24:05.230Z,19.50
2022-12-17T00:26:51.444Z,21.03
2022-12-17T00:29:37.882Z,20.58
2022-12-17T00:32:24.028Z,20.90
2022-12-17T00:35:10.062Z,20.63
2022-12-17T00:37:55.881Z,23.63
2022-12-17T00:40:42.743Z,27.60
2022-12-17T00:43:32.043Z,24.73
2022-12-17T00:46:18.069Z,26.53
2022-12-17T00:49:04.239Z,25.40
2022-12-17T00:51:49.889Z,22.13
2022-12-17T00:54:35.683Z,23.20
2022-12-17T00:57:21.716Z,19.30
2022-12-17T01:00:07.316Z,19.20
2022-12-17T01:02:53.017Z,18.97
2022-12-17T01:05:39.525Z,17.90
2022-12-17T01:11:26.651Z,15.27
2022-12-17T01:14:12.646Z,13.47
2022-12-17T01:16:58.256Z,16.67
2022-12-17T01:19:43.895Z,16.07
2022-12-17T01:22:29.576Z,16.43
2022-12-17T01:25:15.172Z,15.93
2022-12-17T01:28:00.805Z,15.20
2022-12-17T01:30:46.582Z,15.57
2022-12-17T01:33:32.293Z,14.67
2022-12-17T01:36:17.770Z,14.23
2022-12-17T01:39:03.597Z,13.10
2022-12-17T01:41:49.083Z,14.07
2022-12-17T01:45:02.394Z,14.73
2022-12-17T01:48:04.411Z,14.70
2022-12-17T01:50:55.496Z,14.53
2022-12-17T01:53:45.012Z,13.37
2022-12-17T01:56:31.129Z,14.37
2022-12-17T01:59:17.803Z,13.10
2022-12-17T02:02:03.462Z,14.07
2022-12-17T02:04:49.966Z,12.37
2022-12-17T02:07:54.401Z,12.50
2022-12-17T02:10:52.721Z,13.13
2022-12-17T02:13:48.933Z,13.60
2022-12-17T02:16:55.033Z,12.90
2022-12-17T02:20:18.707Z,11.83
2022-12-17T02:23:22.681Z,13.50
2022-12-17T02:26:22.871Z,15.23
2022-12-17T02:29:11.145Z,14.90
2022-12-17T02:32:01.310Z,13.60
2022-12-17T02:34:48.271Z,15.50
2022-12-17T02:37:33.703Z,13.93
2022-12-17T02:40:19.424Z,13.50
2022-12-17T02:43:08.166Z,13.57
2022-12-17T02:45:56.342Z,13.67
2022-12-17T02:48:43.460Z,15.40
2022-12-17T02:51:29.328Z,13.88
2022-12-17T02:54:14.873Z,13.87
2022-12-17T02:57:00.496Z,14.50
2022-12-17T02:59:46.160Z,14.67
2022-12-17T03:02:35.145Z,15.13
2022-12-17T03:05:44.065Z,14.27
2022-12-17T03:08:26.771Z,12.63
2022-12-17T03:11:12.463Z,12.60
2022-12-17T03:13:57.945Z,12.13
2022-12-17T03:16:43.748Z,11.67
2022-12-17T03:19:29.302Z,10.70
2022-12-17T03:22:14.993Z,12.70
2022-12-17T03:25:00.540Z,11.80
2022-12-17T03:27:45.964Z,12.23
2022-12-17T03:30:35.674Z,13.43
2022-12-17T03:33:22.292Z,11.77
2022-12-17T03:36:12.472Z,13.80
2022-12-17T03:39:21.108Z,14.30
2022-12-17T03:42:06.791Z,11.73
2022-12-17T03:44:52.528Z,10.33
2022-12-17T03:47:38.266Z,14.03
2022-12-17T03:50:24.310Z,13.23
2022-12-17T03:53:10.064Z,13.03
2022-12-17T03:55:55.550Z,12.63
2022-12-17T03:58:41.301Z,12.63
2022-12-17T04:01:26.890Z,12.73
2022-12-17T04:04:12.668Z,11.17
2022-12-17T04:06:58.119Z,11.63
2022-12-17T04:09:43.584Z,11.97
2022-12-17T04:12:29.240Z,11.60
2022-12-17T04:15:14.645Z,9.57
2022-12-17T04:18:00.397Z,9.50
2022-12-17T04:20:46.017Z,9.30
2022-12-17T04:23:31.731Z,10.57
2022-12-17T04:26:17.587Z,13.53
2022-12-17T04:29:03.157Z,10.93
2022-12-17T04:31:48.541Z,11.13
2022-12-17T04:34:33.897Z,10.17
2022-12-17T04:37:19.480Z,11.43
2022-12-17T04:40:05.000Z,10.97
2022-12-17T04:42:50.579Z,11.70
2022-12-17T04:45:36.126Z,12.37
2022-12-17T04:48:24.257Z,12.40
2022-12-17T04:51:09.993Z,11.67
2022-12-17T04:53:55.703Z,11.33
2022-12-17T04:56:41.534Z,11.30
2022-12-17T04:59:27.030Z,11.47
2022-12-17T05:02:12.573Z,11.63
2022-12-17T05:04:58.315Z,11.57
2022-12-17T05:07:43.776Z,12.97
2022-12-17T05:10:29.317Z,11.47
2022-12-17T05:13:18.698Z,10.23
2022-12-17T05:16:05.094Z,11.20
2022-12-17T05:18:51.139Z,14.83
2022-12-17T05:21:36.713Z,13.93
2022-12-17T05:24:22.272Z,14.03
2022-12-17T05:27:08.158Z,15.83
2022-12-17T05:29:53.590Z,13.27
2022-12-17T05:32:39.111Z,13.70
2022-12-17T05:35:25.027Z,13.67
2022-12-17T05:38:10.914Z,11.83
2022-12-17T05:40:56.473Z,13.60
2022-12-17T05:43:42.058Z,13.27
2022-12-17T05:46:27.600Z,13.30
2022-12-17T05:49:13.221Z,12.80
2022-12-17T05:51:58.934Z,13.03
2022-12-17T05:54:44.610Z,13.07
2022-12-17T05:57:30.197Z,13.33
2022-12-17T06:00:15.823Z,12.47
2022-12-17T06:03:01.487Z,15.70
2022-12-17T06:05:47.435Z,17.57
2022-12-17T06:08:33.066Z,23.93
2022-12-17T06:11:18.989Z,20.60
2022-12-17T06:14:06.107Z,20.90
2022-12-17T06:16:51.651Z,17.75
2022-12-17T06:19:37.225Z,19.07
2022-12-17T06:22:22.995Z,14.50
2022-12-17T06:25:08.483Z,16.03
2022-12-17T06:27:54.178Z,13.30
2022-12-17T06:30:39.765Z,12.83
2022-12-17T06:33:27.376Z,12.20
2022-12-17T06:39:07.221Z,12.40
2022-12-17T06:41:52.772Z,12.47
2022-12-17T06:44:40.323Z,13.57
2022-12-17T06:47:26.076Z,11.57
2022-12-17T06:50:11.879Z,11.80
2022-12-17T06:52:57.311Z,11.63
2022-12-17T06:55:42.723Z,11.63
2022-12-17T06:58:28.689Z,12.30
2022-12-17T07:01:14.375Z,10.97
2022-12-17T07:04:01.088Z,10.27
2022-12-17T07:06:46.594Z,11.65
2022-12-17T07:09:32.044Z,12.00
2022-12-17T07:12:17.798Z,11.23
2022-12-17T07:15:03.319Z,12.13
2022-12-17T07:17:50.405Z,10.88
2022-12-17T07:20:36.108Z,10.33
2022-12-17T07:23:21.842Z,11.17
2022-12-17T07:39:39.017Z,13.63
2022-12-17T07:42:24.641Z,12.10
2022-12-17T07:45:10.303Z,10.83
2022-12-17T07:47:55.918Z,10.13
2022-12-17T07:50:41.372Z,9.63
2022-12-17T07:53:27.145Z,10.93
2022-12-17T07:56:12.838Z,11.57
2022-12-17T07:58:58.443Z,9.73
2022-12-17T08:01:44.251Z,10.23
2022-12-17T08:04:29.872Z,10.13
2022-12-17T08:07:15.579Z,9.93
2022-12-17T08:10:01.338Z,10.37
2022-12-17T08:12:47.063Z,10.00
2022-12-17T08:15:32.738Z,10.43
2022-12-17T08:31:10.474Z,13.33
2022-12-17T08:33:55.947Z,12.10
2022-12-17T08:36:41.598Z,11.07
2022-12-17T08:39:27.407Z,9.77
2022-12-17T08:42:13.040Z,11.13
2022-12-17T08:44:58.414Z,9.03
2022-12-17T08:47:44.246Z,10.83
2022-12-17T08:50:29.942Z,9.60
2022-12-17T08:53:23.145Z,9.17
2022-12-17T08:56:08.817Z,11.10
2022-12-17T08:58:59.147Z,10.17
2022-12-17T09:01:44.879Z,10.17
2022-12-17T09:04:30.665Z,9.23
2022-12-17T09:07:36.428Z,9.20
2022-12-17T09:10:22.837Z,8.77
2022-12-17T09:13:08.637Z,8.77
2022-12-17T09:15:54.366Z,7.97
2022-12-17T09:18:41.084Z,11.30
2022-12-17T09:21:26.855Z,11.13
2022-12-17T09:24:12.604Z,9.53
2022-12-17T09:26:58.284Z,9.77
2022-12-17T09:29:43.951Z,9.73
2022-12-17T09:32:29.610Z,9.50
2022-12-17T09:35:15.255Z,9.37
2022-12-17T09:38:00.811Z,9.47
2022-12-17T09:40:48.654Z,9.77
2022-12-17T09:43:50.632Z,9.47
2022-12-17T09:46:45.359Z,8.83
2022-12-17T09:49:38.797Z,11.73
2022-12-17T09:53:02.893Z,10.67
2022-12-17T09:55:53.386Z,9.90
2022-12-17T09:58:44.674Z,10.33
2022-12-17T10:01:36.402Z,9.63
2022-12-17T10:04:33.534Z,9.80
2022-12-17T10:07:20.700Z,9.50
2022-12-17T10:10:10.268Z,8.95
2022-12-17T10:12:55.975Z,9.43
2022-12-17T10:15:41.646Z,8.80
2022-12-17T10:18:31.042Z,9.27
2022-12-17T10:21:29.703Z,9.30
2022-12-17T10:24:26.082Z,9.43
2022-12-17T10:27:11.774Z,9.33
2022-12-17T10:29:59.970Z,9.00
2022-12-17T10:32:46.781Z,9.30
2022-12-17T10:35:53.172Z,8.48
2022-12-17T10:38:49.664Z,8.50
2022-12-17T10:41:49.821Z,9.63
2022-12-17T10:44:52.515Z,8.97
2022-12-17T10:47:40.593Z,10.13
2022-12-17T10:50:31.115Z,9.67
2022-12-17T10:53:17.566Z,8.97
2022-12-17T15:04:05.904Z,12.80
2022-12-17T15:06:32.901Z,10.80
2022-12-17T15:08:59.872Z,10.67
2022-12-17T15:11:26.854Z,11.77
2022-12-17T15:13:56.536Z,12.20
2022-12-17T15:16:24.445Z,11.80
2022-12-17T15:18:51.471Z,12.90
2022-12-17T15:21:19.707Z,11.30
2022-12-17T15:23:47.843Z,11.97
2022-12-17T15:26:15.417Z,13.23
2022-12-17T15:28:42.996Z,13.53
2022-12-17T15:31:12.576Z,14.03
2022-12-17T15:33:40.350Z,14.77
2022-12-17T15:36:08.176Z,11.07
2022-12-17T15:38:35.474Z,12.47
2022-12-17T15:41:24.252Z,11.83
2022-12-17T15:43:51.281Z,11.90
2022-12-17T15:46:18.629Z,11.07
2022-12-17T15:48:50.083Z,12.37
2022-12-17T15:51:19.748Z,13.20
2022-12-17T15:53:48.199Z,14.17
2022-12-17T15:56:25.789Z,13.63
2022-12-17T15:58:53.440Z,13.33
2022-12-17T16:01:20.570Z,12.83
2022-12-17T16:03:47.719Z,14.20
2022-12-17T16:06:17.943Z,12.93
2022-12-17T16:08:45.081Z,13.27
2022-12-17T16:11:14.347Z,11.77
2022-12-17T16:13:41.406Z,12.70
2022-12-17T16:16:09.030Z,13.90
2022-12-17T16:18:38.732Z,13.90
2022-12-17T16:21:07.838Z,13.33
2022-12-17T16:23:35.730Z,16.57
2022-12-17T16:26:04.964Z,13.87
2022-12-17T16:28:32.423Z,13.00
2022-12-17T16:31:08.228Z,15.27
2022-12-17T16:33:37.690Z,14.40
2022-12-17T16:36:06.543Z,12.07
2022-12-17T16:38:34.191Z,12.40
2022-12-17T16:41:03.386Z,14.17
2022-12-17T16:43:34.636Z,13.87
2022-12-17T16:46:02.677Z,13.23
2022-12-17T16:48:37.583Z,12.37
2022-12-17T16:51:26.545Z,13.47
2022-12-17T16:53:56.018Z,13.27
2022-12-17T16:56:26.302Z,16.43
2022-12-17T16:58:54.037Z,14.23
2022-12-17T17:01:22.743Z,13.97
2022-12-17T17:03:50.427Z,15.03
2022-12-17T17:06:18.984Z,13.40
2022-12-17T17:08:46.536Z,13.83
2022-12-17T17:11:21.329Z,16.67
2022-12-17T17:13:54.192Z,14.20
2022-12-17T17:16:24.308Z,13.50
2022-12-17T17:18:52.330Z,11.60
2022-12-17T17:21:19.223Z,13.20
2022-12-17T17:23:48.024Z,13.87
2022-12-17T17:26:16.194Z,16.10
2022-12-17T17:28:44.771Z,12.23
2022-12-17T17:31:14.036Z,16.00
2022-12-17T17:33:44.577Z,12.90
2022-12-17T17:36:13.928Z,15.73
2022-12-17T17:38:41.857Z,15.57
2022-12-17T17:41:11.630Z,14.60
2022-12-17T17:43:39.484Z,14.83
2022-12-17T17:46:14.080Z,17.37
2022-12-17T17:48:42.624Z,12.27
2022-12-17T17:51:38.960Z,15.47
2022-12-17T17:54:14.231Z,16.27
2022-12-17T17:56:42.406Z,13.30
2022-12-17T17:59:15.974Z,14.80
2022-12-17T18:01:46.327Z,15.07
2022-12-17T18:04:16.938Z,14.53
2022-12-17T18:07:02.787Z,15.57
2022-12-17T18:09:32.663Z,15.40
2022-12-17T18:12:19.513Z,15.13
2022-12-17T18:15:12.159Z,16.40
2022-12-17T18:17:33.462Z,15.38
2022-12-17T18:20:00.474Z,15.67
2022-12-17T18:22:28.512Z,14.70
2022-12-17T18:24:55.493Z,15.63
2022-12-17T18:27:22.686Z,14.77
2022-12-17T18:29:49.671Z,12.60
2022-12-17T18:32:16.732Z,14.77
2022-12-17T18:34:43.792Z,15.57
2022-12-17T18:37:10.901Z,12.10
2022-12-17T18:39:38.217Z,14.63
2022-12-17T18:42:23.989Z,12.23
2022-12-17T18:44:51.057Z,14.13
2022-12-17T18:47:19.085Z,13.87
2022-12-17T18:49:46.152Z,12.20
2022-12-17T18:52:16.777Z,15.80
2022-12-17T18:54:45.483Z,14.40
2022-12-17T18:57:12.458Z,13.47
2022-12-17T18:59:41.132Z,11.67
2022-12-17T19:02:12.887Z,12.37
2022-12-17T19:04:40.703Z,13.07
2022-12-17T19:07:07.684Z,14.27
2022-12-17T19:09:35.829Z,14.60
2022-12-17T19:12:04.849Z,15.80
2022-12-17T19:14:32.054Z,12.97
2022-12-17T19:16:59.978Z,16.27
2022-12-17T19:19:27.429Z,14.97
2022-12-17T19:21:55.442Z,15.83
2022-12-17T19:24:23.042Z,15.87
2022-12-17T19:26:51.109Z,16.17
2022-12-17T19:29:20.560Z,15.20
2022-12-17T19:31:48.540Z,16.73
2022-12-17T19:34:17.466Z,16.00
2022-12-17T19:36:45.233Z,15.77
2022-12-17T19:39:17.607Z,15.93
2022-12-17T19:41:45.235Z,16.00
2022-12-17T19:44:14.545Z,15.57
2022-12-17T19:46:41.916Z,14.47
2022-12-17T19:49:12.023Z,14.50
2022-12-17T19:51:44.506Z,15.07
2022-12-17T19:54:15.539Z,13.97
2022-12-17T19:56:44.906Z,15.23
2022-12-17T19:59:12.973Z,16.53
2022-12-17T20:01:45.814Z,14.33
2022-12-17T20:04:14.545Z,14.87
2022-12-17T20:06:43.007Z,15.33
2022-12-17T20:09:10.582Z,15.10
2022-12-17T20:11:37.603Z,14.37
2022-12-17T20:14:10.606Z,15.43
2022-12-17T20:16:43.369Z,15.90
2022-12-17T20:19:19.673Z,16.23
2022-12-17T20:21:47.515Z,15.10
2022-12-17T20:24:15.335Z,16.20
2022-12-17T20:26:43.407Z,14.90
2022-12-17T20:29:10.544Z,15.57
2022-12-17T20:31:38.932Z,15.03
2022-12-17T20:34:08.247Z,14.50
2022-12-17T20:36:35.971Z,15.07
2022-12-17T20:39:03.474Z,15.43
2022-12-17T20:41:31.943Z,15.33
2022-12-17T20:44:13.181Z,14.80
2022-12-17T20:46:43.859Z,15.13
2022-12-17T20:49:13.098Z,14.50
2022-12-17T20:51:40.588Z,16.03
2022-12-17T20:54:08.550Z,15.73
2022-12-17T20:56:36.319Z,15.20
2022-12-17T20:59:06.624Z,13.60
2022-12-17T21:01:36.052Z,13.87
2022-12-17T21:04:04.044Z,14.17
2022-12-17T21:06:38.110Z,15.30
2022-12-17T21:09:05.571Z,15.23
2022-12-17T21:11:35.003Z,15.00
2022-12-17T21:14:10.314Z,13.20
2022-12-17T21:16:39.278Z,15.23
2022-12-17T21:19:08.115Z,14.20
2022-12-17T21:21:37.798Z,13.87
2022-12-17T21:24:05.636Z,14.90
2022-12-17T21:26:35.411Z,12.73
2022-12-17T21:29:04.321Z,14.13
2022-12-17T21:31:40.844Z,15.17
2022-12-17T21:34:12.774Z,14.73
2022-12-17T21:36:39.806Z,13.80
2022-12-17T21:39:08.793Z,13.40
2022-12-17T21:41:43.659Z,14.03
2022-12-17T21:44:15.411Z,13.10
2022-12-17T21:46:48.913Z,12.43
2022-12-17T21:49:18.200Z,12.90
2022-12-17T21:51:45.395Z,13.80
2022-12-17T21:54:17.308Z,14.30
2022-12-17T21:56:46.699Z,12.33
2022-12-17T21:59:13.718Z,13.10
2022-12-17T22:01:40.818Z,13.70
2022-12-17T22:04:07.998Z,13.37
2022-12-17T22:06:44.682Z,11.93
2022-12-17T22:09:27.897Z,11.70
2022-12-17T22:12:22.937Z,13.37
2022-12-17T22:14:49.990Z,10.20
2022-12-17T22:17:16.942Z,12.53
2022-12-17T22:19:43.888Z,11.63
2022-12-17T22:22:10.980Z,11.37
2022-12-17T22:24:37.975Z,13.07
2022-12-17T22:27:05.105Z,13.23
2022-12-17T22:29:55.189Z,12.13
2022-12-17T22:32:41.049Z,12.23
2022-12-17T22:36:18.992Z,11.43
2022-12-17T22:40:15.932Z,14.35
2022-12-17T22:44:33.308Z,13.52
2022-12-17T22:44:37.715Z,11.67
2022-12-17T22:48:47.598Z,9.90
2022-12-17T22:51:16.281Z,12.00
2022-12-17T22:53:54.941Z,11.53
2022-12-17T22:56:41.531Z,12.20
2022-12-17T22:59:16.851Z,10.93
2022-12-17T23:01:44.764Z,11.40
2022-12-17T23:04:13.869Z,11.53
2022-12-17T23:06:41.914Z,10.77
2022-12-17T23:09:08.904Z,11.27
2022-12-17T23:11:35.902Z,10.40
2022-12-17T23:14:03.340Z,11.80
2022-12-17T23:16:30.443Z,10.27
2022-12-17T23:19:01.063Z,10.87
2022-12-17T23:21:28.631Z,10.30
2022-12-17T23:23:57.164Z,10.93
2022-12-17T23:26:30.111Z,10.90
2022-12-17T23:29:03.223Z,10.13
2022-12-17T23:34:03.485Z,9.17
2022-12-17T23:36:30.502Z,10.20
2022-12-17T23:38:57.683Z,10.60
2022-12-17T23:41:28.322Z,10.27
2022-12-17T23:43:55.763Z,10.50
2022-12-17T23:46:25.213Z,9.93
2022-12-17T23:48:52.304Z,9.90
2022-12-17T23:51:21.799Z,9.43
2022-12-17T23:53:49.236Z,9.03
2022-12-17T23:56:23.303Z,9.33
2022-12-17T23:58:53.810Z,9.93
