createdAt,value
2023-04-18T00:00:59.459Z,25.90
2023-04-18T00:03:33.991Z,25.70
2023-04-18T00:06:12.698Z,23.80
2023-04-18T00:09:09.157Z,23.40
2023-04-18T00:11:46.378Z,22.60
2023-04-18T00:14:24.394Z,26.10
2023-04-18T00:16:55.571Z,49.50
2023-04-18T00:19:24.127Z,50.30
2023-04-18T00:21:57.723Z,48.50
2023-04-18T00:24:33.478Z,50.80
2023-04-18T00:27:12.400Z,44.90
2023-04-18T00:29:46.110Z,46.80
2023-04-18T00:32:20.437Z,49.30
2023-04-18T00:34:49.218Z,49.30
2023-04-18T00:37:23.133Z,48.80
2023-04-18T00:39:57.235Z,45.30
2023-04-18T00:42:28.154Z,33.50
2023-04-18T00:45:00.823Z,31.20
2023-04-18T00:47:29.672Z,26.50
2023-04-18T00:50:00.392Z,25.30
2023-04-18T00:52:50.797Z,22.30
2023-04-18T00:55:45.239Z,22.60
2023-04-18T00:58:21.177Z,26.30
2023-04-18T01:00:54.583Z,24.00
2023-04-18T01:03:26.518Z,22.80
2023-04-18T01:06:01.477Z,23.60
2023-04-18T01:08:37.539Z,24.50
2023-04-18T01:11:30.780Z,25.10
2023-04-18T01:14:06.447Z,25.30
2023-04-18T01:16:40.408Z,24.80
2023-04-18T01:19:10.024Z,23.90
2023-04-18T01:21:45.887Z,22.80
2023-04-18T01:24:33.395Z,23.90
2023-04-18T01:27:10.935Z,25.30
2023-04-18T01:30:13.788Z,22.50
2023-04-18T01:32:48.739Z,24.60
2023-04-18T01:35:18.081Z,22.60
2023-04-18T01:37:47.471Z,23.40
2023-04-18T01:40:23.287Z,23.40
2023-04-18T01:42:56.672Z,21.80
2023-04-18T01:45:27.779Z,23.30
2023-04-18T01:47:59.791Z,25.50
2023-04-18T01:50:28.823Z,49.00
2023-04-18T01:53:05.010Z,48.10
2023-04-18T01:55:39.251Z,46.70
2023-04-18T01:58:10.866Z,49.00
2023-04-18T02:00:43.979Z,42.90
2023-04-18T02:03:15.193Z,29.30
2023-04-18T02:05:46.970Z,33.80
2023-04-18T02:08:15.755Z,37.20
2023-04-18T02:10:50.054Z,29.50
2023-04-18T02:13:22.625Z,32.20
2023-04-18T02:16:12.907Z,30.10
2023-04-18T02:18:43.667Z,25.00
2023-04-18T02:21:12.133Z,22.60
2023-04-18T02:23:43.076Z,23.10
2023-04-18T02:26:18.106Z,20.80
2023-04-18T02:28:48.513Z,23.50
2023-04-18T02:31:16.558Z,21.70
2023-04-18T02:33:47.472Z,21.90
2023-04-18T02:36:16.302Z,23.40
2023-04-18T02:38:54.096Z,22.40
2023-04-18T02:41:26.054Z,20.60
2023-04-18T02:43:58.732Z,20.70
2023-04-18T02:46:33.040Z,22.20
2023-04-18T02:49:10.223Z,22.30
2023-04-18T02:51:41.863Z,22.90
2023-04-18T02:54:13.715Z,22.60
2023-04-18T02:56:58.583Z,23.00
2023-04-18T02:59:45.892Z,22.60
2023-04-18T03:02:44.462Z,24.50
2023-04-18T03:05:34.914Z,23.10
2023-04-18T03:08:06.808Z,23.50
2023-04-18T03:10:39.261Z,23.10
2023-04-18T03:13:13.354Z,22.90
2023-04-18T03:15:45.643Z,25.50
2023-04-18T03:18:20.175Z,32.00
2023-04-18T03:21:04.341Z,27.20
2023-04-18T03:23:42.061Z,26.60
2023-04-18T03:26:20.218Z,26.80
2023-04-18T03:29:04.326Z,27.90
2023-04-18T03:31:39.995Z,26.80
2023-04-18T03:34:12.385Z,24.50
2023-04-18T03:36:48.309Z,25.40
2023-04-18T03:39:26.066Z,26.50
2023-04-18T03:41:55.660Z,25.20
2023-04-18T03:44:37.243Z,26.80
2023-04-18T03:47:14.422Z,25.90
2023-04-18T03:50:02.069Z,28.10
2023-04-18T03:52:32.263Z,28.30
2023-04-18T03:55:01.041Z,27.00
2023-04-18T03:57:34.362Z,26.80
2023-04-18T04:00:05.676Z,27.80
2023-04-18T04:02:44.254Z,31.70
2023-04-18T04:05:28.453Z,34.10
2023-04-18T04:07:57.978Z,30.40
2023-04-18T04:10:27.218Z,29.60
2023-04-18T04:15:29.541Z,28.10
2023-04-18T04:18:03.106Z,27.20
2023-04-18T04:20:32.798Z,27.90
2023-04-18T04:23:10.241Z,26.60
2023-04-18T04:25:39.550Z,29.80
2023-04-18T04:28:16.638Z,29.90
2023-04-18T04:31:06.521Z,32.20
2023-04-18T04:33:39.232Z,31.00
2023-04-18T04:36:19.110Z,29.60
2023-04-18T04:38:52.236Z,30.20
2023-04-18T04:41:30.129Z,31.20
2023-04-18T04:44:06.487Z,29.20
2023-04-18T04:46:41.235Z,30.10
2023-04-18T04:49:18.199Z,30.10
2023-04-18T04:51:52.096Z,30.70
2023-04-18T04:54:26.849Z,29.90
2023-04-18T04:56:56.789Z,31.30
2023-04-18T04:59:42.892Z,33.70
2023-04-18T05:02:40.163Z,31.00
2023-04-18T05:05:22.993Z,32.00
2023-04-18T05:08:08.828Z,34.60
2023-04-18T05:10:44.203Z,32.60
2023-04-18T05:13:28.470Z,27.10
2023-04-18T05:16:09.580Z,30.40
2023-04-18T05:19:07.607Z,34.50
2023-04-18T05:22:04.592Z,30.80
2023-04-18T05:27:55.960Z,30.20
2023-04-18T05:30:52.783Z,32.00
2023-04-18T05:33:36.799Z,29.20
2023-04-18T05:36:36.481Z,29.70
2023-04-18T05:39:32.375Z,28.60
2023-04-18T05:42:16.014Z,31.80
2023-04-18T05:45:34.984Z,33.50
2023-04-18T05:48:43.758Z,33.30
2023-04-18T05:51:35.421Z,33.90
2023-04-18T05:54:12.619Z,41.50
2023-04-18T05:57:29.192Z,35.00
2023-04-18T06:00:21.416Z,33.20
2023-04-18T06:02:51.023Z,32.50
2023-04-18T06:05:20.316Z,29.80
2023-04-18T06:08:03.885Z,31.30
2023-04-18T06:10:41.096Z,29.50
2023-04-18T06:13:19.779Z,30.00
2023-04-18T06:16:15.561Z,32.60
2023-04-18T06:18:57.869Z,28.50
2023-04-18T06:21:39.404Z,28.60
2023-04-18T06:24:15.698Z,27.90
2023-04-18T06:26:56.404Z,29.40
2023-04-18T06:29:36.178Z,28.70
2023-04-18T06:32:32.920Z,27.80
2023-04-18T06:35:18.885Z,30.50
2023-04-18T06:38:19.852Z,32.00
2023-04-18T06:40:54.305Z,31.20
2023-04-18T06:43:30.288Z,29.50
2023-04-18T06:46:08.616Z,29.50
2023-04-18T06:48:37.629Z,32.80
2023-04-18T06:51:14.368Z,32.80
2023-04-18T06:53:52.428Z,30.80
2023-04-18T06:56:29.559Z,30.20
2023-04-18T06:58:58.937Z,29.90
2023-04-18T07:01:35.244Z,29.90
2023-04-18T07:04:04.313Z,30.40
2023-04-18T07:06:36.900Z,28.20
2023-04-18T07:09:05.872Z,27.80
2023-04-18T07:11:45.663Z,29.40
2023-04-18T07:14:19.562Z,28.20
2023-04-18T07:16:59.649Z,29.70
2023-04-18T07:19:30.869Z,29.50
2023-04-18T07:22:01.110Z,31.10
2023-04-18T07:24:30.795Z,31.70
2023-04-18T07:27:03.005Z,33.50
2023-04-18T07:29:37.386Z,33.00
2023-04-18T07:32:13.358Z,30.60
2023-04-18T07:34:47.449Z,30.80
2023-04-18T07:37:28.426Z,28.90
2023-04-18T07:39:57.446Z,30.50
2023-04-18T07:42:30.967Z,31.00
2023-04-18T07:45:13.916Z,28.60
2023-04-18T07:47:45.860Z,28.90
2023-04-18T07:50:17.155Z,28.30
2023-04-18T07:52:49.196Z,28.10
2023-04-18T07:55:23.924Z,25.60
2023-04-18T07:58:05.579Z,27.60
2023-04-18T08:00:49.055Z,27.10
2023-04-18T08:03:23.218Z,28.70
2023-04-18T08:06:02.515Z,25.70
2023-04-18T08:08:34.487Z,27.90
2023-04-18T08:11:07.014Z,28.50
2023-04-18T08:13:45.626Z,28.10
2023-04-18T08:16:17.608Z,25.90
2023-04-18T08:19:04.264Z,24.80
2023-04-18T08:21:45.509Z,26.20
2023-04-18T08:24:26.150Z,27.20
2023-04-18T08:27:05.941Z,24.50
2023-04-18T08:29:45.326Z,25.80
2023-04-18T08:32:20.365Z,24.40
2023-04-18T08:34:54.366Z,26.90
2023-04-18T08:37:34.577Z,26.10
2023-04-18T08:40:25.368Z,25.50
2023-04-18T08:43:14.025Z,24.40
2023-04-18T08:45:54.627Z,25.70
2023-04-18T08:48:32.035Z,24.80
2023-04-18T08:51:12.523Z,25.60
2023-04-18T08:53:58.224Z,26.70
2023-04-18T08:56:34.589Z,25.40
2023-04-18T08:59:21.699Z,27.10
2023-04-18T09:01:57.475Z,26.80
2023-04-18T09:04:45.009Z,26.00
2023-04-18T09:07:24.048Z,27.50
2023-04-18T09:09:57.008Z,28.30
2023-04-18T09:12:29.114Z,31.50
2023-04-18T09:15:13.908Z,28.20
2023-04-18T09:17:53.904Z,32.30
2023-04-18T09:20:58.860Z,31.50
2023-04-18T09:23:42.152Z,28.50
2023-04-18T09:26:34.611Z,27.40
2023-04-18T09:29:10.998Z,24.60
2023-04-18T09:32:03.560Z,26.10
2023-04-18T09:34:44.796Z,27.60
2023-04-18T09:37:41.089Z,27.80
2023-04-18T09:40:18.782Z,27.90
2023-04-18T09:42:57.299Z,26.00
2023-04-18T09:46:10.914Z,27.50
2023-04-18T09:48:48.573Z,29.30
2023-04-18T09:51:36.771Z,29.10
2023-04-18T09:54:23.932Z,28.30
2023-04-18T09:56:58.799Z,28.20
2023-04-18T10:00:02.208Z,27.10
2023-04-18T10:03:09.038Z,27.70
2023-04-18T10:05:42.708Z,30.20
2023-04-18T10:08:31.431Z,27.90
2023-04-18T10:11:01.479Z,28.60
2023-04-18T10:13:32.653Z,31.80
2023-04-18T10:16:03.376Z,31.10
2023-04-18T10:18:34.443Z,31.90
2023-04-18T10:21:19.675Z,30.40
2023-04-18T10:23:51.632Z,32.20
2023-04-18T10:26:47.045Z,29.30
2023-04-18T10:29:18.928Z,28.80
2023-04-18T10:31:54.481Z,29.40
2023-04-18T10:34:29.897Z,30.50
2023-04-18T10:37:13.659Z,23.80
2023-04-18T10:39:58.056Z,26.40
2023-04-18T10:42:52.552Z,24.30
2023-04-18T10:45:28.624Z,24.30
2023-04-18T10:48:34.112Z,24.00
2023-04-18T10:51:20.618Z,24.00
2023-04-18T10:54:01.813Z,21.80
2023-04-18T10:56:34.787Z,21.00
2023-04-18T10:59:09.656Z,21.50
2023-04-18T11:01:44.003Z,19.80
2023-04-18T11:04:21.324Z,21.60
2023-04-18T11:06:58.497Z,22.80
2023-04-18T11:09:38.662Z,22.10
2023-04-18T11:12:11.343Z,21.20
2023-04-18T11:14:51.683Z,20.40
2023-04-18T11:17:27.260Z,21.30
2023-04-18T11:20:08.986Z,24.50
2023-04-18T11:22:55.839Z,22.40
2023-04-18T11:25:35.382Z,21.00
2023-04-18T11:28:08.055Z,19.90
2023-04-18T11:30:42.352Z,19.90
2023-04-18T11:33:13.406Z,19.20
2023-04-18T11:35:48.347Z,19.30
2023-04-18T11:38:18.236Z,20.00
2023-04-18T11:40:50.936Z,20.40
2023-04-18T11:43:26.337Z,19.20
2023-04-18T11:46:10.129Z,18.90
2023-04-18T11:48:46.409Z,20.70
2023-04-18T11:51:39.062Z,16.60
2023-04-18T11:54:44.885Z,18.00
2023-04-18T11:57:33.156Z,17.60
2023-04-18T12:00:36.177Z,18.70
2023-04-18T12:03:22.581Z,18.10
2023-04-18T12:06:04.575Z,18.70
2023-04-18T12:08:52.413Z,18.10
2023-04-18T12:14:26.978Z,17.90
2023-04-18T12:17:03.683Z,18.50
2023-04-18T12:19:38.607Z,17.00
2023-04-18T12:22:55.885Z,18.40
2023-04-18T12:25:39.222Z,18.60
2023-04-18T12:28:21.856Z,18.60
2023-04-18T12:30:58.225Z,17.80
2023-04-18T12:33:40.374Z,18.90
2023-04-18T12:36:22.364Z,17.30
2023-04-18T12:39:01.241Z,17.50
2023-04-18T12:41:38.605Z,17.00
2023-04-18T12:44:16.010Z,16.80
2023-04-18T12:47:01.542Z,16.10
2023-04-18T12:49:31.854Z,16.90
2023-04-18T12:52:04.832Z,17.20
2023-04-18T12:54:40.972Z,18.10
2023-04-18T12:57:20.611Z,16.90
2023-04-18T13:00:02.296Z,16.00
2023-04-18T13:02:50.369Z,17.30
2023-04-18T13:05:42.837Z,17.10
2023-04-18T13:08:22.471Z,16.30
2023-04-18T13:11:13.353Z,16.50
2023-04-18T13:14:07.655Z,17.40
2023-04-18T13:16:49.595Z,16.40
2023-04-18T13:19:39.728Z,16.50
2023-04-18T13:22:25.126Z,16.40
2023-04-18T13:25:12.433Z,17.50
2023-04-18T13:27:48.933Z,17.10
2023-04-18T13:30:21.275Z,16.90
2023-04-18T13:32:52.639Z,16.20
2023-04-18T13:35:26.095Z,17.20
2023-04-18T13:38:10.957Z,16.90
2023-04-18T13:41:04.682Z,16.40
2023-04-18T13:43:52.477Z,16.80
2023-04-18T13:46:39.279Z,16.40
2023-04-18T13:49:38.159Z,18.10
2023-04-18T13:52:21.670Z,18.80
2023-04-18T13:55:54.244Z,17.40
2023-04-18T13:58:53.473Z,17.00
2023-04-18T14:01:46.796Z,18.60
2023-04-18T14:04:32.028Z,18.70
2023-04-18T14:07:15.764Z,17.90
2023-04-18T14:09:51.202Z,18.30
2023-04-18T14:12:31.184Z,18.10
2023-04-18T14:15:01.967Z,19.00
2023-04-18T14:17:35.184Z,21.40
2023-04-18T14:20:09.200Z,20.00
2023-04-18T14:22:52.931Z,19.60
2023-04-18T14:25:30.062Z,20.10
2023-04-18T14:28:09.898Z,21.90
2023-04-18T14:30:49.082Z,22.00
2023-04-18T14:33:22.761Z,20.70
2023-04-18T14:35:58.237Z,19.90
2023-04-18T14:38:27.982Z,19.20
2023-04-18T14:41:03.631Z,20.40
2023-04-18T14:43:32.807Z,22.10
2023-04-18T14:46:12.926Z,22.30
2023-04-18T14:48:50.750Z,22.00
2023-04-18T14:51:20.052Z,21.60
2023-04-18T14:53:55.374Z,21.90
2023-04-18T14:56:27.239Z,19.90
2023-04-18T14:58:58.717Z,20.40
2023-04-18T15:01:42.137Z,20.30
2023-04-18T15:04:20.352Z,20.30
2023-04-18T15:07:06.839Z,21.10
2023-04-18T15:10:16.311Z,23.00
2023-04-18T15:14:08.244Z,19.80
2023-04-18T15:17:22.821Z,20.10
2023-04-18T15:20:13.101Z,21.00
2023-04-18T15:22:55.036Z,20.70
2023-04-18T15:25:38.670Z,24.00
2023-04-18T15:28:20.837Z,25.20
2023-04-18T15:30:53.630Z,27.00
2023-04-18T15:33:38.314Z,26.70
2023-04-18T15:36:09.843Z,25.80
2023-04-18T15:38:40.310Z,24.60
2023-04-18T15:42:23.792Z,27.10
2023-04-18T15:45:12.605Z,29.00
2023-04-18T15:47:43.709Z,28.60
2023-04-18T15:50:15.512Z,28.50
2023-04-18T15:52:52.860Z,23.80
2023-04-18T15:55:21.567Z,20.60
2023-04-18T15:57:52.439Z,18.20
2023-04-18T16:00:27.673Z,22.00
2023-04-18T16:03:30.405Z,21.30
2023-04-18T16:06:38.367Z,17.20
2023-04-18T16:09:45.789Z,16.90
2023-04-18T16:12:46.217Z,13.50
2023-04-18T16:15:41.883Z,15.40
2023-04-18T16:18:21.430Z,17.20
2023-04-18T16:21:00.551Z,17.20
2023-04-18T16:23:54.545Z,18.90
2023-04-18T16:26:51.585Z,18.30
2023-04-18T16:29:40.118Z,20.60
2023-04-18T16:32:29.801Z,22.10
2023-04-18T16:35:39.985Z,28.40
2023-04-18T16:38:26.266Z,38.60
2023-04-18T16:41:32.158Z,31.90
2023-04-18T16:45:23.727Z,26.50
2023-04-18T16:48:49.803Z,23.10
2023-04-18T16:51:48.252Z,22.60
2023-04-18T16:54:39.724Z,22.90
2023-04-18T16:57:22.594Z,22.50
2023-04-18T17:00:02.698Z,64.80
2023-04-18T17:02:49.260Z,22.50
2023-04-18T17:05:59.965Z,22.10
2023-04-18T17:08:55.683Z,31.70
2023-04-18T17:11:41.582Z,27.90
2023-04-18T17:14:26.951Z,34.20
2023-04-18T17:17:25.759Z,57.60
2023-04-18T17:20:31.808Z,43.50
2023-04-18T17:23:04.089Z,50.80
2023-04-18T17:25:44.319Z,50.10
2023-04-18T17:28:32.455Z,42.80
2023-04-18T17:31:12.334Z,36.00
2023-04-18T17:33:50.450Z,33.60
2023-04-18T17:36:20.452Z,31.30
2023-04-18T17:39:07.547Z,29.40
2023-04-18T17:41:49.277Z,32.20
2023-04-18T17:44:29.314Z,26.30
2023-04-18T17:47:04.138Z,29.00
2023-04-18T17:49:49.258Z,30.00
2023-04-18T17:52:24.653Z,34.00
2023-04-18T17:54:57.727Z,37.70
2023-04-18T17:57:43.316Z,41.30
2023-04-18T18:00:26.943Z,37.60
2023-04-18T18:03:11.267Z,33.90
2023-04-18T18:05:57.195Z,32.20
2023-04-18T18:08:50.268Z,32.30
2023-04-18T18:11:33.397Z,28.00
2023-04-18T18:14:11.982Z,26.30
2023-04-18T18:16:52.936Z,28.90
2023-04-18T18:22:35.439Z,24.80
2023-04-18T18:25:12.091Z,23.60
2023-04-18T18:27:55.030Z,23.00
2023-04-18T18:30:31.726Z,22.10
2023-04-18T18:33:05.633Z,20.50
2023-04-18T18:35:41.599Z,20.20
2023-04-18T18:38:15.883Z,17.10
2023-04-18T18:40:50.121Z,19.30
2023-04-18T18:43:31.652Z,20.00
2023-04-18T18:46:10.212Z,19.80
2023-04-18T18:48:45.263Z,19.20
2023-04-18T18:51:23.983Z,18.90
2023-04-18T18:54:04.172Z,20.00
2023-04-18T18:56:42.617Z,19.70
2023-04-18T18:59:13.558Z,20.00
2023-04-18T19:01:43.112Z,22.10
2023-04-18T19:04:18.393Z,19.40
2023-04-18T19:06:50.647Z,21.20
2023-04-18T19:09:20.639Z,18.70
2023-04-18T19:11:51.024Z,17.50
2023-04-18T19:14:23.561Z,17.50
2023-04-18T19:16:55.096Z,18.70
2023-04-18T19:19:31.831Z,18.70
2023-04-18T19:22:01.917Z,19.30
2023-04-18T19:24:37.436Z,19.30
2023-04-18T19:27:10.202Z,17.60
2023-04-18T19:29:40.714Z,17.50
2023-04-18T19:32:13.369Z,18.90
2023-04-18T19:34:46.531Z,17.20
2023-04-18T19:37:43.200Z,18.10
2023-04-18T19:40:39.011Z,18.00
2023-04-18T19:43:16.465Z,18.50
2023-04-18T19:46:06.089Z,18.50
2023-04-18T19:48:39.801Z,19.20
2023-04-18T19:51:20.212Z,18.50
2023-04-18T19:53:57.596Z,19.40
2023-04-18T19:56:34.055Z,18.30
2023-04-18T19:59:05.826Z,19.80
2023-04-18T20:01:36.401Z,18.90
2023-04-18T20:04:11.109Z,21.50
2023-04-18T20:06:44.316Z,20.40
2023-04-18T20:09:26.010Z,19.30
2023-04-18T20:12:10.244Z,19.90
2023-04-18T20:14:41.940Z,18.60
2023-04-18T20:17:28.578Z,17.50
2023-04-18T20:20:30.374Z,19.50
2023-04-18T20:23:03.866Z,18.40
2023-04-18T20:25:38.970Z,17.60
2023-04-18T20:28:11.709Z,18.50
2023-04-18T20:30:45.629Z,22.70
2023-04-18T20:33:31.611Z,23.20
2023-04-18T20:36:01.206Z,20.70
2023-04-18T20:38:44.335Z,19.90
2023-04-18T20:41:17.979Z,18.50
2023-04-18T20:43:53.453Z,18.60
2023-04-18T20:46:27.845Z,16.30
2023-04-18T20:49:06.892Z,16.80
2023-04-18T20:51:40.542Z,17.10
2023-04-18T20:54:22.100Z,16.80
2023-04-18T20:57:10.589Z,20.10
2023-04-18T20:59:45.063Z,18.80
2023-04-18T21:02:19.233Z,17.00
2023-04-18T21:04:55.464Z,18.00
2023-04-18T21:07:26.481Z,17.00
2023-04-18T21:10:04.506Z,15.50
2023-04-18T21:12:36.414Z,17.40
2023-04-18T21:15:13.756Z,16.10
2023-04-18T21:18:00.690Z,18.60
2023-04-18T21:20:30.010Z,17.30
2023-04-18T21:23:00.217Z,18.70
2023-04-18T21:25:29.335Z,22.00
2023-04-18T21:28:01.312Z,20.40
2023-04-18T21:30:46.372Z,21.60
2023-04-18T21:33:36.607Z,20.20
2023-04-18T21:36:09.514Z,19.50
2023-04-18T21:38:46.850Z,18.40
2023-04-18T21:41:26.514Z,21.60
2023-04-18T21:44:01.272Z,23.70
2023-04-18T21:46:39.740Z,21.40
2023-04-18T21:49:23.635Z,22.10
2023-04-18T21:51:55.108Z,23.70
2023-04-18T21:54:31.239Z,24.20
2023-04-18T21:57:06.632Z,24.00
2023-04-18T21:59:42.354Z,24.90
2023-04-18T22:02:22.111Z,22.30
2023-04-18T22:04:50.672Z,22.90
2023-04-18T22:07:19.824Z,21.70
2023-04-18T22:09:53.935Z,21.90
2023-04-18T22:12:34.517Z,21.00
2023-04-18T22:15:12.406Z,20.80
2023-04-18T22:17:50.245Z,20.30
2023-04-18T22:20:25.400Z,18.20
2023-04-18T22:23:01.114Z,19.30
2023-04-18T22:25:32.829Z,20.90
2023-04-18T22:28:11.181Z,19.40
2023-04-18T22:30:46.828Z,19.90
2023-04-18T22:33:21.677Z,19.40
2023-04-18T22:35:59.597Z,21.80
2023-04-18T22:38:43.896Z,21.10
2023-04-18T22:41:17.050Z,20.60
2023-04-18T22:43:51.491Z,19.80
2023-04-18T22:46:25.731Z,22.10
2023-04-18T22:48:57.889Z,20.00
2023-04-18T22:54:02.384Z,18.90
2023-04-18T22:56:38.586Z,19.00
2023-04-18T22:59:08.098Z,18.30
2023-04-18T23:01:38.444Z,17.80
2023-04-18T23:04:10.418Z,19.10
2023-04-18T23:06:42.398Z,17.80
2023-04-18T23:09:19.366Z,16.60
2023-04-18T23:12:15.632Z,17.30
2023-04-18T23:14:51.183Z,16.50
2023-04-18T23:17:20.669Z,15.90
2023-04-18T23:19:49.735Z,16.90
2023-04-18T23:22:18.912Z,16.70
2023-04-18T23:24:48.626Z,17.30
2023-04-18T23:27:19.205Z,16.30
2023-04-18T23:29:54.288Z,16.30
2023-04-18T23:32:23.847Z,15.80
2023-04-18T23:34:53.028Z,15.00
2023-04-18T23:37:24.328Z,15.20
2023-04-18T23:39:55.573Z,14.90
2023-04-18T23:42:24.889Z,13.10
2023-04-18T23:44:57.661Z,14.50
2023-04-18T23:47:27.658Z,13.40
2023-04-18T23:49:59.279Z,12.90
2023-04-18T23:52:28.472Z,12.00
2023-04-18T23:55:02.607Z,11.60
2023-04-18T23:57:33.738Z,12.20
