createdAt,value
2023-02-09T00:00:18.394Z,21.67
2023-02-09T00:02:46.221Z,18.60
2023-02-09T00:05:13.542Z,17.38
2023-02-09T00:07:40.869Z,20.65
2023-02-09T00:10:08.303Z,19.83
2023-02-09T00:12:56.152Z,16.95
2023-02-09T00:15:23.469Z,17.30
2023-02-09T00:17:50.714Z,18.80
2023-02-09T00:20:18.126Z,19.83
2023-02-09T00:22:45.342Z,20.02
2023-02-09T00:25:12.574Z,23.58
2023-02-09T00:27:39.808Z,19.25
2023-02-09T00:30:07.386Z,18.40
2023-02-09T00:32:34.654Z,18.85
2023-02-09T00:35:02.007Z,21.20
2023-02-09T00:37:29.334Z,17.92
2023-02-09T00:39:56.645Z,17.52
2023-02-09T00:42:23.867Z,17.77
2023-02-09T00:44:51.162Z,17.95
2023-02-09T00:47:18.401Z,18.83
2023-02-09T00:49:45.670Z,21.45
2023-02-09T00:52:12.965Z,19.02
2023-02-09T00:54:40.721Z,19.75
2023-02-09T00:57:08.105Z,17.60
2023-02-09T00:59:36.125Z,21.73
2023-02-09T01:02:04.207Z,19.65
2023-02-09T01:04:31.492Z,20.98
2023-02-09T01:06:58.823Z,17.60
2023-02-09T01:09:26.053Z,20.55
2023-02-09T01:11:53.429Z,23.55
2023-02-09T01:14:20.716Z,19.98
2023-02-09T01:16:48.133Z,18.27
2023-02-09T01:19:15.418Z,18.90
2023-02-09T01:21:43.168Z,17.00
2023-02-09T01:24:13.354Z,20.40
2023-02-09T01:26:41.111Z,20.48
2023-02-09T01:29:08.321Z,20.63
2023-02-09T01:31:36.296Z,19.50
2023-02-09T01:34:04.316Z,17.92
2023-02-09T01:36:32.331Z,18.20
2023-02-09T01:39:00.628Z,24.42
2023-02-09T01:41:28.278Z,21.05
2023-02-09T01:44:01.615Z,23.40
2023-02-09T01:46:30.671Z,20.77
2023-02-09T01:49:02.933Z,20.15
2023-02-09T01:51:30.808Z,22.60
2023-02-09T01:53:58.474Z,19.42
2023-02-09T01:56:28.906Z,18.52
2023-02-09T01:58:56.317Z,24.80
2023-02-09T02:01:24.104Z,19.48
2023-02-09T02:03:52.214Z,29.23
2023-02-09T02:06:20.041Z,20.90
2023-02-09T02:08:54.175Z,20.85
2023-02-09T02:11:22.051Z,22.50
2023-02-09T02:13:49.326Z,18.73
2023-02-09T02:16:22.717Z,18.08
2023-02-09T02:19:08.677Z,21.33
2023-02-09T02:21:35.881Z,24.83
2023-02-09T02:24:22.389Z,19.80
2023-02-09T02:27:04.301Z,17.40
2023-02-09T02:29:54.924Z,18.25
2023-02-09T02:32:33.915Z,20.20
2023-02-09T02:35:20.734Z,23.33
2023-02-09T02:37:58.743Z,22.50
2023-02-09T02:40:49.322Z,20.33
2023-02-09T02:43:22.496Z,24.50
2023-02-09T02:45:55.680Z,22.83
2023-02-09T02:48:22.942Z,19.25
2023-02-09T02:51:09.030Z,19.63
2023-02-09T02:53:37.297Z,20.95
2023-02-09T02:56:08.238Z,21.65
2023-02-09T02:58:37.058Z,17.88
2023-02-09T03:01:05.437Z,24.23
2023-02-09T03:03:34.418Z,17.25
2023-02-09T03:06:03.348Z,25.20
2023-02-09T03:08:30.641Z,18.33
2023-02-09T03:10:58.024Z,16.98
2023-02-09T03:13:43.800Z,17.17
2023-02-09T03:16:21.604Z,21.85
2023-02-09T03:18:51.711Z,15.77
2023-02-09T03:21:27.599Z,20.70
2023-02-09T03:24:13.550Z,20.95
2023-02-09T03:26:42.858Z,23.10
2023-02-09T03:31:38.106Z,23.38
2023-02-09T03:34:06.686Z,24.48
2023-02-09T03:36:35.340Z,16.67
2023-02-09T03:39:02.616Z,22.30
2023-02-09T03:41:29.880Z,20.67
2023-02-09T03:44:15.811Z,18.13
2023-02-09T03:46:43.701Z,18.63
2023-02-09T03:49:14.713Z,23.58
2023-02-09T03:51:42.876Z,18.30
2023-02-09T03:54:10.086Z,21.42
2023-02-09T03:56:37.515Z,18.83
2023-02-09T03:59:07.966Z,20.92
2023-02-09T04:01:35.395Z,22.85
2023-02-09T04:04:02.805Z,24.45
2023-02-09T04:06:31.679Z,27.50
2023-02-09T04:09:02.107Z,12.25
2023-02-09T04:11:29.373Z,25.27
2023-02-09T04:13:56.720Z,22.50
2023-02-09T04:16:24.418Z,22.73
2023-02-09T04:18:51.757Z,20.25
2023-02-09T04:21:19.117Z,21.73
2023-02-09T04:23:46.440Z,22.23
2023-02-09T04:26:13.923Z,22.05
2023-02-09T04:28:41.142Z,19.55
2023-02-09T04:31:08.825Z,22.63
2023-02-09T04:33:36.454Z,22.23
2023-02-09T04:36:03.942Z,19.42
2023-02-09T04:38:31.511Z,21.60
2023-02-09T04:40:59.904Z,19.00
2023-02-09T04:43:27.515Z,22.17
2023-02-09T04:45:55.036Z,19.52
2023-02-09T04:48:23.086Z,18.92
2023-02-09T04:50:50.863Z,18.63
2023-02-09T04:53:18.303Z,18.02
2023-02-09T04:55:46.203Z,22.40
2023-02-09T04:58:33.456Z,19.15
2023-02-09T05:01:00.744Z,23.58
2023-02-09T05:03:28.355Z,20.80
2023-02-09T05:05:59.502Z,18.70
2023-02-09T05:08:27.082Z,23.17
2023-02-09T05:10:54.956Z,19.70
2023-02-09T05:13:22.689Z,19.88
2023-02-09T05:15:50.356Z,21.20
2023-02-09T05:18:18.014Z,25.52
2023-02-09T05:20:46.280Z,18.33
2023-02-09T05:23:14.264Z,18.73
2023-02-09T05:25:41.924Z,21.02
2023-02-09T05:28:09.299Z,21.08
2023-02-09T05:30:37.565Z,30.42
2023-02-09T05:33:04.776Z,18.95
2023-02-09T05:35:32.067Z,16.73
2023-02-09T05:37:59.285Z,23.85
2023-02-09T05:40:26.579Z,17.70
2023-02-09T05:42:53.818Z,23.75
2023-02-09T05:45:21.310Z,20.30
2023-02-09T05:47:48.524Z,17.77
2023-02-09T05:50:16.774Z,21.35
2023-02-09T05:52:45.097Z,24.08
2023-02-09T05:55:12.389Z,19.17
2023-02-09T05:57:39.812Z,21.52
2023-02-09T06:00:07.811Z,20.77
2023-02-09T06:02:40.972Z,19.48
2023-02-09T06:05:08.604Z,17.70
2023-02-09T06:07:35.926Z,26.65
2023-02-09T06:10:03.195Z,19.02
2023-02-09T06:12:30.429Z,19.85
2023-02-09T06:14:57.626Z,20.77
2023-02-09T06:17:25.253Z,23.10
2023-02-09T06:19:52.490Z,22.05
2023-02-09T06:22:19.774Z,22.98
2023-02-09T06:24:47.020Z,21.25
2023-02-09T06:27:14.386Z,20.45
2023-02-09T06:29:41.651Z,17.85
2023-02-09T06:32:09.064Z,19.25
2023-02-09T06:34:36.340Z,22.98
2023-02-09T06:37:03.627Z,26.60
2023-02-09T06:39:30.976Z,17.98
2023-02-09T06:41:58.249Z,22.35
2023-02-09T06:44:25.560Z,22.42
2023-02-09T06:46:52.860Z,20.80
2023-02-09T06:49:23.601Z,19.40
2023-02-09T06:51:50.947Z,21.95
2023-02-09T06:54:18.420Z,22.77
2023-02-09T06:56:45.739Z,22.33
2023-02-09T06:59:12.978Z,24.63
2023-02-09T07:01:40.596Z,22.05
2023-02-09T07:04:07.800Z,21.52
2023-02-09T07:06:35.070Z,24.25
2023-02-09T07:09:02.424Z,18.08
2023-02-09T07:11:30.573Z,17.17
2023-02-09T07:13:57.798Z,18.40
2023-02-09T07:16:25.160Z,21.92
2023-02-09T07:18:52.523Z,19.67
2023-02-09T07:21:20.058Z,20.83
2023-02-09T07:23:47.876Z,18.25
2023-02-09T07:26:16.886Z,20.80
2023-02-09T07:28:44.469Z,14.82
2023-02-09T07:31:14.067Z,20.15
2023-02-09T07:33:41.463Z,21.35
2023-02-09T07:36:10.379Z,18.92
2023-02-09T07:38:38.068Z,20.92
2023-02-09T07:41:06.121Z,24.20
2023-02-09T07:43:33.744Z,19.00
2023-02-09T07:46:02.089Z,17.25
2023-02-09T07:48:29.356Z,18.77
2023-02-09T07:50:56.614Z,18.85
2023-02-09T07:53:24.304Z,20.05
2023-02-09T07:55:51.637Z,17.85
2023-02-09T07:58:20.211Z,20.40
2023-02-09T08:00:48.166Z,16.27
2023-02-09T08:03:20.196Z,21.48
2023-02-09T08:05:59.361Z,17.02
2023-02-09T08:08:26.638Z,19.65
2023-02-09T08:10:55.560Z,13.30
2023-02-09T08:13:23.521Z,15.15
2023-02-09T08:15:56.383Z,22.90
2023-02-09T08:18:26.493Z,21.38
2023-02-09T08:20:54.253Z,17.67
2023-02-09T08:23:23.870Z,22.35
2023-02-09T08:25:51.616Z,20.52
2023-02-09T08:28:31.881Z,24.42
2023-02-09T08:31:05.807Z,19.20
2023-02-09T08:33:33.330Z,18.65
2023-02-09T08:36:00.568Z,20.73
2023-02-09T08:38:27.827Z,20.60
2023-02-09T08:40:55.123Z,20.23
2023-02-09T08:43:22.396Z,20.13
2023-02-09T08:45:50.269Z,20.33
2023-02-09T08:48:17.940Z,22.80
2023-02-09T08:50:45.186Z,20.55
2023-02-09T08:53:12.492Z,21.67
2023-02-09T08:55:39.787Z,22.13
2023-02-09T08:58:07.716Z,24.85
2023-02-09T09:00:34.985Z,21.75
2023-02-09T09:03:05.697Z,21.83
2023-02-09T09:05:34.501Z,19.33
2023-02-09T09:08:02.035Z,20.35
2023-02-09T09:10:29.320Z,21.90
2023-02-09T09:12:56.869Z,18.10
2023-02-09T09:15:24.258Z,18.77
2023-02-09T09:17:51.774Z,19.63
2023-02-09T09:20:19.160Z,19.60
2023-02-09T09:22:46.428Z,20.67
2023-02-09T09:25:13.652Z,25.67
2023-02-09T09:27:40.871Z,24.17
2023-02-09T09:30:08.375Z,24.60
2023-02-09T09:32:35.799Z,21.63
2023-02-09T09:35:03.527Z,22.70
2023-02-09T09:37:30.807Z,20.48
2023-02-09T09:39:58.077Z,21.48
2023-02-09T09:42:36.638Z,19.23
2023-02-09T09:45:08.379Z,19.25
2023-02-09T09:47:38.003Z,23.77
2023-02-09T09:50:07.861Z,20.20
2023-02-09T09:52:38.756Z,19.08
2023-02-09T09:55:07.789Z,18.27
2023-02-09T09:57:39.056Z,20.58
2023-02-09T10:00:11.814Z,21.85
2023-02-09T10:02:39.676Z,22.00
2023-02-09T10:05:15.889Z,21.95
2023-02-09T10:07:45.189Z,20.17
2023-02-09T10:12:42.473Z,23.75
2023-02-09T10:15:25.793Z,22.63
2023-02-09T10:17:53.362Z,18.27
2023-02-09T10:20:39.450Z,21.58
2023-02-09T10:23:06.750Z,23.08
2023-02-09T10:25:52.499Z,22.00
2023-02-09T10:28:21.027Z,20.40
2023-02-09T10:30:48.577Z,20.35
2023-02-09T10:33:16.152Z,23.25
2023-02-09T10:36:05.965Z,21.23
2023-02-09T10:38:33.749Z,23.25
2023-02-09T10:41:01.614Z,24.23
2023-02-09T10:43:33.210Z,18.33
2023-02-09T10:46:02.017Z,21.30
2023-02-09T10:48:30.074Z,26.38
2023-02-09T10:51:01.255Z,21.65
2023-02-09T10:53:31.643Z,17.60
2023-02-09T10:56:02.227Z,24.20
2023-02-09T10:58:31.782Z,23.35
2023-02-09T11:01:14.630Z,23.48
2023-02-09T11:04:01.849Z,18.83
2023-02-09T11:06:29.411Z,22.13
2023-02-09T11:09:03.716Z,20.88
2023-02-09T11:11:41.375Z,22.55
2023-02-09T11:14:16.731Z,21.60
2023-02-09T11:16:44.607Z,23.63
2023-02-09T11:19:11.851Z,23.88
2023-02-09T11:21:44.826Z,26.13
2023-02-09T11:24:31.677Z,27.67
2023-02-09T11:27:06.891Z,22.88
2023-02-09T11:29:38.166Z,24.70
2023-02-09T11:32:14.404Z,22.70
2023-02-09T11:34:57.282Z,23.08
2023-02-09T11:37:27.669Z,25.73
2023-02-09T11:40:13.904Z,25.50
2023-02-09T11:42:44.832Z,24.45
2023-02-09T11:45:12.161Z,25.48
2023-02-09T11:47:58.497Z,26.30
2023-02-09T11:50:28.908Z,24.60
2023-02-09T11:52:57.849Z,28.25
2023-02-09T11:55:28.402Z,24.90
2023-02-09T11:58:00.146Z,27.20
2023-02-09T12:00:28.723Z,27.15
2023-02-09T12:03:01.346Z,27.70
2023-02-09T12:05:28.899Z,27.92
2023-02-09T12:08:08.386Z,23.10
2023-02-09T12:10:46.124Z,26.33
2023-02-09T12:13:16.656Z,27.10
2023-02-09T12:15:43.912Z,28.05
2023-02-09T12:18:16.597Z,26.20
2023-02-09T12:20:50.909Z,29.88
2023-02-09T12:23:38.470Z,23.35
2023-02-09T12:26:11.974Z,29.52
2023-02-09T12:28:47.324Z,28.67
2023-02-09T12:31:19.442Z,29.70
2023-02-09T12:33:46.952Z,26.27
2023-02-09T12:36:14.182Z,30.48
2023-02-09T12:38:41.444Z,28.58
2023-02-09T12:41:09.107Z,33.88
2023-02-09T12:43:37.553Z,27.45
2023-02-09T12:46:28.325Z,29.40
2023-02-09T12:49:01.620Z,25.02
2023-02-09T12:51:40.970Z,24.95
2023-02-09T12:56:35.599Z,29.40
2023-02-09T12:59:08.938Z,22.63
2023-02-09T13:01:54.948Z,30.83
2023-02-09T13:04:23.794Z,32.95
2023-02-09T13:06:54.968Z,29.52
2023-02-09T13:09:34.047Z,31.00
2023-02-09T13:12:15.780Z,35.30
2023-02-09T13:14:44.550Z,25.00
2023-02-09T13:17:24.698Z,31.20
2023-02-09T13:19:54.035Z,28.45
2023-02-09T13:24:53.030Z,33.33
2023-02-09T13:27:21.222Z,33.83
2023-02-09T13:29:53.440Z,29.25
2023-02-09T13:32:39.446Z,36.55
2023-02-09T13:35:12.601Z,29.13
2023-02-09T13:37:47.309Z,32.80
2023-02-09T13:40:20.467Z,35.90
2023-02-09T13:43:04.819Z,31.55
2023-02-09T13:45:32.319Z,31.08
2023-02-09T13:48:02.746Z,35.55
2023-02-09T13:50:30.438Z,33.72
2023-02-09T13:53:10.906Z,31.40
2023-02-09T13:55:45.317Z,30.83
2023-02-09T13:58:19.535Z,37.42
2023-02-09T14:01:13.237Z,34.35
2023-02-09T14:03:57.902Z,34.00
2023-02-09T14:06:25.932Z,38.63
2023-02-09T14:08:54.285Z,30.27
2023-02-09T14:11:41.120Z,35.42
2023-02-09T14:14:12.542Z,36.05
2023-02-09T14:16:52.632Z,32.92
2023-02-09T14:19:25.750Z,35.15
2023-02-09T14:21:53.192Z,34.17
2023-02-09T14:24:21.663Z,37.85
2023-02-09T14:26:55.057Z,36.13
2023-02-09T14:29:23.661Z,35.90
2023-02-09T14:31:52.745Z,32.45
2023-02-09T14:34:22.971Z,33.00
2023-02-09T14:36:54.482Z,33.83
2023-02-09T14:39:22.611Z,33.15
2023-02-09T14:42:08.781Z,34.88
2023-02-09T14:44:44.947Z,34.00
2023-02-09T14:47:27.422Z,31.08
2023-02-09T14:49:54.817Z,38.80
2023-02-09T14:52:26.076Z,34.03
2023-02-09T14:54:53.299Z,32.45
2023-02-09T14:57:21.344Z,32.50
2023-02-09T14:59:48.683Z,39.95
2023-02-09T15:02:19.252Z,35.97
2023-02-09T15:04:46.533Z,34.67
2023-02-09T15:07:15.775Z,37.55
2023-02-09T15:09:43.069Z,37.15
2023-02-09T15:12:29.843Z,38.15
2023-02-09T15:14:58.650Z,44.65
2023-02-09T15:17:27.963Z,41.40
2023-02-09T15:22:22.655Z,43.22
2023-02-09T15:24:53.997Z,47.20
2023-02-09T15:27:29.336Z,44.03
2023-02-09T15:29:59.829Z,44.45
2023-02-09T15:32:31.834Z,42.58
2023-02-09T15:35:00.414Z,45.65
2023-02-09T15:37:29.745Z,39.30
2023-02-09T15:39:59.974Z,38.42
2023-02-09T15:42:46.272Z,44.22
2023-02-09T15:45:40.443Z,44.20
2023-02-09T15:48:19.192Z,46.08
2023-02-09T15:50:50.747Z,46.15
2023-02-09T15:53:19.246Z,48.60
2023-02-09T15:55:46.727Z,45.37
2023-02-09T15:58:15.314Z,50.58
2023-02-09T16:00:42.574Z,48.05
2023-02-09T16:03:16.700Z,49.83
2023-02-09T16:05:44.338Z,43.08
2023-02-09T16:08:19.702Z,47.20
2023-02-09T16:10:47.581Z,53.20
2023-02-09T16:13:15.616Z,50.03
2023-02-09T16:15:43.213Z,48.47
2023-02-09T16:18:10.769Z,49.42
2023-02-09T16:20:38.793Z,52.63
2023-02-09T16:23:19.810Z,50.42
2023-02-09T16:25:48.567Z,50.55
2023-02-09T16:28:15.837Z,53.15
2023-02-09T16:30:51.734Z,56.85
2023-02-09T16:33:19.437Z,54.55
2023-02-09T16:35:51.033Z,57.47
2023-02-09T16:38:19.478Z,53.17
2023-02-09T16:40:47.229Z,57.90
2023-02-09T16:43:14.817Z,51.33
2023-02-09T16:45:46.591Z,52.47
2023-02-09T16:50:53.147Z,55.72
2023-02-09T16:53:24.492Z,51.33
2023-02-09T16:55:52.860Z,51.13
2023-02-09T16:58:20.306Z,55.28
2023-02-09T17:00:47.815Z,56.63
2023-02-09T17:03:17.057Z,61.47
2023-02-09T17:05:46.540Z,57.08
2023-02-09T17:08:18.853Z,50.63
2023-02-09T17:10:47.095Z,54.17
2023-02-09T17:13:14.722Z,55.50
2023-02-09T17:15:46.730Z,57.40
2023-02-09T17:18:19.567Z,60.10
2023-02-09T17:20:55.031Z,52.67
2023-02-09T17:23:23.667Z,62.20
2023-02-09T17:25:54.793Z,55.72
2023-02-09T17:28:22.993Z,60.13
2023-02-09T17:30:51.191Z,62.72
2023-02-09T17:33:29.910Z,63.20
2023-02-09T17:38:45.915Z,55.03
2023-02-09T17:41:44.737Z,55.95
2023-02-09T17:44:35.239Z,52.78
2023-02-09T17:47:06.796Z,54.97
2023-02-09T17:49:34.909Z,58.28
2023-02-09T17:52:02.159Z,63.75
2023-02-09T17:54:29.686Z,63.10
2023-02-09T17:56:56.950Z,51.25
2023-02-09T17:59:24.304Z,75.82
2023-02-09T18:01:51.650Z,51.13
2023-02-09T18:04:24.829Z,55.15
2023-02-09T18:06:52.192Z,51.15
2023-02-09T18:09:19.684Z,50.60
2023-02-09T18:11:52.792Z,55.70
2023-02-09T18:14:20.930Z,56.88
2023-02-09T18:16:48.534Z,53.85
2023-02-09T18:19:16.039Z,55.80
2023-02-09T18:21:50.866Z,57.28
2023-02-09T18:24:18.805Z,54.78
2023-02-09T18:26:47.846Z,55.72
2023-02-09T18:29:15.239Z,52.35
2023-02-09T18:31:42.569Z,51.15
2023-02-09T18:34:10.355Z,51.67
2023-02-09T18:36:37.812Z,57.92
2023-02-09T18:39:05.154Z,57.67
2023-02-09T18:41:32.530Z,49.40
2023-02-09T18:44:02.288Z,56.72
2023-02-09T18:46:30.026Z,60.97
2023-02-09T18:48:57.335Z,54.92
2023-02-09T18:51:24.690Z,60.53
2023-02-09T18:53:52.386Z,54.13
2023-02-09T18:56:20.674Z,64.85
2023-02-09T18:58:50.968Z,53.35
2023-02-09T19:01:20.310Z,57.88
2023-02-09T19:06:14.873Z,53.92
2023-02-09T19:08:42.127Z,57.63
2023-02-09T19:11:13.132Z,58.38
2023-02-09T19:13:40.414Z,53.70
2023-02-09T19:16:11.781Z,53.70
2023-02-09T19:18:39.519Z,55.42
2023-02-09T19:21:07.945Z,58.22
2023-02-09T19:23:35.285Z,58.20
2023-02-09T19:26:03.620Z,51.22
2023-02-09T19:28:31.132Z,54.88
2023-02-09T19:30:58.530Z,53.85
2023-02-09T19:33:25.932Z,45.50
2023-02-09T19:36:02.336Z,56.70
2023-02-09T19:38:30.076Z,50.55
2023-02-09T19:41:10.555Z,53.20
2023-02-09T19:43:39.360Z,52.22
2023-02-09T19:46:07.156Z,46.20
2023-02-09T19:48:34.552Z,59.33
2023-02-09T19:51:01.955Z,47.53
2023-02-09T19:53:29.215Z,47.60
2023-02-09T19:55:56.526Z,47.10
2023-02-09T19:58:23.809Z,48.60
2023-02-09T20:00:52.026Z,45.10
2023-02-09T20:03:19.444Z,43.60
2023-02-09T20:05:47.160Z,45.53
2023-02-09T20:08:17.285Z,41.33
2023-02-09T20:10:45.142Z,42.63
2023-02-09T20:13:13.164Z,43.05
2023-02-09T20:15:41.992Z,40.85
2023-02-09T20:18:09.378Z,49.15
2023-02-09T20:20:36.697Z,40.00
2023-02-09T20:23:03.932Z,46.30
2023-02-09T20:25:31.313Z,43.65
2023-02-09T20:27:58.844Z,49.03
2023-02-09T20:30:26.196Z,47.42
2023-02-09T20:32:53.474Z,50.92
2023-02-09T20:35:20.818Z,46.92
2023-02-09T20:37:48.066Z,43.72
2023-02-09T20:40:15.390Z,46.03
2023-02-09T20:43:01.111Z,43.03
2023-02-09T20:45:47.471Z,42.72
2023-02-09T20:48:14.797Z,46.35
2023-02-09T20:50:42.099Z,45.95
2023-02-09T20:53:09.459Z,42.75
2023-02-09T20:55:37.262Z,43.35
2023-02-09T20:58:04.488Z,35.88
2023-02-09T21:00:31.902Z,41.63
2023-02-09T21:02:59.233Z,46.58
2023-02-09T21:05:26.561Z,40.08
2023-02-09T21:07:54.254Z,40.28
2023-02-09T21:10:22.067Z,43.30
2023-02-09T21:12:49.266Z,40.58
2023-02-09T21:15:16.615Z,43.00
2023-02-09T21:17:47.974Z,45.33
2023-02-09T21:20:18.266Z,45.83
2023-02-09T21:22:45.711Z,43.65
2023-02-09T21:25:13.842Z,41.47
2023-02-09T21:27:41.153Z,43.60
2023-02-09T21:30:08.680Z,48.65
2023-02-09T21:32:36.427Z,46.85
2023-02-09T21:35:04.261Z,43.38
2023-02-09T21:37:32.190Z,44.05
2023-02-09T21:40:03.019Z,45.22
2023-02-09T21:42:31.432Z,45.53
2023-02-09T21:44:59.507Z,42.10
2023-02-09T21:47:34.141Z,41.03
2023-02-09T21:50:01.426Z,44.67
2023-02-09T21:52:29.903Z,40.70
2023-02-09T21:54:57.250Z,38.83
2023-02-09T21:57:26.091Z,38.50
2023-02-09T21:59:53.884Z,30.13
2023-02-09T22:02:21.177Z,38.17
2023-02-09T22:04:50.131Z,39.10
2023-02-09T22:07:17.457Z,28.05
2023-02-09T22:09:44.733Z,39.55
2023-02-09T22:12:12.067Z,35.35
2023-02-09T22:14:39.491Z,39.70
2023-02-09T22:17:06.710Z,39.67
2023-02-09T22:19:34.075Z,40.42
2023-02-09T22:22:01.596Z,37.33
2023-02-09T22:24:30.016Z,38.85
2023-02-09T22:26:57.371Z,40.33
2023-02-09T22:29:25.324Z,36.88
2023-02-09T22:31:52.720Z,35.05
2023-02-09T22:34:20.090Z,34.22
2023-02-09T22:36:47.377Z,35.70
2023-02-09T22:39:14.612Z,40.83
2023-02-09T22:41:44.376Z,32.53
2023-02-09T22:44:12.749Z,38.67
2023-02-09T22:46:40.885Z,26.60
2023-02-09T22:49:09.445Z,37.40
2023-02-09T22:51:37.218Z,36.10
2023-02-09T22:54:04.825Z,33.10
2023-02-09T22:56:32.408Z,40.03
2023-02-09T22:59:00.257Z,37.22
2023-02-09T23:01:28.053Z,40.80
2023-02-09T23:03:55.526Z,31.98
2023-02-09T23:06:24.599Z,30.75
2023-02-09T23:08:55.583Z,32.30
2023-02-09T23:11:23.221Z,38.15
2023-02-09T23:14:00.467Z,32.28
2023-02-09T23:16:34.524Z,35.35
2023-02-09T23:19:03.380Z,33.72
2023-02-09T23:22:39.629Z,30.75
2023-02-09T23:25:07.096Z,26.95
2023-02-09T23:27:34.405Z,33.92
2023-02-09T23:30:01.851Z,31.40
2023-02-09T23:32:29.089Z,29.88
2023-02-09T23:34:56.461Z,30.88
2023-02-09T23:37:37.111Z,23.35
2023-02-09T23:40:04.756Z,32.42
2023-02-09T23:42:32.085Z,27.60
2023-02-09T23:44:59.415Z,29.23
2023-02-09T23:47:26.676Z,26.02
2023-02-09T23:49:54.166Z,29.45
2023-02-09T23:52:21.460Z,30.58
2023-02-09T23:54:48.757Z,27.58
2023-02-09T23:57:16.016Z,30.40
2023-02-09T23:59:43.332Z,26.35
