createdAt,value
2019-02-27T00:01:53.621Z,49.87
2019-02-27T00:04:22.411Z,68.03
2019-02-27T00:06:51.085Z,52.90
2019-02-27T00:09:19.531Z,53.03
2019-02-27T00:11:48.176Z,57.63
2019-02-27T00:14:16.645Z,51.48
2019-02-27T00:16:45.545Z,51.58
2019-02-27T00:19:13.932Z,59.87
2019-02-27T00:21:43.527Z,56.03
2019-02-27T00:24:12.452Z,55.52
2019-02-27T00:26:42.478Z,67.43
2019-02-27T00:29:11.316Z,65.93
2019-02-27T00:31:39.780Z,68.73
2019-02-27T00:34:27.525Z,64.73
2019-02-27T00:36:55.916Z,63.20
2019-02-27T00:39:24.596Z,60.92
2019-02-27T00:41:53.007Z,60.58
2019-02-27T00:44:21.662Z,66.82
2019-02-27T00:46:50.078Z,59.30
2019-02-27T00:49:18.724Z,49.07
2019-02-27T00:51:47.132Z,54.45
2019-02-27T00:54:15.786Z,58.08
2019-02-27T00:56:45.050Z,66.95
2019-02-27T00:59:14.301Z,63.40
2019-02-27T01:01:42.708Z,60.92
2019-02-27T01:04:11.100Z,70.70
2019-02-27T01:06:39.507Z,51.70
2019-02-27T01:09:48.055Z,61.20
2019-02-27T01:12:16.487Z,58.55
2019-02-27T01:14:44.871Z,55.00
2019-02-27T01:17:13.496Z,64.83
2019-02-27T01:19:43.017Z,54.70
2019-02-27T01:22:12.399Z,60.23
2019-02-27T01:24:41.086Z,54.57
2019-02-27T01:27:09.773Z,51.80
2019-02-27T01:29:38.167Z,58.30
2019-02-27T01:32:06.580Z,54.60
2019-02-27T01:34:35.316Z,59.33
2019-02-27T01:37:04.000Z,61.48
2019-02-27T01:39:32.641Z,61.70
2019-02-27T01:42:01.022Z,56.37
2019-02-27T01:44:29.423Z,51.40
2019-02-27T01:47:01.827Z,63.73
2019-02-27T01:49:28.085Z,46.75
2019-02-27T01:51:59.151Z,48.15
2019-02-27T01:54:26.863Z,51.33
2019-02-27T01:56:55.268Z,62.30
2019-02-27T01:59:23.920Z,52.53
2019-02-27T02:01:52.600Z,47.50
2019-02-27T02:04:21.290Z,51.10
2019-02-27T02:06:49.698Z,53.42
2019-02-27T02:09:37.518Z,54.05
2019-02-27T02:12:25.763Z,47.53
2019-02-27T02:15:32.973Z,49.50
2019-02-27T02:18:40.032Z,58.23
2019-02-27T02:21:47.015Z,61.75
2019-02-27T02:24:54.850Z,51.20
2019-02-27T02:28:01.829Z,61.75
2019-02-27T02:31:08.867Z,53.80
2019-02-27T02:34:17.168Z,45.40
2019-02-27T02:37:24.398Z,44.50
2019-02-27T02:40:32.074Z,50.48
2019-02-27T02:43:41.890Z,53.15
2019-02-27T02:46:50.500Z,48.65
2019-02-27T02:49:59.108Z,51.95
2019-02-27T02:53:06.090Z,57.53
2019-02-27T02:56:14.404Z,60.83
2019-02-27T02:59:24.951Z,54.55
2019-02-27T03:02:31.669Z,54.63
2019-02-27T03:05:40.023Z,54.50
2019-02-27T03:08:47.251Z,54.27
2019-02-27T03:11:55.909Z,50.65
2019-02-27T03:15:03.105Z,55.80
2019-02-27T03:18:10.320Z,55.25
2019-02-27T03:21:17.553Z,62.50
2019-02-27T03:24:27.922Z,50.70
2019-02-27T03:27:34.802Z,58.52
2019-02-27T03:30:41.799Z,55.23
2019-02-27T03:33:49.031Z,60.45
2019-02-27T03:36:56.008Z,59.25
2019-02-27T03:40:03.022Z,56.18
2019-02-27T03:43:11.477Z,50.70
2019-02-27T03:46:20.035Z,45.78
2019-02-27T03:49:27.248Z,51.08
2019-02-27T03:52:36.345Z,53.10
2019-02-27T03:55:43.181Z,47.55
2019-02-27T03:58:51.505Z,57.65
2019-02-27T04:01:58.709Z,53.87
2019-02-27T04:05:07.363Z,49.42
2019-02-27T04:08:14.419Z,48.05
2019-02-27T04:11:05.520Z,42.45
2019-02-27T04:13:33.036Z,51.28
2019-02-27T04:16:01.433Z,45.70
2019-02-27T04:18:28.968Z,48.40
2019-02-27T04:21:37.291Z,46.95
2019-02-27T04:24:05.696Z,53.60
2019-02-27T04:26:34.103Z,56.80
2019-02-27T04:29:04.492Z,47.93
2019-02-27T04:31:33.189Z,51.42
2019-02-27T04:34:01.609Z,58.80
2019-02-27T04:36:29.998Z,57.45
2019-02-27T04:39:00.058Z,51.33
2019-02-27T04:41:28.756Z,57.43
2019-02-27T04:43:57.156Z,47.23
2019-02-27T04:46:25.560Z,52.50
2019-02-27T04:48:54.256Z,50.00
2019-02-27T04:51:22.669Z,53.17
2019-02-27T04:53:51.064Z,52.80
2019-02-27T04:56:23.165Z,53.17
2019-02-27T04:58:49.928Z,56.37
2019-02-27T05:01:18.555Z,53.50
2019-02-27T05:03:46.964Z,52.95
2019-02-27T05:06:15.364Z,50.28
2019-02-27T05:08:43.758Z,53.85
2019-02-27T05:11:14.154Z,46.48
2019-02-27T05:13:42.857Z,50.60
2019-02-27T05:16:13.884Z,46.33
2019-02-27T05:18:41.661Z,43.63
2019-02-27T05:21:10.058Z,48.52
2019-02-27T05:23:38.467Z,52.60
2019-02-27T05:26:07.104Z,49.85
2019-02-27T05:28:35.625Z,74.75
2019-02-27T05:31:44.145Z,45.25
2019-02-27T05:34:13.703Z,44.58
2019-02-27T05:36:43.324Z,43.20
2019-02-27T05:39:11.720Z,63.55
2019-02-27T05:41:40.133Z,46.63
2019-02-27T05:44:08.867Z,65.15
2019-02-27T05:46:38.324Z,50.43
2019-02-27T05:49:07.632Z,45.60
2019-02-27T05:51:36.360Z,51.45
2019-02-27T05:54:05.148Z,57.83
2019-02-27T05:56:33.540Z,54.30
2019-02-27T05:59:02.188Z,50.67
2019-02-27T06:01:30.633Z,44.80
2019-02-27T06:03:59.024Z,47.40
2019-02-27T06:06:27.437Z,51.80
2019-02-27T06:08:56.072Z,51.85
2019-02-27T06:11:24.480Z,49.88
2019-02-27T06:13:52.872Z,59.03
2019-02-27T06:16:21.263Z,43.68
2019-02-27T06:18:49.670Z,42.83
2019-02-27T06:21:18.336Z,44.58
2019-02-27T06:23:46.744Z,43.87
2019-02-27T06:26:15.413Z,53.90
2019-02-27T06:28:43.820Z,47.58
2019-02-27T06:31:12.468Z,55.30
2019-02-27T06:34:00.508Z,46.73
2019-02-27T06:36:29.191Z,52.60
2019-02-27T06:39:00.094Z,47.00
2019-02-27T06:41:28.307Z,57.15
2019-02-27T06:43:58.933Z,48.75
2019-02-27T06:46:26.820Z,62.33
2019-02-27T06:49:17.564Z,61.88
2019-02-27T06:51:44.967Z,54.35
2019-02-27T06:54:18.120Z,50.20
2019-02-27T06:56:43.775Z,43.38
2019-02-27T06:59:12.452Z,47.53
2019-02-27T07:01:40.850Z,50.52
2019-02-27T07:04:09.517Z,46.50
2019-02-27T07:06:38.205Z,44.80
2019-02-27T07:09:46.764Z,47.15
2019-02-27T07:12:15.515Z,45.23
2019-02-27T07:14:43.909Z,45.00
2019-02-27T07:17:12.580Z,49.83
2019-02-27T07:19:41.268Z,57.15
2019-02-27T07:22:12.543Z,45.23
2019-02-27T07:24:40.069Z,46.68
2019-02-27T07:27:08.471Z,50.70
2019-02-27T07:29:37.135Z,41.10
2019-02-27T07:32:05.525Z,50.52
2019-02-27T07:34:33.921Z,43.35
2019-02-27T07:37:02.579Z,54.63
2019-02-27T07:39:32.764Z,52.55
2019-02-27T07:42:01.105Z,51.63
2019-02-27T07:44:34.697Z,53.35
2019-02-27T07:46:59.881Z,58.08
2019-02-27T07:49:30.836Z,44.77
2019-02-27T07:51:58.688Z,48.05
2019-02-27T07:54:29.056Z,51.10
2019-02-27T07:56:57.491Z,44.10
2019-02-27T07:59:25.906Z,62.38
2019-02-27T08:01:54.567Z,47.13
2019-02-27T08:04:23.084Z,52.62
2019-02-27T08:06:51.456Z,52.78
2019-02-27T08:09:20.107Z,54.50
2019-02-27T08:11:48.555Z,57.00
2019-02-27T08:14:17.267Z,58.38
2019-02-27T08:16:45.669Z,47.80
2019-02-27T08:19:14.134Z,55.87
2019-02-27T08:21:42.523Z,60.53
2019-02-27T08:24:11.191Z,59.13
2019-02-27T08:26:39.584Z,52.60
2019-02-27T08:29:07.969Z,44.90
2019-02-27T08:31:36.365Z,59.37
2019-02-27T08:34:05.068Z,62.37
2019-02-27T08:36:33.713Z,52.93
2019-02-27T08:39:02.150Z,55.40
2019-02-27T08:41:31.517Z,58.50
2019-02-27T08:44:00.712Z,53.77
2019-02-27T08:46:29.148Z,51.77
2019-02-27T08:48:57.556Z,66.73
2019-02-27T08:51:26.003Z,57.53
2019-02-27T08:53:59.072Z,56.77
2019-02-27T08:56:25.075Z,54.87
2019-02-27T08:58:53.697Z,71.33
2019-02-27T09:01:22.416Z,53.97
2019-02-27T09:03:52.525Z,60.37
2019-02-27T09:06:21.208Z,52.70
2019-02-27T09:08:49.603Z,54.27
2019-02-27T09:11:18.274Z,64.03
2019-02-27T09:13:46.967Z,63.13
2019-02-27T09:16:15.644Z,57.27
2019-02-27T09:18:44.249Z,52.43
2019-02-27T09:21:14.449Z,53.43
2019-02-27T09:23:43.135Z,52.33
2019-02-27T09:26:11.537Z,61.83
2019-02-27T09:28:44.232Z,49.77
2019-02-27T09:31:12.090Z,66.20
2019-02-27T09:33:41.055Z,69.80
2019-02-27T09:36:10.370Z,60.60
2019-02-27T09:38:39.974Z,68.83
2019-02-27T09:41:12.114Z,61.53
2019-02-27T09:43:38.875Z,66.60
2019-02-27T09:46:07.268Z,64.40
2019-02-27T09:48:35.651Z,76.57
2019-02-27T09:51:04.049Z,68.67
2019-02-27T09:53:34.026Z,61.97
2019-02-27T09:56:21.912Z,59.20
2019-02-27T09:58:50.292Z,51.07
2019-02-27T10:01:18.668Z,59.73
2019-02-27T10:03:47.404Z,63.00
2019-02-27T10:06:15.794Z,55.40
2019-02-27T10:08:44.195Z,59.30
2019-02-27T10:11:12.851Z,51.23
2019-02-27T10:13:41.241Z,55.33
2019-02-27T10:16:09.912Z,47.33
2019-02-27T10:18:38.305Z,63.90
2019-02-27T10:21:09.438Z,61.30
2019-02-27T10:23:37.084Z,55.10
2019-02-27T10:26:05.470Z,53.07
2019-02-27T10:28:38.865Z,59.30
2019-02-27T10:31:04.589Z,58.13
2019-02-27T10:33:32.995Z,54.43
2019-02-27T10:36:03.773Z,55.30
2019-02-27T10:38:31.773Z,52.53
2019-02-27T10:41:00.168Z,70.27
2019-02-27T10:43:28.851Z,49.60
2019-02-27T10:45:57.261Z,51.40
2019-02-27T10:48:25.869Z,55.63
2019-02-27T10:50:54.256Z,56.60
2019-02-27T10:53:27.219Z,43.73
2019-02-27T10:55:53.138Z,48.73
2019-02-27T10:58:41.124Z,56.13
2019-02-27T11:01:09.515Z,55.33
2019-02-27T11:06:34.222Z,62.97
2019-02-27T11:09:23.199Z,56.80
2019-02-27T11:12:11.014Z,38.23
2019-02-27T11:14:59.052Z,63.50
2019-02-27T11:17:27.445Z,38.70
2019-02-27T11:19:55.837Z,36.60
2019-02-27T11:22:24.499Z,35.40
2019-02-27T11:25:31.710Z,59.27
2019-02-27T11:28:19.841Z,45.93
2019-02-27T11:30:48.618Z,46.27
2019-02-27T11:33:36.656Z,34.80
2019-02-27T11:36:05.758Z,48.33
2019-02-27T11:38:56.643Z,41.50
2019-02-27T11:41:25.140Z,27.20
2019-02-27T11:44:14.331Z,32.80
2019-02-27T11:47:02.691Z,26.13
2019-02-27T11:49:31.097Z,24.90
2019-02-27T11:51:59.485Z,26.23
2019-02-27T11:54:27.872Z,25.17
2019-02-27T11:56:56.985Z,24.10
2019-02-27T11:59:26.375Z,18.17
2019-02-27T12:02:14.183Z,28.33
2019-02-27T12:04:42.807Z,27.87
2019-02-27T12:07:30.550Z,20.80
2019-02-27T12:10:37.525Z,18.30
2019-02-27T12:13:06.414Z,16.40
2019-02-27T12:15:34.871Z,23.00
2019-02-27T12:18:03.259Z,19.03
2019-02-27T12:20:31.661Z,17.03
2019-02-27T12:23:00.051Z,24.63
2019-02-27T12:25:30.080Z,17.20
2019-02-27T12:27:58.841Z,22.50
2019-02-27T12:30:46.586Z,22.07
2019-02-27T12:36:23.366Z,14.90
2019-02-27T12:39:15.131Z,12.70
2019-02-27T12:42:01.290Z,5.60
2019-02-27T12:44:53.939Z,10.20
2019-02-27T12:47:19.752Z,12.50
2019-02-27T12:49:48.137Z,13.00
2019-02-27T12:52:16.820Z,9.23
2019-02-27T12:54:45.519Z,6.23
2019-02-27T12:57:17.370Z,12.00
2019-02-27T12:59:44.306Z,9.57
2019-02-27T13:02:12.694Z,10.63
2019-02-27T13:04:41.374Z,7.90
2019-02-27T13:07:10.764Z,9.80
2019-02-27T13:09:39.875Z,5.27
2019-02-27T13:12:08.327Z,5.50
2019-02-27T13:14:37.040Z,5.53
2019-02-27T13:17:25.026Z,7.90
2019-02-27T13:19:53.410Z,10.93
2019-02-27T13:22:22.144Z,14.60
2019-02-27T13:24:50.949Z,5.20
2019-02-27T13:27:40.265Z,6.47
2019-02-27T13:30:29.790Z,4.03
2019-02-27T13:33:01.203Z,3.90
2019-02-27T13:35:28.930Z,6.67
2019-02-27T13:37:58.553Z,9.53
2019-02-27T13:41:07.704Z,13.60
2019-02-27T13:43:37.544Z,13.50
2019-02-27T13:46:05.928Z,10.77
2019-02-27T13:48:34.401Z,10.13
2019-02-27T13:51:02.805Z,14.40
2019-02-27T13:53:31.471Z,14.70
2019-02-27T13:55:59.866Z,8.73
2019-02-27T13:58:28.540Z,12.43
2019-02-27T14:00:57.238Z,12.40
2019-02-27T14:03:25.628Z,9.60
2019-02-27T14:05:54.306Z,10.70
2019-02-27T14:08:22.708Z,12.87
2019-02-27T14:10:53.329Z,10.97
2019-02-27T14:13:21.290Z,11.37
2019-02-27T14:15:49.955Z,15.10
2019-02-27T14:18:18.650Z,16.53
2019-02-27T14:20:47.332Z,13.40
2019-02-27T14:23:16.011Z,16.40
2019-02-27T14:25:44.477Z,28.37
2019-02-27T14:28:12.866Z,22.20
2019-02-27T14:31:21.432Z,12.70
2019-02-27T14:33:51.240Z,21.80
2019-02-27T14:36:20.266Z,14.40
2019-02-27T14:38:48.662Z,22.57
2019-02-27T14:41:17.425Z,18.53
2019-02-27T14:43:45.771Z,16.10
2019-02-27T14:46:14.157Z,21.10
2019-02-27T14:48:42.564Z,24.73
2019-02-27T14:51:11.273Z,16.53
2019-02-27T14:53:41.056Z,13.83
2019-02-27T14:56:10.237Z,16.97
2019-02-27T14:58:39.905Z,20.27
2019-02-27T15:04:03.309Z,26.83
2019-02-27T15:06:31.973Z,17.80
2019-02-27T15:09:03.322Z,16.20
2019-02-27T15:11:31.126Z,20.93
2019-02-27T15:14:00.775Z,16.80
2019-02-27T15:16:41.102Z,24.17
2019-02-27T15:19:09.503Z,18.63
2019-02-27T15:21:38.215Z,16.30
2019-02-27T15:24:25.959Z,18.90
2019-02-27T15:26:54.414Z,23.07
2019-02-27T15:29:22.804Z,32.30
2019-02-27T15:31:52.254Z,18.10
2019-02-27T15:34:21.934Z,20.10
2019-02-27T15:36:50.613Z,21.20
2019-02-27T15:39:21.156Z,18.63
2019-02-27T15:41:49.118Z,15.97
2019-02-27T15:44:17.499Z,14.30
2019-02-27T15:46:45.884Z,22.10
2019-02-27T15:49:15.113Z,23.37
2019-02-27T15:51:45.004Z,23.50
2019-02-27T15:54:13.425Z,26.87
2019-02-27T15:56:45.252Z,22.00
2019-02-27T15:59:12.207Z,25.63
2019-02-27T16:01:40.603Z,37.70
2019-02-27T16:04:08.996Z,34.57
2019-02-27T16:06:39.763Z,31.70
2019-02-27T16:09:47.724Z,29.27
2019-02-27T16:12:16.168Z,27.83
2019-02-27T16:14:44.600Z,27.70
2019-02-27T16:17:12.992Z,27.20
2019-02-27T16:19:42.198Z,22.67
2019-02-27T16:22:11.798Z,35.23
2019-02-27T16:24:41.953Z,41.33
2019-02-27T16:27:32.143Z,27.27
2019-02-27T16:29:59.855Z,25.37
2019-02-27T16:32:28.464Z,21.20
2019-02-27T16:34:56.854Z,23.53
2019-02-27T16:37:25.537Z,24.80
2019-02-27T16:40:34.118Z,27.30
2019-02-27T16:43:02.520Z,24.07
2019-02-27T16:46:11.044Z,34.60
2019-02-27T16:48:39.453Z,35.20
2019-02-27T16:51:07.860Z,37.80
2019-02-27T16:53:36.233Z,26.60
2019-02-27T16:56:04.978Z,20.77
2019-02-27T16:58:33.855Z,28.97
2019-02-27T17:03:38.795Z,40.93
2019-02-27T17:06:07.500Z,28.97
2019-02-27T17:08:36.268Z,39.60
2019-02-27T17:11:04.732Z,36.77
2019-02-27T17:13:33.456Z,36.57
2019-02-27T17:16:01.845Z,32.90
2019-02-27T17:18:30.534Z,29.47
2019-02-27T17:20:58.911Z,35.13
2019-02-27T17:23:27.298Z,39.57
2019-02-27T17:25:55.981Z,25.87
2019-02-27T17:28:24.648Z,44.10
2019-02-27T17:30:53.338Z,28.00
2019-02-27T17:33:41.375Z,24.23
2019-02-27T17:36:09.783Z,36.77
2019-02-27T17:38:38.169Z,55.50
2019-02-27T17:41:08.947Z,32.50
2019-02-27T17:43:36.945Z,35.00
2019-02-27T17:46:05.730Z,51.10
2019-02-27T17:48:34.172Z,34.90
2019-02-27T17:51:05.550Z,38.93
2019-02-27T17:53:32.923Z,36.70
2019-02-27T17:56:01.326Z,29.97
2019-02-27T17:58:33.585Z,43.97
2019-02-27T18:01:18.950Z,48.07
2019-02-27T18:03:47.341Z,56.07
2019-02-27T18:06:16.119Z,35.40
2019-02-27T18:08:49.068Z,41.97
2019-02-27T18:11:34.573Z,39.67
2019-02-27T18:14:03.262Z,47.80
2019-02-27T18:16:31.648Z,76.23
2019-02-27T18:19:00.321Z,41.63
2019-02-27T18:21:33.221Z,32.57
2019-02-27T18:24:18.888Z,49.70
2019-02-27T18:26:50.047Z,43.87
2019-02-27T18:29:17.401Z,63.03
2019-02-27T18:31:45.807Z,39.00
2019-02-27T18:34:14.457Z,32.43
2019-02-27T18:36:46.331Z,31.87
2019-02-27T18:39:13.100Z,37.40
2019-02-27T18:41:41.739Z,40.30
2019-02-27T18:44:10.426Z,42.70
2019-02-27T18:46:38.808Z,31.83
2019-02-27T18:49:07.438Z,43.60
2019-02-27T18:51:36.077Z,47.17
2019-02-27T18:54:04.457Z,35.77
2019-02-27T18:56:34.188Z,29.40
2019-02-27T18:59:22.303Z,51.57
2019-02-27T19:01:50.700Z,49.13
2019-02-27T19:04:19.093Z,34.40
2019-02-27T19:06:47.708Z,39.03
2019-02-27T19:09:16.278Z,26.57
2019-02-27T19:11:47.479Z,43.87
2019-02-27T19:14:15.350Z,34.07
2019-02-27T19:16:43.744Z,46.57
2019-02-27T19:19:13.826Z,46.50
2019-02-27T19:21:42.627Z,54.50
2019-02-27T19:24:11.019Z,51.67
2019-02-27T19:26:41.746Z,89.03
2019-02-27T19:29:09.530Z,37.30
2019-02-27T19:31:38.191Z,64.53
2019-02-27T19:34:07.430Z,34.70
2019-02-27T19:36:37.403Z,40.20
2019-02-27T19:39:45.939Z,61.20
2019-02-27T19:42:16.206Z,43.60
2019-02-27T19:44:44.514Z,48.57
2019-02-27T19:47:13.141Z,38.80
2019-02-27T19:49:41.525Z,53.67
2019-02-27T19:52:10.016Z,73.30
2019-02-27T19:54:38.405Z,63.27
2019-02-27T19:57:08.493Z,47.77
2019-02-27T19:59:37.263Z,40.90
2019-02-27T20:02:06.043Z,39.07
2019-02-27T20:04:34.447Z,52.10
2019-02-27T20:07:02.827Z,51.53
2019-02-27T20:09:31.487Z,49.37
2019-02-27T20:11:59.871Z,38.87
2019-02-27T20:14:28.325Z,46.77
2019-02-27T20:16:56.791Z,41.83
2019-02-27T20:19:28.267Z,45.17
2019-02-27T20:21:55.955Z,51.17
2019-02-27T20:24:24.394Z,42.47
2019-02-27T20:26:54.690Z,57.67
2019-02-27T20:29:23.093Z,49.97
2019-02-27T20:31:54.416Z,48.83
2019-02-27T20:34:21.931Z,47.47
2019-02-27T20:36:50.386Z,50.00
2019-02-27T20:39:18.925Z,54.43
2019-02-27T20:41:47.309Z,54.87
2019-02-27T20:44:15.763Z,53.47
2019-02-27T20:46:46.344Z,67.57
2019-02-27T20:49:14.263Z,54.60
2019-02-27T20:51:42.683Z,58.17
2019-02-27T20:54:11.057Z,41.40
2019-02-27T20:56:39.676Z,44.43
2019-02-27T20:59:08.072Z,46.80
2019-02-27T21:01:36.451Z,39.63
2019-02-27T21:04:04.988Z,49.07
2019-02-27T21:06:33.372Z,46.53
2019-02-27T21:09:02.099Z,33.57
2019-02-27T21:11:50.239Z,48.23
2019-02-27T21:14:38.289Z,52.00
2019-02-27T21:17:06.968Z,38.30
2019-02-27T21:19:37.245Z,50.47
2019-02-27T21:22:06.079Z,47.47
2019-02-27T21:24:37.337Z,35.00
2019-02-27T21:27:04.883Z,47.07
2019-02-27T21:29:33.277Z,41.53
2019-02-27T21:32:02.367Z,38.77
2019-02-27T21:34:32.071Z,34.27
2019-02-27T21:37:00.691Z,35.87
2019-02-27T21:39:29.335Z,36.70
2019-02-27T21:42:19.315Z,49.83
2019-02-27T21:44:47.179Z,38.90
2019-02-27T21:47:18.351Z,38.17
2019-02-27T21:49:45.983Z,48.07
2019-02-27T21:52:14.367Z,37.00
2019-02-27T21:54:42.766Z,47.07
2019-02-27T21:57:11.143Z,39.10
2019-02-27T21:59:40.492Z,39.10
2019-02-27T22:02:10.067Z,48.60
2019-02-27T22:04:41.168Z,45.20
2019-02-27T22:07:08.564Z,40.23
2019-02-27T22:09:37.222Z,39.03
2019-02-27T22:12:05.618Z,39.93
2019-02-27T22:14:34.391Z,51.70
2019-02-27T22:17:04.951Z,45.33
2019-02-27T22:19:33.127Z,39.00
2019-02-27T22:22:01.848Z,39.47
2019-02-27T22:24:30.571Z,50.90
2019-02-27T22:26:59.254Z,51.10
2019-02-27T22:29:28.512Z,40.83
2019-02-27T22:31:57.993Z,57.93
2019-02-27T22:34:27.718Z,71.90
2019-02-27T22:36:56.495Z,56.80
2019-02-27T22:39:24.883Z,53.93
2019-02-27T22:41:53.518Z,55.87
2019-02-27T22:44:21.899Z,39.13
2019-02-27T22:46:50.281Z,48.23
2019-02-27T22:49:18.677Z,49.47
2019-02-27T22:51:48.332Z,44.57
2019-02-27T22:54:17.459Z,38.43
2019-02-27T22:56:50.068Z,46.57
2019-02-27T22:59:15.947Z,46.37
2019-02-27T23:02:39.010Z,48.60
2019-02-27T23:04:54.907Z,45.90
2019-02-27T23:07:23.444Z,60.80
2019-02-27T23:12:59.902Z,51.73
2019-02-27T23:15:28.287Z,50.57
2019-02-27T23:17:56.672Z,50.70
2019-02-27T23:20:25.422Z,54.87
2019-02-27T23:22:54.047Z,56.93
2019-02-27T23:25:22.446Z,38.13
2019-02-27T23:27:50.883Z,54.77
2019-02-27T23:30:19.279Z,44.13
2019-02-27T23:32:47.934Z,37.33
2019-02-27T23:35:16.898Z,37.37
2019-02-27T23:37:46.736Z,52.00
2019-02-27T23:40:17.552Z,42.53
2019-02-27T23:42:45.307Z,40.70
2019-02-27T23:45:53.848Z,45.97
2019-02-27T23:48:22.543Z,48.57
2019-02-27T23:50:51.175Z,42.83
2019-02-27T23:53:19.562Z,48.63
2019-02-27T23:55:47.950Z,46.20
2019-02-27T23:58:16.337Z,41.60
