createdAt,value
2023-01-19T00:03:19.992Z,47.15
2023-01-19T00:08:24.339Z,47.76
2023-01-19T00:13:37.082Z,48.13
2023-01-19T00:18:44.091Z,47.85
2023-01-19T00:23:50.493Z,47.90
2023-01-19T00:28:54.102Z,48.21
2023-01-19T00:33:58.803Z,48.45
2023-01-19T00:39:04.005Z,48.36
2023-01-19T00:44:30.249Z,48.89
2023-01-19T00:49:40.746Z,48.91
2023-01-19T00:54:43.771Z,48.47
2023-01-19T00:59:56.703Z,48.18
2023-01-19T01:05:06.370Z,48.18
2023-01-19T01:10:21.216Z,48.79
2023-01-19T01:15:24.337Z,48.03
2023-01-19T01:20:29.370Z,48.61
2023-01-19T01:25:40.686Z,47.98
2023-01-19T01:30:47.328Z,48.79
2023-01-19T01:35:50.071Z,48.12
2023-01-19T01:40:57.667Z,48.50
2023-01-19T01:46:30.333Z,48.69
2023-01-19T01:51:42.329Z,48.52
2023-01-19T01:56:56.968Z,48.72
2023-01-19T02:05:39.749Z,48.66
2023-01-19T02:11:04.928Z,48.30
2023-01-19T02:16:10.684Z,47.57
2023-01-19T02:21:29.675Z,47.58
2023-01-19T02:26:41.915Z,47.69
2023-01-19T02:31:50.410Z,48.08
2023-01-19T02:37:09.840Z,47.95
2023-01-19T02:42:25.217Z,47.31
2023-01-19T02:47:42.239Z,47.39
2023-01-19T02:52:47.370Z,47.43
2023-01-19T02:58:19.965Z,46.44
2023-01-19T03:03:46.795Z,46.41
2023-01-19T03:09:23.347Z,45.76
2023-01-19T03:14:31.237Z,45.17
2023-01-19T03:19:43.188Z,45.01
2023-01-19T03:25:03.194Z,45.88
2023-01-19T03:30:19.890Z,45.17
2023-01-19T03:35:33.639Z,45.20
2023-01-19T03:46:09.005Z,44.27
2023-01-19T03:51:14.620Z,44.55
2023-01-19T03:56:30.246Z,44.24
2023-01-19T04:01:37.805Z,44.71
2023-01-19T04:07:04.538Z,44.97
2023-01-19T04:12:11.408Z,45.04
2023-01-19T04:17:17.264Z,44.46
2023-01-19T04:22:22.794Z,44.93
2023-01-19T04:27:38.990Z,44.88
2023-01-19T04:32:56.472Z,45.93
2023-01-19T04:38:02.940Z,45.78
2023-01-19T04:43:14.741Z,45.54
2023-01-19T04:48:30.154Z,46.23
2023-01-19T04:53:35.597Z,45.91
2023-01-19T04:58:48.423Z,46.73
2023-01-19T05:04:29.164Z,47.09
2023-01-19T05:09:42.560Z,47.37
2023-01-19T05:14:51.925Z,47.27
2023-01-19T05:32:59.878Z,48.72
2023-01-19T05:38:05.915Z,49.32
2023-01-19T05:43:12.789Z,49.56
2023-01-19T05:48:15.082Z,49.53
2023-01-19T05:53:19.816Z,49.84
2023-01-19T05:58:26.722Z,50.30
2023-01-19T06:03:36.391Z,50.83
2023-01-19T06:08:41.708Z,51.23
2023-01-19T06:13:56.350Z,51.33
2023-01-19T06:19:01.062Z,52.05
2023-01-19T06:24:09.740Z,51.51
2023-01-19T06:29:16.460Z,52.16
2023-01-19T06:34:23.047Z,51.77
2023-01-19T06:39:31.719Z,52.36
2023-01-19T06:44:44.542Z,52.04
2023-01-19T06:49:52.463Z,52.44
2023-01-19T06:54:58.111Z,52.51
2023-01-19T07:00:22.739Z,52.60
2023-01-19T07:05:27.623Z,52.92
2023-01-19T07:11:25.850Z,53.34
2023-01-19T07:16:00.132Z,53.04
2023-01-19T07:21:05.999Z,53.32
2023-01-19T07:26:14.589Z,53.04
2023-01-19T07:31:21.723Z,52.92
2023-01-19T07:36:29.028Z,53.28
2023-01-19T07:41:35.700Z,53.28
2023-01-19T07:46:46.111Z,53.73
2023-01-19T07:52:12.925Z,53.92
2023-01-19T07:57:19.824Z,53.86
2023-01-19T08:02:26.413Z,53.79
2023-01-19T08:07:36.792Z,53.30
2023-01-19T08:12:42.015Z,53.38
2023-01-19T08:17:47.390Z,46.13
2023-01-19T08:23:00.880Z,37.51
2023-01-19T08:28:07.787Z,33.17
2023-01-19T08:33:13.982Z,31.15
2023-01-19T08:38:24.062Z,29.72
2023-01-19T08:43:38.692Z,29.89
2023-01-19T08:48:42.399Z,30.56
2023-01-19T08:54:08.588Z,30.78
2023-01-19T08:59:14.109Z,31.61
2023-01-19T09:09:37.898Z,33.11
2023-01-19T09:14:41.569Z,34.02
2023-01-19T09:19:47.417Z,33.50
2023-01-19T09:24:54.720Z,34.66
2023-01-19T09:29:56.769Z,34.69
2023-01-19T09:35:03.769Z,34.96
2023-01-19T09:40:19.171Z,34.11
2023-01-19T09:45:57.132Z,33.10
2023-01-19T09:51:10.138Z,35.01
2023-01-19T09:56:22.412Z,34.13
2023-01-19T10:01:27.956Z,33.90
2023-01-19T10:06:33.210Z,35.52
2023-01-19T10:11:53.475Z,34.46
2023-01-19T10:17:53.231Z,34.30
2023-01-19T10:23:01.503Z,35.97
2023-01-19T10:28:11.502Z,35.48
2023-01-19T10:33:17.711Z,35.64
2023-01-19T10:38:28.437Z,35.26
2023-01-19T10:43:44.611Z,33.54
2023-01-19T10:48:50.194Z,33.83
2023-01-19T10:54:23.413Z,34.44
2023-01-19T10:59:50.296Z,33.06
2023-01-19T11:05:00.001Z,33.35
2023-01-19T11:16:33.292Z,31.07
2023-01-19T11:27:57.411Z,31.76
2023-01-19T11:33:33.735Z,31.26
2023-01-19T11:38:46.261Z,31.35
2023-01-19T11:44:12.533Z,31.88
2023-01-19T11:49:45.959Z,31.24
2023-01-19T11:55:27.270Z,32.55
2023-01-19T12:01:11.416Z,32.58
2023-01-19T12:06:27.653Z,33.07
2023-01-19T12:11:37.805Z,33.82
2023-01-19T12:16:48.524Z,33.96
2023-01-19T12:21:57.507Z,34.47
2023-01-19T12:27:22.852Z,34.26
2023-01-19T12:32:54.128Z,34.31
2023-01-19T12:37:59.721Z,35.06
2023-01-19T12:43:05.915Z,35.13
2023-01-19T12:48:29.514Z,35.54
2023-01-19T12:53:35.523Z,35.50
2023-01-19T12:58:41.457Z,35.66
2023-01-19T13:04:12.409Z,35.25
2023-01-19T13:09:36.535Z,34.74
2023-01-19T13:14:48.319Z,35.73
2023-01-19T13:20:03.911Z,35.94
2023-01-19T13:25:22.955Z,34.95
2023-01-19T13:30:34.499Z,35.73
2023-01-19T13:35:43.755Z,35.50
2023-01-19T13:40:52.129Z,35.65
2023-01-19T13:51:25.552Z,35.51
2023-01-19T13:56:29.765Z,35.43
2023-01-19T14:01:43.397Z,35.28
2023-01-19T14:06:50.352Z,35.32
2023-01-19T14:12:21.539Z,34.13
2023-01-19T14:17:33.417Z,33.94
2023-01-19T14:22:49.346Z,34.18
2023-01-19T14:28:16.155Z,34.83
2023-01-19T14:33:48.573Z,34.30
2023-01-19T14:44:38.924Z,35.19
2023-01-19T14:50:09.995Z,35.59
2023-01-19T14:55:41.368Z,35.16
2023-01-19T15:00:46.219Z,36.04
2023-01-19T15:05:51.133Z,36.21
2023-01-19T15:11:15.966Z,36.39
2023-01-19T15:16:22.840Z,36.58
2023-01-19T15:21:31.036Z,36.58
2023-01-19T15:26:40.685Z,36.29
2023-01-19T15:31:48.030Z,36.69
2023-01-19T15:36:52.230Z,36.37
2023-01-19T15:42:00.735Z,36.46
2023-01-19T15:47:06.014Z,36.44
2023-01-19T15:52:11.230Z,36.10
2023-01-19T15:57:18.789Z,36.51
2023-01-19T16:02:23.168Z,36.62
2023-01-19T16:07:29.766Z,36.37
2023-01-19T16:12:34.242Z,36.30
2023-01-19T16:17:40.844Z,35.92
2023-01-19T16:22:56.524Z,36.57
2023-01-19T16:28:02.047Z,36.75
2023-01-19T16:33:08.548Z,36.96
2023-01-19T16:38:15.881Z,37.39
2023-01-19T16:43:21.229Z,37.32
2023-01-19T16:48:30.732Z,37.75
2023-01-19T16:53:37.168Z,37.38
2023-01-19T16:58:39.657Z,37.97
2023-01-19T17:03:47.269Z,37.30
2023-01-19T17:08:55.558Z,37.81
2023-01-19T17:14:01.790Z,37.95
2023-01-19T17:19:32.169Z,37.31
2023-01-19T17:24:42.424Z,38.01
2023-01-19T17:29:57.672Z,38.21
2023-01-19T17:35:03.272Z,37.81
2023-01-19T17:40:12.371Z,37.15
2023-01-19T17:45:19.041Z,38.25
2023-01-19T17:50:33.888Z,37.87
2023-01-19T17:55:42.684Z,37.98
2023-01-19T18:00:50.330Z,38.11
2023-01-19T18:05:59.981Z,37.70
2023-01-19T18:11:09.307Z,38.07
2023-01-19T18:16:25.979Z,36.82
2023-01-19T18:26:56.003Z,36.85
2023-01-19T18:37:35.624Z,37.38
2023-01-19T18:42:40.115Z,37.97
2023-01-19T18:47:45.193Z,37.61
2023-01-19T18:52:51.739Z,38.55
2023-01-19T18:57:56.679Z,38.05
2023-01-19T19:03:00.876Z,38.16
2023-01-19T19:08:18.183Z,38.66
2023-01-19T19:13:32.077Z,39.53
2023-01-19T19:18:53.438Z,40.44
2023-01-19T19:24:03.422Z,41.33
2023-01-19T19:29:33.766Z,42.27
2023-01-19T19:34:42.524Z,41.78
2023-01-19T19:39:47.187Z,42.59
2023-01-19T19:44:53.548Z,42.25
2023-01-19T19:50:07.497Z,43.33
2023-01-19T20:00:34.767Z,44.58
2023-01-19T20:05:44.053Z,44.95
2023-01-19T20:11:19.150Z,46.65
2023-01-19T20:16:30.303Z,47.53
2023-01-19T20:22:02.618Z,48.06
2023-01-19T20:27:06.883Z,47.85
2023-01-19T20:32:16.984Z,47.53
2023-01-19T20:37:23.914Z,48.88
2023-01-19T20:42:27.241Z,48.25
2023-01-19T20:47:32.483Z,48.92
2023-01-19T20:52:37.567Z,49.63
2023-01-19T20:57:41.488Z,50.89
2023-01-19T21:08:10.032Z,51.19
2023-01-19T21:13:16.628Z,51.89
2023-01-19T21:18:21.289Z,51.45
2023-01-19T21:23:29.006Z,52.70
2023-01-19T21:28:58.391Z,54.77
2023-01-19T21:34:07.965Z,53.30
2023-01-19T21:39:17.196Z,53.88
2023-01-19T21:44:25.601Z,54.10
2023-01-19T21:55:01.434Z,53.79
2023-01-19T22:00:11.346Z,53.50
2023-01-19T22:05:17.858Z,54.29
2023-01-19T22:10:22.011Z,54.02
2023-01-19T22:15:34.638Z,54.27
2023-01-19T22:20:41.823Z,54.21
2023-01-19T22:25:54.152Z,53.72
2023-01-19T22:31:16.140Z,54.82
2023-01-19T22:36:41.103Z,54.93
2023-01-19T22:47:07.857Z,53.56
2023-01-19T22:52:25.444Z,55.31
2023-01-19T22:57:39.980Z,55.76
2023-01-19T23:02:42.275Z,54.55
2023-01-19T23:07:48.070Z,55.19
2023-01-19T23:12:53.543Z,54.53
2023-01-19T23:18:05.291Z,53.88
2023-01-19T23:23:11.419Z,54.07
2023-01-19T23:28:23.219Z,53.72
2023-01-19T23:33:30.709Z,53.48
2023-01-19T23:38:33.895Z,53.66
2023-01-19T23:43:39.876Z,53.40
2023-01-19T23:48:47.693Z,54.09
2023-01-19T23:53:58.888Z,53.55
2023-01-19T23:59:10.817Z,54.13
