createdAt,value
2023-04-30T00:00:40.962Z,70.58
2023-04-30T00:03:10.761Z,71.27
2023-04-30T00:05:40.101Z,71.23
2023-04-30T00:08:08.297Z,70.81
2023-04-30T00:10:36.407Z,76.39
2023-04-30T00:13:04.528Z,71.51
2023-04-30T00:15:53.935Z,69.29
2023-04-30T00:18:25.038Z,70.07
2023-04-30T00:20:53.604Z,70.21
2023-04-30T00:23:21.427Z,69.51
2023-04-30T00:25:49.298Z,76.88
2023-04-30T00:28:17.332Z,75.72
2023-04-30T00:30:45.086Z,74.39
2023-04-30T00:33:13.870Z,79.32
2023-04-30T00:35:43.387Z,78.32
2023-04-30T00:38:11.486Z,78.28
2023-04-30T00:40:42.050Z,81.30
2023-04-30T00:43:10.052Z,76.84
2023-04-30T00:45:37.902Z,74.59
2023-04-30T00:48:06.064Z,74.89
2023-04-30T00:50:34.310Z,78.12
2023-04-30T00:53:04.018Z,76.46
2023-04-30T00:55:31.905Z,72.17
2023-04-30T00:58:01.555Z,68.21
2023-04-30T01:00:31.258Z,75.53
2023-04-30T01:02:59.114Z,74.18
2023-04-30T01:05:27.124Z,75.11
2023-04-30T01:07:55.420Z,74.81
2023-04-30T01:10:28.635Z,71.75
2023-04-30T01:13:01.075Z,71.21
2023-04-30T01:15:31.785Z,72.86
2023-04-30T01:18:05.440Z,69.52
2023-04-30T01:20:34.974Z,70.35
2023-04-30T01:23:10.051Z,68.32
2023-04-30T01:25:55.500Z,68.16
2023-04-30T01:28:25.982Z,68.06
2023-04-30T01:30:54.496Z,70.79
2023-04-30T01:33:22.695Z,76.77
2023-04-30T01:36:08.927Z,73.60
2023-04-30T01:38:48.107Z,73.21
2023-04-30T01:41:22.129Z,73.61
2023-04-30T01:44:01.159Z,72.18
2023-04-30T01:46:31.285Z,76.94
2023-04-30T01:49:08.389Z,71.64
2023-04-30T01:51:42.116Z,73.69
2023-04-30T01:54:18.854Z,75.68
2023-04-30T01:56:54.744Z,77.01
2023-04-30T01:59:26.379Z,71.59
2023-04-30T02:01:55.332Z,73.80
2023-04-30T02:04:23.864Z,70.27
2023-04-30T02:06:52.514Z,71.83
2023-04-30T02:09:24.379Z,75.27
2023-04-30T02:11:52.187Z,76.87
2023-04-30T02:14:19.887Z,77.36
2023-04-30T02:16:49.710Z,84.23
2023-04-30T02:19:18.007Z,82.75
2023-04-30T02:21:45.894Z,81.95
2023-04-30T02:24:14.396Z,72.62
2023-04-30T02:26:44.126Z,76.56
2023-04-30T02:29:12.347Z,86.73
2023-04-30T02:31:40.130Z,84.31
2023-04-30T02:34:11.418Z,89.65
2023-04-30T02:36:39.113Z,80.89
2023-04-30T02:39:09.119Z,79.95
2023-04-30T02:41:37.813Z,83.86
2023-04-30T02:44:06.299Z,84.53
2023-04-30T02:46:34.411Z,74.55
2023-04-30T02:49:03.571Z,77.94
2023-04-30T02:51:32.985Z,78.72
2023-04-30T02:54:00.788Z,82.80
2023-04-30T02:56:28.639Z,84.46
2023-04-30T02:58:56.433Z,81.45
2023-04-30T03:01:24.173Z,81.65
2023-04-30T03:03:52.243Z,77.48
2023-04-30T03:06:22.785Z,69.66
2023-04-30T03:08:52.053Z,70.92
2023-04-30T03:11:19.798Z,78.39
2023-04-30T03:13:49.806Z,76.98
2023-04-30T03:16:18.122Z,70.96
2023-04-30T03:18:46.394Z,69.11
2023-04-30T03:21:14.282Z,74.24
2023-04-30T03:23:42.123Z,78.17
2023-04-30T03:26:11.359Z,73.59
2023-04-30T03:28:39.127Z,74.21
2023-04-30T03:31:07.334Z,71.56
2023-04-30T03:33:35.214Z,67.99
2023-04-30T03:36:03.007Z,68.33
2023-04-30T03:38:33.126Z,67.56
2023-04-30T03:41:00.859Z,74.04
2023-04-30T03:43:32.716Z,70.89
2023-04-30T03:46:00.481Z,71.76
2023-04-30T03:48:28.479Z,71.80
2023-04-30T03:50:56.724Z,70.68
2023-04-30T03:53:25.859Z,74.92
2023-04-30T03:55:55.510Z,74.82
2023-04-30T03:58:23.837Z,74.89
2023-04-30T04:00:53.062Z,77.31
2023-04-30T04:03:21.012Z,76.89
2023-04-30T04:05:51.408Z,80.20
2023-04-30T04:08:20.394Z,75.27
2023-04-30T04:10:48.275Z,72.40
2023-04-30T04:13:15.988Z,72.91
2023-04-30T04:15:43.838Z,76.75
2023-04-30T04:18:13.293Z,76.76
2023-04-30T04:20:41.316Z,78.70
2023-04-30T04:23:11.272Z,78.19
2023-04-30T04:25:41.738Z,73.03
2023-04-30T04:28:09.453Z,69.27
2023-04-30T04:30:37.861Z,75.29
2023-04-30T04:33:09.219Z,74.23
2023-04-30T04:35:38.907Z,73.35
2023-04-30T04:38:06.668Z,77.36
2023-04-30T04:40:38.688Z,76.51
2023-04-30T04:43:06.648Z,74.93
2023-04-30T04:45:34.332Z,74.05
2023-04-30T04:48:02.179Z,72.40
2023-04-30T04:50:31.185Z,74.76
2023-04-30T04:53:00.386Z,70.32
2023-04-30T04:55:28.456Z,70.08
2023-04-30T04:57:57.319Z,67.49
2023-04-30T05:00:26.289Z,67.14
2023-04-30T05:02:54.059Z,66.92
2023-04-30T05:05:21.818Z,67.86
2023-04-30T05:07:52.523Z,68.13
2023-04-30T05:10:21.916Z,67.33
2023-04-30T05:12:49.696Z,66.64
2023-04-30T05:15:17.557Z,66.67
2023-04-30T05:17:48.289Z,68.72
2023-04-30T05:20:16.339Z,67.54
2023-04-30T05:22:44.193Z,68.34
2023-04-30T05:25:11.928Z,68.07
2023-04-30T05:27:41.060Z,67.82
2023-04-30T05:30:10.602Z,68.60
2023-04-30T05:32:38.444Z,69.75
2023-04-30T05:35:09.073Z,71.29
2023-04-30T05:37:37.064Z,68.96
2023-04-30T05:40:06.381Z,70.35
2023-04-30T05:42:38.308Z,69.22
2023-04-30T05:45:08.955Z,70.13
2023-04-30T05:47:36.745Z,70.02
2023-04-30T05:50:05.433Z,71.62
2023-04-30T05:52:34.833Z,69.39
2023-04-30T05:55:15.133Z,71.48
2023-04-30T05:57:44.370Z,71.04
2023-04-30T06:00:15.800Z,68.96
2023-04-30T06:02:43.800Z,69.45
2023-04-30T06:05:13.369Z,73.88
2023-04-30T06:07:43.431Z,79.62
2023-04-30T06:10:12.838Z,78.61
2023-04-30T06:12:40.975Z,76.80
2023-04-30T06:15:10.655Z,76.06
2023-04-30T06:17:40.209Z,75.95
2023-04-30T06:20:09.852Z,80.43
2023-04-30T06:22:37.566Z,81.12
2023-04-30T06:25:06.026Z,76.78
2023-04-30T06:27:33.739Z,71.38
2023-04-30T06:30:01.964Z,71.17
2023-04-30T06:32:30.226Z,71.34
2023-04-30T06:35:00.387Z,67.49
2023-04-30T06:37:28.757Z,69.56
2023-04-30T06:39:57.094Z,68.58
2023-04-30T06:42:25.539Z,65.15
2023-04-30T06:44:55.475Z,75.36
2023-04-30T06:47:23.262Z,71.81
2023-04-30T06:49:51.452Z,69.88
2023-04-30T06:52:21.781Z,73.00
2023-04-30T06:54:49.472Z,65.81
2023-04-30T06:57:17.574Z,67.33
2023-04-30T06:59:47.160Z,69.78
2023-04-30T07:02:14.942Z,71.31
2023-04-30T07:04:43.036Z,70.56
2023-04-30T07:07:10.818Z,71.77
2023-04-30T07:09:40.661Z,66.79
2023-04-30T07:12:08.881Z,67.62
2023-04-30T07:14:36.872Z,65.92
2023-04-30T07:17:04.584Z,65.37
2023-04-30T07:19:32.905Z,66.97
2023-04-30T07:22:00.602Z,64.52
2023-04-30T07:24:57.128Z,62.57
2023-04-30T07:27:28.308Z,65.45
2023-04-30T07:29:56.723Z,64.69
2023-04-30T07:32:27.532Z,61.98
2023-04-30T07:34:56.332Z,63.88
2023-04-30T07:37:23.997Z,62.47
2023-04-30T07:39:51.888Z,60.21
2023-04-30T07:42:19.793Z,61.00
2023-04-30T07:44:50.013Z,65.03
2023-04-30T07:47:18.894Z,62.84
2023-04-30T07:49:49.366Z,61.77
2023-04-30T07:52:17.421Z,60.65
2023-04-30T07:54:45.083Z,63.18
2023-04-30T07:57:15.871Z,59.48
2023-04-30T07:59:43.554Z,58.79
2023-04-30T08:02:16.024Z,58.61
2023-04-30T08:04:44.178Z,55.07
2023-04-30T08:07:12.550Z,56.03
2023-04-30T08:09:41.211Z,57.39
2023-04-30T08:12:14.279Z,55.65
2023-04-30T08:14:41.958Z,54.87
2023-04-30T08:17:09.971Z,55.85
2023-04-30T08:19:41.485Z,57.20
2023-04-30T08:22:09.460Z,57.12
2023-04-30T08:24:37.298Z,57.79
2023-04-30T08:27:05.144Z,53.45
2023-04-30T08:29:32.832Z,60.02
2023-04-30T08:32:05.689Z,54.07
2023-04-30T08:34:36.815Z,59.31
2023-04-30T08:37:06.143Z,57.96
2023-04-30T08:39:47.143Z,56.27
2023-04-30T08:42:16.280Z,56.86
2023-04-30T08:44:46.636Z,56.67
2023-04-30T08:47:15.049Z,56.00
2023-04-30T08:49:45.758Z,59.22
2023-04-30T08:52:15.389Z,57.26
2023-04-30T08:54:43.583Z,51.67
2023-04-30T08:57:11.828Z,53.54
2023-04-30T08:59:39.816Z,55.80
2023-04-30T09:02:07.892Z,55.30
2023-04-30T09:04:35.856Z,54.89
2023-04-30T09:07:06.250Z,55.52
2023-04-30T09:09:40.812Z,50.92
2023-04-30T09:12:18.591Z,56.00
2023-04-30T09:14:59.884Z,54.90
2023-04-30T09:17:30.828Z,51.19
2023-04-30T09:20:08.991Z,55.40
2023-04-30T09:22:38.586Z,52.11
2023-04-30T09:25:08.972Z,57.14
2023-04-30T09:27:37.010Z,57.66
2023-04-30T09:30:06.027Z,53.81
2023-04-30T09:32:34.081Z,56.13
2023-04-30T09:35:01.834Z,55.31
2023-04-30T09:37:38.071Z,53.61
2023-04-30T09:40:11.707Z,52.06
2023-04-30T09:42:39.804Z,51.05
2023-04-30T09:45:08.766Z,54.21
2023-04-30T09:47:36.642Z,55.27
2023-04-30T09:50:04.607Z,54.92
2023-04-30T09:52:32.278Z,54.77
2023-04-30T09:55:00.050Z,55.01
2023-04-30T09:57:32.354Z,52.85
2023-04-30T10:00:00.650Z,57.06
2023-04-30T10:02:28.912Z,51.94
2023-04-30T10:04:59.288Z,54.26
2023-04-30T10:07:32.714Z,52.97
2023-04-30T10:10:06.397Z,52.81
2023-04-30T10:12:41.105Z,50.23
2023-04-30T10:15:13.299Z,50.88
2023-04-30T10:17:42.551Z,48.97
2023-04-30T10:20:11.665Z,47.74
2023-04-30T10:22:41.715Z,52.51
2023-04-30T10:25:13.418Z,48.54
2023-04-30T10:27:43.062Z,50.03
2023-04-30T10:30:15.617Z,54.21
2023-04-30T10:32:48.640Z,48.87
2023-04-30T10:35:21.032Z,47.85
2023-04-30T10:37:52.004Z,50.05
2023-04-30T10:40:20.266Z,48.92
2023-04-30T10:42:50.023Z,50.77
2023-04-30T10:45:17.890Z,51.19
2023-04-30T10:47:46.806Z,48.34
2023-04-30T10:50:14.541Z,46.43
2023-04-30T10:52:42.218Z,47.73
2023-04-30T10:55:11.214Z,49.29
2023-04-30T10:57:42.587Z,50.91
2023-04-30T11:00:21.797Z,48.77
2023-04-30T11:02:50.047Z,51.27
2023-04-30T11:05:18.956Z,49.34
2023-04-30T11:07:50.562Z,49.22
2023-04-30T11:10:21.622Z,51.17
2023-04-30T11:12:49.948Z,50.64
2023-04-30T11:15:21.632Z,50.11
2023-04-30T11:17:49.966Z,45.17
2023-04-30T11:20:21.103Z,48.46
2023-04-30T11:22:48.874Z,49.12
2023-04-30T11:25:20.403Z,48.89
2023-04-30T11:27:48.166Z,50.36
2023-04-30T11:30:17.364Z,48.61
2023-04-30T11:32:48.406Z,50.29
2023-04-30T11:35:44.744Z,44.72
2023-04-30T11:38:14.195Z,47.10
2023-04-30T11:40:42.553Z,49.17
2023-04-30T11:43:22.642Z,47.20
2023-04-30T11:46:04.410Z,45.52
2023-04-30T11:48:34.614Z,47.59
2023-04-30T11:51:05.137Z,49.13
2023-04-30T11:53:33.004Z,48.95
2023-04-30T11:56:04.868Z,45.35
2023-04-30T11:58:38.019Z,44.65
2023-04-30T12:01:06.469Z,45.10
2023-04-30T12:03:42.053Z,45.21
2023-04-30T12:06:11.747Z,47.60
2023-04-30T12:08:40.024Z,49.63
2023-04-30T12:11:20.820Z,43.23
2023-04-30T12:13:52.110Z,42.34
2023-04-30T12:16:20.095Z,46.38
2023-04-30T12:18:51.343Z,46.94
2023-04-30T12:21:21.533Z,44.38
2023-04-30T12:23:49.472Z,45.42
2023-04-30T12:26:18.145Z,42.49
2023-04-30T12:28:48.580Z,43.12
2023-04-30T12:31:16.424Z,41.66
2023-04-30T12:34:24.462Z,41.36
2023-04-30T12:36:52.144Z,44.08
2023-04-30T12:39:19.886Z,44.06
2023-04-30T12:41:48.845Z,46.56
2023-04-30T12:44:21.250Z,42.82
2023-04-30T12:46:49.553Z,41.33
2023-04-30T12:49:29.279Z,43.51
2023-04-30T12:52:01.571Z,38.74
2023-04-30T12:54:30.732Z,39.14
2023-04-30T12:57:03.409Z,39.63
2023-04-30T12:59:32.056Z,41.11
2023-04-30T13:02:08.288Z,42.76
2023-04-30T13:04:37.593Z,39.51
2023-04-30T13:07:05.553Z,37.68
2023-04-30T13:09:34.401Z,43.62
2023-04-30T13:12:02.293Z,44.23
2023-04-30T13:14:30.145Z,47.05
2023-04-30T13:16:57.967Z,41.99
2023-04-30T13:19:26.179Z,37.93
2023-04-30T13:21:55.280Z,38.57
2023-04-30T13:24:23.048Z,36.35
2023-04-30T13:26:50.801Z,38.92
2023-04-30T13:29:20.797Z,35.91
2023-04-30T13:31:49.962Z,31.92
2023-04-30T13:34:17.760Z,38.49
2023-04-30T13:36:46.882Z,36.55
2023-04-30T13:39:16.346Z,38.73
2023-04-30T13:44:26.455Z,36.16
2023-04-30T13:46:54.198Z,37.70
2023-04-30T13:49:21.942Z,39.24
2023-04-30T13:51:49.922Z,39.98
2023-04-30T13:54:19.416Z,40.04
2023-04-30T13:56:48.747Z,38.61
2023-04-30T13:59:16.733Z,38.69
2023-04-30T14:01:44.557Z,35.81
2023-04-30T14:04:36.037Z,36.06
2023-04-30T14:07:04.015Z,37.08
2023-04-30T14:09:33.159Z,40.29
2023-04-30T14:12:01.064Z,41.85
2023-04-30T14:14:29.013Z,44.55
2023-04-30T14:16:56.895Z,43.05
2023-04-30T14:19:24.668Z,43.74
2023-04-30T14:21:52.377Z,43.33
2023-04-30T14:24:20.167Z,43.17
2023-04-30T14:26:49.303Z,42.70
2023-04-30T14:29:20.469Z,41.07
2023-04-30T14:31:50.708Z,38.70
2023-04-30T14:34:19.818Z,37.81
2023-04-30T14:36:47.591Z,36.34
2023-04-30T14:39:15.326Z,33.90
2023-04-30T14:41:42.998Z,36.07
2023-04-30T14:44:12.116Z,39.62
2023-04-30T14:46:40.837Z,39.55
2023-04-30T14:49:08.578Z,39.56
2023-04-30T14:51:59.594Z,37.84
2023-04-30T14:54:27.331Z,34.21
2023-04-30T14:56:55.222Z,31.13
2023-04-30T14:59:24.340Z,33.09
2023-04-30T15:01:52.128Z,31.16
2023-04-30T15:04:19.988Z,32.40
2023-04-30T15:06:48.479Z,32.05
2023-04-30T15:09:16.904Z,30.07
2023-04-30T15:11:44.625Z,34.28
2023-04-30T15:14:12.700Z,33.57
2023-04-30T15:16:42.317Z,33.63
2023-04-30T15:19:10.254Z,34.42
2023-04-30T15:21:37.929Z,33.09
2023-04-30T15:24:06.366Z,33.40
2023-04-30T15:26:34.139Z,32.03
2023-04-30T15:29:01.951Z,28.52
2023-04-30T15:31:30.772Z,27.62
2023-04-30T15:33:59.965Z,28.36
2023-04-30T15:36:27.688Z,28.45
2023-04-30T15:38:55.429Z,28.49
2023-04-30T15:41:23.220Z,30.57
2023-04-30T15:43:51.201Z,28.43
2023-04-30T15:46:19.372Z,27.49
2023-04-30T15:48:47.137Z,29.55
2023-04-30T15:51:16.267Z,29.67
2023-04-30T15:53:43.941Z,31.95
2023-04-30T15:56:12.056Z,31.43
2023-04-30T15:58:40.393Z,32.92
2023-04-30T16:01:08.840Z,32.59
2023-04-30T16:03:37.721Z,31.96
2023-04-30T16:06:05.853Z,31.15
2023-04-30T16:08:35.306Z,29.93
2023-04-30T16:11:03.649Z,29.84
2023-04-30T16:13:31.359Z,31.80
2023-04-30T16:15:59.049Z,28.71
2023-04-30T16:18:26.795Z,30.49
2023-04-30T16:20:54.505Z,28.50
2023-04-30T16:23:22.488Z,29.89
2023-04-30T16:25:51.582Z,31.30
2023-04-30T16:28:19.356Z,31.61
2023-04-30T16:30:47.394Z,31.33
2023-04-30T16:33:15.111Z,33.76
2023-04-30T16:35:43.555Z,32.03
2023-04-30T16:38:11.319Z,34.63
2023-04-30T16:40:39.030Z,32.40
2023-04-30T16:43:08.208Z,32.60
2023-04-30T16:45:36.176Z,34.80
2023-04-30T16:48:04.070Z,31.96
2023-04-30T16:50:31.959Z,35.82
2023-04-30T16:52:59.665Z,37.19
2023-04-30T16:55:27.601Z,37.69
2023-04-30T16:57:56.365Z,39.65
2023-04-30T17:00:25.534Z,40.79
2023-04-30T17:02:53.979Z,39.95
2023-04-30T17:05:22.358Z,41.62
2023-04-30T17:07:50.420Z,40.66
2023-04-30T17:13:32.438Z,43.31
2023-04-30T17:16:02.342Z,41.83
2023-04-30T17:18:30.190Z,42.37
2023-04-30T17:20:57.940Z,43.90
2023-04-30T17:23:26.036Z,42.58
2023-04-30T17:25:53.783Z,44.72
2023-04-30T17:28:21.856Z,43.28
2023-04-30T17:30:49.925Z,43.62
2023-04-30T17:33:19.311Z,44.33
2023-04-30T17:35:46.999Z,43.50
2023-04-30T17:38:14.865Z,44.90
2023-04-30T17:40:42.559Z,44.84
2023-04-30T17:43:10.330Z,45.98
2023-04-30T17:45:38.399Z,44.91
2023-04-30T17:48:06.282Z,46.15
2023-04-30T17:50:35.507Z,46.35
2023-04-30T17:53:03.280Z,48.00
2023-04-30T17:55:31.002Z,46.80
2023-04-30T17:57:59.452Z,46.28
2023-04-30T18:00:27.169Z,46.39
2023-04-30T18:02:54.925Z,47.54
2023-04-30T18:05:22.929Z,47.90
2023-04-30T18:07:52.049Z,49.21
2023-04-30T18:10:19.734Z,48.62
2023-04-30T18:12:47.449Z,48.71
2023-04-30T18:15:15.331Z,49.03
2023-04-30T18:17:43.715Z,49.33
2023-04-30T18:20:13.236Z,48.99
2023-04-30T18:22:43.552Z,51.37
2023-04-30T18:25:14.262Z,50.79
2023-04-30T18:27:42.354Z,50.51
2023-04-30T18:30:11.926Z,51.75
2023-04-30T18:32:42.027Z,51.83
2023-04-30T18:35:10.834Z,51.33
2023-04-30T18:37:38.747Z,52.18
2023-04-30T18:40:07.725Z,51.76
2023-04-30T18:42:37.547Z,53.83
2023-04-30T18:45:06.098Z,52.47
2023-04-30T18:47:34.140Z,52.77
2023-04-30T18:50:01.927Z,52.70
2023-04-30T18:52:29.829Z,55.55
2023-04-30T18:54:57.687Z,54.74
2023-04-30T18:57:25.590Z,54.72
2023-04-30T18:59:55.000Z,54.71
2023-04-30T19:02:23.031Z,54.54
2023-04-30T19:04:50.891Z,53.26
2023-04-30T19:07:18.565Z,53.89
2023-04-30T19:09:48.394Z,52.50
2023-04-30T19:12:16.159Z,53.21
2023-04-30T19:14:45.244Z,55.15
2023-04-30T19:17:14.647Z,55.95
2023-04-30T19:19:43.774Z,57.07
2023-04-30T19:22:11.679Z,56.97
2023-04-30T19:24:39.442Z,56.64
2023-04-30T19:27:07.101Z,57.09
2023-04-30T19:29:35.199Z,57.41
2023-04-30T19:32:04.913Z,59.62
2023-04-30T19:34:34.645Z,57.72
2023-04-30T19:37:02.380Z,57.53
2023-04-30T19:39:30.568Z,57.45
2023-04-30T19:41:59.014Z,57.58
2023-04-30T19:44:29.209Z,57.63
2023-04-30T19:46:57.762Z,58.90
2023-04-30T19:49:26.614Z,57.97
2023-04-30T19:51:55.883Z,58.31
2023-04-30T19:54:23.639Z,58.09
2023-04-30T19:56:52.875Z,60.60
2023-04-30T19:59:20.760Z,59.78
2023-04-30T20:01:48.882Z,58.51
2023-04-30T20:04:16.686Z,59.45
2023-04-30T20:06:44.715Z,59.13
2023-04-30T20:09:15.116Z,58.81
2023-04-30T20:11:42.814Z,60.38
2023-04-30T20:14:10.968Z,61.24
2023-04-30T20:16:38.835Z,60.03
2023-04-30T20:19:07.258Z,59.65
2023-04-30T20:21:34.938Z,59.54
2023-04-30T20:24:04.212Z,60.21
2023-04-30T20:26:34.149Z,59.11
2023-04-30T20:29:01.817Z,60.60
2023-04-30T20:31:31.311Z,60.57
2023-04-30T20:33:59.528Z,58.77
2023-04-30T20:36:29.729Z,60.30
2023-04-30T20:38:57.419Z,61.45
2023-04-30T20:41:25.821Z,60.12
2023-04-30T20:43:56.808Z,61.17
2023-04-30T20:46:24.966Z,59.58
2023-04-30T20:48:54.558Z,62.84
2023-04-30T20:51:23.567Z,62.77
2023-04-30T20:53:51.338Z,62.09
2023-04-30T20:56:19.024Z,64.15
2023-04-30T20:58:46.760Z,61.28
2023-04-30T21:01:15.936Z,60.25
2023-04-30T21:03:43.719Z,61.78
2023-04-30T21:06:12.048Z,61.87
2023-04-30T21:08:39.741Z,61.62
2023-04-30T21:11:07.503Z,62.03
2023-04-30T21:13:35.274Z,61.77
2023-04-30T21:16:05.232Z,61.34
2023-04-30T21:18:35.154Z,60.09
2023-04-30T21:21:03.749Z,58.93
2023-04-30T21:23:32.590Z,60.58
2023-04-30T21:26:00.572Z,60.33
2023-04-30T21:28:28.314Z,60.29
2023-04-30T21:30:56.203Z,60.32
2023-04-30T21:33:23.986Z,60.93
2023-04-30T21:35:53.050Z,61.88
2023-04-30T21:38:20.762Z,61.49
2023-04-30T21:40:48.461Z,61.61
2023-04-30T21:43:17.839Z,60.45
2023-04-30T21:45:45.699Z,62.68
2023-04-30T21:48:13.593Z,64.16
2023-04-30T21:50:41.283Z,64.78
2023-04-30T21:53:10.818Z,64.14
2023-04-30T21:55:38.520Z,64.46
2023-04-30T21:58:06.222Z,62.87
2023-04-30T22:00:34.907Z,64.82
2023-04-30T22:03:02.636Z,62.65
2023-04-30T22:05:30.376Z,63.20
2023-04-30T22:07:58.110Z,63.95
2023-04-30T22:10:27.412Z,62.50
2023-04-30T22:12:55.284Z,61.19
2023-04-30T22:15:23.104Z,61.01
2023-04-30T22:17:50.886Z,62.44
2023-04-30T22:20:18.765Z,65.65
2023-04-30T22:22:46.841Z,62.31
2023-04-30T22:25:15.078Z,62.43
2023-04-30T22:27:45.682Z,62.15
2023-04-30T22:30:13.564Z,62.02
2023-04-30T22:32:42.344Z,60.57
2023-04-30T22:35:12.053Z,61.27
2023-04-30T22:37:40.370Z,62.44
2023-04-30T22:40:09.097Z,63.25
2023-04-30T22:42:36.816Z,63.01
2023-04-30T22:45:06.967Z,63.61
2023-04-30T22:47:35.257Z,63.69
2023-04-30T22:50:03.411Z,62.69
2023-04-30T22:52:33.086Z,66.03
2023-04-30T22:55:01.323Z,65.77
2023-04-30T22:57:29.066Z,66.18
2023-04-30T22:59:57.451Z,65.75
2023-04-30T23:02:28.747Z,65.71
2023-04-30T23:04:56.973Z,64.08
2023-04-30T23:07:24.817Z,63.83
2023-04-30T23:09:52.587Z,65.04
2023-04-30T23:12:20.302Z,61.68
2023-04-30T23:14:47.983Z,62.48
2023-04-30T23:17:15.787Z,65.40
2023-04-30T23:19:44.904Z,63.73
2023-04-30T23:22:12.661Z,64.31
2023-04-30T23:24:41.206Z,65.33
2023-04-30T23:27:08.961Z,64.13
2023-04-30T23:29:36.742Z,62.80
2023-04-30T23:32:05.729Z,64.47
2023-04-30T23:34:33.614Z,64.44
2023-04-30T23:37:03.047Z,66.33
2023-04-30T23:39:31.007Z,66.27
2023-04-30T23:41:58.930Z,64.73
2023-04-30T23:44:26.678Z,64.66
2023-04-30T23:46:56.097Z,64.84
2023-04-30T23:49:24.995Z,62.69
2023-04-30T23:51:53.176Z,65.67
2023-04-30T23:54:22.414Z,63.95
2023-04-30T23:56:50.260Z,65.86
2023-04-30T23:59:17.943Z,63.12
