createdAt,value
2023-12-15T00:00:45.288Z,27.10
2023-12-15T00:03:15.318Z,27.73
2023-12-15T00:05:43.299Z,22.13
2023-12-15T00:08:11.345Z,22.10
2023-12-15T00:10:39.446Z,23.30
2023-12-15T00:13:07.434Z,25.03
2023-12-15T00:15:35.341Z,25.00
2023-12-15T00:18:03.802Z,25.47
2023-12-15T00:20:33.298Z,31.53
2023-12-15T00:23:01.263Z,27.93
2023-12-15T00:25:30.359Z,29.73
2023-12-15T00:27:58.320Z,32.37
2023-12-15T00:30:26.314Z,29.23
2023-12-15T00:32:54.918Z,32.20
2023-12-15T00:35:22.958Z,32.20
2023-12-15T00:37:52.316Z,26.03
2023-12-15T00:40:20.246Z,27.10
2023-12-15T00:42:48.209Z,29.27
2023-12-15T00:45:16.192Z,28.53
2023-12-15T00:47:44.492Z,28.63
2023-12-15T00:50:13.238Z,27.53
2023-12-15T00:52:41.310Z,30.50
2023-12-15T00:55:10.933Z,29.33
2023-12-15T00:57:39.060Z,29.63
2023-12-15T01:00:07.918Z,38.67
2023-12-15T01:02:35.891Z,32.63
2023-12-15T01:05:04.175Z,29.93
2023-12-15T01:07:32.572Z,31.17
2023-12-15T01:10:00.686Z,33.27
2023-12-15T01:12:30.071Z,34.07
2023-12-15T01:14:58.021Z,32.00
2023-12-15T01:17:26.110Z,33.57
2023-12-15T01:19:54.105Z,41.67
2023-12-15T01:22:22.175Z,33.03
2023-12-15T01:24:50.144Z,37.70
2023-12-15T01:27:18.062Z,33.63
2023-12-15T01:29:47.374Z,43.00
2023-12-15T01:32:15.351Z,35.30
2023-12-15T01:34:43.347Z,40.23
2023-12-15T01:37:11.270Z,40.77
2023-12-15T01:39:39.198Z,40.70
2023-12-15T01:42:07.142Z,40.50
2023-12-15T01:44:35.450Z,39.07
2023-12-15T01:47:04.990Z,39.93
2023-12-15T01:49:33.712Z,41.70
2023-12-15T01:52:01.699Z,40.60
2023-12-15T01:54:29.614Z,40.43
2023-12-15T01:56:57.609Z,43.53
2023-12-15T01:59:25.888Z,45.83
2023-12-15T02:01:53.950Z,42.37
2023-12-15T02:04:23.260Z,47.67
2023-12-15T02:06:51.463Z,37.40
2023-12-15T02:09:19.383Z,45.63
2023-12-15T02:11:47.355Z,49.33
2023-12-15T02:14:15.360Z,44.87
2023-12-15T02:16:43.321Z,38.70
2023-12-15T02:19:11.312Z,41.63
2023-12-15T02:21:40.703Z,43.90
2023-12-15T02:24:10.041Z,47.50
2023-12-15T02:26:37.988Z,41.03
2023-12-15T02:29:06.018Z,47.17
2023-12-15T02:31:33.971Z,40.13
2023-12-15T02:34:02.015Z,42.97
2023-12-15T02:36:30.097Z,44.73
2023-12-15T02:38:59.689Z,46.63
2023-12-15T02:41:29.098Z,43.27
2023-12-15T02:43:57.139Z,39.27
2023-12-15T02:46:25.101Z,46.27
2023-12-15T02:48:53.153Z,43.27
2023-12-15T02:51:27.833Z,41.47
2023-12-15T02:53:56.141Z,42.53
2023-12-15T02:56:24.123Z,47.77
2023-12-15T02:58:53.529Z,38.03
2023-12-15T03:01:21.575Z,45.40
2023-12-15T03:03:49.733Z,44.87
2023-12-15T03:06:17.752Z,41.20
2023-12-15T03:08:45.958Z,41.07
2023-12-15T03:11:13.925Z,51.37
2023-12-15T03:13:41.870Z,45.00
2023-12-15T03:16:12.164Z,42.27
2023-12-15T03:18:40.211Z,49.33
2023-12-15T03:21:08.397Z,42.27
2023-12-15T03:23:36.391Z,44.37
2023-12-15T03:26:04.551Z,43.53
2023-12-15T03:28:32.556Z,40.37
2023-12-15T03:31:00.512Z,44.70
2023-12-15T03:33:35.019Z,41.83
2023-12-15T03:36:03.072Z,49.77
2023-12-15T03:38:31.007Z,52.83
2023-12-15T03:40:58.963Z,55.97
2023-12-15T03:43:26.952Z,44.33
2023-12-15T03:45:54.862Z,45.03
2023-12-15T03:48:22.878Z,54.23
2023-12-15T03:50:52.253Z,49.57
2023-12-15T03:53:20.231Z,49.03
2023-12-15T03:55:48.143Z,44.23
2023-12-15T03:58:16.113Z,49.40
2023-12-15T04:00:44.077Z,45.77
2023-12-15T04:03:12.042Z,49.10
2023-12-15T04:05:40.140Z,43.73
2023-12-15T04:08:10.910Z,53.80
2023-12-15T04:10:40.550Z,51.60
2023-12-15T04:13:08.838Z,41.00
2023-12-15T04:15:36.824Z,51.83
2023-12-15T04:18:05.782Z,46.70
2023-12-15T04:20:34.109Z,46.53
2023-12-15T04:23:02.131Z,54.53
2023-12-15T04:25:32.755Z,48.10
2023-12-15T04:28:01.028Z,50.20
2023-12-15T04:30:29.053Z,45.40
2023-12-15T04:32:57.036Z,43.17
2023-12-15T04:35:25.541Z,48.77
2023-12-15T04:37:53.893Z,43.67
2023-12-15T04:40:22.303Z,45.23
2023-12-15T04:42:51.628Z,44.17
2023-12-15T04:45:19.708Z,46.87
2023-12-15T04:47:48.374Z,51.20
2023-12-15T04:50:16.469Z,41.93
2023-12-15T04:52:44.452Z,43.20
2023-12-15T04:55:12.339Z,41.97
2023-12-15T04:57:40.379Z,44.70
2023-12-15T05:00:10.659Z,44.00
2023-12-15T05:02:38.698Z,39.43
2023-12-15T05:05:08.315Z,45.10
2023-12-15T05:07:36.755Z,49.97
2023-12-15T05:10:05.414Z,51.30
2023-12-15T05:12:34.730Z,37.40
2023-12-15T05:15:02.697Z,40.57
2023-12-15T05:17:32.277Z,41.60
2023-12-15T05:20:00.583Z,46.97
2023-12-15T05:22:28.564Z,35.63
2023-12-15T05:24:56.499Z,38.13
2023-12-15T05:27:25.307Z,34.53
2023-12-15T05:29:53.243Z,42.20
2023-12-15T05:32:21.297Z,42.27
2023-12-15T05:34:50.731Z,39.60
2023-12-15T05:37:18.662Z,38.67
2023-12-15T05:39:46.569Z,38.73
2023-12-15T05:42:14.626Z,31.40
2023-12-15T05:44:42.909Z,35.50
2023-12-15T05:47:11.017Z,34.03
2023-12-15T05:49:40.978Z,33.13
2023-12-15T05:52:11.334Z,35.33
2023-12-15T05:54:39.892Z,32.90
2023-12-15T05:57:08.503Z,37.30
2023-12-15T05:59:37.259Z,34.30
2023-12-15T06:02:05.529Z,32.67
2023-12-15T06:04:33.528Z,37.23
2023-12-15T06:07:01.467Z,29.93
2023-12-15T06:09:30.917Z,32.90
2023-12-15T06:11:58.824Z,29.50
2023-12-15T06:14:27.702Z,31.20
2023-12-15T06:16:55.691Z,27.07
2023-12-15T06:19:25.057Z,34.20
2023-12-15T06:21:53.217Z,31.90
2023-12-15T06:24:21.197Z,29.57
2023-12-15T06:26:50.580Z,33.50
2023-12-15T06:29:18.586Z,26.30
2023-12-15T06:31:47.000Z,28.20
2023-12-15T06:34:15.301Z,23.67
2023-12-15T06:36:43.279Z,29.60
2023-12-15T06:39:11.291Z,27.17
2023-12-15T06:41:39.306Z,33.27
2023-12-15T06:44:08.646Z,27.23
2023-12-15T06:46:39.070Z,28.63
2023-12-15T06:49:07.288Z,24.33
2023-12-15T06:51:35.277Z,22.53
2023-12-15T06:54:03.240Z,26.30
2023-12-15T06:56:31.345Z,23.37
2023-12-15T06:58:59.375Z,26.37
2023-12-15T07:01:28.679Z,23.23
2023-12-15T07:03:56.725Z,22.53
2023-12-15T07:06:24.752Z,30.60
2023-12-15T07:08:55.859Z,21.70
2023-12-15T07:11:24.134Z,25.07
2023-12-15T07:13:52.114Z,17.40
2023-12-15T07:16:21.752Z,22.73
2023-12-15T07:18:51.199Z,24.03
2023-12-15T07:21:19.236Z,25.53
2023-12-15T07:23:47.162Z,17.83
2023-12-15T07:26:15.124Z,27.90
2023-12-15T07:28:43.074Z,28.50
2023-12-15T07:31:12.606Z,24.53
2023-12-15T07:33:40.895Z,23.53
2023-12-15T07:36:11.508Z,23.80
2023-12-15T07:38:39.565Z,16.23
2023-12-15T07:41:07.768Z,18.87
2023-12-15T07:43:36.599Z,17.33
2023-12-15T07:46:04.556Z,20.23
2023-12-15T07:48:32.707Z,18.90
2023-12-15T07:51:01.859Z,19.10
2023-12-15T07:53:31.252Z,22.43
2023-12-15T07:55:59.243Z,21.27
2023-12-15T07:58:27.217Z,20.80
2023-12-15T08:00:55.169Z,17.90
2023-12-15T08:03:23.414Z,21.07
2023-12-15T08:05:51.979Z,27.43
2023-12-15T08:08:20.040Z,22.30
2023-12-15T08:10:49.430Z,17.27
2023-12-15T08:13:17.424Z,18.73
2023-12-15T08:15:45.544Z,23.30
2023-12-15T08:18:13.676Z,21.17
2023-12-15T08:20:41.748Z,23.77
2023-12-15T08:23:10.417Z,26.47
2023-12-15T08:25:41.135Z,18.67
2023-12-15T08:28:12.562Z,23.53
2023-12-15T08:30:40.636Z,21.57
2023-12-15T08:33:08.708Z,18.37
2023-12-15T08:35:36.731Z,25.17
2023-12-15T08:38:04.883Z,20.40
2023-12-15T08:40:33.100Z,17.60
2023-12-15T08:43:01.398Z,21.67
2023-12-15T08:45:30.749Z,22.37
2023-12-15T08:47:59.199Z,18.97
2023-12-15T08:50:27.407Z,19.13
2023-12-15T08:52:55.776Z,18.60
2023-12-15T08:55:23.861Z,17.07
2023-12-15T08:57:52.309Z,21.40
2023-12-15T09:00:20.355Z,20.63
2023-12-15T09:02:53.428Z,19.83
2023-12-15T09:05:38.757Z,18.47
2023-12-15T09:08:13.021Z,15.47
2023-12-15T09:10:44.951Z,18.53
2023-12-15T09:13:13.140Z,16.43
2023-12-15T09:15:42.385Z,16.57
2023-12-15T09:18:11.926Z,15.00
2023-12-15T09:20:40.169Z,17.20
2023-12-15T09:23:09.472Z,13.60
2023-12-15T09:25:37.466Z,15.97
2023-12-15T09:28:06.754Z,16.00
2023-12-15T09:30:35.039Z,13.67
2023-12-15T09:33:03.260Z,19.80
2023-12-15T09:35:32.802Z,17.20
2023-12-15T09:38:00.837Z,16.83
2023-12-15T09:40:31.068Z,17.70
2023-12-15T09:42:59.129Z,21.87
2023-12-15T09:45:27.127Z,23.07
2023-12-15T09:47:55.312Z,19.93
2023-12-15T09:50:26.302Z,20.80
2023-12-15T09:52:57.300Z,24.70
2023-12-15T09:55:25.975Z,19.40
2023-12-15T09:57:54.129Z,16.50
2023-12-15T10:00:22.218Z,17.73
2023-12-15T10:02:50.221Z,19.90
2023-12-15T10:05:18.457Z,20.00
2023-12-15T10:07:46.525Z,15.27
2023-12-15T10:10:24.565Z,15.07
2023-12-15T10:12:52.573Z,13.87
2023-12-15T10:15:20.509Z,19.87
2023-12-15T10:17:48.768Z,15.40
2023-12-15T10:20:16.962Z,10.93
2023-12-15T10:22:45.086Z,15.27
2023-12-15T10:25:16.507Z,14.33
2023-12-15T10:27:45.921Z,14.37
2023-12-15T10:30:14.570Z,16.27
2023-12-15T10:32:43.059Z,12.43
2023-12-15T10:35:11.947Z,15.40
2023-12-15T10:37:40.253Z,16.83
2023-12-15T10:40:08.978Z,18.97
2023-12-15T10:42:37.920Z,15.40
2023-12-15T10:45:08.536Z,16.23
2023-12-15T10:47:36.799Z,14.60
2023-12-15T10:50:05.229Z,16.77
2023-12-15T10:52:34.983Z,13.90
2023-12-15T10:55:04.638Z,19.40
2023-12-15T10:57:32.323Z,14.07
2023-12-15T11:00:01.225Z,16.80
2023-12-15T11:02:33.067Z,15.77
2023-12-15T11:05:01.465Z,13.93
2023-12-15T11:07:30.146Z,15.97
2023-12-15T11:10:02.661Z,14.23
2023-12-15T11:12:33.643Z,15.40
2023-12-15T11:15:04.109Z,13.90
2023-12-15T11:17:34.132Z,12.70
2023-12-15T11:20:07.808Z,13.47
2023-12-15T11:22:43.547Z,12.67
2023-12-15T11:25:19.492Z,12.43
2023-12-15T11:28:00.419Z,9.77
2023-12-15T11:30:37.652Z,12.13
2023-12-15T11:33:24.594Z,11.83
2023-12-15T11:35:55.051Z,13.00
2023-12-15T11:38:23.278Z,14.60
2023-12-15T11:40:51.732Z,11.00
2023-12-15T11:43:19.841Z,12.00
2023-12-15T11:45:49.815Z,11.33
2023-12-15T11:48:18.032Z,10.57
2023-12-15T11:50:46.503Z,13.13
2023-12-15T11:53:16.535Z,11.70
2023-12-15T11:55:45.831Z,12.37
2023-12-15T11:58:15.351Z,12.70
2023-12-15T12:00:43.695Z,12.67
2023-12-15T12:03:13.918Z,12.27
2023-12-15T12:05:43.612Z,13.93
2023-12-15T12:08:11.987Z,12.17
2023-12-15T12:10:41.962Z,12.53
2023-12-15T12:13:11.366Z,9.70
2023-12-15T12:15:50.200Z,16.13
2023-12-15T12:18:19.781Z,8.33
2023-12-15T12:20:47.990Z,13.00
2023-12-15T12:23:17.398Z,11.60
2023-12-15T12:25:49.873Z,11.10
2023-12-15T12:28:17.878Z,13.50
2023-12-15T12:30:45.865Z,9.90
2023-12-15T12:33:14.158Z,13.03
2023-12-15T12:35:42.212Z,10.37
2023-12-15T12:38:10.713Z,11.53
2023-12-15T12:40:38.762Z,16.13
2023-12-15T12:43:08.115Z,12.97
2023-12-15T12:45:36.056Z,14.43
2023-12-15T12:48:04.650Z,10.43
2023-12-15T12:50:32.779Z,13.93
2023-12-15T12:53:01.022Z,12.07
2023-12-15T12:55:29.354Z,15.13
2023-12-15T12:58:01.671Z,13.67
2023-12-15T13:00:31.120Z,11.10
2023-12-15T13:02:59.257Z,14.90
2023-12-15T13:05:27.290Z,13.27
2023-12-15T13:07:55.302Z,7.73
2023-12-15T13:10:23.388Z,11.27
2023-12-15T13:12:56.391Z,13.23
2023-12-15T13:15:24.788Z,12.97
2023-12-15T13:17:56.570Z,13.77
2023-12-15T13:20:24.855Z,17.03
2023-12-15T13:22:53.002Z,13.40
2023-12-15T13:39:27.014Z,13.37
2023-12-15T13:41:55.542Z,15.10
2023-12-15T13:44:23.826Z,13.03
2023-12-15T13:46:53.796Z,12.73
2023-12-15T13:49:22.117Z,14.57
2023-12-15T13:51:50.444Z,13.33
2023-12-15T13:54:18.831Z,15.30
2023-12-15T13:56:48.625Z,13.50
2023-12-15T13:59:17.024Z,10.83
2023-12-15T14:01:45.229Z,9.70
2023-12-15T14:04:13.560Z,13.30
2023-12-15T14:06:42.960Z,13.70
2023-12-15T14:09:11.307Z,11.63
2023-12-15T14:11:39.885Z,14.80
2023-12-15T14:14:09.624Z,20.20
2023-12-15T14:16:44.249Z,12.57
2023-12-15T14:19:18.769Z,16.47
2023-12-15T14:21:48.058Z,20.43
2023-12-15T14:24:19.388Z,14.17
2023-12-15T14:26:48.350Z,14.20
2023-12-15T14:29:20.509Z,17.17
2023-12-15T14:31:48.836Z,17.33
2023-12-15T14:34:17.232Z,12.63
2023-12-15T14:36:46.856Z,12.97
2023-12-15T14:39:15.273Z,12.50
2023-12-15T14:41:43.624Z,15.17
2023-12-15T14:44:12.226Z,14.10
2023-12-15T14:46:42.682Z,15.07
2023-12-15T14:49:11.758Z,16.33
2023-12-15T14:51:40.156Z,10.47
2023-12-15T14:54:08.391Z,12.43
2023-12-15T14:56:36.880Z,18.17
2023-12-15T14:59:05.544Z,12.87
2023-12-15T15:01:34.124Z,14.10
2023-12-15T15:04:05.110Z,14.73
2023-12-15T15:06:39.797Z,11.33
2023-12-15T15:09:13.828Z,14.73
2023-12-15T15:11:42.138Z,10.73
2023-12-15T15:14:10.426Z,15.87
2023-12-15T15:16:38.766Z,14.03
2023-12-15T15:19:08.693Z,13.07
2023-12-15T15:21:37.013Z,10.27
2023-12-15T15:24:05.760Z,13.03
2023-12-15T15:26:34.246Z,12.20
2023-12-15T15:29:02.707Z,17.20
2023-12-15T15:31:31.148Z,17.23
2023-12-15T15:33:59.560Z,16.27
2023-12-15T15:36:29.867Z,13.80
2023-12-15T15:38:58.201Z,15.77
2023-12-15T15:41:26.968Z,13.50
2023-12-15T15:44:02.603Z,11.83
2023-12-15T15:46:39.002Z,14.23
2023-12-15T15:49:07.376Z,15.57
2023-12-15T15:51:37.183Z,12.80
2023-12-15T15:54:06.477Z,14.97
2023-12-15T15:56:34.781Z,14.37
2023-12-15T15:59:03.080Z,13.33
2023-12-15T16:01:39.892Z,13.77
2023-12-15T16:04:11.888Z,11.57
2023-12-15T16:06:41.874Z,11.60
2023-12-15T16:09:10.320Z,13.63
2023-12-15T16:11:38.672Z,12.20
2023-12-15T16:14:11.191Z,11.83
2023-12-15T16:16:41.149Z,11.30
2023-12-15T16:19:10.652Z,13.83
2023-12-15T16:21:39.377Z,13.30
2023-12-15T16:24:10.445Z,10.73
2023-12-15T16:26:39.262Z,14.13
2023-12-15T16:29:07.999Z,16.17
2023-12-15T16:31:36.312Z,18.57
2023-12-15T16:34:04.922Z,20.00
2023-12-15T16:36:33.312Z,16.33
2023-12-15T16:39:01.636Z,17.50
2023-12-15T16:41:34.555Z,13.27
2023-12-15T16:44:03.806Z,14.17
2023-12-15T16:46:32.015Z,17.90
2023-12-15T16:49:01.295Z,16.63
2023-12-15T16:51:31.741Z,16.43
2023-12-15T16:54:00.341Z,18.17
2023-12-15T16:56:28.618Z,20.43
2023-12-15T16:58:58.274Z,13.50
2023-12-15T17:01:26.755Z,13.77
2023-12-15T17:03:55.056Z,13.10
2023-12-15T17:06:23.389Z,11.87
2023-12-15T17:08:51.765Z,13.33
2023-12-15T17:11:20.098Z,10.90
2023-12-15T17:13:48.349Z,13.27
2023-12-15T17:16:19.565Z,16.70
2023-12-15T17:18:50.473Z,16.20
2023-12-15T17:21:19.464Z,14.77
2023-12-15T17:23:47.896Z,12.50
2023-12-15T17:26:19.348Z,13.27
2023-12-15T17:28:48.126Z,13.80
2023-12-15T17:31:17.824Z,12.60
2023-12-15T17:33:46.269Z,13.77
2023-12-15T17:36:14.741Z,11.57
2023-12-15T17:38:43.079Z,11.90
2023-12-15T17:41:11.395Z,19.20
2023-12-15T17:43:41.542Z,13.10
2023-12-15T17:46:09.846Z,14.03
2023-12-15T17:48:39.671Z,12.87
2023-12-15T17:51:08.294Z,15.73
2023-12-15T17:53:36.608Z,10.80
2023-12-15T17:56:05.429Z,11.40
2023-12-15T17:58:34.867Z,11.63
2023-12-15T18:01:03.192Z,10.20
2023-12-15T18:03:31.499Z,10.13
2023-12-15T18:06:01.432Z,11.30
2023-12-15T18:08:29.738Z,12.87
2023-12-15T18:10:57.975Z,12.47
2023-12-15T18:13:27.023Z,11.03
2023-12-15T18:15:57.364Z,18.93
2023-12-15T18:18:25.857Z,9.07
2023-12-15T18:20:54.174Z,11.00
2023-12-15T18:23:23.906Z,15.50
2023-12-15T18:25:52.190Z,12.93
2023-12-15T18:28:25.140Z,13.73
2023-12-15T18:30:53.977Z,11.63
2023-12-15T18:33:22.438Z,17.40
2023-12-15T18:35:52.830Z,12.13
2023-12-15T18:38:21.096Z,13.27
2023-12-15T18:40:50.824Z,12.93
2023-12-15T18:43:19.184Z,12.47
2023-12-15T18:45:47.684Z,15.13
2023-12-15T18:48:16.137Z,18.07
2023-12-15T18:50:44.833Z,11.03
2023-12-15T18:53:13.173Z,18.73
2023-12-15T18:55:41.909Z,10.97
2023-12-15T18:58:13.882Z,13.83
2023-12-15T19:00:43.276Z,16.13
2023-12-15T19:03:11.690Z,12.53
2023-12-15T19:05:40.051Z,14.63
2023-12-15T19:08:08.304Z,17.17
2023-12-15T19:10:36.713Z,15.70
2023-12-15T19:13:05.010Z,13.33
2023-12-15T19:15:34.795Z,17.17
2023-12-15T19:18:03.356Z,13.70
2023-12-15T19:20:31.797Z,15.73
2023-12-15T19:23:01.868Z,15.37
2023-12-15T19:25:30.173Z,16.10
2023-12-15T19:27:58.538Z,14.57
2023-12-15T19:30:27.000Z,14.17
2023-12-15T19:32:56.697Z,12.83
2023-12-15T19:35:25.526Z,12.57
2023-12-15T19:37:53.947Z,12.47
2023-12-15T19:40:22.794Z,12.47
2023-12-15T19:42:51.250Z,12.50
2023-12-15T19:45:19.688Z,16.83
2023-12-15T19:47:47.978Z,17.17
2023-12-15T19:50:17.923Z,17.10
2023-12-15T19:52:46.366Z,15.50
2023-12-15T19:55:15.580Z,17.13
2023-12-15T19:57:45.133Z,15.83
2023-12-15T20:00:15.459Z,18.70
2023-12-15T20:02:44.201Z,14.77
2023-12-15T20:05:12.776Z,14.07
2023-12-15T20:07:42.455Z,19.30
2023-12-15T20:10:11.585Z,11.97
2023-12-15T20:12:39.967Z,13.17
2023-12-15T20:15:10.647Z,18.63
2023-12-15T20:17:39.196Z,13.53
2023-12-15T20:20:09.763Z,10.67
2023-12-15T20:22:38.181Z,10.83
2023-12-15T20:25:08.459Z,14.77
2023-12-15T20:27:43.493Z,15.33
2023-12-15T20:30:13.864Z,12.27
2023-12-15T20:32:42.892Z,11.67
2023-12-15T20:35:11.632Z,12.90
2023-12-15T20:37:40.264Z,11.77
2023-12-15T20:40:13.587Z,14.63
2023-12-15T20:42:42.206Z,12.63
2023-12-15T20:45:11.480Z,18.13
2023-12-15T20:47:40.083Z,11.67
2023-12-15T20:50:10.366Z,12.73
2023-12-15T20:52:38.965Z,14.57
2023-12-15T20:55:12.356Z,14.93
2023-12-15T20:57:42.627Z,12.63
2023-12-15T21:00:14.266Z,14.77
2023-12-15T21:02:43.045Z,15.37
2023-12-15T21:05:11.660Z,20.10
2023-12-15T21:07:41.899Z,16.10
2023-12-15T21:10:12.088Z,12.97
2023-12-15T21:12:42.294Z,14.60
2023-12-15T21:15:12.244Z,13.53
2023-12-15T21:17:40.930Z,13.43
2023-12-15T21:20:13.614Z,10.73
2023-12-15T21:22:42.654Z,11.67
2023-12-15T21:25:11.006Z,14.20
2023-12-15T21:27:39.914Z,18.10
2023-12-15T21:30:11.078Z,16.27
2023-12-15T21:32:39.606Z,16.00
2023-12-15T21:35:10.120Z,16.53
2023-12-15T21:37:40.257Z,14.10
2023-12-15T21:40:10.119Z,14.73
2023-12-15T21:42:39.059Z,13.13
2023-12-15T21:45:10.070Z,17.70
2023-12-15T21:47:38.663Z,17.50
2023-12-15T21:50:08.980Z,18.27
2023-12-15T21:52:37.636Z,12.63
2023-12-15T21:55:06.870Z,15.93
2023-12-15T21:57:35.254Z,13.13
2023-12-15T22:00:04.521Z,13.97
2023-12-15T22:02:34.216Z,16.17
2023-12-15T22:05:02.605Z,11.80
2023-12-15T22:07:30.885Z,14.97
2023-12-15T22:10:00.044Z,15.90
2023-12-15T22:12:29.228Z,14.50
2023-12-15T22:14:56.504Z,16.50
2023-12-15T22:17:24.797Z,13.50
2023-12-15T22:19:54.569Z,19.07
2023-12-15T22:22:22.988Z,16.40
2023-12-15T22:24:51.501Z,14.30
2023-12-15T22:27:19.730Z,11.20
2023-12-15T22:29:48.987Z,12.87
2023-12-15T22:32:18.712Z,15.40
2023-12-15T22:34:47.568Z,11.47
2023-12-15T22:37:17.306Z,10.97
2023-12-15T22:39:45.753Z,13.20
2023-12-15T22:42:14.052Z,14.27
2023-12-15T22:44:42.320Z,14.77
2023-12-15T22:47:10.692Z,13.40
2023-12-15T22:49:39.029Z,15.70
2023-12-15T22:52:08.083Z,14.73
2023-12-15T22:54:38.260Z,14.50
2023-12-15T22:57:07.475Z,15.33
2023-12-15T22:59:35.797Z,12.63
2023-12-15T23:02:04.148Z,11.87
2023-12-15T23:04:32.545Z,17.47
2023-12-15T23:07:00.916Z,9.80
2023-12-15T23:09:29.177Z,12.27
2023-12-15T23:11:58.787Z,13.97
2023-12-15T23:14:27.331Z,11.43
2023-12-15T23:16:55.675Z,13.67
2023-12-15T23:19:24.303Z,18.47
2023-12-15T23:21:52.645Z,12.47
2023-12-15T23:24:20.887Z,14.47
2023-12-15T23:26:51.066Z,12.87
2023-12-15T23:29:20.889Z,10.17
2023-12-15T23:31:49.184Z,15.17
2023-12-15T23:34:17.623Z,10.20
2023-12-15T23:36:46.002Z,14.20
2023-12-15T23:39:14.322Z,10.27
2023-12-15T23:41:43.471Z,13.87
2023-12-15T23:44:11.921Z,15.07
2023-12-15T23:46:41.601Z,13.50
2023-12-15T23:49:09.917Z,14.17
2023-12-15T23:51:38.506Z,12.00
2023-12-15T23:54:07.020Z,14.23
2023-12-15T23:56:35.248Z,15.53
2023-12-15T23:59:03.616Z,12.23
