createdAt,value
2022-08-27T00:00:39.323Z,1008.96
2022-08-27T00:01:39.356Z,1008.96
2022-08-27T00:02:39.489Z,1008.93
2022-08-27T00:03:39.269Z,1008.91
2022-08-27T00:04:39.346Z,1008.96
2022-08-27T00:05:39.233Z,1008.91
2022-08-27T00:06:39.217Z,1008.90
2022-08-27T00:07:39.200Z,1008.89
2022-08-27T00:08:39.187Z,1008.87
2022-08-27T00:09:39.164Z,1008.85
2022-08-27T00:10:39.150Z,1008.85
2022-08-27T00:11:39.130Z,1008.84
2022-08-27T00:12:39.117Z,1008.86
2022-08-27T00:13:39.097Z,1008.94
2022-08-27T00:14:39.082Z,1008.84
2022-08-27T00:15:39.062Z,1008.88
2022-08-27T00:16:39.145Z,1008.86
2022-08-27T00:17:39.028Z,1008.84
2022-08-27T00:18:39.016Z,1008.83
2022-08-27T00:19:38.996Z,1008.85
2022-08-27T00:20:38.980Z,1008.84
2022-08-27T00:21:38.958Z,1008.86
2022-08-27T00:22:38.944Z,1008.81
2022-08-27T00:23:38.927Z,1008.81
2022-08-27T00:24:42.045Z,1008.82
2022-08-27T00:25:38.892Z,1008.80
2022-08-27T00:26:43.116Z,1008.83
2022-08-27T00:27:38.860Z,1008.83
2022-08-27T00:28:38.841Z,1008.79
2022-08-27T00:29:38.824Z,1008.77
2022-08-27T00:30:38.807Z,1008.79
2022-08-27T00:31:38.835Z,1008.78
2022-08-27T00:32:38.780Z,1008.76
2022-08-27T00:33:38.759Z,1008.78
2022-08-27T00:34:38.739Z,1008.75
2022-08-27T00:35:38.724Z,1008.77
2022-08-27T00:36:38.707Z,1008.72
2022-08-27T00:37:38.691Z,1008.75
2022-08-27T00:38:38.677Z,1008.73
2022-08-27T00:39:38.654Z,1008.70
2022-08-27T00:40:38.695Z,1008.73
2022-08-27T00:41:38.627Z,1008.68
2022-08-27T00:42:38.601Z,1008.65
2022-08-27T00:43:38.641Z,1008.68
2022-08-27T00:44:38.567Z,1008.68
2022-08-27T00:45:38.674Z,1008.68
2022-08-27T00:46:38.536Z,1008.69
2022-08-27T00:47:38.519Z,1008.67
2022-08-27T00:48:38.500Z,1008.67
2022-08-27T00:49:38.483Z,1008.68
2022-08-27T00:50:38.466Z,1008.71
2022-08-27T00:51:38.448Z,1008.71
2022-08-27T00:52:38.460Z,1008.72
2022-08-27T00:53:38.413Z,1008.71
2022-08-27T00:54:38.399Z,1008.68
2022-08-27T00:55:38.384Z,1008.68
2022-08-27T00:56:38.366Z,1008.73
2022-08-27T00:57:38.345Z,1008.72
2022-08-27T00:58:38.329Z,1008.72
2022-08-27T00:59:38.313Z,1008.69
2022-08-27T01:00:38.314Z,1008.75
2022-08-27T01:01:38.279Z,1008.74
2022-08-27T01:02:38.260Z,1008.71
2022-08-27T01:03:38.243Z,1008.69
2022-08-27T01:04:38.226Z,1008.65
2022-08-27T01:05:38.211Z,1008.65
2022-08-27T01:06:38.191Z,1008.66
2022-08-27T01:07:38.176Z,1008.63
2022-08-27T01:08:38.802Z,1008.65
2022-08-27T01:09:38.142Z,1008.63
2022-08-27T01:10:38.122Z,1008.64
2022-08-27T01:11:38.108Z,1008.60
2022-08-27T01:12:38.090Z,1008.65
2022-08-27T01:13:44.166Z,1008.61
2022-08-27T01:14:38.055Z,1008.56
2022-08-27T01:15:38.038Z,1008.58
2022-08-27T01:16:38.075Z,1008.58
2022-08-27T01:17:38.010Z,1008.57
2022-08-27T01:18:37.985Z,1008.59
2022-08-27T01:19:37.974Z,1008.60
2022-08-27T01:20:37.951Z,1008.61
2022-08-27T01:21:37.936Z,1008.62
2022-08-27T01:22:37.919Z,1008.62
2022-08-27T01:23:37.901Z,1008.60
2022-08-27T01:24:37.883Z,1008.63
2022-08-27T01:25:37.869Z,1008.60
2022-08-27T01:26:37.849Z,1008.61
2022-08-27T01:27:37.834Z,1008.60
2022-08-27T01:28:37.910Z,1008.59
2022-08-27T01:29:37.799Z,1008.61
2022-08-27T01:30:37.778Z,1008.62
2022-08-27T01:31:37.788Z,1008.58
2022-08-27T01:32:37.748Z,1008.62
2022-08-27T01:33:37.730Z,1008.61
2022-08-27T01:34:37.711Z,1008.63
2022-08-27T01:35:38.935Z,1008.63
2022-08-27T01:36:37.685Z,1008.63
2022-08-27T01:37:37.660Z,1008.62
2022-08-27T01:38:37.641Z,1008.62
2022-08-27T01:39:37.625Z,1008.62
2022-08-27T01:40:38.033Z,1008.62
2022-08-27T01:41:37.591Z,1008.66
2022-08-27T01:42:37.574Z,1008.67
2022-08-27T01:43:37.558Z,1008.65
2022-08-27T01:44:37.541Z,1008.69
2022-08-27T01:45:37.522Z,1008.69
2022-08-27T01:46:37.582Z,1008.68
2022-08-27T01:48:37.473Z,1008.69
2022-08-27T01:49:37.453Z,1008.72
2022-08-27T01:50:37.439Z,1008.70
2022-08-27T01:51:37.420Z,1008.72
2022-08-27T01:55:33.151Z,1008.75
2022-08-27T01:56:33.138Z,1008.75
2022-08-27T01:57:33.142Z,1008.75
2022-08-27T01:58:33.099Z,1008.78
2022-08-27T01:59:39.404Z,1008.75
2022-08-27T02:00:33.105Z,1008.79
2022-08-27T02:01:33.047Z,1008.76
2022-08-27T02:02:33.032Z,1008.73
2022-08-27T02:03:33.010Z,1008.74
2022-08-27T02:04:32.996Z,1008.73
2022-08-27T02:05:32.976Z,1008.73
2022-08-27T02:06:32.959Z,1008.72
2022-08-27T02:07:32.942Z,1008.71
2022-08-27T02:08:32.929Z,1008.72
2022-08-27T02:09:32.908Z,1008.70
2022-08-27T02:10:32.892Z,1008.72
2022-08-27T02:11:32.877Z,1008.70
2022-08-27T02:12:32.860Z,1008.70
2022-08-27T02:13:32.839Z,1008.68
2022-08-27T02:14:32.825Z,1008.69
2022-08-27T02:15:32.806Z,1008.67
2022-08-27T02:16:32.855Z,1008.65
2022-08-27T02:17:32.769Z,1008.62
2022-08-27T02:18:32.754Z,1008.61
2022-08-27T02:19:32.737Z,1008.64
2022-08-27T02:20:32.723Z,1008.62
2022-08-27T02:21:32.701Z,1008.58
2022-08-27T02:22:32.689Z,1008.63
2022-08-27T02:23:32.668Z,1008.64
2022-08-27T02:24:32.652Z,1008.61
2022-08-27T02:25:32.662Z,1008.63
2022-08-27T02:26:32.616Z,1008.62
2022-08-27T02:27:32.598Z,1008.64
2022-08-27T02:28:32.581Z,1008.65
2022-08-27T02:29:32.564Z,1008.63
2022-08-27T02:30:32.550Z,1008.61
2022-08-27T02:31:32.574Z,1008.63
2022-08-27T02:32:32.714Z,1008.63
2022-08-27T02:33:32.526Z,1008.62
2022-08-27T02:34:32.481Z,1008.62
2022-08-27T02:35:32.460Z,1008.64
2022-08-27T02:36:32.445Z,1008.65
2022-08-27T02:37:32.426Z,1008.64
2022-08-27T02:38:32.412Z,1008.69
2022-08-27T02:39:32.394Z,1008.67
2022-08-27T02:40:32.485Z,1008.65
2022-08-27T02:41:32.358Z,1008.65
2022-08-27T02:42:32.342Z,1008.63
2022-08-27T02:43:32.324Z,1008.60
2022-08-27T02:44:32.306Z,1008.61
2022-08-27T02:45:32.289Z,1008.60
2022-08-27T02:46:32.305Z,1008.52
2022-08-27T02:47:32.255Z,1008.54
2022-08-27T02:48:32.237Z,1008.53
2022-08-27T02:50:32.202Z,1008.51
2022-08-27T02:51:32.189Z,1008.51
2022-08-27T02:52:32.167Z,1008.49
2022-08-27T02:53:32.155Z,1008.49
2022-08-27T02:54:32.133Z,1008.51
2022-08-27T02:55:32.148Z,1008.52
2022-08-27T02:57:32.365Z,1008.50
2022-08-27T02:58:32.065Z,1008.51
2022-08-27T02:59:32.049Z,1008.51
2022-08-27T03:00:32.039Z,1008.53
2022-08-27T03:01:32.084Z,1008.53
2022-08-27T03:02:32.108Z,1008.54
2022-08-27T03:03:31.978Z,1008.53
2022-08-27T03:04:31.991Z,1008.54
2022-08-27T03:05:31.943Z,1008.54
2022-08-27T03:06:31.931Z,1008.51
2022-08-27T03:07:31.909Z,1008.52
2022-08-27T03:08:32.492Z,1008.54
2022-08-27T03:09:31.873Z,1008.54
2022-08-27T03:11:31.872Z,1008.50
2022-08-27T03:12:31.822Z,1008.48
2022-08-27T03:13:31.806Z,1008.51
2022-08-27T03:14:31.789Z,1008.46
2022-08-27T03:15:31.800Z,1008.48
2022-08-27T03:16:31.803Z,1008.50
2022-08-27T03:17:31.740Z,1008.51
2022-08-27T03:18:31.750Z,1008.50
2022-08-27T03:19:31.733Z,1008.51
2022-08-27T03:20:31.689Z,1008.54
2022-08-27T03:21:31.670Z,1008.51
2022-08-27T03:22:31.679Z,1008.53
2022-08-27T03:23:31.669Z,1008.55
2022-08-27T03:24:31.648Z,1008.56
2022-08-27T03:25:31.601Z,1008.56
2022-08-27T03:26:31.783Z,1008.59
2022-08-27T03:27:31.595Z,1008.57
2022-08-27T03:28:31.575Z,1008.60
2022-08-27T03:29:31.530Z,1008.56
2022-08-27T03:30:31.539Z,1008.56
2022-08-27T03:31:31.769Z,1008.58
2022-08-27T03:32:31.510Z,1008.56
2022-08-27T03:33:31.490Z,1008.56
2022-08-27T03:34:31.470Z,1008.59
2022-08-27T03:36:34.035Z,1008.63
2022-08-27T03:37:31.392Z,1008.61
2022-08-27T03:39:31.390Z,1008.62
2022-08-27T03:40:31.431Z,1008.64
2022-08-27T03:42:31.335Z,1008.66
2022-08-27T03:43:31.286Z,1008.64
2022-08-27T03:44:31.271Z,1008.63
2022-08-27T03:46:18.772Z,1008.65
2022-08-27T03:47:18.694Z,1008.64
2022-08-27T03:48:18.672Z,1008.67
2022-08-27T03:49:20.732Z,1008.61
2022-08-27T03:51:18.616Z,1008.66
2022-08-27T03:52:18.607Z,1008.67
2022-08-27T03:53:18.586Z,1008.66
2022-08-27T03:54:21.215Z,1008.68
2022-08-27T03:55:18.883Z,1008.70
2022-08-27T03:56:18.531Z,1008.72
2022-08-27T03:57:18.847Z,1008.70
2022-08-27T03:59:18.511Z,1008.71
2022-08-27T04:00:18.490Z,1008.70
2022-08-27T04:02:18.763Z,1008.71
2022-08-27T04:03:18.443Z,1008.71
2022-08-27T04:05:18.815Z,1008.69
2022-08-27T04:06:18.365Z,1008.71
2022-08-27T04:07:18.374Z,1008.67
2022-08-27T04:08:18.353Z,1008.69
2022-08-27T04:10:18.797Z,1008.69
2022-08-27T04:11:18.272Z,1008.74
2022-08-27T04:13:06.241Z,1008.72
2022-08-27T04:14:22.600Z,1008.68
2022-08-27T04:15:05.671Z,1008.66
2022-08-27T04:16:05.825Z,1008.66
2022-08-27T04:17:05.638Z,1008.65
2022-08-27T04:18:05.621Z,1008.69
2022-08-27T04:20:31.698Z,1008.70
2022-08-27T04:21:05.569Z,1008.71
2022-08-27T04:22:05.549Z,1008.73
2022-08-27T04:23:05.539Z,1008.76
2022-08-27T04:24:05.518Z,1008.73
2022-08-27T04:25:05.500Z,1008.76
2022-08-27T04:26:05.482Z,1008.80
2022-08-27T04:27:05.467Z,1008.76
2022-08-27T04:28:05.447Z,1008.77
2022-08-27T04:29:05.434Z,1008.70
2022-08-27T04:30:05.412Z,1008.76
2022-08-27T04:31:05.464Z,1008.76
2022-08-27T04:32:05.380Z,1008.72
2022-08-27T04:33:05.362Z,1008.71
2022-08-27T04:34:05.345Z,1008.73
2022-08-27T04:35:05.327Z,1008.73
2022-08-27T04:36:05.310Z,1008.74
2022-08-27T04:37:05.298Z,1008.74
2022-08-27T04:38:05.277Z,1008.75
2022-08-27T04:39:05.260Z,1008.79
2022-08-27T04:40:05.311Z,1008.79
2022-08-27T04:41:05.227Z,1008.78
2022-08-27T04:42:05.207Z,1008.77
2022-08-27T04:43:05.190Z,1008.78
2022-08-27T04:44:05.174Z,1008.75
2022-08-27T04:45:05.167Z,1008.74
2022-08-27T04:46:05.195Z,1008.74
2022-08-27T04:47:05.124Z,1008.75
2022-08-27T04:48:05.105Z,1008.77
2022-08-27T04:49:10.143Z,1008.74
2022-08-27T04:50:05.738Z,1008.78
2022-08-27T04:51:05.053Z,1008.78
2022-08-27T04:52:05.035Z,1008.81
2022-08-27T04:53:05.021Z,1008.81
2022-08-27T04:54:05.001Z,1008.80
2022-08-27T04:55:04.985Z,1008.83
2022-08-27T04:56:04.996Z,1008.84
2022-08-27T04:57:04.955Z,1008.82
2022-08-27T04:58:04.931Z,1008.84
2022-08-27T04:59:04.916Z,1008.85
2022-08-27T05:00:04.901Z,1008.85
2022-08-27T05:01:04.882Z,1008.81
2022-08-27T05:02:05.095Z,1008.81
2022-08-27T05:03:04.862Z,1008.86
2022-08-27T05:04:04.829Z,1008.79
2022-08-27T05:05:04.930Z,1008.81
2022-08-27T05:06:04.794Z,1008.83
2022-08-27T05:07:04.777Z,1008.82
2022-08-27T05:08:04.761Z,1008.83
2022-08-27T05:09:04.744Z,1008.84
2022-08-27T05:10:04.724Z,1008.85
2022-08-27T05:11:04.708Z,1008.81
2022-08-27T05:12:04.694Z,1008.82
2022-08-27T05:13:04.674Z,1008.80
2022-08-27T05:14:04.658Z,1008.82
2022-08-27T05:15:04.639Z,1008.80
2022-08-27T05:16:04.834Z,1008.78
2022-08-27T05:17:04.608Z,1008.82
2022-08-27T05:18:04.762Z,1008.81
2022-08-27T05:19:04.571Z,1008.82
2022-08-27T05:20:04.554Z,1008.81
2022-08-27T05:21:04.567Z,1008.81
2022-08-27T05:22:04.516Z,1008.85
2022-08-27T05:23:04.504Z,1008.86
2022-08-27T05:24:04.506Z,1008.88
2022-08-27T05:25:04.469Z,1008.90
2022-08-27T05:26:04.449Z,1008.86
2022-08-27T05:28:04.450Z,1008.93
2022-08-27T05:29:04.399Z,1008.89
2022-08-27T05:30:04.383Z,1008.89
2022-08-27T05:31:04.583Z,1008.92
2022-08-27T05:32:04.376Z,1008.89
2022-08-27T05:33:04.333Z,1008.91
2022-08-27T05:34:08.490Z,1008.90
2022-08-27T05:35:04.295Z,1008.88
2022-08-27T05:36:04.279Z,1008.87
2022-08-27T05:37:04.261Z,1008.88
2022-08-27T05:38:04.331Z,1008.90
2022-08-27T05:39:04.226Z,1008.87
2022-08-27T05:40:04.243Z,1008.86
2022-08-27T05:41:04.243Z,1008.90
2022-08-27T05:42:04.201Z,1008.90
2022-08-27T05:43:04.154Z,1008.90
2022-08-27T05:44:18.609Z,1008.92
2022-08-27T05:45:04.122Z,1008.90
2022-08-27T05:46:04.168Z,1008.90
2022-08-27T05:47:04.112Z,1008.90
2022-08-27T05:48:04.152Z,1008.91
2022-08-27T05:49:04.052Z,1008.90
2022-08-27T05:50:04.035Z,1008.91
2022-08-27T05:51:04.015Z,1008.93
2022-08-27T05:52:04.002Z,1008.91
2022-08-27T05:53:04.012Z,1008.93
2022-08-27T05:54:08.459Z,1008.95
2022-08-27T05:55:03.946Z,1008.92
2022-08-27T05:56:04.163Z,1008.96
2022-08-27T05:57:03.913Z,1008.91
2022-08-27T05:58:04.249Z,1008.93
2022-08-27T05:59:03.903Z,1008.94
2022-08-27T06:00:03.885Z,1008.92
2022-08-27T06:01:07.079Z,1008.92
2022-08-27T06:02:03.859Z,1008.94
2022-08-27T06:03:03.808Z,1008.92
2022-08-27T06:04:03.857Z,1008.94
2022-08-27T06:05:04.111Z,1008.97
2022-08-27T06:06:03.787Z,1008.97
2022-08-27T06:08:04.035Z,1008.99
2022-08-27T06:09:03.738Z,1008.98
2022-08-27T06:10:03.687Z,1009.00
2022-08-27T06:11:04.312Z,1008.96
2022-08-27T06:12:03.686Z,1009.01
2022-08-27T06:13:03.882Z,1009.00
2022-08-27T06:14:03.956Z,1009.00
2022-08-27T06:15:03.634Z,1008.99
2022-08-27T06:16:03.665Z,1009.04
2022-08-27T06:17:03.599Z,1009.05
2022-08-27T06:18:03.568Z,1009.06
2022-08-27T06:21:03.498Z,1009.11
2022-08-27T06:22:09.800Z,1009.10
2022-08-27T06:23:03.493Z,1009.12
2022-08-27T06:24:03.475Z,1009.11
2022-08-27T06:26:03.439Z,1009.12
2022-08-27T06:27:03.421Z,1009.09
2022-08-27T06:28:03.432Z,1009.10
2022-08-27T06:29:03.391Z,1009.08
2022-08-27T06:30:03.371Z,1009.11
2022-08-27T06:31:03.407Z,1009.09
2022-08-27T06:32:03.338Z,1009.11
2022-08-27T06:33:03.317Z,1009.09
2022-08-27T06:34:07.220Z,1009.12
2022-08-27T06:35:03.286Z,1009.14
2022-08-27T06:36:03.270Z,1009.12
2022-08-27T06:37:03.424Z,1009.15
2022-08-27T06:38:03.283Z,1009.14
2022-08-27T06:39:03.217Z,1009.17
2022-08-27T06:41:03.181Z,1009.17
2022-08-27T06:42:03.368Z,1009.10
2022-08-27T06:43:03.146Z,1009.15
2022-08-27T06:44:03.128Z,1009.13
2022-08-27T06:46:03.343Z,1009.13
2022-08-27T06:47:03.052Z,1009.13
2022-08-27T06:48:03.505Z,1009.15
2022-08-27T06:49:03.014Z,1009.12
2022-08-27T06:50:03.032Z,1009.15
2022-08-27T06:53:28.083Z,1009.22
2022-08-27T06:54:27.835Z,1009.20
2022-08-27T06:55:27.846Z,1009.22
2022-08-27T06:56:27.801Z,1009.22
2022-08-27T06:57:27.986Z,1009.23
2022-08-27T06:58:27.767Z,1009.22
2022-08-27T07:00:27.761Z,1009.22
2022-08-27T07:01:30.232Z,1009.22
2022-08-27T07:02:27.763Z,1009.18
2022-08-27T07:05:27.678Z,1009.17
2022-08-27T07:06:27.665Z,1009.19
2022-08-27T07:07:34.472Z,1009.19
2022-08-27T07:09:27.608Z,1009.22
2022-08-27T07:10:27.593Z,1009.20
2022-08-27T07:11:27.573Z,1009.22
2022-08-27T07:12:30.698Z,1009.21
2022-08-27T07:13:27.510Z,1009.22
2022-08-27T07:14:27.724Z,1009.21
2022-08-27T07:15:28.000Z,1009.23
2022-08-27T07:16:27.662Z,1009.18
2022-08-27T07:17:27.467Z,1009.21
2022-08-27T07:18:28.002Z,1009.20
2022-08-27T07:19:27.639Z,1009.23
2022-08-27T07:20:27.421Z,1009.20
2022-08-27T07:21:27.401Z,1009.24
2022-08-27T07:22:27.391Z,1009.24
2022-08-27T07:23:27.369Z,1009.29
2022-08-27T07:24:27.753Z,1009.27
2022-08-27T07:27:27.498Z,1009.31
2022-08-27T07:30:27.479Z,1009.30
2022-08-27T07:34:27.581Z,1009.31
2022-08-27T07:36:27.114Z,1009.32
2022-08-27T07:37:32.406Z,1009.34
2022-08-27T07:38:27.079Z,1009.32
2022-08-27T07:39:27.092Z,1009.32
2022-08-27T07:40:27.168Z,1009.34
2022-08-27T07:41:31.384Z,1009.32
2022-08-27T07:43:27.021Z,1009.41
2022-08-27T07:44:31.083Z,1009.34
2022-08-27T07:45:26.959Z,1009.35
2022-08-27T07:46:27.003Z,1009.44
2022-08-27T07:48:26.939Z,1009.40
2022-08-27T07:50:27.110Z,1009.41
2022-08-27T07:51:26.884Z,1009.42
2022-08-27T07:54:27.240Z,1009.49
2022-08-27T07:55:26.851Z,1009.50
2022-08-27T07:56:26.804Z,1009.53
2022-08-27T07:57:27.187Z,1009.49
2022-08-27T07:58:26.968Z,1009.50
2022-08-27T07:59:26.746Z,1009.49
2022-08-27T08:00:26.733Z,1009.53
2022-08-27T08:01:26.774Z,1009.49
2022-08-27T08:02:27.333Z,1009.54
2022-08-27T08:03:26.682Z,1009.49
2022-08-27T08:04:26.887Z,1009.55
2022-08-27T08:05:26.848Z,1009.52
2022-08-27T08:06:26.601Z,1009.51
2022-08-27T08:08:26.796Z,1009.51
2022-08-27T08:10:26.564Z,1009.53
2022-08-27T08:11:26.541Z,1009.53
2022-08-27T08:12:26.789Z,1009.51
2022-08-27T08:13:26.511Z,1009.49
2022-08-27T08:14:26.696Z,1009.49
2022-08-27T08:15:26.476Z,1009.51
2022-08-27T08:16:31.449Z,1009.49
2022-08-27T08:17:26.481Z,1009.51
2022-08-27T08:18:26.398Z,1009.50
2022-08-27T08:19:26.378Z,1009.50
2022-08-27T08:20:41.428Z,1009.47
2022-08-27T08:21:26.347Z,1009.49
2022-08-27T08:22:26.330Z,1009.51
2022-08-27T08:23:26.312Z,1009.49
2022-08-27T08:24:26.296Z,1009.51
2022-08-27T08:25:26.278Z,1009.56
2022-08-27T08:26:26.268Z,1009.54
2022-08-27T08:27:26.244Z,1009.54
2022-08-27T08:28:26.229Z,1009.58
2022-08-27T08:29:26.209Z,1009.52
2022-08-27T08:30:26.194Z,1009.59
2022-08-27T08:31:26.261Z,1009.55
2022-08-27T08:32:26.162Z,1009.58
2022-08-27T08:33:26.141Z,1009.51
2022-08-27T08:34:26.126Z,1009.53
2022-08-27T08:35:26.107Z,1009.55
2022-08-27T08:36:26.092Z,1009.55
2022-08-27T08:37:26.075Z,1009.55
2022-08-27T08:38:26.059Z,1009.53
2022-08-27T08:39:26.041Z,1009.59
2022-08-27T08:40:26.059Z,1009.62
2022-08-27T08:41:26.007Z,1009.61
2022-08-27T08:42:25.993Z,1009.61
2022-08-27T08:43:25.977Z,1009.62
2022-08-27T08:44:25.962Z,1009.61
2022-08-27T08:45:25.941Z,1009.64
2022-08-27T08:46:26.004Z,1009.63
2022-08-27T08:47:25.907Z,1009.66
2022-08-27T08:48:25.892Z,1009.61
2022-08-27T08:49:26.073Z,1009.61
2022-08-27T08:50:25.859Z,1009.63
2022-08-27T08:51:25.866Z,1009.64
2022-08-27T08:52:30.718Z,1009.63
2022-08-27T08:53:25.805Z,1009.64
2022-08-27T08:54:25.819Z,1009.63
2022-08-27T08:55:25.774Z,1009.64
2022-08-27T08:56:25.758Z,1009.71
2022-08-27T08:57:25.765Z,1009.68
2022-08-27T08:58:25.724Z,1009.71
2022-08-27T08:59:25.705Z,1009.70
2022-08-27T09:00:25.689Z,1009.67
2022-08-27T09:01:25.784Z,1009.69
2022-08-27T09:02:25.655Z,1009.69
2022-08-27T09:03:25.672Z,1009.72
2022-08-27T09:04:25.657Z,1009.72
2022-08-27T09:05:27.367Z,1009.73
2022-08-27T09:06:25.921Z,1009.74
2022-08-27T09:07:25.773Z,1009.71
2022-08-27T09:08:37.641Z,1009.73
2022-08-27T09:09:25.568Z,1009.73
2022-08-27T09:10:25.520Z,1009.71
2022-08-27T09:11:25.503Z,1009.72
2022-08-27T09:12:25.555Z,1009.72
2022-08-27T09:13:25.469Z,1009.71
2022-08-27T09:14:25.482Z,1009.68
2022-08-27T09:15:25.439Z,1009.69
2022-08-27T09:16:25.506Z,1009.70
2022-08-27T09:17:25.723Z,1009.68
2022-08-27T09:18:27.791Z,1009.70
2022-08-27T09:19:25.577Z,1009.69
2022-08-27T09:20:25.710Z,1009.69
2022-08-27T09:21:27.685Z,1009.72
2022-08-27T09:22:25.318Z,1009.72
2022-08-27T09:23:25.302Z,1009.74
2022-08-27T09:24:25.286Z,1009.73
2022-08-27T09:25:25.318Z,1009.71
2022-08-27T09:26:25.283Z,1009.70
2022-08-27T09:27:25.236Z,1009.70
2022-08-27T09:28:25.218Z,1009.74
2022-08-27T09:29:25.202Z,1009.71
2022-08-27T09:30:29.858Z,1009.71
2022-08-27T09:31:25.260Z,1009.70
2022-08-27T09:32:25.152Z,1009.72
2022-08-27T09:33:25.133Z,1009.72
2022-08-27T09:34:25.281Z,1009.75
2022-08-27T09:35:25.145Z,1009.77
2022-08-27T09:36:25.087Z,1009.78
2022-08-27T09:37:34.138Z,1009.74
2022-08-27T09:38:25.054Z,1009.78
2022-08-27T09:39:25.068Z,1009.76
2022-08-27T09:40:25.263Z,1009.78
2022-08-27T09:41:25.005Z,1009.75
2022-08-27T09:43:25.202Z,1009.71
2022-08-27T09:44:24.981Z,1009.75
2022-08-27T09:45:24.937Z,1009.71
2022-08-27T09:46:24.984Z,1009.73
2022-08-27T09:47:24.934Z,1009.74
2022-08-27T09:48:24.919Z,1009.69
2022-08-27T09:49:24.871Z,1009.68
2022-08-27T09:50:24.883Z,1009.69
2022-08-27T09:51:24.838Z,1009.78
2022-08-27T09:52:24.845Z,1009.79
2022-08-27T09:53:24.804Z,1009.77
2022-08-27T09:54:24.813Z,1009.73
2022-08-27T09:55:24.772Z,1009.70
2022-08-27T09:56:24.755Z,1009.73
2022-08-27T09:57:24.737Z,1009.71
2022-08-27T09:58:24.717Z,1009.75
2022-08-27T09:59:24.705Z,1009.73
2022-08-27T10:00:24.687Z,1009.77
2022-08-27T10:01:24.766Z,1009.69
2022-08-27T10:02:24.655Z,1009.74
2022-08-27T10:03:24.639Z,1009.76
2022-08-27T10:04:24.638Z,1009.76
2022-08-27T10:05:24.609Z,1009.76
2022-08-27T10:06:24.587Z,1009.74
2022-08-27T10:07:24.570Z,1009.72
2022-08-27T10:08:24.555Z,1009.74
2022-08-27T10:09:24.541Z,1009.68
2022-08-27T10:10:24.523Z,1009.71
2022-08-27T10:11:24.508Z,1009.68
2022-08-27T10:12:24.489Z,1009.67
2022-08-27T10:13:24.473Z,1009.67
2022-08-27T10:14:24.457Z,1009.69
2022-08-27T10:15:24.442Z,1009.67
2022-08-27T10:16:24.473Z,1009.64
2022-08-27T10:17:24.408Z,1009.72
2022-08-27T10:18:24.389Z,1009.72
2022-08-27T10:19:24.379Z,1009.72
2022-08-27T10:20:30.388Z,1009.72
2022-08-27T10:21:25.522Z,1009.71
2022-08-27T10:22:24.526Z,1009.67
2022-08-27T10:23:24.315Z,1009.68
2022-08-27T10:24:24.296Z,1009.72
2022-08-27T10:25:24.278Z,1009.65
2022-08-27T10:26:24.263Z,1009.68
2022-08-27T10:27:24.269Z,1009.66
2022-08-27T10:28:24.254Z,1009.72
2022-08-27T10:29:24.220Z,1009.68
2022-08-27T10:30:24.211Z,1009.71
2022-08-27T10:31:24.254Z,1009.69
2022-08-27T10:32:24.162Z,1009.73
2022-08-27T10:33:24.147Z,1009.68
2022-08-27T10:34:24.131Z,1009.70
2022-08-27T10:35:24.121Z,1009.65
2022-08-27T10:36:26.427Z,1009.72
2022-08-27T10:37:24.222Z,1009.75
2022-08-27T10:38:24.067Z,1009.73
2022-08-27T10:39:24.051Z,1009.76
2022-08-27T10:40:24.097Z,1009.74
2022-08-27T10:41:24.110Z,1009.75
2022-08-27T10:42:24.002Z,1009.71
2022-08-27T10:43:23.990Z,1009.77
2022-08-27T10:44:23.978Z,1009.74
2022-08-27T10:45:30.527Z,1009.77
2022-08-27T10:46:27.023Z,1009.77
2022-08-27T10:47:23.926Z,1009.75
2022-08-27T10:48:23.907Z,1009.77
2022-08-27T10:49:23.892Z,1009.77
2022-08-27T10:50:23.875Z,1009.76
2022-08-27T10:51:23.862Z,1009.72
2022-08-27T10:52:23.843Z,1009.77
2022-08-27T10:53:23.828Z,1009.82
2022-08-27T10:54:23.811Z,1009.75
2022-08-27T10:55:23.795Z,1009.80
2022-08-27T10:56:23.778Z,1009.80
2022-08-27T10:57:39.923Z,1009.82
2022-08-27T10:58:23.747Z,1009.81
2022-08-27T10:59:23.732Z,1009.81
2022-08-27T11:00:23.714Z,1009.77
2022-08-27T11:01:23.754Z,1009.81
2022-08-27T11:02:23.707Z,1009.76
2022-08-27T11:03:23.668Z,1009.72
2022-08-27T11:04:23.650Z,1009.75
2022-08-27T11:05:23.649Z,1009.74
2022-08-27T11:06:23.618Z,1009.78
2022-08-27T11:07:23.608Z,1009.77
2022-08-27T11:08:23.586Z,1009.76
2022-08-27T11:09:23.580Z,1009.72
2022-08-27T11:10:23.552Z,1009.72
2022-08-27T11:12:03.194Z,1009.77
2022-08-27T11:12:23.568Z,1009.74
2022-08-27T11:13:23.506Z,1009.69
2022-08-27T11:14:23.515Z,1009.69
2022-08-27T11:15:23.474Z,1009.68
2022-08-27T11:16:23.606Z,1009.67
2022-08-27T11:17:23.441Z,1009.66
2022-08-27T11:18:23.424Z,1009.70
2022-08-27T11:19:23.411Z,1009.70
2022-08-27T11:20:23.391Z,1009.65
2022-08-27T11:21:23.376Z,1009.65
2022-08-27T11:22:26.261Z,1009.68
2022-08-27T11:23:23.343Z,1009.63
2022-08-27T11:24:23.327Z,1009.62
2022-08-27T11:25:23.319Z,1009.62
2022-08-27T11:26:23.294Z,1009.59
2022-08-27T11:27:23.280Z,1009.61
2022-08-27T11:28:29.669Z,1009.60
2022-08-27T11:29:23.250Z,1009.59
2022-08-27T11:30:23.233Z,1009.63
2022-08-27T11:31:23.290Z,1009.63
2022-08-27T11:32:23.199Z,1009.57
2022-08-27T11:33:23.183Z,1009.62
2022-08-27T11:34:23.170Z,1009.63
2022-08-27T11:35:23.152Z,1009.62
2022-08-27T11:36:23.139Z,1009.61
2022-08-27T11:37:23.122Z,1009.63
2022-08-27T11:38:23.106Z,1009.65
2022-08-27T11:39:23.087Z,1009.58
2022-08-27T11:40:23.140Z,1009.61
2022-08-27T11:41:23.056Z,1009.62
2022-08-27T11:42:23.041Z,1009.59
2022-08-27T11:43:23.024Z,1009.62
2022-08-27T11:44:23.008Z,1009.57
2022-08-27T11:45:22.992Z,1009.62
2022-08-27T11:46:25.116Z,1009.60
2022-08-27T11:47:22.962Z,1009.55
2022-08-27T11:48:22.943Z,1009.59
2022-08-27T11:49:22.929Z,1009.58
2022-08-27T11:50:22.915Z,1009.60
2022-08-27T11:51:22.900Z,1009.59
2022-08-27T11:52:22.883Z,1009.53
2022-08-27T11:53:25.574Z,1009.55
2022-08-27T11:54:22.849Z,1009.58
2022-08-27T11:55:22.835Z,1009.57
2022-08-27T11:56:22.816Z,1009.56
2022-08-27T11:57:22.804Z,1009.54
2022-08-27T11:58:22.787Z,1009.54
2022-08-27T11:59:22.768Z,1009.55
2022-08-27T12:00:22.755Z,1009.58
2022-08-27T12:01:22.738Z,1009.56
2022-08-27T12:02:23.012Z,1009.59
2022-08-27T12:03:22.768Z,1009.53
2022-08-27T12:04:22.741Z,1009.54
2022-08-27T12:05:26.455Z,1009.53
2022-08-27T12:06:22.665Z,1009.55
2022-08-27T12:07:22.640Z,1009.57
2022-08-27T12:08:22.682Z,1009.54
2022-08-27T12:09:22.612Z,1009.56
2022-08-27T12:10:22.598Z,1009.53
2022-08-27T12:11:22.580Z,1009.55
2022-08-27T12:12:22.563Z,1009.54
2022-08-27T12:13:22.551Z,1009.57
2022-08-27T12:14:22.536Z,1009.54
2022-08-27T12:15:22.516Z,1009.57
2022-08-27T12:16:22.564Z,1009.52
2022-08-27T12:17:22.485Z,1009.50
2022-08-27T12:18:22.469Z,1009.55
2022-08-27T12:19:22.453Z,1009.55
2022-08-27T12:20:22.437Z,1009.58
2022-08-27T12:21:22.421Z,1009.56
2022-08-27T12:22:22.405Z,1009.56
2022-08-27T12:23:22.390Z,1009.55
2022-08-27T12:24:22.380Z,1009.56
2022-08-27T12:25:22.376Z,1009.54
2022-08-27T12:26:22.354Z,1009.53
2022-08-27T12:27:22.331Z,1009.52
2022-08-27T12:28:26.078Z,1009.52
2022-08-27T12:29:24.061Z,1009.49
2022-08-27T12:30:22.282Z,1009.58
2022-08-27T12:31:22.277Z,1009.59
2022-08-27T12:32:22.249Z,1009.58
2022-08-27T12:33:22.235Z,1009.62
2022-08-27T12:34:22.218Z,1009.59
2022-08-27T12:35:22.204Z,1009.60
2022-08-27T12:36:28.064Z,1009.57
2022-08-27T12:37:22.167Z,1009.60
2022-08-27T12:38:22.154Z,1009.61
2022-08-27T12:39:22.137Z,1009.62
2022-08-27T12:40:24.389Z,1009.58
2022-08-27T12:41:22.106Z,1009.58
2022-08-27T12:42:22.093Z,1009.63
2022-08-27T12:43:22.082Z,1009.62
2022-08-27T12:44:22.059Z,1009.64
2022-08-27T12:45:22.040Z,1009.67
2022-08-27T12:46:22.043Z,1009.66
2022-08-27T12:47:22.011Z,1009.66
2022-08-27T12:48:21.997Z,1009.67
2022-08-27T12:49:39.339Z,1009.59
2022-08-27T12:50:21.970Z,1009.59
2022-08-27T12:51:21.948Z,1009.59
2022-08-27T12:52:21.933Z,1009.61