createdAt,value
2018-11-28T00:04:16.331Z,19.10
2018-11-28T00:09:19.629Z,19.00
2018-11-28T00:14:22.864Z,19.00
2018-11-28T00:19:26.153Z,18.90
2018-11-28T00:24:29.374Z,18.80
2018-11-28T00:29:32.823Z,18.70
2018-11-28T00:34:36.215Z,18.70
2018-11-28T00:39:39.436Z,18.60
2018-11-28T00:44:42.650Z,18.50
2018-11-28T00:49:45.938Z,18.50
2018-11-28T00:54:49.251Z,18.40
2018-11-28T00:59:52.506Z,18.30
2018-11-28T01:04:55.738Z,18.20
2018-11-28T01:09:59.045Z,18.10
2018-11-28T01:15:02.312Z,18.10
2018-11-28T01:20:07.671Z,18.00
2018-11-28T01:25:13.717Z,17.90
2018-11-28T01:30:18.950Z,17.90
2018-11-28T01:35:22.638Z,17.90
2018-11-28T01:40:25.846Z,17.80
2018-11-28T01:45:29.063Z,17.70
2018-11-28T01:50:32.264Z,17.70
2018-11-28T01:55:35.495Z,17.60
2018-11-28T02:00:38.940Z,17.60
2018-11-28T02:05:42.182Z,17.50
2018-11-28T02:10:45.358Z,17.40
2018-11-28T02:15:48.588Z,17.40
2018-11-28T02:20:51.890Z,17.30
2018-11-28T02:25:55.128Z,17.20
2018-11-28T02:30:58.331Z,17.20
2018-11-28T02:36:01.680Z,17.10
2018-11-28T02:41:04.860Z,17.00
2018-11-28T02:46:19.489Z,17.00
2018-11-28T02:51:22.822Z,17.00
2018-11-28T02:56:26.213Z,17.00
2018-11-28T03:01:29.646Z,16.90
2018-11-28T03:06:32.819Z,16.80
2018-11-28T03:11:37.905Z,16.80
2018-11-28T03:16:41.118Z,16.70
2018-11-28T03:21:44.423Z,16.60
2018-11-28T03:26:47.826Z,16.60
2018-11-28T03:31:51.037Z,16.60
2018-11-28T03:36:54.272Z,16.60
2018-11-28T03:41:57.550Z,16.60
2018-11-28T03:47:00.881Z,16.50
2018-11-28T03:52:04.154Z,16.50
2018-11-28T03:57:07.689Z,16.30
2018-11-28T04:02:10.883Z,16.30
2018-11-28T04:07:14.079Z,16.30
2018-11-28T04:12:17.309Z,16.30
2018-11-28T04:17:20.554Z,16.20
2018-11-28T04:22:23.874Z,16.20
2018-11-28T04:27:27.085Z,16.10
2018-11-28T04:32:30.496Z,16.10
2018-11-28T04:37:33.783Z,16.00
2018-11-28T04:42:37.060Z,16.00
2018-11-28T04:47:40.303Z,16.00
2018-11-28T04:52:43.559Z,16.00
2018-11-28T04:57:47.036Z,15.90
2018-11-28T05:02:50.653Z,15.90
2018-11-28T05:07:54.163Z,16.00
2018-11-28T05:12:59.228Z,16.30
2018-11-28T05:18:02.415Z,16.40
2018-11-28T05:23:06.655Z,16.60
2018-11-28T05:28:09.931Z,16.90
2018-11-28T05:33:13.184Z,17.10
2018-11-28T05:38:16.717Z,17.20
2018-11-28T05:43:24.856Z,17.30
2018-11-28T05:48:28.089Z,17.30
2018-11-28T05:53:31.284Z,17.30
2018-11-28T05:58:34.512Z,17.30
2018-11-28T06:03:37.793Z,17.30
2018-11-28T06:08:41.152Z,17.30
2018-11-28T06:13:44.484Z,17.30
2018-11-28T06:18:48.690Z,17.40
2018-11-28T06:23:51.913Z,17.60
2018-11-28T06:28:55.184Z,17.70
2018-11-28T06:33:58.431Z,17.80
2018-11-28T06:39:01.879Z,17.80
2018-11-28T06:44:05.094Z,17.80
2018-11-28T06:49:08.530Z,17.80
2018-11-28T06:54:11.756Z,17.80
2018-11-28T06:59:15.046Z,17.80
2018-11-28T07:04:18.846Z,17.80
2018-11-28T07:09:22.129Z,17.70
2018-11-28T07:14:25.386Z,17.80
2018-11-28T07:19:28.624Z,17.90
2018-11-28T07:24:31.886Z,18.10
2018-11-28T07:29:35.433Z,18.30
2018-11-28T07:34:38.806Z,18.40
2018-11-28T07:39:42.145Z,18.50
2018-11-28T07:44:45.456Z,18.60
2018-11-28T07:49:48.694Z,18.60
2018-11-28T07:54:53.110Z,18.70
2018-11-28T07:59:56.342Z,18.70
2018-11-28T08:05:00.638Z,18.70
2018-11-28T08:10:04.138Z,18.80
2018-11-28T08:15:08.342Z,19.00
2018-11-28T08:20:11.638Z,19.20
2018-11-28T08:25:16.857Z,19.30
2018-11-28T08:30:23.146Z,19.30
2018-11-28T08:35:26.654Z,19.40
2018-11-28T08:40:30.010Z,19.60
2018-11-28T08:45:33.297Z,19.60
2018-11-28T08:50:37.761Z,19.60
2018-11-28T08:55:41.165Z,19.70
2018-11-28T09:00:44.564Z,19.70
2018-11-28T09:05:47.782Z,19.80
2018-11-28T09:10:51.087Z,19.80
2018-11-28T09:15:54.300Z,19.90
2018-11-28T09:20:57.625Z,19.90
2018-11-28T09:26:00.927Z,19.80
2018-11-28T09:31:04.340Z,19.80
2018-11-28T09:36:07.642Z,19.70
2018-11-28T09:41:10.980Z,19.70
2018-11-28T09:46:14.182Z,19.70
2018-11-28T09:51:17.508Z,19.60
2018-11-28T09:56:20.757Z,19.50
2018-11-28T10:01:23.971Z,19.50
2018-11-28T10:06:27.275Z,19.40
2018-11-28T10:11:30.531Z,19.40
2018-11-28T10:16:33.793Z,19.30
2018-11-28T10:21:37.122Z,19.20
2018-11-28T10:26:40.384Z,19.20
2018-11-28T10:31:43.658Z,19.20
2018-11-28T10:36:47.175Z,19.10
2018-11-28T10:41:50.444Z,19.10
2018-11-28T10:46:53.675Z,19.00
2018-11-28T10:51:57.035Z,18.90
2018-11-28T10:57:00.350Z,18.90
2018-11-28T11:02:09.219Z,18.80
2018-11-28T11:07:17.936Z,18.70
2018-11-28T11:12:26.715Z,18.60
2018-11-28T11:17:30.064Z,18.60
2018-11-28T11:22:33.341Z,18.50
2018-11-28T11:27:36.884Z,18.40
2018-11-28T11:32:40.138Z,18.30
2018-11-28T11:37:43.461Z,18.30
2018-11-28T11:42:46.835Z,18.30
2018-11-28T11:47:50.108Z,18.20
2018-11-28T11:52:53.556Z,18.20
2018-11-28T11:57:56.844Z,18.10
2018-11-28T12:03:08.715Z,18.00
2018-11-28T12:08:12.016Z,17.90
2018-11-28T12:13:15.297Z,17.80
2018-11-28T12:18:18.825Z,17.80
2018-11-28T12:23:22.127Z,17.80
2018-11-28T12:28:25.449Z,17.80
2018-11-28T12:33:28.658Z,17.90
2018-11-28T12:38:31.884Z,17.70
2018-11-28T12:43:35.172Z,17.70
2018-11-28T12:48:38.489Z,17.70
2018-11-28T12:53:41.859Z,17.70
2018-11-28T12:58:45.434Z,17.60
2018-11-28T13:03:48.695Z,17.50
2018-11-28T13:08:52.132Z,17.50
2018-11-28T13:13:55.407Z,17.40
2018-11-28T13:18:58.676Z,17.40
2018-11-28T13:24:01.995Z,17.40
2018-11-28T13:29:06.114Z,17.30
2018-11-28T13:34:09.448Z,17.20
2018-11-28T13:39:12.939Z,17.20
2018-11-28T13:44:16.280Z,17.20
2018-11-28T13:49:19.592Z,17.10
2018-11-28T13:54:23.087Z,17.10
2018-11-28T13:59:26.346Z,17.10
2018-11-28T14:04:29.931Z,17.10
2018-11-28T14:09:33.242Z,17.00
2018-11-28T14:14:36.637Z,17.00
2018-11-28T14:19:39.888Z,17.00
2018-11-28T14:24:43.460Z,17.00
2018-11-28T14:29:47.996Z,17.00
2018-11-28T14:34:51.549Z,17.00
2018-11-28T14:39:54.925Z,16.90
2018-11-28T14:44:58.206Z,16.80
2018-11-28T14:50:01.452Z,16.80
2018-11-28T14:55:07.055Z,16.80
2018-11-28T15:00:26.235Z,16.70
2018-11-28T15:05:37.234Z,16.70
2018-11-28T15:10:44.086Z,16.60
2018-11-28T15:15:47.516Z,16.50
2018-11-28T15:20:50.805Z,16.40
2018-11-28T15:25:54.343Z,16.30
2018-11-28T15:30:57.634Z,16.30
2018-11-28T15:36:00.925Z,16.30
2018-11-28T15:41:04.174Z,16.30
2018-11-28T15:46:07.572Z,16.30
2018-11-28T15:51:11.193Z,16.20
2018-11-28T15:56:14.392Z,16.10
2018-11-28T16:01:17.749Z,16.10
2018-11-28T16:06:20.985Z,16.10
2018-11-28T16:11:24.874Z,16.10
2018-11-28T16:16:28.112Z,16.10
2018-11-28T16:21:31.451Z,16.00
2018-11-28T16:26:34.658Z,16.00
2018-11-28T16:31:37.853Z,16.00
2018-11-28T16:36:41.058Z,15.90
2018-11-28T16:41:44.228Z,15.90
2018-11-28T16:46:47.435Z,15.90
2018-11-28T16:51:50.852Z,15.80
2018-11-28T16:56:54.553Z,15.80
2018-11-28T17:01:57.990Z,15.80
2018-11-28T17:07:01.268Z,15.70
2018-11-28T17:12:05.539Z,15.70
2018-11-28T17:17:08.811Z,15.70
2018-11-28T17:22:12.040Z,15.70
2018-11-28T17:27:15.463Z,15.70
2018-11-28T17:32:18.884Z,15.60
2018-11-28T17:37:22.298Z,15.60
2018-11-28T17:42:25.923Z,15.70
2018-11-28T17:47:29.437Z,15.60
2018-11-28T17:52:32.766Z,15.60
2018-11-28T17:57:36.068Z,15.60
2018-11-28T18:02:39.381Z,15.50
2018-11-28T18:07:42.896Z,15.50
2018-11-28T18:12:57.597Z,15.60
2018-11-28T18:18:01.695Z,15.60
2018-11-28T18:23:06.393Z,15.60
2018-11-28T18:28:09.763Z,15.60
2018-11-28T18:33:13.948Z,15.50
2018-11-28T18:38:17.265Z,15.50
2018-11-28T18:43:20.541Z,15.40
2018-11-28T18:48:24.051Z,15.30
2018-11-28T18:53:27.253Z,15.20
2018-11-28T18:58:30.643Z,15.10
2018-11-28T19:03:34.175Z,15.10
2018-11-28T19:08:37.407Z,15.00
2018-11-28T19:13:40.906Z,15.00
2018-11-28T19:18:44.314Z,14.90
2018-11-28T19:23:47.653Z,14.90
2018-11-28T19:28:51.455Z,14.80
2018-11-28T19:33:56.806Z,14.80
2018-11-28T19:39:00.110Z,14.80
2018-11-28T19:44:03.789Z,14.80
2018-11-28T19:49:07.322Z,14.90
2018-11-28T19:54:10.975Z,14.90
2018-11-28T19:59:15.530Z,14.90
2018-11-28T20:04:19.040Z,14.90
2018-11-28T20:09:22.633Z,14.80
2018-11-28T20:14:26.201Z,14.80
2018-11-28T20:19:29.712Z,14.80
2018-11-28T20:24:33.099Z,14.80
2018-11-28T20:29:36.923Z,14.70
2018-11-28T20:34:41.055Z,14.70
2018-11-28T20:39:44.446Z,14.70
2018-11-28T20:44:48.445Z,14.60
2018-11-28T20:49:52.845Z,14.60
2018-11-28T20:54:56.381Z,14.50
2018-11-28T20:59:59.801Z,14.60
2018-11-28T21:05:04.101Z,14.60
2018-11-28T21:10:16.852Z,14.50
2018-11-28T21:15:20.571Z,14.60
2018-11-28T21:20:24.036Z,14.50
2018-11-28T21:25:27.523Z,14.50
2018-11-28T21:30:30.923Z,14.40
2018-11-28T21:35:35.865Z,14.30
2018-11-28T21:40:39.475Z,14.40
2018-11-28T21:45:42.792Z,14.20
2018-11-28T21:50:46.172Z,14.30
2018-11-28T21:55:49.492Z,14.20
2018-11-28T22:00:52.806Z,14.10
2018-11-28T22:05:56.024Z,14.10
2018-11-28T22:10:59.326Z,14.20
2018-11-28T22:16:05.808Z,14.20
2018-11-28T22:21:09.989Z,14.10
2018-11-28T22:26:14.513Z,14.00
2018-11-28T22:31:18.963Z,14.20
2018-11-28T22:36:22.266Z,14.20
2018-11-28T22:41:25.516Z,14.10
2018-11-28T22:46:28.782Z,14.00
2018-11-28T22:51:32.033Z,13.90
2018-11-28T22:56:35.267Z,14.00
2018-11-28T23:03:57.512Z,14.00
2018-11-28T23:09:00.827Z,14.00
2018-11-28T23:14:04.956Z,14.00
2018-11-28T23:19:08.208Z,13.80
2018-11-28T23:24:11.416Z,13.80
2018-11-28T23:29:14.738Z,13.90
2018-11-28T23:34:18.054Z,13.80
2018-11-28T23:39:28.938Z,13.80
2018-11-28T23:44:32.617Z,13.80
2018-11-28T23:49:35.902Z,13.70
2018-11-28T23:54:39.148Z,13.60
2018-11-28T23:59:42.378Z,13.60
