createdAt,value
2022-08-05T00:01:53.094Z,999.5
2022-08-05T00:02:55.642Z,999.6
2022-08-05T00:04:02.188Z,999.5
2022-08-05T00:06:33.102Z,999.5
2022-08-05T00:08:04.290Z,999.5
2022-08-05T00:09:20.874Z,999.5
2022-08-05T00:10:28.271Z,999.5
2022-08-05T00:12:02.519Z,999.5
2022-08-05T00:13:05.013Z,999.5
2022-08-05T00:14:18.207Z,999.5
2022-08-05T00:16:01.429Z,999.5
2022-08-05T00:17:21.214Z,999.5
2022-08-05T00:18:28.805Z,999.5
2022-08-05T00:20:03.687Z,999.5
2022-08-05T00:21:09.825Z,999.5
2022-08-05T00:22:13.032Z,999.4
2022-08-05T00:23:14.265Z,999.5
2022-08-05T00:24:32.244Z,999.4
2022-08-05T00:25:47.169Z,999.4
2022-08-05T00:26:54.017Z,999.4
2022-08-05T00:27:57.178Z,999.4
2022-08-05T00:28:58.568Z,999.4
2022-08-05T00:30:04.105Z,999.4
2022-08-05T00:31:11.459Z,999.4
2022-08-05T00:32:16.621Z,999.4
2022-08-05T00:35:09.566Z,999.4
2022-08-05T00:37:16.433Z,999.3
2022-08-05T00:38:35.340Z,999.3
2022-08-05T00:40:00.063Z,999.3
2022-08-05T00:41:02.086Z,999.3
2022-08-05T00:42:04.026Z,999.3
2022-08-05T00:43:15.828Z,999.3
2022-08-05T00:44:17.964Z,999.3
2022-08-05T00:45:45.034Z,999.3
2022-08-05T00:47:06.484Z,999.3
2022-08-05T00:48:13.701Z,999.3
2022-08-05T00:49:19.767Z,999.3
2022-08-05T00:50:26.493Z,999.3
2022-08-05T00:51:56.450Z,999.2
2022-08-05T00:53:03.072Z,999.3
2022-08-05T00:54:12.715Z,999.2
2022-08-05T00:55:20.007Z,999.2
2022-08-05T00:56:25.899Z,999.2
2022-08-05T00:58:00.357Z,999.2
2022-08-05T00:59:09.771Z,999.2
2022-08-05T01:00:20.159Z,999.2
2022-08-05T01:01:53.228Z,999.2
2022-08-05T01:02:54.281Z,999.2
2022-08-05T01:03:55.759Z,999.2
2022-08-05T01:04:56.928Z,999.2
2022-08-05T01:06:00.757Z,999.2
2022-08-05T01:07:13.957Z,999.2
2022-08-05T01:08:48.151Z,999.2
2022-08-05T01:09:57.067Z,999.2
2022-08-05T01:10:59.180Z,999.2
2022-08-05T01:12:19.766Z,999.2
2022-08-05T01:14:01.143Z,999.2
2022-08-05T01:15:36.986Z,999.2
2022-08-05T01:16:49.078Z,999.2
2022-08-05T01:17:55.301Z,999.2
2022-08-05T01:18:57.495Z,999.2
2022-08-05T01:20:05.037Z,999.2
2022-08-05T01:21:06.029Z,999.2
2022-08-05T01:22:28.588Z,999.2
2022-08-05T01:23:38.442Z,999.2
2022-08-05T01:24:39.433Z,999.2
2022-08-05T01:25:54.531Z,999.2
2022-08-05T01:26:55.667Z,999.2
2022-08-05T01:27:58.125Z,999.2
2022-08-05T01:29:06.263Z,999.2
2022-08-05T01:30:35.609Z,999.2
2022-08-05T01:31:50.599Z,999.2
2022-08-05T01:32:53.215Z,999.2
2022-08-05T01:33:56.779Z,999.2
2022-08-05T01:34:59.209Z,999.2
2022-08-05T01:36:02.727Z,999.2
2022-08-05T01:37:05.615Z,999.2
2022-08-05T01:38:06.891Z,999.2
2022-08-05T01:39:10.012Z,999.2
2022-08-05T01:40:11.301Z,999.2
2022-08-05T01:41:16.016Z,999.2
2022-08-05T01:42:23.359Z,999.2
2022-08-05T01:43:25.468Z,999.2
2022-08-05T01:44:36.432Z,999.2
2022-08-05T01:45:58.225Z,999.2
2022-08-05T01:47:14.253Z,999.2
2022-08-05T01:48:17.911Z,999.2
2022-08-05T01:50:03.483Z,999.2
2022-08-05T01:51:14.124Z,999.2
2022-08-05T01:52:19.939Z,999.2
2022-08-05T01:54:02.676Z,999.2
2022-08-05T01:55:08.722Z,999.2
2022-08-05T01:56:10.852Z,999.2
2022-08-05T01:58:17.076Z,999.2
2022-08-05T01:59:18.083Z,999.1
2022-08-05T02:00:19.388Z,999.1
2022-08-05T02:01:40.786Z,999.2
2022-08-05T02:02:55.938Z,999.1
2022-08-05T02:03:59.563Z,999.1
2022-08-05T02:05:03.482Z,999.1
2022-08-05T02:06:45.247Z,999.1
2022-08-05T02:08:03.340Z,999.1
2022-08-05T02:09:06.877Z,999.1
2022-08-05T02:10:17.408Z,999.1
2022-08-05T02:11:35.004Z,999.1
2022-08-05T02:12:51.207Z,999
2022-08-05T02:13:58.453Z,999
2022-08-05T02:15:05.291Z,999
2022-08-05T02:16:23.651Z,999
2022-08-05T02:18:42.255Z,999
2022-08-05T02:19:48.892Z,999.1
2022-08-05T02:21:00.111Z,999.1
2022-08-05T02:22:01.899Z,999
2022-08-05T02:23:08.954Z,999
2022-08-05T02:24:23.583Z,999
2022-08-05T02:25:50.866Z,999
2022-08-05T02:26:57.326Z,999
2022-08-05T02:28:01.707Z,999
2022-08-05T02:29:21.441Z,999.1
2022-08-05T02:30:30.462Z,999
2022-08-05T02:31:35.957Z,999
2022-08-05T02:32:41.594Z,999.1
2022-08-05T02:33:44.224Z,999.1
2022-08-05T02:35:14.616Z,999
2022-08-05T02:36:32.860Z,999
2022-08-05T02:37:38.059Z,999
2022-08-05T02:38:53.947Z,999
2022-08-05T02:39:55.996Z,999
2022-08-05T02:41:18.267Z,999
2022-08-05T02:42:37.190Z,999
2022-08-05T02:44:16.960Z,999
2022-08-05T02:45:25.194Z,999.1
2022-08-05T02:46:30.966Z,999
2022-08-05T02:48:16.616Z,999
2022-08-05T02:49:22.684Z,999.1
2022-08-05T02:50:24.883Z,999.1
2022-08-05T02:52:05.410Z,999.1
2022-08-05T02:53:20.564Z,999.2
2022-08-05T02:54:53.475Z,999.1
2022-08-05T02:56:07.590Z,999.2
2022-08-05T02:58:14.239Z,999.2
2022-08-05T02:59:18.630Z,999.1
2022-08-05T03:00:21.013Z,999.1
2022-08-05T03:01:28.120Z,999.1
2022-08-05T03:02:29.420Z,999.1
2022-08-05T03:04:16.986Z,999.1
2022-08-05T03:07:00.801Z,999.1
2022-08-05T03:08:13.519Z,999.2
2022-08-05T03:09:53.726Z,999.2
2022-08-05T03:12:02.306Z,999.1
2022-08-05T03:14:08.491Z,999.1
2022-08-05T03:15:16.546Z,999.1
2022-08-05T03:16:24.647Z,999.1
2022-08-05T03:17:29.404Z,999.1
2022-08-05T03:18:32.588Z,999
2022-08-05T03:19:37.276Z,999
2022-08-05T03:20:55.650Z,999
2022-08-05T03:22:00.155Z,999
2022-08-05T03:23:06.408Z,999
2022-08-05T03:24:16.910Z,999
2022-08-05T03:26:33.401Z,999
2022-08-05T03:28:02.257Z,999
2022-08-05T03:29:18.694Z,999
2022-08-05T03:30:35.061Z,999
2022-08-05T03:32:01.362Z,999
2022-08-05T03:33:03.585Z,999
2022-08-05T03:34:04.943Z,999
2022-08-05T03:35:10.430Z,999.1
2022-08-05T03:36:14.444Z,999.1
2022-08-05T03:37:16.337Z,999.1
2022-08-05T03:38:38.354Z,999.1
2022-08-05T03:40:12.205Z,999.1
2022-08-05T03:41:14.584Z,999.2
2022-08-05T03:42:18.107Z,999.1
2022-08-05T03:44:20.744Z,999.1
2022-08-05T03:45:27.242Z,999.1
2022-08-05T03:46:33.359Z,999.1
2022-08-05T03:47:42.509Z,999.1
2022-08-05T03:48:48.112Z,999.1
2022-08-05T03:49:53.554Z,999.1
2022-08-05T03:55:00.664Z,999.1
2022-08-05T03:57:20.109Z,999.1
2022-08-05T03:58:30.127Z,999.1
2022-08-05T03:59:56.669Z,999.1
2022-08-05T04:01:00.817Z,999.1
2022-08-05T04:02:04.219Z,999.1
2022-08-05T04:03:29.613Z,999.2
2022-08-05T04:04:30.621Z,999.1
2022-08-05T04:05:36.350Z,999.1
2022-08-05T04:06:53.801Z,999.2
2022-08-05T04:08:00.606Z,999.1
2022-08-05T04:09:04.462Z,999.2
2022-08-05T04:10:10.065Z,999.1
2022-08-05T04:11:53.387Z,999.2
2022-08-05T04:12:59.648Z,999.2
2022-08-05T04:14:02.002Z,999.1
2022-08-05T04:15:08.424Z,999.2
2022-08-05T04:18:02.601Z,999.2
2022-08-05T04:19:13.378Z,999.2
2022-08-05T04:20:23.661Z,999.2
2022-08-05T04:22:22.124Z,999.2
2022-08-05T04:24:23.054Z,999.2
2022-08-05T04:26:04.687Z,999.2
2022-08-05T04:27:08.446Z,999.2
2022-08-05T04:28:17.634Z,999.2
2022-08-05T04:29:20.307Z,999.2
2022-08-05T04:30:22.020Z,999.2
2022-08-05T04:31:39.986Z,999.2
2022-08-05T04:32:43.638Z,999.1
2022-08-05T04:34:43.822Z,999.1
2022-08-05T04:36:52.780Z,999.2
2022-08-05T04:38:08.115Z,999.2
2022-08-05T04:39:13.943Z,999.1
2022-08-05T04:40:20.929Z,999.2
2022-08-05T04:41:41.412Z,999.2
2022-08-05T04:42:42.405Z,999.1
2022-08-05T04:43:55.672Z,999.1
2022-08-05T04:45:01.131Z,999.1
2022-08-05T04:46:06.594Z,999.1
2022-08-05T04:47:20.999Z,999.1
2022-08-05T04:48:29.256Z,999.1
2022-08-05T04:50:12.494Z,999.1
2022-08-05T04:51:14.737Z,999.1
2022-08-05T04:52:16.005Z,999.1
2022-08-05T04:53:17.024Z,999.1
2022-08-05T04:54:19.263Z,999.1
2022-08-05T04:56:37.926Z,999.1
2022-08-05T04:57:55.484Z,999.1
2022-08-05T04:58:57.403Z,999
2022-08-05T04:59:59.725Z,999
2022-08-05T05:01:02.272Z,999
2022-08-05T05:02:45.761Z,999
2022-08-05T05:03:46.780Z,999
2022-08-05T05:05:03.386Z,999
2022-08-05T05:06:58.688Z,999
2022-08-05T05:08:03.200Z,999
2022-08-05T05:09:07.819Z,999
2022-08-05T05:10:08.846Z,999
2022-08-05T05:11:16.626Z,999
2022-08-05T05:12:17.612Z,999
2022-08-05T05:13:22.079Z,998.9
2022-08-05T05:14:36.906Z,999
2022-08-05T05:16:07.821Z,998.9
2022-08-05T05:17:10.566Z,998.9
2022-08-05T05:18:12.326Z,998.9
2022-08-05T05:19:48.044Z,998.9
2022-08-05T05:20:54.785Z,998.9
2022-08-05T05:22:06.269Z,998.9
2022-08-05T05:23:25.661Z,998.9
2022-08-05T05:25:17.952Z,998.8
2022-08-05T05:26:18.999Z,998.8
2022-08-05T05:27:46.070Z,998.8
2022-08-05T05:28:58.198Z,998.8
2022-08-05T05:30:28.934Z,998.8
2022-08-05T05:32:36.839Z,998.8
2022-08-05T05:34:03.359Z,998.8
2022-08-05T05:35:08.978Z,998.8
2022-08-05T05:36:17.350Z,998.8
2022-08-05T05:37:19.364Z,998.8
2022-08-05T05:38:29.302Z,998.8
2022-08-05T05:39:37.904Z,998.8
2022-08-05T05:40:55.230Z,998.8
2022-08-05T05:42:00.407Z,998.8
2022-08-05T05:43:03.361Z,998.8
2022-08-05T05:44:46.640Z,998.8
2022-08-05T05:45:49.337Z,998.8
2022-08-05T05:46:51.999Z,998.9
2022-08-05T05:48:10.211Z,998.9
2022-08-05T05:49:24.446Z,998.9
2022-08-05T05:50:27.920Z,998.9
2022-08-05T05:51:50.730Z,998.9
2022-08-05T05:52:52.365Z,998.9
2022-08-05T05:54:01.134Z,998.8
2022-08-05T05:55:14.908Z,998.8
2022-08-05T05:56:35.813Z,998.8
2022-08-05T05:57:54.051Z,998.8
2022-08-05T05:59:07.110Z,998.9
2022-08-05T06:00:11.954Z,998.8
2022-08-05T06:01:16.556Z,998.8
2022-08-05T06:02:38.344Z,998.8
2022-08-05T06:04:05.446Z,998.8
2022-08-05T06:05:21.113Z,998.8
2022-08-05T06:06:35.266Z,998.9
2022-08-05T06:08:04.337Z,998.9
2022-08-05T06:09:08.967Z,998.8
2022-08-05T06:10:19.185Z,998.8
2022-08-05T06:11:24.683Z,998.8
2022-08-05T06:12:29.263Z,998.7
2022-08-05T06:13:56.055Z,998.7
2022-08-05T06:15:01.343Z,998.7
2022-08-05T06:16:38.797Z,998.7
2022-08-05T06:17:55.936Z,998.8
2022-08-05T06:19:12.843Z,998.8
2022-08-05T06:20:36.564Z,998.7
2022-08-05T06:21:54.710Z,998.8
2022-08-05T06:23:04.363Z,998.8
2022-08-05T06:24:15.173Z,998.7
2022-08-05T06:26:35.200Z,998.8
2022-08-05T06:28:28.853Z,998.8
2022-08-05T06:30:25.557Z,998.8
2022-08-05T06:31:34.697Z,998.8
2022-08-05T06:32:40.937Z,998.8
2022-08-05T06:34:15.902Z,998.8
2022-08-05T06:36:14.632Z,998.8
2022-08-05T06:38:12.499Z,998.8
2022-08-05T06:39:14.785Z,998.9
2022-08-05T06:40:33.264Z,998.9
2022-08-05T06:41:44.662Z,998.9
2022-08-05T06:42:53.021Z,998.8
2022-08-05T06:44:01.563Z,998.8
2022-08-05T06:46:07.390Z,998.8
2022-08-05T06:49:08.405Z,998.9
2022-08-05T06:50:20.329Z,998.8
2022-08-05T06:51:42.838Z,998.9
2022-08-05T06:53:29.800Z,998.8
2022-08-05T06:54:30.792Z,998.9
2022-08-05T06:55:37.877Z,998.9
2022-08-05T06:58:38.190Z,998.9
2022-08-05T06:59:59.181Z,998.9
2022-08-05T07:01:02.274Z,998.9
2022-08-05T07:02:03.802Z,998.9
2022-08-05T07:03:10.907Z,998.9
2022-08-05T07:04:20.073Z,998.9
2022-08-05T07:05:42.452Z,998.9
2022-08-05T07:06:43.497Z,998.8
2022-08-05T07:07:48.166Z,998.9
2022-08-05T07:08:55.906Z,998.9
2022-08-05T07:10:07.996Z,998.9
2022-08-05T07:11:25.756Z,998.9
2022-08-05T07:12:29.993Z,998.8
2022-08-05T07:14:01.291Z,998.8
2022-08-05T07:15:08.906Z,998.8
2022-08-05T07:18:30.290Z,998.8
2022-08-05T07:20:39.651Z,998.8
2022-08-05T07:22:05.338Z,998.8
2022-08-05T07:23:31.082Z,998.8
2022-08-05T07:24:54.467Z,998.8
2022-08-05T07:25:58.569Z,998.8
2022-08-05T07:27:09.813Z,998.8
2022-08-05T07:28:19.690Z,998.8
2022-08-05T07:30:35.014Z,998.7
2022-08-05T07:31:56.218Z,998.7
2022-08-05T07:32:59.547Z,998.8
2022-08-05T07:34:01.379Z,998.8
2022-08-05T07:36:22.397Z,998.8
2022-08-05T07:37:48.179Z,998.8
2022-08-05T07:38:56.015Z,998.8
2022-08-05T07:40:36.257Z,998.8
2022-08-05T07:42:36.893Z,998.7
2022-08-05T07:43:38.359Z,998.7
2022-08-05T07:44:41.662Z,998.7
2022-08-05T07:46:01.849Z,998.8
2022-08-05T07:47:15.299Z,998.8
2022-08-05T07:49:08.453Z,998.7
2022-08-05T07:50:10.007Z,998.7
2022-08-05T07:51:56.276Z,998.7
2022-08-05T07:52:58.414Z,998.8
2022-08-05T07:54:03.670Z,998.8
2022-08-05T07:58:03.926Z,998.7
2022-08-05T07:59:10.952Z,998.7
2022-08-05T08:00:15.007Z,998.8
2022-08-05T08:01:23.336Z,998.7
2022-08-05T08:03:16.682Z,998.7
2022-08-05T08:04:39.441Z,998.8
2022-08-05T08:05:50.825Z,998.8
2022-08-05T08:06:52.559Z,998.7
2022-08-05T08:08:02.944Z,998.7
2022-08-05T08:09:11.535Z,998.7
2022-08-05T08:10:21.552Z,998.7
2022-08-05T08:12:50.045Z,998.7
2022-08-05T08:14:03.880Z,998.7
2022-08-05T08:15:16.907Z,998.7
2022-08-05T08:16:54.637Z,998.7
2022-08-05T08:18:23.843Z,998.7
2022-08-05T08:21:18.165Z,998.7
2022-08-05T08:22:32.897Z,998.7
2022-08-05T08:24:20.122Z,998.7
2022-08-05T08:26:08.524Z,998.7
2022-08-05T08:27:16.601Z,998.7
2022-08-05T08:30:20.509Z,998.7
2022-08-05T08:32:54.961Z,998.7
2022-08-05T08:34:01.616Z,998.7
2022-08-05T08:35:14.281Z,998.7
2022-08-05T08:37:06.610Z,998.7
2022-08-05T08:38:08.410Z,998.7
2022-08-05T08:39:20.928Z,998.7
2022-08-05T08:40:25.369Z,998.7
2022-08-05T08:42:07.687Z,998.7
2022-08-05T08:45:31.929Z,998.7
2022-08-05T08:46:34.706Z,998.7
2022-08-05T08:51:04.425Z,998.7
2022-08-05T08:52:57.608Z,998.7
2022-08-05T08:54:03.020Z,998.7
2022-08-05T08:56:07.004Z,998.7
2022-08-05T08:57:18.223Z,998.7
2022-08-05T08:58:51.341Z,998.7
2022-08-05T08:59:59.764Z,998.7
2022-08-05T09:01:11.139Z,998.7
2022-08-05T09:02:18.495Z,998.7
2022-08-05T09:03:22.123Z,998.6
2022-08-05T09:04:32.967Z,998.7
2022-08-05T09:06:30.144Z,998.6
2022-08-05T09:07:59.756Z,998.6
2022-08-05T09:09:01.988Z,998.6
2022-08-05T09:10:05.822Z,998.6
2022-08-05T09:12:03.300Z,998.6
2022-08-05T09:13:17.098Z,998.6
2022-08-05T09:15:08.939Z,998.6
2022-08-05T09:16:20.666Z,998.6
2022-08-05T09:17:55.060Z,998.6
2022-08-05T09:19:01.084Z,998.5
2022-08-05T09:20:09.530Z,998.5
2022-08-05T09:22:34.488Z,998.5
2022-08-05T09:23:44.741Z,998.4
2022-08-05T09:24:49.835Z,998.5
2022-08-05T09:26:09.824Z,998.5
2022-08-05T09:28:21.470Z,998.4
2022-08-05T09:29:51.329Z,998.5
2022-08-05T09:30:53.790Z,998.5
2022-08-05T09:32:54.058Z,998.5
2022-08-05T09:33:57.956Z,998.5
2022-08-05T09:35:10.308Z,998.4
2022-08-05T09:36:20.047Z,998.4
2022-08-05T09:38:30.823Z,998.4
2022-08-05T09:39:58.287Z,998.3
2022-08-05T09:41:01.173Z,998.3
2022-08-05T09:42:23.844Z,998.3
2022-08-05T09:43:50.118Z,998.4
2022-08-05T09:45:18.029Z,998.4
2022-08-05T09:47:21.344Z,998.3
2022-08-05T09:48:32.069Z,998.4
2022-08-05T09:50:08.416Z,998.4
2022-08-05T09:51:17.462Z,998.4
2022-08-05T09:53:53.351Z,998.4
2022-08-05T09:56:14.527Z,998.4
2022-08-05T09:57:26.839Z,998.4
2022-08-05T09:58:30.058Z,998.3
2022-08-05T09:59:37.986Z,998.3
2022-08-05T10:00:41.841Z,998.3
2022-08-05T10:01:48.045Z,998.4
2022-08-05T10:03:02.818Z,998.3
2022-08-05T10:04:12.016Z,998.3
2022-08-05T10:05:16.518Z,998.2
2022-08-05T10:06:21.553Z,998.3
2022-08-05T10:08:54.069Z,998.2
2022-08-05T10:10:33.281Z,998.3
2022-08-05T10:11:37.747Z,998.2
2022-08-05T10:12:56.029Z,998.2
2022-08-05T10:15:12.908Z,998.3
2022-08-05T10:16:20.209Z,998.2
2022-08-05T10:17:58.586Z,998.2
2022-08-05T10:19:12.664Z,998.2
2022-08-05T10:20:25.451Z,998.2
2022-08-05T10:21:42.405Z,998.2
2022-08-05T10:22:54.217Z,998.2
2022-08-05T10:24:11.945Z,998.2
2022-08-05T10:25:16.278Z,998.2
2022-08-05T10:26:17.724Z,998.2
2022-08-05T10:28:31.173Z,998.2
2022-08-05T10:33:04.232Z,998.1
2022-08-05T10:34:10.966Z,998.1
2022-08-05T10:35:13.429Z,998
2022-08-05T10:36:27.183Z,998.1
2022-08-05T10:37:57.827Z,998
2022-08-05T10:40:18.673Z,998
2022-08-05T10:41:25.153Z,998.1
2022-08-05T10:42:44.532Z,998.1
2022-08-05T10:43:49.166Z,998
2022-08-05T10:44:52.207Z,998
2022-08-05T10:46:09.054Z,998.1
2022-08-05T10:47:33.234Z,998.1
2022-08-05T10:49:17.581Z,998.1
2022-08-05T10:50:42.389Z,998
2022-08-05T10:52:11.143Z,998
2022-08-05T10:53:24.702Z,998
2022-08-05T10:54:58.131Z,998
2022-08-05T10:56:27.463Z,998
2022-08-05T10:57:46.172Z,998
2022-08-05T10:58:53.669Z,997.9
2022-08-05T11:00:23.841Z,997.9
2022-08-05T11:02:14.356Z,997.9
2022-08-05T11:03:40.169Z,997.8
2022-08-05T11:04:45.986Z,997.8
2022-08-05T11:06:00.957Z,997.7
2022-08-05T11:07:06.746Z,997.7
2022-08-05T11:08:41.569Z,997.7
2022-08-05T11:09:49.314Z,997.8
2022-08-05T11:11:17.483Z,997.8
2022-08-05T11:12:20.196Z,997.8
2022-08-05T11:13:24.327Z,997.7
2022-08-05T11:15:22.269Z,997.8
2022-08-05T11:18:06.375Z,997.7
2022-08-05T11:20:28.152Z,997.8
2022-08-05T11:21:58.852Z,997.7
2022-08-05T11:23:12.040Z,997.7
2022-08-05T11:24:32.106Z,997.7
2022-08-05T11:26:11.420Z,997.6
2022-08-05T11:27:14.516Z,997.6
2022-08-05T11:28:18.753Z,997.7
2022-08-05T11:29:24.156Z,997.7
2022-08-05T11:30:31.995Z,997.7
2022-08-05T11:32:04.125Z,997.7
2022-08-05T11:33:21.859Z,997.7
2022-08-05T11:34:34.053Z,997.7
2022-08-05T11:36:11.525Z,997.7
2022-08-05T11:38:54.343Z,997.7
2022-08-05T11:40:05.929Z,997.7
2022-08-05T11:42:09.209Z,997.7
2022-08-05T11:44:12.313Z,997.6
2022-08-05T11:46:35.705Z,997.6
2022-08-05T11:47:55.768Z,997.6
2022-08-05T11:49:01.154Z,997.7
2022-08-05T11:50:04.534Z,997.7
2022-08-05T11:51:50.145Z,997.7
2022-08-05T11:53:11.311Z,997.7
2022-08-05T11:54:34.313Z,997.7
2022-08-05T11:55:38.347Z,997.6
2022-08-05T11:56:42.702Z,997.6
2022-08-05T11:58:20.797Z,997.6
2022-08-05T11:59:27.944Z,997.6
2022-08-05T12:00:31.315Z,997.6
2022-08-05T12:01:34.100Z,997.6
2022-08-05T12:02:46.731Z,997.7
2022-08-05T12:03:58.008Z,997.7
2022-08-05T12:05:18.209Z,997.7
2022-08-05T12:06:21.484Z,997.6
2022-08-05T12:08:20.698Z,997.6
2022-08-05T12:09:54.560Z,997.6
2022-08-05T12:10:56.930Z,997.5
2022-08-05T12:12:07.340Z,997.5
2022-08-05T12:13:50.886Z,997.5
2022-08-05T12:14:57.679Z,997.5
2022-08-05T12:16:00.129Z,997.5
2022-08-05T12:18:13.171Z,997.5
2022-08-05T12:20:35.832Z,997.4
2022-08-05T12:21:40.557Z,997.4
2022-08-05T12:22:52.325Z,997.4
2022-08-05T12:23:53.342Z,997.4
2022-08-05T12:24:55.604Z,997.4
2022-08-05T12:25:58.067Z,997.4
2022-08-05T12:27:33.514Z,997.4
2022-08-05T12:28:38.688Z,997.4
2022-08-05T12:29:41.598Z,997.4
2022-08-05T12:30:56.970Z,997.3
2022-08-05T12:32:09.912Z,997.3
2022-08-05T12:33:44.151Z,997.4
2022-08-05T12:34:51.413Z,997.4
2022-08-05T12:35:55.018Z,997.4
2022-08-05T12:36:56.643Z,997.4
2022-08-05T12:37:59.188Z,997.4
2022-08-05T12:39:01.019Z,997.3
2022-08-05T12:40:31.148Z,997.4
2022-08-05T12:41:44.866Z,997.4
2022-08-05T12:42:49.981Z,997.4
2022-08-05T12:43:50.979Z,997.3
2022-08-05T12:44:52.503Z,997.4
2022-08-05T12:45:54.260Z,997.4
2022-08-05T12:46:58.584Z,997.4
2022-08-05T12:48:35.646Z,997.3
2022-08-05T12:50:11.899Z,997.3
2022-08-05T12:52:43.415Z,997.2
2022-08-05T12:54:00.157Z,997.3
2022-08-05T12:55:03.558Z,997.2
2022-08-05T12:56:37.982Z,997.3
2022-08-05T12:59:14.218Z,997.2
2022-08-05T13:02:11.581Z,997.1
2022-08-05T13:03:18.518Z,997.1
2022-08-05T13:04:27.358Z,997.1
2022-08-05T13:05:42.546Z,997
2022-08-05T13:06:54.580Z,997.1
2022-08-05T13:08:09.587Z,997
2022-08-05T13:09:29.877Z,997
2022-08-05T13:10:31.633Z,996.9
2022-08-05T13:12:07.743Z,997
2022-08-05T13:14:14.991Z,997
2022-08-05T13:15:51.455Z,997
2022-08-05T13:16:57.395Z,997
2022-08-05T13:18:03.237Z,997
2022-08-05T13:19:05.017Z,996.9
2022-08-05T13:20:12.041Z,997
2022-08-05T13:21:14.751Z,997
2022-08-05T13:22:31.576Z,996.9
2022-08-05T13:23:52.982Z,997
2022-08-05T13:25:51.576Z,996.9
2022-08-05T13:27:02.897Z,996.9
2022-08-05T13:28:05.308Z,996.8
2022-08-05T13:29:07.199Z,996.9
2022-08-05T13:30:41.044Z,996.9
2022-08-05T13:32:07.715Z,996.8
2022-08-05T13:34:28.623Z,996.8
2022-08-05T13:35:52.834Z,996.9
2022-08-05T13:36:54.160Z,996.9
2022-08-05T13:38:06.762Z,996.8
2022-08-05T13:40:53.801Z,996.8
2022-08-05T13:41:57.443Z,996.9
2022-08-05T13:42:58.739Z,996.9
2022-08-05T13:44:00.649Z,996.9
2022-08-05T13:45:06.441Z,996.8
2022-08-05T13:46:12.139Z,996.8
2022-08-05T13:49:05.231Z,996.8
2022-08-05T13:50:19.173Z,996.8
2022-08-05T13:51:21.470Z,996.8
2022-08-05T13:52:36.625Z,996.8
2022-08-05T13:53:49.906Z,996.8
2022-08-05T13:54:55.241Z,996.7
2022-08-05T13:56:03.499Z,996.8
2022-08-05T13:57:20.847Z,996.7
2022-08-05T13:58:33.030Z,996.8
2022-08-05T14:00:03.327Z,996.7
2022-08-05T14:01:08.663Z,996.7
2022-08-05T14:02:33.511Z,996.7
2022-08-05T14:03:50.865Z,996.8
2022-08-05T14:04:53.665Z,996.7
2022-08-05T14:06:29.383Z,996.7
2022-08-05T14:08:36.884Z,996.7
2022-08-05T14:09:47.743Z,996.7
2022-08-05T14:10:49.962Z,996.7
2022-08-05T14:12:33.761Z,996.7
2022-08-05T14:13:36.211Z,996.7
2022-08-05T14:14:37.986Z,996.6
2022-08-05T14:16:19.729Z,996.6
2022-08-05T14:17:21.559Z,996.6
2022-08-05T14:18:25.509Z,996.6
2022-08-05T14:19:29.683Z,996.6
2022-08-05T14:20:31.003Z,996.6
2022-08-05T14:22:12.921Z,996.6
2022-08-05T14:23:37.423Z,996.6
2022-08-05T14:24:41.095Z,996.6
2022-08-05T14:26:06.531Z,996.6
2022-08-05T14:27:20.395Z,996.6
2022-08-05T14:28:29.267Z,996.6
2022-08-05T14:29:34.043Z,996.6
2022-08-05T14:30:37.445Z,996.6
2022-08-05T14:32:30.134Z,996.6
2022-08-05T14:34:02.535Z,996.6
2022-08-05T14:35:12.047Z,996.6
2022-08-05T14:36:13.046Z,996.5
2022-08-05T14:37:14.973Z,996.6
2022-08-05T14:38:37.539Z,996.6
2022-08-05T14:40:00.704Z,996.5
2022-08-05T14:41:08.226Z,996.5
2022-08-05T14:42:25.427Z,996.5
2022-08-05T14:44:23.324Z,996.4
2022-08-05T14:45:26.878Z,996.5
2022-08-05T14:46:35.740Z,996.4
2022-08-05T14:48:34.309Z,996.4
2022-08-05T14:50:20.278Z,996.4
2022-08-05T14:51:21.986Z,996.4
2022-08-05T14:53:01.948Z,996.4
2022-08-05T14:54:53.986Z,996.4
2022-08-05T14:55:56.202Z,996.4
2022-08-05T14:56:58.069Z,996.3
2022-08-05T14:58:13.766Z,996.4
2022-08-05T14:59:16.519Z,996.4
2022-08-05T15:00:34.465Z,996.4
2022-08-05T15:01:54.023Z,996.3
2022-08-05T15:02:58.366Z,996.3
2022-08-05T15:04:02.422Z,996.3
2022-08-05T15:05:15.403Z,996.3
2022-08-05T15:06:30.752Z,996.3
2022-08-05T15:09:04.401Z,996.3
2022-08-05T15:10:12.073Z,996.3
2022-08-05T15:11:16.418Z,996.3
2022-08-05T15:12:19.282Z,996.3
2022-08-05T15:13:51.452Z,996.2
2022-08-05T15:14:58.385Z,996.2
2022-08-05T15:16:00.460Z,996.2
2022-08-05T15:17:44.367Z,996.2
2022-08-05T15:18:53.048Z,996.2
2022-08-05T15:20:01.670Z,996.2
2022-08-05T15:21:10.157Z,996.2
2022-08-05T15:22:22.218Z,996.2
2022-08-05T15:23:30.153Z,996.2
2022-08-05T15:24:32.053Z,996.2
2022-08-05T15:26:04.010Z,996.2
2022-08-05T15:27:10.111Z,996.1
2022-08-05T15:28:17.080Z,996.1
2022-08-05T15:29:42.501Z,996.1
2022-08-05T15:30:54.413Z,996.1
2022-08-05T15:32:05.712Z,996.1
2022-08-05T15:33:09.004Z,996.1
2022-08-05T15:34:34.954Z,996
2022-08-05T15:35:46.648Z,996.1
2022-08-05T15:36:52.304Z,996.1
2022-08-05T15:38:44.745Z,996
2022-08-05T15:41:59.848Z,996.1
2022-08-05T15:43:23.451Z,996
2022-08-05T15:44:31.660Z,996
2022-08-05T15:45:39.891Z,996
2022-08-05T15:46:42.440Z,996
2022-08-05T15:47:44.427Z,996
2022-08-05T15:49:59.309Z,996
2022-08-05T15:51:08.406Z,995.9
2022-08-05T15:53:05.501Z,995.9
2022-08-05T15:54:16.230Z,995.9
2022-08-05T15:56:01.776Z,995.9
2022-08-05T15:57:10.364Z,995.9
2022-08-05T15:58:23.772Z,995.9
2022-08-05T15:59:29.941Z,995.9
2022-08-05T16:01:20.699Z,995.9
2022-08-05T16:02:35.128Z,995.9
2022-08-05T16:03:42.387Z,995.9
2022-08-05T16:04:44.312Z,995.8
2022-08-05T16:05:57.604Z,995.8
2022-08-05T16:06:59.944Z,995.8
2022-08-05T16:08:01.944Z,995.8
2022-08-05T16:09:03.527Z,995.8
2022-08-05T16:10:12.346Z,995.8
2022-08-05T16:11:15.708Z,995.8
2022-08-05T16:12:20.709Z,995.8
2022-08-05T16:13:36.338Z,995.8
2022-08-05T16:14:37.921Z,995.8
2022-08-05T16:15:47.557Z,995.8
2022-08-05T16:16:53.825Z,995.8
2022-08-05T16:18:09.845Z,995.8
2022-08-05T16:20:13.198Z,995.8
2022-08-05T16:21:14.910Z,995.8
2022-08-05T16:22:16.641Z,995.8
2022-08-05T16:23:18.491Z,995.7
2022-08-05T16:24:52.879Z,995.7
2022-08-05T16:25:57.824Z,995.7
2022-08-05T16:26:58.857Z,995.7
2022-08-05T16:28:12.128Z,995.7
2022-08-05T16:29:22.819Z,995.7
2022-08-05T16:30:32.102Z,995.7
2022-08-05T16:31:58.870Z,995.7
2022-08-05T16:33:03.576Z,995.8
2022-08-05T16:34:10.374Z,995.8
2022-08-05T16:35:30.866Z,995.7
2022-08-05T16:36:42.953Z,995.8
2022-08-05T16:38:30.142Z,995.8
2022-08-05T16:40:30.571Z,995.8
2022-08-05T16:42:30.959Z,995.8
2022-08-05T16:43:32.963Z,995.7
2022-08-05T16:44:34.021Z,995.7
2022-08-05T16:46:25.663Z,995.7
2022-08-05T16:48:03.505Z,995.7
2022-08-05T16:49:10.273Z,995.7
2022-08-05T16:50:12.573Z,995.7
2022-08-05T16:51:16.637Z,995.7
2022-08-05T16:52:22.184Z,995.7
2022-08-05T16:54:33.618Z,995.7
2022-08-05T16:55:48.890Z,995.6
2022-08-05T16:56:53.923Z,995.7
2022-08-05T16:58:10.128Z,995.6
2022-08-05T16:59:20.844Z,995.6
2022-08-05T17:00:40.515Z,995.7
2022-08-05T17:01:59.464Z,995.6
2022-08-05T17:03:20.937Z,995.7
2022-08-05T17:04:29.175Z,995.7
2022-08-05T17:05:38.190Z,995.6
2022-08-05T17:06:53.796Z,995.7
2022-08-05T17:07:57.844Z,995.7
2022-08-05T17:09:00.495Z,995.7
2022-08-05T17:10:04.566Z,995.7
2022-08-05T17:11:23.669Z,995.6
2022-08-05T17:12:55.064Z,995.7
2022-08-05T17:14:38.553Z,995.7
2022-08-05T17:16:37.462Z,995.7
2022-08-05T17:17:43.755Z,995.7
2022-08-05T17:18:46.164Z,995.7
2022-08-05T17:20:02.286Z,995.7
2022-08-05T17:21:06.038Z,995.7
2022-08-05T17:22:27.076Z,995.7
2022-08-05T17:26:19.886Z,995.7
2022-08-05T17:27:27.341Z,995.7
2022-08-05T17:28:42.187Z,995.7
2022-08-05T17:30:02.608Z,995.7
2022-08-05T17:31:59.982Z,995.7
2022-08-05T17:33:16.465Z,995.7
2022-08-05T17:34:38.658Z,995.8
2022-08-05T17:36:43.744Z,995.7
2022-08-05T17:37:51.695Z,995.7
2022-08-05T17:39:33.328Z,995.7
2022-08-05T17:40:43.632Z,995.7
2022-08-05T17:42:52.140Z,995.7
2022-08-05T17:44:00.222Z,995.7
2022-08-05T17:45:29.662Z,995.7