createdAt,value
2018-09-24T00:03:55.202Z,24.17
2018-09-24T00:08:58.495Z,24.17
2018-09-24T00:14:01.770Z,24.17
2018-09-24T00:19:05.043Z,24.17
2018-09-24T00:24:08.334Z,24.17
2018-09-24T00:29:11.615Z,24.12
2018-09-24T00:34:14.893Z,24.16
2018-09-24T00:39:18.197Z,24.15
2018-09-24T00:44:21.474Z,24.15
2018-09-24T00:49:24.746Z,24.14
2018-09-24T00:54:28.026Z,24.13
2018-09-24T00:59:31.301Z,24.14
2018-09-24T01:04:34.598Z,24.13
2018-09-24T01:09:37.878Z,24.13
2018-09-24T01:14:41.161Z,24.13
2018-09-24T01:19:44.438Z,24.13
2018-09-24T01:24:47.722Z,24.11
2018-09-24T01:29:51.006Z,24.11
2018-09-24T01:34:54.283Z,24.11
2018-09-24T01:39:57.730Z,24.10
2018-09-24T01:45:01.018Z,24.11
2018-09-24T01:50:04.694Z,24.09
2018-09-24T01:55:07.976Z,24.11
2018-09-24T02:00:11.279Z,24.10
2018-09-24T02:05:15.828Z,24.09
2018-09-24T02:10:24.042Z,24.09
2018-09-24T02:15:29.710Z,24.10
2018-09-24T02:20:33.002Z,24.08
2018-09-24T02:25:39.455Z,24.09
2018-09-24T02:30:42.735Z,24.10
2018-09-24T02:35:49.970Z,24.06
2018-09-24T02:40:53.263Z,24.06
2018-09-24T02:45:56.600Z,24.05
2018-09-24T02:50:59.919Z,24.06
2018-09-24T02:56:03.216Z,24.06
2018-09-24T03:01:06.523Z,24.05
2018-09-24T03:06:09.822Z,24.06
2018-09-24T03:11:13.120Z,24.05
2018-09-24T03:16:16.397Z,24.04
2018-09-24T03:21:19.678Z,24.05
2018-09-24T03:26:22.984Z,24.04
2018-09-24T03:31:26.274Z,24.03
2018-09-24T03:36:29.547Z,24.02
2018-09-24T03:41:32.844Z,24.03
2018-09-24T03:46:36.126Z,24.01
2018-09-24T03:51:39.736Z,23.99
2018-09-24T03:56:43.010Z,24.02
2018-09-24T04:01:46.401Z,24.02
2018-09-24T04:06:54.980Z,24.00
2018-09-24T04:12:03.603Z,23.99
2018-09-24T04:17:12.128Z,23.99
2018-09-24T04:22:20.666Z,23.99
2018-09-24T04:27:29.289Z,23.97
2018-09-24T04:32:38.011Z,23.99
2018-09-24T04:37:46.718Z,23.95
2018-09-24T04:42:55.387Z,23.97
2018-09-24T04:48:03.870Z,23.96
2018-09-24T04:53:12.392Z,23.96
2018-09-24T04:58:21.346Z,23.96
2018-09-24T05:03:29.906Z,23.95
2018-09-24T05:08:38.533Z,23.96
2018-09-24T05:13:47.109Z,23.96
2018-09-24T05:18:55.699Z,23.95
2018-09-24T05:24:04.435Z,23.96
2018-09-24T05:29:13.135Z,23.97
2018-09-24T05:34:21.963Z,23.96
2018-09-24T05:39:30.588Z,23.97
2018-09-24T05:44:39.153Z,23.98
2018-09-24T05:49:48.019Z,23.97
2018-09-24T05:54:56.610Z,23.99
2018-09-24T06:00:05.323Z,23.99
2018-09-24T06:05:14.079Z,24.00
2018-09-24T06:10:23.079Z,23.99
2018-09-24T06:15:31.841Z,24.01
2018-09-24T06:20:44.953Z,24.01
2018-09-24T06:25:53.719Z,24.01
2018-09-24T06:31:02.483Z,24.01
2018-09-24T06:36:11.199Z,23.22
2018-09-24T06:41:19.818Z,22.26
2018-09-24T06:46:28.435Z,23.03
2018-09-24T06:51:37.286Z,23.28
2018-09-24T06:56:45.837Z,23.40
2018-09-24T07:01:54.559Z,23.61
2018-09-24T07:07:03.151Z,23.71
2018-09-24T07:12:11.823Z,23.73
2018-09-24T07:17:20.420Z,23.79
2018-09-24T07:22:29.187Z,23.74
2018-09-24T07:27:37.987Z,23.64
2018-09-24T07:32:46.655Z,23.64
2018-09-24T07:37:55.295Z,23.65
2018-09-24T07:43:04.433Z,23.60
2018-09-24T07:48:13.091Z,23.61
2018-09-24T07:53:21.654Z,23.57
2018-09-24T07:58:30.230Z,23.60
2018-09-24T08:03:38.746Z,23.56
2018-09-24T08:08:47.418Z,23.61
2018-09-24T08:13:56.148Z,23.62
2018-09-24T08:19:04.734Z,23.61
2018-09-24T08:24:13.454Z,23.62
2018-09-24T08:29:22.175Z,23.64
2018-09-24T08:34:30.750Z,23.62
2018-09-24T09:02:27.247Z,23.97
2018-09-24T09:07:35.822Z,23.98
2018-09-24T09:12:44.478Z,23.98
2018-09-24T09:17:53.174Z,23.99
2018-09-24T09:23:02.058Z,24.04
2018-09-24T10:07:35.550Z,24.27
2018-09-24T10:12:44.179Z,24.21
2018-09-24T10:17:52.971Z,24.22
2018-09-24T10:23:01.487Z,24.32
2018-09-24T10:28:10.206Z,24.34
2018-09-24T10:33:18.916Z,24.29
2018-09-24T10:38:27.502Z,24.34
2018-09-24T10:43:36.147Z,24.40
2018-09-24T10:48:44.867Z,24.34
2018-09-24T10:53:53.414Z,24.34
2018-09-24T10:59:02.016Z,24.31
2018-09-24T11:04:10.583Z,24.18
2018-09-24T11:09:19.307Z,24.26
2018-09-24T11:14:27.922Z,24.38
2018-09-24T11:19:36.490Z,24.53
2018-09-24T11:24:45.210Z,24.54
2018-09-24T11:29:53.735Z,24.55
2018-09-24T12:14:28.298Z,24.83
2018-09-24T12:25:01.224Z,24.92
2018-09-24T12:30:09.742Z,24.54
2018-09-24T12:35:34.274Z,24.60
2018-09-24T12:40:43.002Z,24.49
2018-09-24T12:45:51.498Z,24.51
2018-09-24T12:51:06.918Z,24.47
2018-09-24T12:56:15.594Z,24.52
2018-09-24T13:01:24.114Z,24.67
2018-09-24T13:06:32.758Z,24.66
2018-09-24T13:11:41.361Z,24.70
2018-09-24T13:16:50.104Z,24.74
2018-09-24T13:21:58.846Z,24.82
2018-09-24T13:27:07.349Z,24.88
2018-09-24T13:32:15.990Z,24.97
2018-09-24T13:37:24.518Z,24.97
2018-09-24T13:42:33.287Z,24.94
2018-09-24T13:47:41.899Z,24.90
2018-09-24T13:52:50.600Z,24.95
2018-09-24T13:57:59.142Z,24.93
2018-09-24T14:03:07.834Z,25.03
2018-09-24T14:08:16.603Z,24.98
2018-09-24T14:13:25.155Z,24.99
2018-09-24T14:18:33.709Z,24.98
2018-09-24T14:23:42.442Z,24.97
2018-09-24T14:28:51.043Z,25.02
2018-09-24T14:33:59.696Z,24.99
2018-09-24T14:39:08.388Z,24.97
2018-09-24T14:44:17.130Z,25.04
2018-09-24T14:49:25.650Z,25.02
2018-09-24T14:54:34.315Z,24.81
2018-09-24T14:59:42.822Z,24.82
2018-09-24T15:04:51.613Z,24.95
2018-09-24T15:10:00.155Z,24.80
2018-09-24T15:15:08.776Z,24.86
2018-09-24T15:20:17.400Z,24.74
2018-09-24T15:25:26.138Z,24.52
2018-09-24T15:30:34.986Z,24.50
2018-09-24T15:35:43.543Z,24.25
2018-09-24T15:41:08.919Z,24.01
2018-09-24T15:46:17.450Z,24.22
2018-09-24T15:51:26.193Z,24.28
2018-09-24T15:56:34.809Z,24.47
2018-09-24T16:01:43.424Z,24.61
2018-09-24T16:06:52.154Z,24.72
2018-09-24T16:12:00.830Z,24.52
2018-09-24T16:17:09.551Z,24.43
2018-09-24T16:22:18.227Z,24.42
2018-09-24T16:27:26.862Z,24.38
2018-09-24T16:32:35.531Z,22.78
2018-09-24T16:37:44.174Z,22.49
2018-09-24T16:42:52.877Z,23.13
2018-09-24T16:48:01.499Z,23.55
2018-09-24T16:53:10.170Z,23.65
2018-09-24T16:58:18.686Z,23.91
2018-09-24T17:03:27.490Z,23.70
2018-09-24T17:08:36.062Z,23.82
2018-09-24T17:13:44.695Z,23.66
2018-09-24T17:18:53.218Z,23.54
2018-09-24T17:24:01.999Z,23.51
2018-09-24T17:29:10.807Z,23.51
2018-09-24T17:34:19.387Z,23.51
2018-09-24T17:39:28.271Z,23.69
2018-09-24T17:44:37.371Z,23.53
2018-09-24T17:49:46.114Z,23.51
2018-09-24T17:54:55.234Z,23.49
2018-09-24T18:00:04.315Z,23.45
2018-09-24T18:05:13.192Z,23.43
2018-09-24T18:10:21.890Z,23.48
2018-09-24T18:15:30.790Z,23.43
2018-09-24T18:20:39.486Z,23.44
2018-09-24T18:25:48.252Z,23.44
2018-09-24T18:30:56.881Z,23.36
2018-09-24T18:36:05.484Z,23.40
2018-09-24T18:41:14.147Z,23.45
2018-09-24T18:46:22.837Z,23.52
2018-09-24T18:51:31.707Z,23.69
2018-09-24T18:56:40.261Z,23.68
2018-09-24T19:01:48.850Z,23.67
2018-09-24T19:06:57.446Z,23.64
2018-09-24T19:12:06.123Z,23.68
2018-09-24T19:17:15.223Z,23.62
2018-09-24T19:22:24.182Z,23.62
2018-09-24T19:27:32.939Z,23.65
2018-09-24T19:32:42.044Z,23.64
2018-09-24T19:37:50.938Z,23.66
2018-09-24T19:42:59.743Z,23.63
2018-09-24T19:48:08.315Z,23.59
2018-09-24T19:53:16.883Z,23.66
2018-09-24T19:58:25.603Z,23.62
2018-09-24T20:03:34.231Z,23.65
2018-09-24T20:08:42.986Z,23.65
2018-09-24T20:13:51.581Z,23.62
2018-09-24T20:19:00.236Z,23.60
2018-09-24T20:24:08.755Z,23.56
2018-09-24T20:29:17.482Z,23.60
2018-09-24T20:34:26.023Z,23.56
2018-09-24T20:39:34.762Z,23.63
2018-09-24T20:44:43.387Z,23.57
2018-09-24T20:49:52.064Z,23.58
2018-09-24T20:55:00.726Z,23.60
2018-09-24T21:00:09.446Z,23.60
2018-09-24T21:05:17.991Z,23.58
2018-09-24T21:10:26.566Z,23.56
2018-09-24T21:15:35.230Z,23.55
2018-09-24T21:20:43.950Z,23.58
2018-09-24T21:30:53.666Z,23.65
2018-09-24T21:36:02.396Z,23.63
2018-09-24T21:41:11.217Z,23.63
2018-09-24T21:46:20.126Z,23.61
2018-09-24T21:51:28.598Z,23.65
2018-09-24T21:56:37.262Z,23.65
2018-09-24T22:01:45.847Z,23.66
2018-09-24T22:06:54.455Z,23.64
2018-09-24T22:12:03.115Z,23.59
2018-09-24T22:17:11.825Z,23.59
2018-09-24T22:22:20.398Z,23.62
2018-09-24T22:27:29.193Z,23.60
2018-09-24T22:32:37.910Z,23.61
2018-09-24T22:37:46.430Z,23.61
2018-09-24T22:42:55.171Z,23.59
2018-09-24T22:48:03.898Z,23.58
2018-09-24T22:53:12.691Z,23.58
2018-09-24T22:58:21.419Z,23.57
2018-09-24T23:03:30.142Z,23.57
2018-09-24T23:08:38.753Z,23.55
2018-09-24T23:13:47.523Z,23.59
2018-09-24T23:18:56.120Z,23.57
2018-09-24T23:24:04.709Z,23.57
2018-09-24T23:29:13.434Z,23.56
2018-09-24T23:34:22.039Z,23.56
2018-09-24T23:39:30.671Z,23.53
2018-09-24T23:44:39.298Z,23.54
2018-09-24T23:49:47.962Z,23.52
2018-09-24T23:54:56.566Z,23.50
