createdAt,value
2022-09-26T00:00:53.349Z,86.78
2022-09-26T00:01:48.508Z,86.86
2022-09-26T00:02:43.602Z,87.04
2022-09-26T00:03:38.489Z,87.22
2022-09-26T00:04:33.529Z,87.26
2022-09-26T00:05:28.608Z,87.28
2022-09-26T00:06:23.680Z,87.35
2022-09-26T00:07:18.769Z,87.40
2022-09-26T00:08:13.906Z,87.40
2022-09-26T00:09:09.003Z,87.24
2022-09-26T00:10:04.057Z,87.23
2022-09-26T00:10:59.035Z,87.39
2022-09-26T00:11:54.107Z,87.60
2022-09-26T00:12:49.175Z,87.71
2022-09-26T00:13:44.287Z,87.83
2022-09-26T00:14:39.305Z,87.91
2022-09-26T00:15:34.365Z,87.93
2022-09-26T00:16:29.519Z,87.91
2022-09-26T00:17:24.793Z,87.78
2022-09-26T00:18:19.840Z,87.81
2022-09-26T00:19:15.172Z,87.86
2022-09-26T00:20:10.289Z,87.92
2022-09-26T00:21:05.622Z,87.97
2022-09-26T00:22:00.782Z,87.93
2022-09-26T00:22:55.911Z,87.69
2022-09-26T00:23:51.192Z,87.67
2022-09-26T00:24:46.332Z,87.42
2022-09-26T00:25:42.335Z,87.19
2022-09-26T00:26:37.699Z,87.27
2022-09-26T00:27:32.952Z,87.24
2022-09-26T00:28:28.102Z,87.06
2022-09-26T00:29:23.367Z,86.87
2022-09-26T00:30:18.638Z,86.81
2022-09-26T00:31:13.753Z,86.80
2022-09-26T00:32:08.883Z,86.86
2022-09-26T00:33:04.040Z,86.91
2022-09-26T00:33:59.318Z,86.98
2022-09-26T00:34:54.508Z,87.08
2022-09-26T00:35:49.656Z,87.14
2022-09-26T00:36:44.798Z,87.19
2022-09-26T00:37:40.210Z,87.22
2022-09-26T00:38:35.375Z,87.29
2022-09-26T00:39:30.630Z,87.29
2022-09-26T00:40:25.717Z,87.34
2022-09-26T00:41:20.855Z,87.51
2022-09-26T00:42:16.246Z,87.53
2022-09-26T00:43:11.400Z,87.44
2022-09-26T00:44:06.574Z,87.32
2022-09-26T00:45:01.768Z,87.22
2022-09-26T00:45:56.959Z,87.15
2022-09-26T00:46:52.101Z,87.10
2022-09-26T00:47:47.266Z,87.09
2022-09-26T00:48:42.529Z,87.04
2022-09-26T00:49:37.795Z,87.02
2022-09-26T00:50:32.792Z,86.99
2022-09-26T00:51:28.050Z,86.96
2022-09-26T00:52:23.197Z,86.94
2022-09-26T00:53:18.204Z,87.07
2022-09-26T00:54:13.201Z,87.27
2022-09-26T00:55:08.213Z,87.37
2022-09-26T00:56:03.337Z,87.30
2022-09-26T00:56:58.623Z,87.08
2022-09-26T00:57:53.761Z,86.88
2022-09-26T00:58:48.809Z,86.73
2022-09-26T00:59:47.880Z,86.61
2022-09-26T01:00:43.029Z,86.45
2022-09-26T01:01:38.213Z,86.37
2022-09-26T01:02:33.439Z,86.30
2022-09-26T01:03:28.527Z,86.30
2022-09-26T01:04:23.801Z,86.23
2022-09-26T01:05:18.938Z,86.16
2022-09-26T01:06:14.197Z,86.15
2022-09-26T01:07:09.407Z,86.13
2022-09-26T01:08:04.521Z,86.14
2022-09-26T01:08:59.784Z,86.17
2022-09-26T01:09:55.065Z,86.23
2022-09-26T01:10:50.266Z,86.32
2022-09-26T01:11:45.373Z,86.34
2022-09-26T01:12:40.534Z,86.32
2022-09-26T01:13:35.944Z,86.22
2022-09-26T01:14:31.174Z,86.18
2022-09-26T01:15:26.329Z,86.10
2022-09-26T01:16:21.663Z,86.02
2022-09-26T01:17:16.797Z,85.94
2022-09-26T01:18:12.073Z,85.99
2022-09-26T01:19:07.219Z,86.09
2022-09-26T01:20:02.373Z,86.15
2022-09-26T01:20:57.669Z,86.26
2022-09-26T01:21:52.957Z,86.35
2022-09-26T01:22:48.125Z,86.42
2022-09-26T01:23:43.274Z,86.51
2022-09-26T01:24:38.435Z,86.50
2022-09-26T01:25:33.669Z,86.55
2022-09-26T01:26:29.089Z,86.53
2022-09-26T01:27:24.210Z,86.51
2022-09-26T01:28:19.492Z,86.62
2022-09-26T01:29:14.739Z,86.60
2022-09-26T01:30:09.937Z,86.60
2022-09-26T01:31:05.334Z,86.62
2022-09-26T01:32:00.448Z,86.69
2022-09-26T01:32:55.721Z,86.66
2022-09-26T01:33:50.882Z,86.67
2022-09-26T01:34:46.118Z,86.55
2022-09-26T01:35:41.376Z,86.66
2022-09-26T01:36:36.648Z,86.50
2022-09-26T01:37:31.926Z,86.32
2022-09-26T01:38:27.179Z,86.16
2022-09-26T01:39:22.369Z,86.07
2022-09-26T01:40:17.671Z,85.99
2022-09-26T01:41:12.681Z,86.04
2022-09-26T01:42:08.065Z,85.88
2022-09-26T01:43:03.190Z,85.81
2022-09-26T01:43:58.336Z,85.79
2022-09-26T01:44:53.603Z,85.79
2022-09-26T01:45:48.761Z,85.84
2022-09-26T01:46:44.160Z,86.01
2022-09-26T01:47:39.432Z,86.06
2022-09-26T01:48:34.583Z,85.83
2022-09-26T01:49:29.846Z,85.76
2022-09-26T01:50:24.981Z,85.78
2022-09-26T01:51:20.333Z,85.78
2022-09-26T01:52:15.390Z,85.71
2022-09-26T01:53:10.542Z,85.69
2022-09-26T01:54:05.809Z,85.64
2022-09-26T01:55:01.081Z,85.67
2022-09-26T01:55:56.281Z,85.67
2022-09-26T01:56:51.443Z,85.73
2022-09-26T01:57:46.451Z,85.88
2022-09-26T01:58:41.569Z,86.14
2022-09-26T01:59:36.575Z,86.28
2022-09-26T02:00:31.697Z,86.11
2022-09-26T02:01:26.774Z,85.83
2022-09-26T02:02:21.767Z,85.81
2022-09-26T02:03:16.908Z,85.69
2022-09-26T02:04:12.147Z,85.46
2022-09-26T02:05:07.315Z,85.16
2022-09-26T02:06:02.336Z,85.18
2022-09-26T02:06:57.355Z,85.39
2022-09-26T02:07:52.515Z,85.66
2022-09-26T02:08:47.491Z,85.65
2022-09-26T02:09:42.536Z,85.49
2022-09-26T02:10:37.532Z,85.43
2022-09-26T02:11:32.532Z,85.36
2022-09-26T02:12:27.527Z,85.35
2022-09-26T02:13:22.522Z,85.29
2022-09-26T02:14:17.513Z,85.10
2022-09-26T02:15:12.935Z,85.23
2022-09-26T02:16:08.246Z,85.02
2022-09-26T02:17:03.392Z,84.79
2022-09-26T02:17:58.636Z,84.59
2022-09-26T02:18:53.778Z,84.67
2022-09-26T02:19:48.900Z,84.91
2022-09-26T02:20:44.153Z,84.95
2022-09-26T02:21:39.582Z,84.90
2022-09-26T02:22:34.591Z,84.81
2022-09-26T02:23:31.113Z,84.73
2022-09-26T02:24:26.416Z,84.83
2022-09-26T02:25:22.250Z,84.78
2022-09-26T02:26:17.493Z,84.89
2022-09-26T02:27:12.683Z,84.61
2022-09-26T02:28:08.512Z,84.52
2022-09-26T02:29:03.708Z,84.38
2022-09-26T02:29:59.529Z,84.35
2022-09-26T02:30:54.677Z,84.42
2022-09-26T02:31:50.077Z,84.53
2022-09-26T02:32:45.646Z,84.50
2022-09-26T02:33:40.837Z,84.17
2022-09-26T02:34:35.953Z,84.24
2022-09-26T02:35:32.307Z,84.27
2022-09-26T02:36:27.595Z,84.24
2022-09-26T02:37:23.438Z,84.16
2022-09-26T02:38:18.586Z,83.97
2022-09-26T02:39:13.857Z,83.94
2022-09-26T02:40:09.506Z,84.01
2022-09-26T02:41:04.794Z,84.10
2022-09-26T02:42:00.769Z,84.08
2022-09-26T02:42:55.854Z,84.00
2022-09-26T02:43:51.016Z,83.97
2022-09-26T02:44:46.864Z,83.87
2022-09-26T02:45:42.203Z,83.81
2022-09-26T02:46:37.442Z,83.88
2022-09-26T02:47:33.840Z,84.02
2022-09-26T02:48:29.118Z,84.18
2022-09-26T02:49:24.985Z,84.22
2022-09-26T02:50:20.250Z,83.91
2022-09-26T02:51:15.540Z,83.85
2022-09-26T02:52:11.293Z,83.59
2022-09-26T02:53:06.501Z,83.61
2022-09-26T02:54:02.340Z,83.80
2022-09-26T02:54:57.599Z,83.49
2022-09-26T02:55:53.013Z,83.42
2022-09-26T02:56:48.737Z,83.28
2022-09-26T02:57:44.023Z,82.79
2022-09-26T02:58:39.166Z,82.67
2022-09-26T02:59:35.659Z,82.84
2022-09-26T03:00:30.955Z,82.96
2022-09-26T03:01:26.856Z,82.89
2022-09-26T03:02:21.966Z,82.98
2022-09-26T03:03:17.156Z,83.02
2022-09-26T03:04:13.050Z,83.39
2022-09-26T03:05:08.288Z,83.31
2022-09-26T03:06:03.995Z,83.51
2022-09-26T03:06:59.249Z,83.63
2022-09-26T03:07:54.565Z,83.55
2022-09-26T03:08:50.386Z,83.52
2022-09-26T03:09:45.546Z,83.35
2022-09-26T03:10:40.806Z,83.37
2022-09-26T03:11:37.208Z,83.45
2022-09-26T03:12:32.485Z,83.46
2022-09-26T03:13:28.335Z,83.47
2022-09-26T03:14:23.480Z,83.50
2022-09-26T03:15:18.632Z,83.58
2022-09-26T03:16:14.534Z,83.56
2022-09-26T03:17:09.718Z,83.60
2022-09-26T03:18:05.696Z,83.68
2022-09-26T03:19:00.704Z,83.71
2022-09-26T03:19:55.993Z,83.79
2022-09-26T03:20:51.853Z,83.75
2022-09-26T03:21:47.029Z,83.65
2022-09-26T03:22:42.290Z,83.58
2022-09-26T03:23:37.442Z,83.36
2022-09-26T03:24:32.599Z,83.26
2022-09-26T03:25:28.449Z,83.26
2022-09-26T03:26:23.718Z,83.29
2022-09-26T03:27:19.739Z,83.37
2022-09-26T03:28:14.769Z,83.36
2022-09-26T03:29:10.192Z,83.15
2022-09-26T03:30:06.067Z,83.00
2022-09-26T03:31:01.219Z,83.20
2022-09-26T03:31:56.665Z,83.32
2022-09-26T03:32:52.720Z,83.34
2022-09-26T03:33:47.881Z,83.29
2022-09-26T03:34:43.740Z,83.35
2022-09-26T03:35:38.994Z,83.34
2022-09-26T03:36:34.279Z,83.36
2022-09-26T03:37:30.014Z,83.44
2022-09-26T03:38:25.179Z,83.14
2022-09-26T03:39:20.315Z,82.94
2022-09-26T03:40:15.661Z,82.66
2022-09-26T03:41:11.051Z,82.49
2022-09-26T03:42:06.093Z,82.45
2022-09-26T03:43:01.131Z,82.54
2022-09-26T03:43:56.182Z,82.67
2022-09-26T03:44:51.172Z,82.78
2022-09-26T03:45:46.286Z,82.86
2022-09-26T03:46:41.302Z,82.88
2022-09-26T03:47:36.337Z,83.04
2022-09-26T03:48:31.338Z,82.93
2022-09-26T03:49:26.358Z,82.91
2022-09-26T03:50:21.369Z,82.79
2022-09-26T03:51:16.439Z,82.90
2022-09-26T03:52:11.701Z,82.84
2022-09-26T03:53:06.879Z,82.92
2022-09-26T03:54:02.131Z,82.99
2022-09-26T03:54:57.184Z,83.08
2022-09-26T03:55:52.172Z,83.10
2022-09-26T03:56:47.226Z,83.11
2022-09-26T03:57:42.238Z,83.03
2022-09-26T03:58:37.264Z,82.99
2022-09-26T03:59:32.409Z,82.89
2022-09-26T04:00:27.474Z,83.02
2022-09-26T04:01:22.543Z,82.87
2022-09-26T04:02:17.617Z,82.77
2022-09-26T04:03:12.636Z,82.66
2022-09-26T04:04:07.645Z,82.60
2022-09-26T04:05:02.816Z,82.74
2022-09-26T04:05:57.925Z,82.71
2022-09-26T04:06:53.108Z,82.70
2022-09-26T04:07:48.275Z,82.75
2022-09-26T04:08:43.533Z,82.86
2022-09-26T04:09:38.684Z,82.85
2022-09-26T04:10:33.973Z,82.92
2022-09-26T04:11:29.092Z,82.99
2022-09-26T04:12:24.251Z,83.07
2022-09-26T04:13:46.507Z,83.12
2022-09-26T04:14:15.750Z,83.23
2022-09-26T04:15:09.830Z,83.41
2022-09-26T04:16:05.090Z,83.57
2022-09-26T04:17:00.263Z,83.67
2022-09-26T04:17:55.578Z,83.77
2022-09-26T04:18:50.719Z,83.81
2022-09-26T04:19:46.017Z,83.79
2022-09-26T04:20:41.302Z,83.74
2022-09-26T04:21:36.437Z,83.75
2022-09-26T04:22:31.709Z,83.79
2022-09-26T04:23:26.972Z,83.81
2022-09-26T04:24:22.191Z,83.85
2022-09-26T04:25:17.308Z,83.85
2022-09-26T04:26:12.567Z,83.86
2022-09-26T04:27:07.698Z,83.86
2022-09-26T04:28:02.854Z,83.89
2022-09-26T04:28:58.036Z,83.93
2022-09-26T04:29:53.300Z,83.99
2022-09-26T04:30:48.582Z,83.96
2022-09-26T04:31:43.806Z,83.83
2022-09-26T04:32:38.956Z,83.89
2022-09-26T04:33:34.098Z,84.02
2022-09-26T04:34:29.538Z,84.17
2022-09-26T04:35:24.678Z,84.19
2022-09-26T04:36:19.836Z,84.23
2022-09-26T04:37:15.137Z,84.30
2022-09-26T04:38:10.285Z,84.38
2022-09-26T04:39:05.659Z,84.47
2022-09-26T04:40:00.809Z,84.57
2022-09-26T04:40:56.066Z,84.67
2022-09-26T04:41:51.203Z,84.76
2022-09-26T04:42:46.599Z,84.76
2022-09-26T04:43:41.755Z,84.80
2022-09-26T04:44:37.029Z,85.00
2022-09-26T04:45:32.262Z,85.25
2022-09-26T04:46:30.689Z,85.44
2022-09-26T04:47:22.303Z,85.89
2022-09-26T04:48:17.333Z,86.07
2022-09-26T04:49:12.532Z,86.20
2022-09-26T04:50:07.689Z,86.31
2022-09-26T04:51:02.852Z,86.46
2022-09-26T04:51:57.911Z,86.60
2022-09-26T04:52:54.788Z,86.60
2022-09-26T04:53:49.828Z,86.69
2022-09-26T04:54:44.914Z,86.73
2022-09-26T04:55:39.879Z,86.79
2022-09-26T04:56:34.959Z,87.00
2022-09-26T04:57:30.001Z,87.07
2022-09-26T04:58:25.085Z,87.17
2022-09-26T04:59:20.141Z,87.20
2022-09-26T05:00:15.232Z,87.21
2022-09-26T05:01:10.344Z,87.22
2022-09-26T05:02:05.604Z,87.17
2022-09-26T05:03:00.847Z,87.14
2022-09-26T05:03:56.183Z,87.12
2022-09-26T05:04:51.521Z,87.14
2022-09-26T05:05:46.735Z,87.22
2022-09-26T05:06:42.094Z,87.31
2022-09-26T05:07:37.452Z,87.20
2022-09-26T05:08:32.553Z,87.06
2022-09-26T05:09:28.698Z,87.05
2022-09-26T05:10:23.129Z,87.03
2022-09-26T05:11:18.352Z,87.01
2022-09-26T05:12:13.733Z,87.04
2022-09-26T05:13:08.996Z,87.08
2022-09-26T05:14:04.254Z,87.22
2022-09-26T05:14:59.683Z,87.21
2022-09-26T05:15:54.852Z,87.19
2022-09-26T05:16:50.204Z,87.37
2022-09-26T05:17:45.335Z,87.35
2022-09-26T05:18:40.776Z,87.25
2022-09-26T05:19:36.026Z,87.15
2022-09-26T05:20:31.142Z,87.15
2022-09-26T05:21:26.380Z,87.14
2022-09-26T05:22:21.706Z,87.10
2022-09-26T05:23:16.997Z,87.14
2022-09-26T05:24:12.328Z,87.25
2022-09-26T05:25:07.659Z,87.35
2022-09-26T05:26:02.985Z,87.39
2022-09-26T05:26:58.318Z,87.48
2022-09-26T05:27:53.622Z,87.65
2022-09-26T05:28:49.086Z,87.65
2022-09-26T05:29:44.342Z,87.73
2022-09-26T05:30:39.689Z,87.74
2022-09-26T05:31:35.194Z,87.70
2022-09-26T05:32:30.383Z,87.62
2022-09-26T05:33:25.699Z,87.56
2022-09-26T05:34:21.153Z,87.48
2022-09-26T05:35:16.352Z,87.39
2022-09-26T05:36:11.792Z,87.43
2022-09-26T05:37:06.999Z,87.44
2022-09-26T05:38:02.303Z,87.50
2022-09-26T05:38:57.678Z,87.46
2022-09-26T05:39:52.971Z,87.48
2022-09-26T05:40:48.317Z,87.46
2022-09-26T05:41:43.612Z,87.46
2022-09-26T05:42:38.981Z,87.46
2022-09-26T05:43:34.328Z,87.41
2022-09-26T05:44:29.616Z,87.26
2022-09-26T05:45:24.969Z,87.08
2022-09-26T05:46:20.419Z,87.08
2022-09-26T05:47:15.829Z,87.12
2022-09-26T05:48:11.393Z,86.96
2022-09-26T05:49:06.616Z,86.55
2022-09-26T05:50:02.109Z,86.10
2022-09-26T05:50:57.778Z,85.87
2022-09-26T05:51:53.157Z,85.72
2022-09-26T05:52:48.254Z,85.76
2022-09-26T05:53:43.455Z,85.57
2022-09-26T05:54:38.446Z,85.57
2022-09-26T05:55:33.716Z,85.73
2022-09-26T05:56:28.806Z,85.83
2022-09-26T05:57:23.877Z,85.58
2022-09-26T05:58:18.891Z,85.44
2022-09-26T05:59:14.135Z,85.28
2022-09-26T06:00:09.037Z,85.29
2022-09-26T06:01:04.141Z,85.34
2022-09-26T06:01:59.267Z,85.37
2022-09-26T06:02:54.187Z,85.57
2022-09-26T06:03:49.225Z,85.65
2022-09-26T06:04:44.242Z,85.73
2022-09-26T06:05:39.278Z,85.74
2022-09-26T06:06:34.315Z,85.72
2022-09-26T06:07:29.336Z,85.68
2022-09-26T06:08:24.350Z,85.70
2022-09-26T06:09:19.405Z,85.83
2022-09-26T06:10:14.747Z,85.80
2022-09-26T06:11:10.153Z,85.69
2022-09-26T06:12:05.598Z,85.44
2022-09-26T06:13:01.049Z,85.22
2022-09-26T06:13:56.601Z,85.01
2022-09-26T06:14:51.621Z,84.84
2022-09-26T06:15:46.787Z,84.83
2022-09-26T06:16:41.857Z,84.92
2022-09-26T06:17:36.887Z,84.97
2022-09-26T06:18:31.932Z,84.91
2022-09-26T06:19:27.005Z,84.94
2022-09-26T06:20:22.103Z,85.07
2022-09-26T06:21:19.286Z,85.12
2022-09-26T06:22:14.298Z,85.18
2022-09-26T06:23:09.352Z,85.27
2022-09-26T06:24:04.405Z,85.35
2022-09-26T06:25:00.502Z,85.43
2022-09-26T06:25:55.987Z,85.41
2022-09-26T06:26:51.443Z,85.51
2022-09-26T06:27:47.103Z,85.43
2022-09-26T06:28:42.581Z,85.45
2022-09-26T06:29:37.846Z,85.51
2022-09-26T06:30:33.247Z,85.38
2022-09-26T06:31:28.774Z,85.38
2022-09-26T06:32:24.111Z,85.41
2022-09-26T06:33:19.545Z,85.35
2022-09-26T06:34:15.173Z,85.34
2022-09-26T06:35:10.599Z,85.39
2022-09-26T06:36:06.032Z,85.17
2022-09-26T06:37:01.661Z,85.27
2022-09-26T06:37:56.700Z,85.26
2022-09-26T06:38:51.746Z,85.34
2022-09-26T06:39:46.839Z,85.25
2022-09-26T06:40:41.990Z,85.25
2022-09-26T06:41:36.906Z,85.29
2022-09-26T06:42:31.973Z,85.34
2022-09-26T06:43:27.022Z,85.22
2022-09-26T06:44:24.353Z,85.05
2022-09-26T06:45:19.378Z,84.87
2022-09-26T06:46:14.529Z,84.68
2022-09-26T06:47:09.533Z,84.51
2022-09-26T06:48:04.532Z,84.46
2022-09-26T06:48:59.565Z,84.38
2022-09-26T06:49:54.779Z,84.17
2022-09-26T06:50:49.776Z,84.13
2022-09-26T06:51:44.835Z,83.51
2022-09-26T06:52:39.864Z,83.29
2022-09-26T06:53:34.926Z,83.28
2022-09-26T06:54:30.011Z,83.24
2022-09-26T06:55:25.028Z,83.26
2022-09-26T06:56:20.210Z,83.17
2022-09-26T06:57:15.507Z,83.11
2022-09-26T06:58:10.331Z,83.15
2022-09-26T06:59:05.403Z,83.08
2022-09-26T07:00:00.534Z,82.85
2022-09-26T07:00:55.549Z,82.72
2022-09-26T07:01:50.589Z,82.52
2022-09-26T07:02:45.522Z,82.24
2022-09-26T07:03:45.197Z,82.16
2022-09-26T07:04:36.739Z,82.09
2022-09-26T07:05:30.886Z,82.16
2022-09-26T07:06:25.940Z,82.24
2022-09-26T07:07:20.964Z,81.80
2022-09-26T07:08:15.989Z,81.63
2022-09-26T07:09:12.583Z,81.50
2022-09-26T07:10:06.044Z,81.27
2022-09-26T07:11:27.711Z,80.99
2022-09-26T07:12:15.098Z,81.03
2022-09-26T07:12:53.423Z,81.08
2022-09-26T07:13:51.836Z,81.17
2022-09-26T07:14:52.889Z,81.28
2022-09-26T07:15:44.012Z,81.08
2022-09-26T07:16:38.303Z,80.81
2022-09-26T07:17:33.747Z,80.39
2022-09-26T07:18:29.309Z,80.30
2022-09-26T07:19:24.765Z,80.29
2022-09-26T07:20:20.203Z,80.03
2022-09-26T07:21:15.764Z,79.79
2022-09-26T07:22:11.213Z,79.71
2022-09-26T07:23:06.489Z,79.44
2022-09-26T07:24:01.915Z,79.34
2022-09-26T07:24:57.334Z,79.40
2022-09-26T07:25:52.796Z,78.93
2022-09-26T07:26:48.231Z,78.77
2022-09-26T07:27:43.308Z,78.44
2022-09-26T07:28:38.407Z,77.99
2022-09-26T07:29:33.491Z,77.82
2022-09-26T07:30:28.557Z,77.80
2022-09-26T07:31:23.681Z,77.33
2022-09-26T07:32:18.692Z,77.15
2022-09-26T07:33:13.751Z,76.53
2022-09-26T07:34:08.929Z,76.52
2022-09-26T07:35:03.893Z,76.43
2022-09-26T07:36:01.954Z,76.14
2022-09-26T07:36:57.053Z,76.29
2022-09-26T07:37:51.140Z,76.28
2022-09-26T07:38:46.209Z,76.55
2022-09-26T07:39:41.365Z,76.20
2022-09-26T07:40:37.346Z,75.86
2022-09-26T07:41:32.954Z,75.89
2022-09-26T07:42:28.351Z,75.72
2022-09-26T07:43:37.731Z,75.86
2022-09-26T07:45:29.402Z,74.55
2022-09-26T07:46:11.843Z,74.67
2022-09-26T07:47:06.331Z,74.82
2022-09-26T07:48:01.775Z,74.77
2022-09-26T07:48:57.385Z,74.65
2022-09-26T07:49:52.897Z,74.90
2022-09-26T07:50:47.952Z,75.13
2022-09-26T07:51:42.997Z,74.29
2022-09-26T07:52:38.023Z,74.24
2022-09-26T07:53:33.266Z,74.39
2022-09-26T07:54:28.221Z,74.71
2022-09-26T07:55:23.229Z,75.16
2022-09-26T07:56:18.263Z,75.24
2022-09-26T07:57:13.278Z,75.31
2022-09-26T07:58:08.315Z,75.50
2022-09-26T07:59:03.398Z,75.57
2022-09-26T07:59:58.630Z,75.69
2022-09-26T08:00:54.615Z,75.65
2022-09-26T08:01:48.668Z,75.11
2022-09-26T08:02:43.780Z,74.73
2022-09-26T08:03:38.831Z,74.94
2022-09-26T08:04:33.990Z,75.22
2022-09-26T08:05:28.956Z,75.10
2022-09-26T08:06:24.031Z,75.15
2022-09-26T08:07:19.256Z,75.10
2022-09-26T08:08:14.367Z,75.38
2022-09-26T08:09:09.483Z,75.02
2022-09-26T08:10:04.458Z,74.49
2022-09-26T08:11:03.676Z,74.31
2022-09-26T08:11:54.527Z,74.56
2022-09-26T08:12:49.573Z,74.76
2022-09-26T08:13:44.608Z,74.60
2022-09-26T08:14:39.627Z,74.06
2022-09-26T08:15:38.964Z,73.53
2022-09-26T08:16:34.038Z,73.41
2022-09-26T08:17:29.045Z,72.28
2022-09-26T08:18:24.100Z,72.18
2022-09-26T08:19:20.108Z,73.67
2022-09-26T08:20:15.599Z,73.07
2022-09-26T08:21:11.092Z,71.36
2022-09-26T08:22:06.546Z,71.97
2022-09-26T08:23:02.051Z,72.34
2022-09-26T08:23:57.531Z,71.95
2022-09-26T08:24:53.166Z,71.86
2022-09-26T08:25:48.663Z,72.25
2022-09-26T08:26:44.739Z,72.89
2022-09-26T08:27:39.235Z,73.92
2022-09-26T08:28:34.267Z,73.27
2022-09-26T08:29:29.336Z,72.30
2022-09-26T08:30:24.361Z,72.01
2022-09-26T08:31:19.376Z,70.42
2022-09-26T08:32:14.472Z,70.10
2022-09-26T08:33:09.592Z,70.86
2022-09-26T08:34:04.691Z,70.87
2022-09-26T08:34:59.811Z,71.33
2022-09-26T08:35:54.931Z,70.80
2022-09-26T08:36:49.983Z,70.69
2022-09-26T08:37:45.007Z,70.40
2022-09-26T08:38:44.175Z,67.93
2022-09-26T08:39:39.568Z,67.66
2022-09-26T08:40:35.256Z,66.82
2022-09-26T08:41:30.636Z,66.99
2022-09-26T08:42:26.089Z,67.28
2022-09-26T08:43:21.841Z,69.19
2022-09-26T08:44:17.264Z,69.20
2022-09-26T08:45:12.651Z,69.23
2022-09-26T08:46:08.241Z,67.18
2022-09-26T08:47:03.714Z,65.56
2022-09-26T08:47:58.979Z,63.38
2022-09-26T08:48:54.405Z,63.31
2022-09-26T08:49:50.057Z,63.12
2022-09-26T08:50:45.465Z,62.82
2022-09-26T08:51:41.027Z,63.66
2022-09-26T08:52:36.425Z,63.20
2022-09-26T08:53:31.969Z,63.30
2022-09-26T08:54:27.386Z,62.18
2022-09-26T08:55:23.036Z,61.83
2022-09-26T08:56:18.471Z,61.44
2022-09-26T08:57:14.004Z,61.30
2022-09-26T08:58:09.504Z,62.46
2022-09-26T08:59:05.079Z,62.69
2022-09-26T09:00:00.498Z,62.35
2022-09-26T09:00:55.676Z,62.05
2022-09-26T09:01:50.768Z,61.98
2022-09-26T09:02:45.895Z,63.08
2022-09-26T09:03:40.807Z,64.04
2022-09-26T09:04:35.802Z,62.80
2022-09-26T09:05:30.918Z,62.33
2022-09-26T09:06:26.054Z,62.06
2022-09-26T09:07:21.190Z,62.76
2022-09-26T09:08:16.218Z,64.11
2022-09-26T09:09:11.250Z,63.69
2022-09-26T09:10:06.357Z,63.76
2022-09-26T09:11:01.420Z,64.52
2022-09-26T09:11:56.479Z,64.84
2022-09-26T09:12:51.517Z,65.65
2022-09-26T09:13:46.590Z,64.78
2022-09-26T09:14:41.930Z,64.74
2022-09-26T09:15:37.434Z,65.28
2022-09-26T09:16:32.889Z,65.61
2022-09-26T09:17:28.229Z,65.86
2022-09-26T09:18:23.270Z,66.20
2022-09-26T09:19:18.428Z,65.97
2022-09-26T09:20:13.371Z,65.45
2022-09-26T09:21:08.548Z,65.28
2022-09-26T09:22:03.488Z,64.57
2022-09-26T09:22:58.571Z,64.86
2022-09-26T09:23:53.644Z,65.37
2022-09-26T09:24:48.703Z,65.50
2022-09-26T09:25:43.791Z,65.60
2022-09-26T09:28:29.985Z,64.53
2022-09-26T09:29:24.198Z,63.26
2022-09-26T09:30:19.222Z,63.54
2022-09-26T09:31:16.609Z,63.06
2022-09-26T09:32:12.127Z,62.72
2022-09-26T09:33:07.514Z,60.94
2022-09-26T09:34:02.933Z,59.81
2022-09-26T09:34:58.576Z,58.82
2022-09-26T09:35:54.101Z,58.68
2022-09-26T09:36:49.637Z,59.19
2022-09-26T09:37:45.154Z,59.01
2022-09-26T09:38:40.626Z,58.43
2022-09-26T09:39:36.061Z,59.62
2022-09-26T09:40:31.748Z,60.28
2022-09-26T09:41:27.243Z,60.12
2022-09-26T09:42:22.797Z,61.71
2022-09-26T09:43:18.301Z,61.61
2022-09-26T09:44:13.749Z,61.68
2022-09-26T09:45:08.729Z,61.99
2022-09-26T09:46:03.860Z,61.67
2022-09-26T09:46:58.966Z,61.32
2022-09-26T09:47:53.945Z,61.19
2022-09-26T09:48:49.010Z,59.78
2022-09-26T09:49:44.126Z,59.78
2022-09-26T09:50:39.005Z,60.73
2022-09-26T09:51:38.956Z,59.68
2022-09-26T09:52:30.119Z,59.16
2022-09-26T09:53:24.225Z,59.97
2022-09-26T09:54:21.309Z,59.67
2022-09-26T09:55:16.415Z,59.74
2022-09-26T09:56:11.459Z,61.27
2022-09-26T09:57:06.510Z,62.01
2022-09-26T09:58:01.819Z,62.81
2022-09-26T09:58:57.207Z,62.83
2022-09-26T09:59:52.663Z,62.19
2022-09-26T10:00:51.231Z,62.27
2022-09-26T10:01:43.687Z,62.70
2022-09-26T10:02:39.170Z,61.79
2022-09-26T10:03:34.763Z,61.49
2022-09-26T10:04:30.257Z,61.93
2022-09-26T10:05:25.761Z,61.85
2022-09-26T10:06:44.098Z,61.87
2022-09-26T10:07:17.699Z,62.15
2022-09-26T10:08:12.587Z,61.39
2022-09-26T10:09:38.526Z,61.07
2022-09-26T10:10:04.497Z,61.95
2022-09-26T10:10:58.595Z,62.17
2022-09-26T10:11:53.597Z,63.17
2022-09-26T10:12:48.601Z,64.26
2022-09-26T10:13:43.651Z,63.87
2022-09-26T10:14:38.810Z,62.24
2022-09-26T10:15:33.977Z,62.06
2022-09-26T10:16:28.987Z,60.65
2022-09-26T10:17:24.026Z,60.12
2022-09-26T10:18:24.871Z,60.83
2022-09-26T10:19:15.168Z,60.97
2022-09-26T10:20:09.390Z,61.38
2022-09-26T10:21:04.386Z,62.05
2022-09-26T10:21:59.492Z,60.51
2022-09-26T10:22:54.552Z,61.60
2022-09-26T10:23:49.592Z,61.39
2022-09-26T10:24:44.985Z,60.30
2022-09-26T10:25:40.391Z,60.56
2022-09-26T10:26:35.881Z,60.07
2022-09-26T10:27:31.647Z,60.65
2022-09-26T10:28:26.952Z,61.24
2022-09-26T10:29:22.975Z,61.84
2022-09-26T10:30:17.549Z,62.41
2022-09-26T10:31:12.679Z,62.68
2022-09-26T10:32:07.605Z,61.79
2022-09-26T10:33:03.766Z,61.60
2022-09-26T10:33:58.808Z,61.73
2022-09-26T10:34:53.860Z,60.69
2022-09-26T10:35:49.580Z,60.55
2022-09-26T10:36:44.971Z,61.26
2022-09-26T10:37:39.199Z,61.87
2022-09-26T10:38:34.518Z,61.47
2022-09-26T10:39:29.180Z,62.05
2022-09-26T10:40:24.494Z,62.22
2022-09-26T10:41:19.287Z,61.94
2022-09-26T10:42:14.328Z,62.46
2022-09-26T10:43:10.498Z,62.88
2022-09-26T10:44:06.109Z,63.15
2022-09-26T10:45:01.601Z,63.06
2022-09-26T10:45:57.128Z,63.40
2022-09-26T10:46:52.720Z,63.27
2022-09-26T10:47:48.085Z,63.38
2022-09-26T10:48:43.586Z,63.68
2022-09-26T10:49:39.085Z,63.46
2022-09-26T10:50:34.585Z,62.39
2022-09-26T10:51:30.101Z,62.12
2022-09-26T10:52:25.754Z,61.62
2022-09-26T10:53:21.208Z,61.86
2022-09-26T10:54:16.789Z,60.34
2022-09-26T10:55:12.054Z,59.83
2022-09-26T10:56:07.657Z,60.51
2022-09-26T10:57:03.113Z,60.18
2022-09-26T10:57:58.614Z,60.67
2022-09-26T10:58:54.114Z,60.29
2022-09-26T10:59:49.571Z,59.70
2022-09-26T11:00:45.024Z,59.30
2022-09-26T11:01:40.571Z,59.76
2022-09-26T11:02:36.146Z,60.02
2022-09-26T11:03:31.727Z,59.75
2022-09-26T11:04:27.066Z,59.84
2022-09-26T11:05:23.800Z,59.82
2022-09-26T11:06:23.207Z,59.96
2022-09-26T11:07:14.699Z,59.29
2022-09-26T11:08:10.124Z,59.35
2022-09-26T11:09:07.587Z,59.58
2022-09-26T11:10:02.985Z,58.86
2022-09-26T11:10:58.511Z,59.09
2022-09-26T11:11:54.054Z,59.01
2022-09-26T11:12:49.417Z,59.54
2022-09-26T11:13:44.952Z,59.98
2022-09-26T11:14:40.478Z,59.77
2022-09-26T11:15:36.050Z,59.83
2022-09-26T11:16:34.961Z,59.84
2022-09-26T11:17:27.984Z,60.19
2022-09-26T11:18:22.460Z,59.39
2022-09-26T11:19:17.816Z,59.69
2022-09-26T11:20:13.509Z,60.04
2022-09-26T11:21:27.541Z,60.29
2022-09-26T11:22:08.174Z,60.50
2022-09-26T11:22:59.916Z,60.76
2022-09-26T11:23:55.384Z,60.95
2022-09-26T11:24:50.889Z,61.25
2022-09-26T11:25:47.480Z,61.38
2022-09-26T11:26:42.844Z,61.51
2022-09-26T11:27:38.475Z,61.41
2022-09-26T11:28:33.846Z,61.58
2022-09-26T11:29:29.335Z,61.57
2022-09-26T11:30:24.803Z,61.70
2022-09-26T11:31:20.430Z,61.73
2022-09-26T11:32:15.743Z,62.08
2022-09-26T11:33:11.303Z,61.95
2022-09-26T11:34:06.877Z,61.71
2022-09-26T11:35:02.441Z,61.61
2022-09-26T11:35:57.910Z,61.17
2022-09-26T11:36:53.657Z,60.49
2022-09-26T11:37:48.985Z,60.42
2022-09-26T11:38:47.773Z,60.51
2022-09-26T11:39:43.059Z,60.63
2022-09-26T11:40:38.594Z,60.33
2022-09-26T11:41:34.041Z,60.76
2022-09-26T11:42:29.590Z,60.88
2022-09-26T11:43:25.073Z,61.38
2022-09-26T11:44:20.593Z,60.87
2022-09-26T11:45:16.081Z,61.15
2022-09-26T11:46:11.608Z,61.47
2022-09-26T11:47:07.104Z,61.64
2022-09-26T11:48:02.588Z,60.64
2022-09-26T11:48:58.038Z,60.83
2022-09-26T11:49:53.568Z,61.29
2022-09-26T11:50:49.050Z,61.77
2022-09-26T11:51:44.537Z,61.56
2022-09-26T11:52:39.707Z,61.56
2022-09-26T11:53:34.767Z,60.72
2022-09-26T11:54:29.770Z,58.47
2022-09-26T11:55:24.892Z,56.54