createdAt,value
2019-03-27T00:00:34.107Z,87.29
2019-03-27T00:01:34.081Z,87.50
2019-03-27T00:02:34.073Z,87.40
2019-03-27T00:03:34.063Z,87.50
2019-03-27T00:04:34.101Z,87.60
2019-03-27T00:05:34.038Z,87.50
2019-03-27T00:06:34.077Z,87.08
2019-03-27T00:07:34.028Z,87.08
2019-03-27T00:08:34.026Z,87.08
2019-03-27T00:09:34.019Z,87.19
2019-03-27T00:10:34.019Z,87.29
2019-03-27T00:11:34.097Z,87.19
2019-03-27T00:12:33.963Z,87.29
2019-03-27T00:13:34.017Z,87.19
2019-03-27T00:14:33.963Z,87.60
2019-03-27T00:15:33.962Z,87.40
2019-03-27T00:16:33.984Z,87.29
2019-03-27T00:17:33.929Z,87.50
2019-03-27T00:18:33.923Z,87.19
2019-03-27T00:19:33.879Z,87.60
2019-03-27T00:20:33.888Z,87.50
2019-03-27T00:21:33.859Z,87.50
2019-03-27T00:22:33.856Z,87.40
2019-03-27T00:23:33.865Z,87.19
2019-03-27T00:24:33.918Z,87.60
2019-03-27T00:25:33.815Z,87.40
2019-03-27T00:26:33.806Z,87.71
2019-03-27T00:27:33.809Z,87.71
2019-03-27T00:28:33.794Z,87.71
2019-03-27T00:29:33.824Z,87.60
2019-03-27T00:30:33.762Z,87.40
2019-03-27T00:31:33.751Z,87.81
2019-03-27T00:32:33.815Z,87.71
2019-03-27T00:33:33.742Z,87.40
2019-03-27T00:34:33.782Z,87.35
2019-03-27T00:35:33.746Z,87.71
2019-03-27T00:36:33.695Z,87.87
2019-03-27T00:37:33.686Z,88.18
2019-03-27T00:38:33.684Z,87.77
2019-03-27T00:39:33.699Z,87.87
2019-03-27T00:40:33.650Z,87.98
2019-03-27T00:41:33.648Z,87.87
2019-03-27T00:42:33.632Z,88.02
2019-03-27T00:43:33.632Z,87.66
2019-03-27T00:44:33.609Z,87.87
2019-03-27T00:45:33.607Z,88.02
2019-03-27T00:46:33.606Z,88.18
2019-03-27T00:47:33.629Z,88.18
2019-03-27T00:48:33.564Z,88.39
2019-03-27T00:49:33.561Z,88.29
2019-03-27T00:50:33.539Z,88.29
2019-03-27T00:51:33.538Z,88.39
2019-03-27T00:52:33.550Z,88.59
2019-03-27T00:53:33.529Z,88.56
2019-03-27T00:54:33.532Z,87.93
2019-03-27T00:55:33.492Z,88.29
2019-03-27T00:56:33.480Z,87.87
2019-03-27T00:57:33.469Z,88.39
2019-03-27T00:58:33.479Z,88.39
2019-03-27T00:59:33.448Z,88.49
2019-03-27T01:00:33.435Z,88.80
2019-03-27T01:01:33.527Z,88.59
2019-03-27T01:02:33.411Z,88.49
2019-03-27T01:03:33.395Z,88.80
2019-03-27T01:04:33.432Z,88.39
2019-03-27T01:05:33.379Z,88.90
2019-03-27T01:06:33.365Z,88.70
2019-03-27T01:07:33.365Z,88.90
2019-03-27T01:08:33.345Z,88.70
2019-03-27T01:09:33.379Z,88.80
2019-03-27T01:10:33.371Z,88.59
2019-03-27T01:11:33.317Z,88.18
2019-03-27T01:12:33.301Z,88.39
2019-03-27T01:13:33.292Z,88.80
2019-03-27T01:14:33.280Z,88.49
2019-03-27T01:15:39.840Z,88.70
2019-03-27T01:16:34.311Z,89.11
2019-03-27T01:17:33.273Z,89.22
2019-03-27T01:18:33.247Z,89.11
2019-03-27T01:19:33.221Z,89.73
2019-03-27T01:20:33.217Z,89.73
2019-03-27T01:21:33.271Z,89.62
2019-03-27T01:22:33.190Z,89.73
2019-03-27T01:23:33.174Z,89.25
2019-03-27T01:24:33.202Z,89.77
2019-03-27T01:25:33.180Z,89.67
2019-03-27T01:26:33.168Z,89.46
2019-03-27T01:27:35.688Z,89.46
2019-03-27T01:28:33.126Z,89.15
2019-03-27T01:29:33.185Z,89.67
2019-03-27T01:30:33.104Z,89.56
2019-03-27T01:31:33.095Z,89.50
2019-03-27T01:32:33.108Z,89.98
2019-03-27T01:33:33.067Z,89.81
2019-03-27T01:34:33.084Z,89.50
2019-03-27T01:35:33.048Z,89.50
2019-03-27T01:36:33.075Z,89.56
2019-03-27T01:37:33.037Z,89.87
2019-03-27T01:38:33.133Z,89.92
2019-03-27T01:39:33.011Z,89.61
2019-03-27T01:40:32.992Z,90.02
2019-03-27T01:41:33.002Z,90.53
2019-03-27T01:42:40.552Z,89.92
2019-03-27T01:43:32.951Z,90.53
2019-03-27T01:44:32.952Z,90.43
2019-03-27T01:45:32.925Z,90.37
2019-03-27T01:46:32.916Z,90.16
2019-03-27T01:47:32.910Z,90.43
2019-03-27T01:48:32.893Z,90.43
2019-03-27T01:49:32.921Z,90.68
2019-03-27T01:50:32.873Z,90.53
2019-03-27T01:51:32.866Z,90.22
2019-03-27T01:52:32.852Z,90.12
2019-03-27T01:53:32.840Z,89.95
2019-03-27T01:54:32.827Z,89.92
2019-03-27T01:55:32.827Z,90.33
2019-03-27T01:56:32.823Z,89.92
2019-03-27T01:57:32.804Z,89.71
2019-03-27T01:58:32.787Z,90.22
2019-03-27T01:59:32.776Z,89.92
2019-03-27T02:00:32.765Z,90.16
2019-03-27T02:01:32.747Z,90.22
2019-03-27T02:02:32.754Z,90.37
2019-03-27T02:03:32.738Z,90.26
2019-03-27T02:04:32.715Z,90.26
2019-03-27T02:05:32.706Z,89.86
2019-03-27T02:06:32.748Z,90.06
2019-03-27T02:07:32.699Z,90.47
2019-03-27T02:08:32.702Z,90.58
2019-03-27T02:09:32.671Z,90.78
2019-03-27T02:10:32.673Z,90.72
2019-03-27T02:11:32.653Z,91.40
2019-03-27T02:12:32.625Z,90.78
2019-03-27T02:13:32.627Z,91.09
2019-03-27T02:14:32.653Z,91.13
2019-03-27T02:15:32.609Z,91.13
2019-03-27T02:16:32.582Z,91.03
2019-03-27T02:17:32.590Z,91.65
2019-03-27T02:18:32.559Z,91.55
2019-03-27T02:19:32.556Z,91.24
2019-03-27T02:20:32.559Z,91.34
2019-03-27T02:21:32.601Z,91.24
2019-03-27T02:22:32.542Z,91.44
2019-03-27T02:23:32.502Z,91.24
2019-03-27T02:24:32.494Z,91.34
2019-03-27T02:25:32.481Z,91.07
2019-03-27T02:26:32.490Z,91.24
2019-03-27T02:27:32.462Z,91.07
2019-03-27T02:28:32.485Z,91.24
2019-03-27T02:29:32.437Z,91.13
2019-03-27T02:30:32.430Z,91.55
2019-03-27T02:31:32.419Z,91.44
2019-03-27T02:32:32.419Z,91.34
2019-03-27T02:33:32.396Z,91.13
2019-03-27T02:34:32.392Z,91.34
2019-03-27T02:35:32.407Z,91.13
2019-03-27T02:36:32.375Z,90.83
2019-03-27T02:37:32.372Z,90.72
2019-03-27T02:38:32.351Z,90.52
2019-03-27T02:39:32.331Z,90.52
2019-03-27T02:40:32.320Z,90.31
2019-03-27T02:41:32.326Z,90.10
2019-03-27T02:42:32.304Z,90.52
2019-03-27T02:43:32.302Z,90.72
2019-03-27T02:44:32.276Z,90.62
2019-03-27T02:45:32.263Z,90.93
2019-03-27T02:46:32.252Z,90.93
2019-03-27T02:47:32.239Z,91.55
2019-03-27T02:48:32.259Z,91.30
2019-03-27T02:49:32.222Z,91.44
2019-03-27T02:50:32.219Z,91.55
2019-03-27T02:51:32.201Z,91.13
2019-03-27T02:52:32.183Z,91.44
2019-03-27T02:53:32.171Z,91.34
2019-03-27T02:54:32.176Z,91.50
2019-03-27T02:55:32.155Z,90.89
2019-03-27T02:56:32.172Z,91.30
2019-03-27T02:57:32.164Z,91.13
2019-03-27T02:58:32.120Z,91.03
2019-03-27T02:59:32.131Z,91.20
2019-03-27T03:00:32.098Z,90.93
2019-03-27T03:01:32.088Z,91.09
2019-03-27T03:02:32.071Z,90.89
2019-03-27T03:03:32.071Z,90.99
2019-03-27T03:04:32.061Z,91.20
2019-03-27T03:05:32.069Z,91.30
2019-03-27T03:06:32.031Z,90.89
2019-03-27T03:07:32.026Z,91.20
2019-03-27T03:08:32.030Z,91.20
2019-03-27T03:09:32.003Z,90.99
2019-03-27T03:10:31.985Z,91.40
2019-03-27T03:11:31.976Z,91.40
2019-03-27T03:12:31.964Z,91.40
2019-03-27T03:13:31.954Z,91.20
2019-03-27T03:14:32.000Z,90.99
2019-03-27T03:15:31.961Z,91.20
2019-03-27T03:16:42.130Z,91.09
2019-03-27T03:17:32.909Z,90.78
2019-03-27T03:18:31.896Z,91.09
2019-03-27T03:19:31.887Z,91.09
2019-03-27T03:20:31.906Z,91.13
2019-03-27T03:21:31.883Z,91.34
2019-03-27T03:22:31.851Z,91.55
2019-03-27T03:23:31.865Z,91.34
2019-03-27T03:24:31.835Z,91.13
2019-03-27T03:25:31.826Z,91.13
2019-03-27T03:26:31.824Z,90.93
2019-03-27T03:27:31.829Z,91.34
2019-03-27T03:28:31.792Z,91.75
2019-03-27T03:29:31.780Z,91.55
2019-03-27T03:30:31.764Z,91.75
2019-03-27T03:31:31.770Z,91.55
2019-03-27T03:32:31.789Z,91.65
2019-03-27T03:33:31.743Z,91.44
2019-03-27T03:34:31.730Z,91.65
2019-03-27T03:35:31.708Z,91.75
2019-03-27T03:36:31.698Z,91.34
2019-03-27T03:37:31.713Z,91.55
2019-03-27T03:38:31.686Z,91.24
2019-03-27T03:39:31.664Z,91.17
2019-03-27T03:40:31.656Z,91.07
2019-03-27T03:41:31.644Z,91.28
2019-03-27T03:42:31.643Z,91.07
2019-03-27T03:43:31.649Z,91.07
2019-03-27T03:44:31.636Z,90.87
2019-03-27T03:45:31.610Z,90.87
2019-03-27T03:46:31.594Z,90.87
2019-03-27T03:47:31.585Z,90.87
2019-03-27T03:48:31.565Z,90.04
2019-03-27T03:49:31.575Z,90.25
2019-03-27T03:50:31.567Z,90.14
2019-03-27T03:51:31.533Z,90.25
2019-03-27T03:52:31.526Z,90.29
2019-03-27T03:53:31.515Z,90.50
2019-03-27T03:54:31.500Z,90.39
2019-03-27T03:55:31.492Z,90.29
2019-03-27T03:56:31.492Z,90.39
2019-03-27T03:57:31.480Z,90.29
2019-03-27T03:58:31.462Z,90.39
2019-03-27T03:59:31.444Z,90.70
2019-03-27T04:00:31.434Z,91.42
2019-03-27T04:01:31.423Z,91.53
2019-03-27T04:02:31.414Z,91.11
2019-03-27T04:03:31.414Z,91.42
2019-03-27T04:04:31.392Z,91.42
2019-03-27T04:05:31.399Z,91.84
2019-03-27T04:06:31.389Z,91.84
2019-03-27T04:07:31.356Z,91.63
2019-03-27T04:08:31.344Z,91.22
2019-03-27T04:09:31.449Z,91.05
2019-03-27T04:10:31.347Z,91.32
2019-03-27T04:11:31.327Z,91.22
2019-03-27T04:12:31.303Z,91.74
2019-03-27T04:13:31.292Z,91.11
2019-03-27T04:14:31.279Z,91.22
2019-03-27T04:15:31.278Z,91.99
2019-03-27T04:16:31.258Z,91.63
2019-03-27T04:17:31.263Z,91.36
2019-03-27T04:18:31.236Z,91.42
2019-03-27T04:19:31.263Z,91.84
2019-03-27T04:20:31.237Z,91.78
2019-03-27T04:21:31.217Z,92.91
2019-03-27T04:22:31.190Z,92.61
2019-03-27T04:23:31.181Z,93.33
2019-03-27T04:24:31.197Z,93.02
2019-03-27T04:25:53.839Z,93.23
2019-03-27T04:26:33.628Z,93.02
2019-03-27T04:27:31.136Z,93.23
2019-03-27T04:28:31.130Z,92.97
2019-03-27T04:29:31.118Z,92.87
2019-03-27T04:30:31.118Z,92.97
2019-03-27T04:31:31.108Z,93.18
2019-03-27T04:32:31.091Z,93.43
2019-03-27T04:33:31.069Z,93.02
2019-03-27T04:34:31.060Z,93.08
2019-03-27T04:35:31.078Z,92.97
2019-03-27T04:36:31.037Z,92.87
2019-03-27T04:37:31.045Z,92.87
2019-03-27T04:38:31.038Z,92.97
2019-03-27T04:39:31.004Z,93.18
2019-03-27T04:40:31.039Z,93.08
2019-03-27T04:41:30.987Z,92.81
2019-03-27T04:42:30.970Z,93.02
2019-03-27T04:43:30.977Z,92.87
2019-03-27T04:44:30.948Z,92.91
2019-03-27T04:45:30.950Z,92.57
2019-03-27T04:46:30.939Z,93.18
2019-03-27T04:47:32.491Z,92.40
2019-03-27T04:48:30.923Z,92.57
2019-03-27T04:49:30.919Z,92.67
2019-03-27T04:50:30.888Z,92.57
2019-03-27T04:51:30.885Z,92.50
2019-03-27T04:52:30.856Z,93.29
2019-03-27T04:53:30.845Z,93.23
2019-03-27T04:54:30.838Z,93.02
2019-03-27T04:55:30.849Z,92.81
2019-03-27T04:56:30.817Z,92.81
2019-03-27T04:57:30.803Z,92.81
2019-03-27T04:58:30.793Z,93.64
2019-03-27T04:59:30.782Z,93.64
2019-03-27T05:00:30.777Z,92.81
2019-03-27T05:01:30.772Z,92.81
2019-03-27T05:02:30.751Z,93.64
2019-03-27T05:03:30.746Z,93.54
2019-03-27T05:04:30.735Z,93.74
2019-03-27T05:05:30.719Z,93.64
2019-03-27T05:06:30.724Z,93.54
2019-03-27T05:07:30.706Z,93.95
2019-03-27T05:08:30.696Z,93.74
2019-03-27T05:09:30.674Z,93.85
2019-03-27T05:10:30.692Z,94.06
2019-03-27T05:11:30.650Z,93.85
2019-03-27T05:12:30.670Z,93.85
2019-03-27T05:13:30.633Z,93.33
2019-03-27T05:14:30.616Z,93.33
2019-03-27T05:15:30.601Z,93.74
2019-03-27T05:16:30.597Z,93.74
2019-03-27T05:17:30.598Z,93.70
2019-03-27T05:18:30.571Z,93.60
2019-03-27T05:19:30.561Z,93.95
2019-03-27T05:20:30.550Z,93.54
2019-03-27T05:21:30.539Z,93.43
2019-03-27T05:22:30.531Z,93.70
2019-03-27T05:23:30.539Z,93.08
2019-03-27T05:24:30.504Z,92.77
2019-03-27T05:25:30.489Z,92.81
2019-03-27T05:26:30.482Z,93.02
2019-03-27T05:27:30.478Z,93.33
2019-03-27T05:28:30.466Z,93.95
2019-03-27T05:29:30.468Z,93.64
2019-03-27T05:30:30.463Z,93.85
2019-03-27T05:31:30.434Z,93.54
2019-03-27T05:32:30.438Z,93.74
2019-03-27T05:33:32.724Z,93.79
2019-03-27T05:34:30.409Z,93.33
2019-03-27T05:35:30.410Z,93.85
2019-03-27T05:36:30.375Z,93.95
2019-03-27T05:37:30.363Z,93.74
2019-03-27T05:38:30.349Z,94.78
2019-03-27T05:39:30.337Z,94.68
2019-03-27T05:40:30.344Z,94.68
2019-03-27T05:41:30.316Z,94.37
2019-03-27T05:42:30.360Z,94.68
2019-03-27T05:43:30.300Z,94.37
2019-03-27T05:44:30.282Z,94.47
2019-03-27T05:45:30.275Z,93.95
2019-03-27T05:46:30.287Z,93.74
2019-03-27T05:47:30.251Z,94.16
2019-03-27T05:48:30.242Z,93.64
2019-03-27T05:49:30.228Z,93.95
2019-03-27T05:50:30.232Z,94.26
2019-03-27T05:51:30.207Z,94.63
2019-03-27T05:52:30.208Z,94.32
2019-03-27T05:53:30.204Z,93.91
2019-03-27T05:54:30.174Z,93.91
2019-03-27T05:55:30.166Z,93.70
2019-03-27T05:56:30.155Z,94.37
2019-03-27T05:57:30.162Z,94.26
2019-03-27T05:58:30.128Z,94.47
2019-03-27T05:59:30.119Z,94.78
2019-03-27T06:00:33.258Z,94.63
2019-03-27T06:01:30.094Z,94.73
2019-03-27T06:02:30.130Z,94.53
2019-03-27T06:03:30.090Z,94.73
2019-03-27T06:04:30.065Z,94.78
2019-03-27T06:05:30.054Z,94.84
2019-03-27T06:06:30.044Z,94.73
2019-03-27T06:07:30.031Z,95.25
2019-03-27T06:08:30.043Z,94.84
2019-03-27T06:09:30.058Z,95.29
2019-03-27T06:10:30.021Z,95.50
2019-03-27T06:11:30.004Z,95.36
2019-03-27T06:12:29.975Z,95.40
2019-03-27T06:13:29.963Z,96.23
2019-03-27T06:14:29.964Z,96.29
2019-03-27T06:15:29.970Z,96.12
2019-03-27T06:16:29.947Z,96.19
2019-03-27T06:17:29.919Z,95.67
2019-03-27T06:18:29.910Z,96.19
2019-03-27T06:19:29.915Z,95.71
2019-03-27T06:20:29.895Z,95.40
2019-03-27T06:21:29.900Z,96.12
2019-03-27T06:22:29.879Z,96.54
2019-03-27T06:23:29.872Z,96.80
2019-03-27T06:24:29.865Z,96.85
2019-03-27T06:25:29.843Z,96.54
2019-03-27T06:26:29.817Z,96.23
2019-03-27T06:27:29.869Z,96.44
2019-03-27T06:28:29.796Z,96.23
2019-03-27T06:29:29.786Z,96.49
2019-03-27T06:30:29.773Z,97.01
2019-03-27T06:31:29.763Z,96.80
2019-03-27T06:32:29.751Z,96.85
2019-03-27T06:33:29.784Z,96.80
2019-03-27T06:34:29.738Z,96.80
2019-03-27T06:35:29.722Z,96.91
2019-03-27T06:36:29.708Z,96.70
2019-03-27T06:37:29.715Z,96.49
2019-03-27T06:38:29.688Z,97.01
2019-03-27T06:39:29.691Z,97.11
2019-03-27T06:40:29.682Z,96.49
2019-03-27T06:41:29.654Z,96.39
2019-03-27T06:42:29.646Z,96.70
2019-03-27T06:43:29.638Z,96.95
2019-03-27T06:44:29.620Z,96.54
2019-03-27T06:45:29.625Z,96.59
2019-03-27T06:46:29.615Z,96.59
2019-03-27T06:47:29.617Z,96.91
2019-03-27T06:48:29.591Z,97.06
2019-03-27T06:49:29.565Z,97.22
2019-03-27T06:50:29.560Z,97.11
2019-03-27T06:51:39.546Z,97.01
2019-03-27T06:52:30.535Z,96.91
2019-03-27T06:53:29.536Z,97.11
2019-03-27T06:54:29.514Z,97.32
2019-03-27T06:55:29.502Z,97.22
2019-03-27T06:56:29.505Z,97.26
2019-03-27T06:57:29.482Z,97.11
2019-03-27T06:58:29.475Z,97.01
2019-03-27T06:59:29.477Z,97.01
2019-03-27T07:00:29.445Z,97.01
2019-03-27T07:01:29.433Z,97.01
2019-03-27T07:02:29.442Z,97.32
2019-03-27T07:03:29.439Z,97.11
2019-03-27T07:04:29.399Z,97.01
2019-03-27T07:05:29.424Z,97.01
2019-03-27T07:06:29.379Z,97.32
2019-03-27T07:07:29.370Z,96.91
2019-03-27T07:08:29.365Z,96.86
2019-03-27T07:09:29.347Z,97.07
2019-03-27T07:10:29.333Z,96.86
2019-03-27T07:11:29.371Z,97.07
2019-03-27T07:12:29.310Z,96.97
2019-03-27T07:13:29.318Z,96.86
2019-03-27T07:14:29.293Z,96.76
2019-03-27T07:15:29.281Z,97.07
2019-03-27T07:16:29.267Z,97.28
2019-03-27T07:17:29.267Z,97.07
2019-03-27T07:18:39.416Z,97.33
2019-03-27T07:19:30.290Z,96.92
2019-03-27T07:20:29.225Z,96.41
2019-03-27T07:21:29.221Z,96.72
2019-03-27T07:22:29.203Z,96.61
2019-03-27T07:23:29.189Z,96.20
2019-03-27T07:24:29.223Z,96.36
2019-03-27T07:25:29.182Z,96.09
2019-03-27T07:26:29.160Z,96.41
2019-03-27T07:27:29.149Z,96.30
2019-03-27T07:28:29.155Z,96.30
2019-03-27T07:29:29.127Z,96.20
2019-03-27T07:30:29.132Z,96.15
2019-03-27T07:31:29.102Z,95.43
2019-03-27T07:32:29.092Z,95.95
2019-03-27T07:33:29.082Z,95.84
2019-03-27T07:34:29.105Z,95.02
2019-03-27T07:35:29.063Z,95.64
2019-03-27T07:36:29.094Z,96.47
2019-03-27T07:37:29.036Z,95.84
2019-03-27T07:38:29.023Z,96.05
2019-03-27T07:39:29.013Z,95.84
2019-03-27T07:40:29.036Z,95.64
2019-03-27T07:41:28.996Z,95.64
2019-03-27T07:42:29.131Z,95.74
2019-03-27T07:43:36.535Z,95.95
2019-03-27T07:44:28.957Z,95.80
2019-03-27T07:45:28.945Z,96.21
2019-03-27T07:46:28.962Z,94.97
2019-03-27T07:47:28.949Z,95.18
2019-03-27T07:48:28.916Z,95.28
2019-03-27T07:49:28.913Z,94.87
2019-03-27T07:50:28.899Z,94.72
2019-03-27T07:51:28.890Z,94.67
2019-03-27T07:52:28.880Z,94.46
2019-03-27T07:53:28.865Z,94.35
2019-03-27T07:54:28.847Z,94.56
2019-03-27T07:55:28.835Z,94.35
2019-03-27T07:56:28.827Z,94.67
2019-03-27T07:57:28.833Z,94.62
2019-03-27T07:58:28.805Z,94.52
2019-03-27T07:59:28.807Z,94.31
2019-03-27T08:00:28.788Z,94.06
2019-03-27T08:01:28.769Z,93.54
2019-03-27T08:02:28.764Z,93.44
2019-03-27T08:03:28.761Z,93.09
2019-03-27T08:04:28.754Z,92.57
2019-03-27T08:05:28.729Z,93.19
2019-03-27T08:06:28.718Z,92.57
2019-03-27T08:07:28.702Z,92.27
2019-03-27T08:08:28.691Z,92.27
2019-03-27T08:09:28.690Z,92.27
2019-03-27T08:10:28.679Z,92.57
2019-03-27T08:11:28.785Z,90.78
2019-03-27T08:12:28.663Z,91.19
2019-03-27T08:13:28.634Z,90.99
2019-03-27T08:14:28.653Z,90.37
2019-03-27T08:15:28.612Z,89.69
2019-03-27T08:16:28.602Z,90.51
2019-03-27T08:17:28.591Z,91.60
2019-03-27T08:18:28.590Z,91.09
2019-03-27T08:19:28.569Z,90.99
2019-03-27T08:20:28.570Z,90.37
2019-03-27T08:21:31.242Z,90.06
2019-03-27T08:22:28.535Z,90.16
2019-03-27T08:23:28.540Z,90.06
2019-03-27T08:24:28.541Z,89.95
2019-03-27T08:25:28.513Z,90.31
2019-03-27T08:26:28.490Z,89.79
2019-03-27T08:27:28.480Z,91.03
2019-03-27T08:28:28.470Z,90.99
2019-03-27T08:29:28.485Z,91.34
2019-03-27T08:30:28.457Z,91.54
2019-03-27T08:31:28.435Z,90.82
2019-03-27T08:32:28.434Z,91.19
2019-03-27T08:33:28.421Z,90.78
2019-03-27T08:34:28.403Z,91.09
2019-03-27T08:35:28.410Z,90.37
2019-03-27T08:36:28.411Z,90.01
2019-03-27T08:37:28.379Z,89.46
2019-03-27T08:38:28.364Z,89.22
2019-03-27T08:39:28.349Z,87.42
2019-03-27T08:40:28.342Z,86.91
2019-03-27T08:41:28.325Z,87.12
2019-03-27T08:42:28.328Z,86.91
2019-03-27T08:43:28.327Z,87.34
2019-03-27T08:44:28.293Z,86.11
2019-03-27T08:45:28.281Z,86.66
2019-03-27T08:46:28.271Z,85.02
2019-03-27T08:47:28.271Z,85.02
2019-03-27T08:48:28.249Z,86.15
2019-03-27T08:49:28.257Z,85.94
2019-03-27T08:50:28.230Z,85.90
2019-03-27T08:51:28.221Z,86.83
2019-03-27T08:52:28.225Z,86.42
2019-03-27T08:53:28.204Z,85.28
2019-03-27T08:54:28.182Z,85.66
2019-03-27T08:55:28.174Z,84.53
2019-03-27T08:56:28.162Z,83.81
2019-03-27T08:57:28.150Z,83.70
2019-03-27T08:58:28.162Z,83.56
2019-03-27T08:59:28.132Z,83.83
2019-03-27T09:00:28.127Z,82.70
2019-03-27T09:01:28.105Z,81.95
2019-03-27T09:02:28.095Z,80.00
2019-03-27T09:03:28.084Z,80.07
2019-03-27T09:04:28.103Z,80.90
2019-03-27T09:05:28.064Z,81.06
2019-03-27T09:06:33.545Z,80.96
2019-03-27T09:07:29.037Z,81.64
2019-03-27T09:08:28.028Z,80.72
2019-03-27T09:09:28.020Z,80.27
2019-03-27T09:10:28.032Z,79.38
2019-03-27T09:11:28.001Z,79.96
2019-03-27T09:12:28.043Z,78.80
2019-03-27T09:13:27.973Z,78.28
2019-03-27T09:14:27.962Z,78.56
2019-03-27T09:15:27.967Z,76.40
2019-03-27T09:16:27.942Z,77.50
2019-03-27T09:17:27.930Z,76.23
2019-03-27T09:18:27.927Z,75.93
2019-03-27T09:19:35.736Z,76.91
2019-03-27T09:20:28.925Z,75.68
2019-03-27T09:21:27.888Z,73.81
2019-03-27T09:22:27.879Z,73.10
2019-03-27T09:23:27.865Z,73.88
2019-03-27T09:24:27.856Z,73.13
2019-03-27T09:25:27.842Z,74.97
2019-03-27T09:26:27.845Z,72.62
2019-03-27T09:27:27.829Z,72.89
2019-03-27T09:28:27.822Z,73.20
2019-03-27T09:29:27.818Z,72.72
2019-03-27T09:30:27.798Z,72.82
2019-03-27T09:31:27.794Z,71.80
2019-03-27T09:32:27.824Z,71.39
2019-03-27T09:33:27.754Z,71.59
2019-03-27T09:34:27.745Z,71.94
2019-03-27T09:35:27.744Z,72.96
2019-03-27T09:36:27.746Z,71.53
2019-03-27T09:37:27.726Z,71.83
2019-03-27T09:38:27.700Z,72.69
2019-03-27T09:39:27.704Z,73.16
2019-03-27T09:40:27.678Z,72.65
2019-03-27T09:41:27.668Z,71.73
2019-03-27T09:42:27.683Z,72.24
2019-03-27T09:43:27.647Z,71.15
2019-03-27T09:44:27.635Z,71.86
2019-03-27T09:45:27.632Z,72.28
2019-03-27T09:46:27.609Z,71.66
2019-03-27T09:47:27.673Z,71.97
2019-03-27T09:48:27.613Z,70.09
2019-03-27T09:49:27.582Z,69.14
2019-03-27T09:50:27.588Z,68.73
2019-03-27T09:51:27.573Z,69.21
2019-03-27T09:52:27.549Z,69.59
2019-03-27T09:53:27.548Z,69.35
2019-03-27T09:54:27.548Z,69.32
2019-03-27T09:55:27.528Z,68.98
2019-03-27T09:56:27.544Z,66.91
2019-03-27T09:57:27.519Z,67.11
2019-03-27T09:58:27.480Z,63.20
2019-03-27T09:59:27.493Z,65.01
2019-03-27T10:00:27.460Z,65.11
2019-03-27T10:01:27.463Z,64.81
2019-03-27T10:02:27.443Z,63.35
2019-03-27T10:03:27.429Z,64.06
2019-03-27T10:04:27.418Z,61.95
2019-03-27T10:05:27.398Z,64.57
2019-03-27T10:06:27.401Z,64.26
2019-03-27T10:07:27.403Z,63.01
2019-03-27T10:08:27.380Z,63.32
2019-03-27T10:09:27.359Z,63.42
2019-03-27T10:10:27.351Z,62.23
2019-03-27T10:11:27.356Z,61.04
2019-03-27T10:12:27.322Z,62.18
2019-03-27T10:13:27.336Z,61.73
2019-03-27T10:14:27.303Z,63.34
2019-03-27T10:15:27.302Z,63.13
2019-03-27T10:16:27.286Z,65.07
2019-03-27T10:17:27.269Z,65.72
2019-03-27T10:18:27.259Z,62.97
2019-03-27T10:19:27.272Z,61.78
2019-03-27T10:20:27.235Z,62.05
2019-03-27T10:21:27.231Z,62.13
2019-03-27T10:22:27.217Z,59.58
2019-03-27T10:23:27.202Z,62.71
2019-03-27T10:24:27.198Z,62.61
2019-03-27T10:25:27.201Z,59.25
2019-03-27T10:26:27.175Z,61.18
2019-03-27T10:27:27.161Z,58.56
2019-03-27T10:28:27.145Z,57.85
2019-03-27T10:29:27.136Z,59.84
2019-03-27T10:30:27.124Z,61.24
2019-03-27T10:31:27.133Z,61.24
2019-03-27T10:32:27.123Z,61.14
2019-03-27T10:33:27.092Z,59.03
2019-03-27T10:34:27.081Z,60.86
2019-03-27T10:35:27.068Z,60.05
2019-03-27T10:36:27.059Z,61.07
2019-03-27T10:37:27.074Z,60.22
2019-03-27T10:38:27.041Z,59.43
2019-03-27T10:39:27.026Z,60.80
2019-03-27T10:40:27.025Z,63.12
2019-03-27T10:41:27.008Z,59.35
2019-03-27T10:42:27.011Z,59.42
2019-03-27T10:43:27.001Z,60.75
2019-03-27T10:44:26.990Z,60.06
2019-03-27T10:45:26.963Z,61.29
2019-03-27T10:46:26.959Z,61.90
2019-03-27T10:47:26.940Z,61.66
2019-03-27T10:48:26.927Z,60.11
2019-03-27T10:49:26.932Z,60.92
2019-03-27T10:50:26.901Z,57.29
2019-03-27T10:51:26.891Z,60.77
2019-03-27T10:52:26.884Z,60.16
2019-03-27T10:53:26.867Z,61.18
2019-03-27T10:54:26.874Z,59.45
2019-03-27T10:55:26.845Z,59.73
2019-03-27T10:56:26.837Z,60.52
2019-03-27T10:57:26.830Z,58.38
2019-03-27T10:58:26.825Z,57.67
2019-03-27T10:59:26.801Z,58.48
2019-03-27T11:00:26.818Z,55.96
2019-03-27T11:01:26.778Z,56.81
2019-03-27T11:02:26.773Z,57.52
2019-03-27T11:03:26.760Z,57.72
2019-03-27T11:04:26.756Z,57.18
2019-03-27T11:05:26.735Z,58.28
2019-03-27T11:06:26.737Z,58.35
2019-03-27T11:07:26.731Z,59.27
2019-03-27T11:08:26.703Z,59.39
2019-03-27T11:09:26.692Z,58.20
2019-03-27T11:10:26.695Z,58.03
2019-03-27T11:11:26.670Z,58.03
2019-03-27T11:12:26.672Z,56.65
2019-03-27T11:13:26.659Z,58.28
2019-03-27T11:14:37.372Z,57.57
2019-03-27T11:15:27.623Z,59.33
2019-03-27T11:16:26.616Z,60.73
2019-03-27T11:17:26.622Z,62.61
2019-03-27T11:18:26.591Z,61.90
2019-03-27T11:19:26.580Z,60.34
2019-03-27T11:20:31.248Z,59.19
2019-03-27T11:21:27.557Z,58.89
2019-03-27T11:22:26.582Z,55.94
2019-03-27T11:23:26.540Z,55.83
2019-03-27T11:24:26.559Z,55.53
2019-03-27T11:25:26.513Z,57.46
2019-03-27T11:26:26.565Z,55.99
2019-03-27T11:27:26.496Z,58.39
2019-03-27T11:28:26.520Z,57.70
2019-03-27T11:29:26.469Z,58.69
2019-03-27T11:30:26.507Z,58.80
2019-03-27T11:31:26.457Z,58.89
2019-03-27T11:32:26.435Z,57.75
2019-03-27T11:33:28.915Z,59.58
2019-03-27T11:34:26.431Z,55.38
2019-03-27T11:35:26.405Z,54.46
2019-03-27T11:36:26.395Z,55.58
2019-03-27T11:37:26.387Z,56.63
2019-03-27T11:38:26.383Z,57.82
2019-03-27T11:39:26.365Z,56.60
2019-03-27T11:40:26.359Z,55.63
2019-03-27T11:41:26.335Z,55.81
2019-03-27T11:42:26.349Z,56.21
2019-03-27T11:43:26.315Z,53.96
2019-03-27T11:44:26.302Z,52.86
2019-03-27T11:45:26.298Z,54.08
2019-03-27T11:46:26.288Z,54.18
2019-03-27T11:47:26.283Z,56.12
2019-03-27T11:48:26.287Z,57.34
2019-03-27T11:49:26.268Z,57.23
2019-03-27T11:50:26.236Z,56.21
2019-03-27T11:51:26.231Z,53.88
2019-03-27T11:52:29.434Z,55.60
2019-03-27T11:53:26.211Z,54.21
2019-03-27T11:54:26.226Z,53.93
2019-03-27T11:55:26.186Z,55.28
2019-03-27T11:56:26.177Z,56.20
2019-03-27T11:57:26.160Z,58.13
2019-03-27T11:58:26.158Z,59.01
2019-03-27T11:59:26.148Z,57.79
2019-03-27T12:00:26.138Z,58.10
2019-03-27T12:01:38.629Z,56.90
2019-03-27T12:02:27.108Z,58.05
2019-03-27T12:03:26.101Z,55.71
2019-03-27T12:04:26.090Z,55.91
2019-03-27T12:05:26.089Z,57.04
2019-03-27T12:06:26.059Z,57.26
2019-03-27T12:07:26.049Z,59.07
2019-03-27T12:08:26.041Z,59.07
2019-03-27T12:09:26.039Z,58.59
2019-03-27T12:10:26.018Z,57.87
2019-03-27T12:11:26.016Z,58.28
2019-03-27T12:12:25.995Z,57.98
2019-03-27T12:13:25.982Z,57.67
2019-03-27T12:14:25.983Z,59.41
2019-03-27T12:15:25.966Z,59.10
2019-03-27T12:16:25.968Z,56.96
2019-03-27T12:17:25.939Z,56.15
2019-03-27T12:18:25.929Z,56.37
2019-03-27T12:19:25.914Z,54.44
2019-03-27T12:20:25.903Z,54.54
2019-03-27T12:21:25.912Z,55.46
2019-03-27T12:22:25.892Z,55.97
2019-03-27T12:23:25.870Z,56.99
2019-03-27T12:24:25.861Z,59.41
2019-03-27T12:25:25.865Z,60.22
2019-03-27T12:26:25.842Z,58.80
2019-03-27T12:27:25.837Z,55.94
2019-03-27T12:28:25.896Z,57.50
2019-03-27T12:29:25.804Z,57.60
2019-03-27T12:30:25.792Z,56.17
2019-03-27T12:31:25.781Z,57.42
2019-03-27T12:32:25.790Z,59.84
2019-03-27T12:33:25.763Z,56.88
2019-03-27T12:34:25.780Z,58.01
2019-03-27T12:35:25.738Z,59.03
2019-03-27T12:36:25.733Z,58.82
2019-03-27T12:37:25.714Z,58.49
2019-03-27T12:38:25.725Z,57.87
2019-03-27T12:39:25.717Z,57.75
2019-03-27T12:40:25.686Z,57.75
2019-03-27T12:41:25.673Z,58.56
2019-03-27T12:42:25.661Z,57.04
2019-03-27T12:43:25.653Z,55.81
2019-03-27T12:44:25.659Z,56.52
2019-03-27T12:45:25.627Z,56.83
2019-03-27T12:46:25.621Z,56.02
2019-03-27T12:47:25.602Z,56.12
2019-03-27T12:48:25.592Z,58.05
2019-03-27T12:49:25.600Z,59.14
2019-03-27T12:50:25.571Z,59.32
2019-03-27T12:51:25.570Z,58.30
2019-03-27T12:52:25.549Z,57.77