createdAt,value
2016-10-31T00:00:17.271Z,0
2016-10-31T00:01:17.498Z,0
2016-10-31T00:02:17.151Z,0
2016-10-31T00:03:17.414Z,0
2016-10-31T00:04:17.083Z,0
2016-10-31T00:05:17.035Z,0
2016-10-31T00:06:16.403Z,0
2016-10-31T00:07:17.271Z,0
2016-10-31T00:08:16.925Z,0
2016-10-31T00:09:17.180Z,0
2016-10-31T00:10:16.843Z,0
2016-10-31T00:11:17.107Z,0
2016-10-31T00:12:16.798Z,0
2016-10-31T00:13:16.726Z,0
2016-10-31T00:14:16.397Z,0
2016-10-31T00:15:16.993Z,0
2016-10-31T00:16:16.911Z,0
2016-10-31T00:17:16.575Z,0
2016-10-31T00:18:16.835Z,0
2016-10-31T00:19:16.796Z,0
2016-10-31T00:20:16.459Z,0
2016-10-31T00:21:16.714Z,0
2016-10-31T00:22:16.675Z,0
2016-10-31T00:23:16.334Z,0
2016-10-31T00:24:16.299Z,0
2016-10-31T00:25:16.588Z,0
2016-10-31T00:26:16.545Z,0
2016-10-31T00:27:16.488Z,0
2016-10-31T00:28:16.144Z,0
2016-10-31T00:29:16.406Z,0
2016-10-31T00:30:16.371Z,0
2016-10-31T00:31:16.025Z,0
2016-10-31T00:32:16.285Z,0
2016-10-31T00:33:16.249Z,0
2016-10-31T00:34:16.212Z,0
2016-10-31T00:35:16.179Z,0
2016-10-31T00:36:15.834Z,0
2016-10-31T00:37:16.094Z,0
2016-10-31T00:38:16.055Z,0
2016-10-31T00:39:15.715Z,0
2016-10-31T00:40:16.022Z,0
2016-10-31T00:41:15.939Z,0
2016-10-31T00:42:15.892Z,0
2016-10-31T00:43:15.858Z,0
2016-10-31T00:44:15.815Z,0
2016-10-31T00:45:15.779Z,0
2016-10-31T00:46:15.760Z,0
2016-10-31T00:47:15.702Z,0
2016-10-31T00:48:15.660Z,0
2016-10-31T00:49:15.321Z,0
2016-10-31T00:50:15.280Z,0
2016-10-31T00:51:14.942Z,0
2016-10-31T00:52:14.901Z,0
2016-10-31T00:53:15.467Z,0
2016-10-31T00:54:14.825Z,0
2016-10-31T00:55:15.086Z,0
2016-10-31T00:56:15.044Z,0
2016-10-31T00:57:15.006Z,0
2016-10-31T00:58:15.002Z,0
2016-10-31T00:59:15.243Z,0
2016-10-31T01:00:15.188Z,0
2016-10-31T01:01:15.147Z,0
2016-10-31T01:02:15.156Z,0
2016-10-31T01:03:14.476Z,0
2016-10-31T01:04:15.033Z,0
2016-10-31T01:05:14.696Z,0
2016-10-31T01:06:14.959Z,0
2016-10-31T01:07:14.919Z,0
2016-10-31T01:08:14.889Z,0
2016-10-31T01:09:14.844Z,0
2016-10-31T01:10:14.808Z,0
2016-10-31T01:11:14.502Z,0
2016-10-31T01:12:14.723Z,0
2016-10-31T01:13:14.726Z,0
2016-10-31T01:14:14.349Z,0
2016-10-31T01:15:14.604Z,0
2016-10-31T01:16:14.263Z,0
2016-10-31T01:17:14.281Z,0
2016-10-31T01:18:14.497Z,0
2016-10-31T01:19:14.151Z,0
2016-10-31T01:20:14.413Z,0
2016-10-31T01:21:14.366Z,0
2016-10-31T01:22:14.330Z,0
2016-10-31T01:23:13.693Z,0
2016-10-31T01:24:13.650Z,0
2016-10-31T01:25:14.211Z,0
2016-10-31T01:26:14.174Z,0
2016-10-31T01:27:13.835Z,0
2016-10-31T01:28:13.790Z,0
2016-10-31T01:29:14.055Z,0
2016-10-31T01:30:13.719Z,0
2016-10-31T01:31:14.014Z,0
2016-10-31T01:32:13.939Z,0
2016-10-31T01:33:13.601Z,0
2016-10-31T01:34:13.562Z,0
2016-10-31T01:35:13.822Z,0
2016-10-31T01:36:13.178Z,0
2016-10-31T01:37:13.437Z,0
2016-10-31T01:38:13.420Z,0
2016-10-31T01:39:13.362Z,0
2016-10-31T01:40:13.018Z,0
2016-10-31T01:41:13.590Z,0
2016-10-31T01:42:13.238Z,0
2016-10-31T01:43:13.506Z,0
2016-10-31T01:44:13.160Z,0
2016-10-31T01:45:13.432Z,0
2016-10-31T01:46:13.396Z,0
2016-10-31T01:47:13.047Z,0
2016-10-31T01:48:13.309Z,0
2016-10-31T01:49:13.271Z,0
2016-10-31T01:50:12.928Z,0
2016-10-31T01:51:13.193Z,0
2016-10-31T01:52:13.151Z,0
2016-10-31T01:53:13.111Z,0
2016-10-31T01:54:13.080Z,0
2016-10-31T01:55:12.734Z,0
2016-10-31T01:56:13.000Z,0
2016-10-31T01:57:12.659Z,0
2016-10-31T01:58:12.917Z,0
2016-10-31T01:59:12.270Z,0
2016-10-31T02:00:12.837Z,0
2016-10-31T02:01:12.495Z,0
2016-10-31T02:02:12.462Z,0
2016-10-31T02:03:12.416Z,0
2016-10-31T02:04:12.681Z,0
2016-10-31T02:05:12.640Z,0
2016-10-31T02:06:12.300Z,0
2016-10-31T02:07:12.561Z,0
2016-10-31T02:08:11.912Z,0
2016-10-31T02:09:12.485Z,0
2016-10-31T02:10:12.446Z,0
2016-10-31T02:11:12.097Z,0
2016-10-31T02:12:12.057Z,0
2016-10-31T02:13:12.325Z,0
2016-10-31T02:14:11.713Z,0
2016-10-31T02:15:12.243Z,0
2016-10-31T02:16:11.911Z,0
2016-10-31T02:17:11.858Z,0
2016-10-31T02:18:12.124Z,0
2016-10-31T02:19:12.093Z,0
2016-10-31T02:20:11.740Z,0
2016-10-31T02:21:12.002Z,0
2016-10-31T02:22:11.403Z,0
2016-10-31T02:23:11.939Z,0
2016-10-31T02:24:11.887Z,0
2016-10-31T02:25:11.844Z,0
2016-10-31T02:26:11.503Z,0
2016-10-31T02:27:11.168Z,0
2016-10-31T02:28:11.730Z,0
2016-10-31T02:29:11.383Z,0
2016-10-31T02:30:11.348Z,0
2016-10-31T02:31:11.317Z,0
2016-10-31T02:32:11.273Z,0
2016-10-31T02:33:11.228Z,0
2016-10-31T02:34:10.902Z,0
2016-10-31T02:35:11.151Z,0
2016-10-31T02:36:11.416Z,0
2016-10-31T02:37:11.069Z,0
2016-10-31T02:38:11.037Z,0
2016-10-31T02:39:11.030Z,0
2016-10-31T02:40:10.949Z,0
2016-10-31T02:41:11.214Z,0
2016-10-31T02:42:11.177Z,0
2016-10-31T02:43:11.135Z,0
2016-10-31T02:44:11.092Z,0
2016-10-31T02:45:11.069Z,0
2016-10-31T02:46:10.726Z,0
2016-10-31T02:47:10.981Z,0
2016-10-31T02:48:10.634Z,0
2016-10-31T02:49:10.592Z,0
2016-10-31T02:50:10.601Z,0
2016-10-31T02:51:10.514Z,0
2016-10-31T02:52:10.480Z,0
2016-10-31T02:53:10.740Z,0
2016-10-31T02:54:10.427Z,0
2016-10-31T02:55:10.388Z,0
2016-10-31T02:56:10.352Z,0
2016-10-31T02:57:10.575Z,0
2016-10-31T02:58:10.575Z,0
2016-10-31T02:59:10.499Z,0
2016-10-31T03:00:10.458Z,0
2016-10-31T03:01:09.814Z,0
2016-10-31T03:02:10.080Z,0
2016-10-31T03:03:10.042Z,0
2016-10-31T03:04:09.997Z,0
2016-10-31T03:05:09.953Z,0
2016-10-31T03:06:09.918Z,0
2016-10-31T03:07:10.186Z,0
2016-10-31T03:08:09.838Z,0
2016-10-31T03:09:10.097Z,0
2016-10-31T03:10:10.070Z,0
2016-10-31T03:11:10.020Z,0
2016-10-31T03:12:09.976Z,0
2016-10-31T03:13:09.641Z,0
2016-10-31T03:14:09.607Z,0
2016-10-31T03:15:09.862Z,0
2016-10-31T03:16:09.821Z,0
2016-10-31T03:17:09.781Z,0
2016-10-31T03:18:09.437Z,0
2016-10-31T03:19:09.399Z,0
2016-10-31T03:20:09.659Z,0
2016-10-31T03:21:09.623Z,0
2016-10-31T03:22:09.588Z,0
2016-10-31T03:23:09.238Z,0
2016-10-31T03:24:09.199Z,0
2016-10-31T03:25:09.193Z,0
2016-10-31T03:26:09.159Z,0
2016-10-31T03:27:09.135Z,0
2016-10-31T03:28:09.035Z,0
2016-10-31T03:29:09.294Z,0
2016-10-31T03:30:08.977Z,0
2016-10-31T03:31:08.912Z,0
2016-10-31T03:32:09.186Z,0
2016-10-31T03:33:08.841Z,0
2016-10-31T03:34:09.097Z,0
2016-10-31T03:35:08.760Z,0
2016-10-31T03:36:08.451Z,0
2016-10-31T03:37:08.976Z,0
2016-10-31T03:38:08.973Z,0
2016-10-31T03:39:08.638Z,0
2016-10-31T03:40:08.558Z,0
2016-10-31T03:41:08.818Z,0
2016-10-31T03:42:08.471Z,0
2016-10-31T03:43:08.437Z,0
2016-10-31T03:44:08.401Z,0
2016-10-31T03:45:08.657Z,0
2016-10-31T03:46:08.315Z,0
2016-10-31T03:47:07.972Z,0
2016-10-31T03:48:08.539Z,0
2016-10-31T03:49:08.502Z,0
2016-10-31T03:50:08.160Z,0
2016-10-31T03:51:08.418Z,0
2016-10-31T03:52:08.109Z,0
2016-10-31T03:53:08.334Z,0
2016-10-31T03:54:07.999Z,0
2016-10-31T03:55:08.258Z,0
2016-10-31T03:56:08.224Z,0
2016-10-31T03:57:08.178Z,0
2016-10-31T03:58:07.841Z,0
2016-10-31T03:59:08.098Z,0
2016-10-31T04:00:08.091Z,0
2016-10-31T04:01:07.710Z,0
2016-10-31T04:02:07.973Z,0
2016-10-31T04:03:07.633Z,0
2016-10-31T04:04:07.895Z,0
2016-10-31T04:05:07.252Z,0
2016-10-31T04:06:07.510Z,0
2016-10-31T04:07:07.774Z,0
2016-10-31T04:08:07.427Z,0
2016-10-31T04:09:07.693Z,0
2016-10-31T04:10:07.348Z,0
2016-10-31T04:11:07.615Z,0
2016-10-31T04:12:06.984Z,0
2016-10-31T04:13:07.230Z,0
2016-10-31T04:14:07.498Z,0
2016-10-31T04:15:07.460Z,0
2016-10-31T04:16:07.412Z,0
2016-10-31T04:17:07.375Z,0
2016-10-31T04:18:07.036Z,0
2016-10-31T04:19:06.990Z,0
2016-10-31T04:20:07.253Z,0
2016-10-31T04:21:07.208Z,0
2016-10-31T04:22:06.564Z,0
2016-10-31T04:23:07.132Z,0
2016-10-31T04:24:06.803Z,0
2016-10-31T04:25:07.050Z,0
2016-10-31T04:26:07.013Z,0
2016-10-31T04:27:06.665Z,0
2016-10-31T04:28:06.358Z,0
2016-10-31T04:29:06.587Z,0
2016-10-31T04:30:06.555Z,0
2016-10-31T04:31:06.505Z,0
2016-10-31T04:32:06.472Z,0
2016-10-31T04:33:06.723Z,0
2016-10-31T04:34:06.389Z,0
2016-10-31T04:35:06.345Z,0
2016-10-31T04:36:06.301Z,0
2016-10-31T04:37:06.569Z,0
2016-10-31T04:38:06.235Z,0
2016-10-31T04:39:05.884Z,0
2016-10-31T04:40:05.843Z,0
2016-10-31T04:41:06.109Z,0
2016-10-31T04:42:06.369Z,0
2016-10-31T04:43:06.325Z,0
2016-10-31T04:44:06.319Z,0
2016-10-31T04:45:05.942Z,0
2016-10-31T04:46:06.209Z,0
2016-10-31T04:47:06.207Z,0
2016-10-31T04:48:05.826Z,0
2016-10-31T04:49:06.078Z,0
2016-10-31T04:50:06.038Z,0
2016-10-31T04:51:05.998Z,0
2016-10-31T04:52:05.960Z,0
2016-10-31T04:53:05.923Z,0
2016-10-31T04:54:05.919Z,0
2016-10-31T04:55:05.840Z,0
2016-10-31T04:56:05.196Z,0
2016-10-31T04:57:05.452Z,0
2016-10-31T04:58:05.751Z,0
2016-10-31T04:59:05.085Z,0
2016-10-31T05:00:05.642Z,0
2016-10-31T05:01:04.994Z,0
2016-10-31T05:02:05.594Z,0
2016-10-31T05:03:05.215Z,0
2016-10-31T05:04:05.173Z,0
2016-10-31T05:05:05.437Z,0
2016-10-31T05:06:05.399Z,0
2016-10-31T05:07:05.092Z,0
2016-10-31T05:08:05.009Z,0
2016-10-31T05:09:05.271Z,0
2016-10-31T05:10:05.233Z,0
2016-10-31T05:11:05.191Z,0
2016-10-31T05:12:04.862Z,0
2016-10-31T05:13:05.148Z,0
2016-10-31T05:14:04.772Z,0
2016-10-31T05:15:05.038Z,0
2016-10-31T05:16:04.988Z,0
2016-10-31T05:17:04.953Z,0
2016-10-31T05:18:04.907Z,0
2016-10-31T05:19:04.869Z,0
2016-10-31T05:20:04.829Z,0
2016-10-31T05:21:04.788Z,0
2016-10-31T05:22:04.445Z,0
2016-10-31T05:23:04.407Z,0
2016-10-31T05:24:04.371Z,0
2016-10-31T05:25:04.631Z,0
2016-10-31T05:26:04.585Z,0
2016-10-31T05:27:04.243Z,0
2016-10-31T05:28:03.904Z,4
2016-10-31T05:29:03.563Z,4
2016-10-31T05:30:04.425Z,0
2016-10-31T05:31:04.089Z,0
2016-10-31T05:32:04.345Z,4
2016-10-31T05:33:04.314Z,4
2016-10-31T05:34:03.959Z,4
2016-10-31T05:35:04.222Z,4
2016-10-31T05:36:03.927Z,4
2016-10-31T05:37:03.840Z,4
2016-10-31T05:38:03.813Z,8
2016-10-31T05:39:04.062Z,8
2016-10-31T05:40:03.718Z,12
2016-10-31T05:41:03.989Z,12
2016-10-31T05:42:03.652Z,16
2016-10-31T05:43:03.904Z,20
2016-10-31T05:44:03.862Z,20
2016-10-31T05:45:03.827Z,24
2016-10-31T05:46:03.476Z,32
2016-10-31T05:47:03.735Z,40
2016-10-31T05:48:03.401Z,48
2016-10-31T05:49:03.654Z,56
2016-10-31T05:50:03.619Z,64
2016-10-31T05:51:03.277Z,80
2016-10-31T05:52:03.586Z,88
2016-10-31T05:53:03.495Z,104
2016-10-31T05:54:03.164Z,116
2016-10-31T05:55:03.414Z,136
2016-10-31T05:56:03.374Z,156
2016-10-31T05:57:03.038Z,176
2016-10-31T05:58:03.296Z,192
2016-10-31T05:59:03.256Z,212
2016-10-31T06:00:03.213Z,236
2016-10-31T06:01:03.177Z,260
2016-10-31T06:02:03.134Z,280
2016-10-31T06:03:02.792Z,304
2016-10-31T06:04:02.746Z,340
2016-10-31T06:05:02.714Z,364
2016-10-31T06:06:02.670Z,404
2016-10-31T06:07:02.933Z,448
2016-10-31T06:08:02.895Z,488
2016-10-31T06:09:02.853Z,528
2016-10-31T06:10:02.504Z,572
2016-10-31T06:11:02.467Z,612
2016-10-31T06:12:02.736Z,656
2016-10-31T06:13:02.687Z,712
2016-10-31T06:14:02.651Z,776
2016-10-31T06:15:02.611Z,836
2016-10-31T06:16:02.568Z,892
2016-10-31T06:17:02.221Z,944
2016-10-31T06:18:02.181Z,1000
2016-10-31T06:19:02.137Z,1084
2016-10-31T06:20:01.798Z,1164
2016-10-31T06:21:02.365Z,1248
2016-10-31T06:22:02.334Z,1332
2016-10-31T06:23:01.980Z,1440
2016-10-31T06:24:02.241Z,1540
2016-10-31T06:25:01.897Z,1624
2016-10-31T06:26:02.160Z,1732
2016-10-31T06:27:01.866Z,1840
2016-10-31T06:28:01.790Z,1944
2016-10-31T06:29:01.744Z,2024
2016-10-31T06:30:02.050Z,2112
2016-10-31T06:31:01.962Z,2208
2016-10-31T06:32:01.923Z,2292
2016-10-31T06:33:01.914Z,2400
2016-10-31T06:34:01.870Z,2516
2016-10-31T06:35:01.818Z,2608
2016-10-31T06:36:01.452Z,2688
2016-10-31T06:37:01.717Z,2808
2016-10-31T06:38:01.677Z,3044
2016-10-31T06:39:01.330Z,3188
2016-10-31T06:40:01.600Z,3268
2016-10-31T06:41:01.579Z,3296
2016-10-31T06:42:01.517Z,3452
2016-10-31T06:43:01.473Z,3684
2016-10-31T06:44:01.432Z,3988
2016-10-31T06:45:01.091Z,4152
2016-10-31T06:46:01.366Z,4296
2016-10-31T06:47:01.008Z,4316
2016-10-31T06:48:01.273Z,4324
2016-10-31T06:49:01.230Z,4644
2016-10-31T06:50:00.888Z,4740
2016-10-31T06:51:01.154Z,4592
2016-10-31T06:52:00.810Z,4660
2016-10-31T06:53:01.125Z,4884
2016-10-31T06:54:01.032Z,5196
2016-10-31T06:55:00.688Z,5592
2016-10-31T06:56:00.951Z,5936
2016-10-31T06:57:00.606Z,6028
2016-10-31T06:58:00.264Z,6256
2016-10-31T06:59:00.836Z,6420
2016-10-31T07:00:00.806Z,6688
2016-10-31T07:01:00.760Z,6984
2016-10-31T07:02:00.715Z,6744
2016-10-31T07:03:00.676Z,6352
2016-10-31T07:04:00.334Z,6184
2016-10-31T07:05:00.604Z,5892
2016-10-31T07:06:00.552Z,5604
2016-10-31T07:07:00.516Z,5728
2016-10-31T07:08:00.172Z,5948
2016-10-31T07:09:00.431Z,6364
2016-10-31T07:10:00.404Z,6712
2016-10-31T07:11:00.413Z,6884
2016-10-31T07:12:00.023Z,7156
2016-10-31T07:13:00.280Z,7604
2016-10-31T07:14:00.274Z,7572
2016-10-31T07:14:59.897Z,7764
2016-10-31T07:16:00.159Z,8152
2016-10-31T07:17:00.126Z,7576
2016-10-31T07:17:59.817Z,7584
2016-10-31T07:18:59.741Z,8968
2016-10-31T07:20:00.002Z,9112
2016-10-31T07:20:59.968Z,8896
2016-10-31T07:21:59.929Z,8656
2016-10-31T07:22:59.887Z,7980
2016-10-31T07:23:59.846Z,8756
2016-10-31T07:24:59.812Z,10744
2016-10-31T07:25:59.471Z,11180
2016-10-31T07:26:59.732Z,9952
2016-10-31T07:27:59.695Z,8756
2016-10-31T07:28:59.653Z,11000
2016-10-31T07:29:59.016Z,10848
2016-10-31T07:30:59.585Z,10284
2016-10-31T07:31:59.541Z,26816
2016-10-31T07:32:59.537Z,24512
2016-10-31T07:33:59.470Z,26592
2016-10-31T07:34:59.124Z,27904
2016-10-31T07:35:59.083Z,26464
2016-10-31T07:36:59.346Z,16832
2016-10-31T07:37:59.311Z,19232
2016-10-31T07:38:59.275Z,30592
2016-10-31T07:39:59.249Z,30368
2016-10-31T07:40:59.202Z,12316
2016-10-31T07:41:59.164Z,26464
2016-10-31T07:42:58.824Z,30336
2016-10-31T07:43:58.485Z,30048
2016-10-31T07:44:59.062Z,32608
2016-10-31T07:45:58.145Z,30272
2016-10-31T07:46:58.979Z,38208
2016-10-31T07:47:58.690Z,39424
2016-10-31T07:48:58.308Z,10704
2016-10-31T07:49:58.875Z,20608
2016-10-31T07:50:58.544Z,19264
2016-10-31T07:51:58.806Z,21120
2016-10-31T07:52:58.171Z,28704
2016-10-31T07:53:58.748Z,18592
2016-10-31T07:54:58.714Z,15304
2016-10-31T07:55:58.708Z,22176
2016-10-31T07:56:58.643Z,16372
2016-10-31T07:57:58.300Z,16216
2016-10-31T07:58:58.897Z,22240
2016-10-31T07:59:58.541Z,18496
2016-10-31T08:00:58.195Z,15520
2016-10-31T08:01:58.468Z,18560
2016-10-31T08:02:58.132Z,18240
2016-10-31T08:03:58.402Z,31136
2016-10-31T08:04:58.059Z,28608
2016-10-31T08:05:58.336Z,21184
2016-10-31T08:06:57.998Z,30624
2016-10-31T08:07:57.961Z,46656
2016-10-31T08:08:57.937Z,49120
2016-10-31T08:09:58.221Z,46912
2016-10-31T08:10:58.209Z,45760
2016-10-31T08:11:58.134Z,48512
2016-10-31T08:12:58.105Z,48864
2016-10-31T08:13:58.076Z,50720
2016-10-31T08:14:57.731Z,52832
2016-10-31T08:15:58.005Z,50176
2016-10-31T08:16:57.976Z,55168
2016-10-31T08:17:57.939Z,57952
2016-10-31T08:18:57.614Z,54016
2016-10-31T08:19:57.597Z,51264
2016-10-31T08:20:57.560Z,48224
2016-10-31T08:21:57.236Z,46144
2016-10-31T08:22:57.798Z,52352
2016-10-31T08:23:57.771Z,48768
2016-10-31T08:24:57.737Z,44960
2016-10-31T08:25:57.412Z,33056
2016-10-31T08:26:57.688Z,39424
2016-10-31T08:27:57.652Z,43968
2016-10-31T08:28:57.622Z,31808
2016-10-31T08:29:56.991Z,29216
2016-10-31T08:30:57.574Z,24096
2016-10-31T08:31:57.540Z,27200
2016-10-31T08:32:57.515Z,22720
2016-10-31T08:33:57.486Z,22144
2016-10-31T08:34:57.462Z,27616
2016-10-31T08:35:57.434Z,30368
2016-10-31T08:36:57.104Z,28640
2016-10-31T08:37:57.376Z,20320
2016-10-31T08:38:57.049Z,19296
2016-10-31T08:39:57.318Z,24576
2016-10-31T08:40:57.291Z,27872
2016-10-31T08:41:57.261Z,25504
2016-10-31T08:42:57.233Z,21472
2016-10-31T08:43:56.897Z,21760
2016-10-31T08:44:56.870Z,23808
2016-10-31T08:45:57.148Z,27936
2016-10-31T08:46:56.815Z,31328
2016-10-31T08:47:57.091Z,49664
2016-10-31T08:48:56.757Z,46528
2016-10-31T08:49:56.724Z,64480
2016-10-31T08:50:56.993Z,58560
2016-10-31T08:51:56.668Z,39552
2016-10-31T08:52:56.636Z,24864
2016-10-31T08:53:57.312Z,20544
2016-10-31T08:54:56.277Z,19776
2016-10-31T08:55:56.843Z,21120
2016-10-31T08:56:56.856Z,23360
2016-10-31T08:57:56.495Z,24320
2016-10-31T08:58:56.460Z,26688
2016-10-31T08:59:56.729Z,23968
2016-10-31T09:00:56.701Z,22720
2016-10-31T09:01:56.670Z,23040
2016-10-31T09:02:56.657Z,24608
2016-10-31T09:03:56.319Z,26688
2016-10-31T09:04:56.292Z,23552
2016-10-31T09:05:56.296Z,23456
2016-10-31T09:06:56.528Z,28224
2016-10-31T09:07:56.200Z,37152
2016-10-31T09:08:56.160Z,40192
2016-10-31T09:09:56.133Z,25824
2016-10-31T09:10:56.418Z,25376
2016-10-31T09:11:56.375Z,47936
2016-10-31T09:12:56.344Z,66112
2016-10-31T09:13:56.312Z,66016
2016-10-31T09:14:56.290Z,64448
2016-10-31T09:15:56.256Z,54944
2016-10-31T09:16:56.232Z,45920
2016-10-31T09:17:56.192Z,50432
2016-10-31T09:18:56.167Z,49152
2016-10-31T09:19:56.136Z,53248
2016-10-31T09:20:56.101Z,57120
2016-10-31T09:21:56.091Z,33792
2016-10-31T09:22:56.051Z,44480
2016-10-31T09:23:55.723Z,38816
2016-10-31T09:24:55.994Z,35744
2016-10-31T09:25:55.669Z,69536
2016-10-31T09:26:55.938Z,60448
2016-10-31T09:27:55.612Z,41536
2016-10-31T09:28:55.881Z,40704
2016-10-31T09:29:55.848Z,41888
2016-10-31T09:30:55.518Z,34496
2016-10-31T09:31:55.796Z,36736
2016-10-31T09:32:55.468Z,38720
2016-10-31T09:33:55.732Z,45504
2016-10-31T09:34:55.710Z,47040
2016-10-31T09:35:55.377Z,67424
2016-10-31T09:36:55.354Z,63584
2016-10-31T09:37:55.322Z,58848
2016-10-31T09:38:55.775Z,72576
2016-10-31T09:39:55.305Z,49856
2016-10-31T09:40:55.557Z,43104
2016-10-31T09:41:55.518Z,39040
2016-10-31T09:42:55.493Z,38784
2016-10-31T09:43:55.463Z,41760
2016-10-31T09:44:55.441Z,44704
2016-10-31T09:45:55.413Z,70944
2016-10-31T09:46:55.086Z,36512
2016-10-31T09:47:55.374Z,32160
2016-10-31T09:48:55.332Z,27104
2016-10-31T09:49:55.307Z,29920
2016-10-31T09:50:55.284Z,27104
2016-10-31T09:51:55.274Z,33696
2016-10-31T09:52:54.628Z,42464
2016-10-31T09:53:55.201Z,47968
2016-10-31T09:54:55.175Z,33184
2016-10-31T09:55:55.161Z,35584
2016-10-31T09:56:55.127Z,25888
2016-10-31T09:57:55.095Z,28896
2016-10-31T09:58:54.764Z,31296
2016-10-31T09:59:55.037Z,23136
2016-10-31T10:00:54.711Z,21120
2016-10-31T10:01:55.028Z,19264
2016-10-31T10:02:54.653Z,18144
2016-10-31T10:03:54.933Z,18208
2016-10-31T10:04:54.300Z,19136
2016-10-31T10:05:54.874Z,19520
2016-10-31T10:06:54.851Z,19392
2016-10-31T10:07:54.258Z,18016
2016-10-31T10:08:54.788Z,15852
2016-10-31T10:09:54.157Z,14400
2016-10-31T10:10:54.769Z,13584
2016-10-31T10:11:54.419Z,13368
2016-10-31T10:12:54.674Z,13604
2016-10-31T10:13:54.655Z,13144
2016-10-31T10:14:54.308Z,12612
2016-10-31T10:15:54.588Z,11792
2016-10-31T10:16:54.248Z,11684
2016-10-31T10:17:54.521Z,11100
2016-10-31T10:18:54.653Z,10992
2016-10-31T10:19:54.463Z,10976
2016-10-31T10:20:54.434Z,10796
2016-10-31T10:21:54.420Z,10696
2016-10-31T10:22:53.763Z,10704
2016-10-31T10:23:54.034Z,11280
2016-10-31T10:24:54.302Z,14060
2016-10-31T10:25:54.277Z,29280
2016-10-31T10:26:53.936Z,31584
2016-10-31T10:27:54.216Z,33664
2016-10-31T10:28:54.174Z,33536
2016-10-31T10:29:54.183Z,36160
2016-10-31T10:30:54.111Z,51296
2016-10-31T10:31:54.090Z,63168
2016-10-31T10:32:53.792Z,51584
2016-10-31T10:33:54.027Z,54176
2016-10-31T10:34:53.986Z,33440
2016-10-31T10:35:53.354Z,34624
2016-10-31T10:36:53.631Z,63264
2016-10-31T10:37:53.922Z,45088
2016-10-31T10:38:53.884Z,34528
2016-10-31T10:39:53.849Z,56832
2016-10-31T10:40:53.527Z,59296
2016-10-31T10:41:53.790Z,43680
2016-10-31T10:42:53.453Z,47232
2016-10-31T10:43:53.425Z,38400
2016-10-31T10:44:53.436Z,43264
2016-10-31T10:45:53.708Z,47872
2016-10-31T10:46:53.646Z,49472
2016-10-31T10:47:53.612Z,48864
2016-10-31T10:48:53.285Z,46144
2016-10-31T10:49:53.555Z,46048
2016-10-31T10:50:53.564Z,45760
2016-10-31T10:51:53.240Z,44288
2016-10-31T10:52:53.473Z,45536
2016-10-31T10:53:53.150Z,44864
2016-10-31T10:54:53.420Z,36800
2016-10-31T10:55:53.393Z,24480
2016-10-31T10:56:53.083Z,22240
2016-10-31T10:57:53.344Z,24128
2016-10-31T10:58:53.312Z,19840
2016-10-31T10:59:53.285Z,20800
2016-10-31T11:00:53.269Z,20928
2016-10-31T11:01:52.930Z,14904
2016-10-31T11:02:53.212Z,15300
2016-10-31T11:03:53.181Z,20736
2016-10-31T11:04:52.850Z,23552
2016-10-31T11:05:53.126Z,22368
2016-10-31T11:06:52.802Z,19072
2016-10-31T11:07:53.068Z,16932
2016-10-31T11:08:53.039Z,16852
2016-10-31T11:09:53.020Z,16516
2016-10-31T11:10:52.988Z,16808
2016-10-31T11:11:52.956Z,17184
2016-10-31T11:12:52.939Z,16192
2016-10-31T11:13:52.598Z,17184
2016-10-31T11:14:52.870Z,16496
2016-10-31T11:15:52.548Z,14116
2016-10-31T11:16:52.819Z,32128
2016-10-31T11:17:52.492Z,28224
2016-10-31T11:18:52.758Z,21728
2016-10-31T11:19:52.427Z,20448
2016-10-31T11:20:52.692Z,13536
2016-10-31T11:21:52.669Z,15240
2016-10-31T11:22:52.637Z,14156
2016-10-31T11:23:52.644Z,14052
2016-10-31T11:24:52.279Z,14544
2016-10-31T11:25:52.547Z,13924
2016-10-31T11:26:52.213Z,13476
2016-10-31T11:27:52.493Z,13672
2016-10-31T11:28:52.156Z,13296
2016-10-31T11:29:52.425Z,12416
2016-10-31T11:30:52.398Z,13876
2016-10-31T11:31:52.371Z,12980
2016-10-31T11:32:52.072Z,12632
2016-10-31T11:33:51.999Z,12452
2016-10-31T11:34:52.271Z,12108
2016-10-31T11:35:51.940Z,12060
2016-10-31T11:36:52.208Z,11724
2016-10-31T11:37:52.205Z,11356
2016-10-31T11:38:51.543Z,11140
2016-10-31T11:39:52.117Z,10992
2016-10-31T11:40:52.083Z,10684
2016-10-31T11:41:52.054Z,10660
2016-10-31T11:42:51.714Z,10512
2016-10-31T11:43:51.988Z,10340
2016-10-31T11:44:51.958Z,10228
2016-10-31T11:45:51.921Z,9960
2016-10-31T11:46:51.901Z,9512
2016-10-31T11:47:51.556Z,9052
2016-10-31T11:48:51.827Z,8492
2016-10-31T11:49:51.489Z,8124
2016-10-31T11:50:51.757Z,7912
2016-10-31T11:51:51.731Z,7816
2016-10-31T11:52:51.426Z,7824
2016-10-31T11:53:51.054Z,7904
2016-10-31T11:54:51.634Z,7968
2016-10-31T11:55:51.299Z,8196
2016-10-31T11:56:51.305Z,8676
2016-10-31T11:57:51.230Z,9300
2016-10-31T11:58:51.496Z,9460
2016-10-31T11:59:51.464Z,9380
2016-10-31T12:00:51.427Z,9240
2016-10-31T12:01:51.400Z,9144
2016-10-31T12:02:51.378Z,9092
2016-10-31T12:03:51.026Z,9360
2016-10-31T12:04:50.689Z,9564
2016-10-31T12:05:51.263Z,9292
2016-10-31T12:06:51.233Z,9044
2016-10-31T12:07:50.891Z,8724
2016-10-31T12:08:50.878Z,8600
2016-10-31T12:09:50.823Z,8140
2016-10-31T12:10:51.105Z,7980
2016-10-31T12:11:51.060Z,7884
2016-10-31T12:12:51.025Z,7888
2016-10-31T12:13:50.697Z,7944
2016-10-31T12:14:50.964Z,7292
2016-10-31T12:15:50.928Z,6980
2016-10-31T12:16:50.892Z,7120
2016-10-31T12:17:50.886Z,7156
2016-10-31T12:18:50.558Z,7136
2016-10-31T12:19:50.805Z,6992
2016-10-31T12:20:50.772Z,6796
2016-10-31T12:21:50.133Z,6648
2016-10-31T12:22:50.692Z,6640
2016-10-31T12:23:50.658Z,6568
2016-10-31T12:24:50.323Z,6460
2016-10-31T12:25:50.606Z,6400
2016-10-31T12:26:49.952Z,6280
2016-10-31T12:27:50.524Z,6024
2016-10-31T12:28:50.489Z,5816
2016-10-31T12:29:50.456Z,5608
2016-10-31T12:30:50.419Z,5700
2016-10-31T12:31:50.388Z,5904
2016-10-31T12:32:50.352Z,5744
2016-10-31T12:33:50.016Z,5684
2016-10-31T12:34:50.298Z,5648
2016-10-31T12:35:49.952Z,5632
2016-10-31T12:36:49.925Z,5628
2016-10-31T12:37:49.880Z,5564
2016-10-31T12:38:50.150Z,5496
2016-10-31T12:39:50.114Z,5452
2016-10-31T12:40:50.079Z,5368
2016-10-31T12:41:50.061Z,5316
2016-10-31T12:42:49.715Z,5208
2016-10-31T12:43:49.985Z,5200
2016-10-31T12:44:49.954Z,5176
2016-10-31T12:45:49.607Z,5168
2016-10-31T12:46:49.883Z,5192
2016-10-31T12:47:49.850Z,5204
2016-10-31T12:48:49.210Z,5212
2016-10-31T12:49:49.780Z,5196
2016-10-31T12:50:49.495Z,5196
2016-10-31T12:51:49.712Z,5196
2016-10-31T12:52:49.377Z,5156
2016-10-31T12:53:49.339Z,5108
2016-10-31T12:54:49.606Z,5080
2016-10-31T12:55:49.576Z,5068
2016-10-31T12:56:49.541Z,5016
2016-10-31T12:57:49.509Z,4968
2016-10-31T12:58:49.472Z,4900
2016-10-31T12:59:49.438Z,4832
2016-10-31T13:00:49.410Z,4760
2016-10-31T13:01:49.068Z,4700
2016-10-31T13:02:49.374Z,4576
2016-10-31T13:03:49.001Z,4584
2016-10-31T13:04:49.271Z,4500
2016-10-31T13:05:49.237Z,4436
2016-10-31T13:06:48.902Z,4516
2016-10-31T13:07:49.169Z,4576
2016-10-31T13:08:48.839Z,4544
2016-10-31T13:09:49.105Z,4484
2016-10-31T13:10:49.062Z,4424
2016-10-31T13:11:49.070Z,4300
2016-10-31T13:12:48.998Z,4104
2016-10-31T13:13:48.965Z,3948
2016-10-31T13:14:48.666Z,3880
2016-10-31T13:15:48.892Z,3776
2016-10-31T13:16:48.861Z,3648
2016-10-31T13:17:48.522Z,3680
2016-10-31T13:18:48.796Z,3836
2016-10-31T13:19:48.759Z,3996
2016-10-31T13:20:48.417Z,4068
2016-10-31T13:21:48.689Z,4060
2016-10-31T13:22:48.658Z,4032
2016-10-31T13:23:48.359Z,4020
2016-10-31T13:24:48.586Z,4020
2016-10-31T13:25:48.557Z,3984
2016-10-31T13:26:48.214Z,3920
2016-10-31T13:27:48.489Z,3920
2016-10-31T13:28:48.454Z,3908
2016-10-31T13:29:48.111Z,3952
2016-10-31T13:30:48.079Z,3968
2016-10-31T13:31:48.345Z,3960
2016-10-31T13:32:48.311Z,3928
2016-10-31T13:33:47.977Z,3896
2016-10-31T13:34:47.935Z,3880
2016-10-31T13:35:47.917Z,3872
2016-10-31T13:36:48.174Z,3848
2016-10-31T13:37:47.847Z,3824
2016-10-31T13:38:47.799Z,3812
2016-10-31T13:39:47.764Z,3800
2016-10-31T13:40:47.740Z,3804
2016-10-31T13:41:48.036Z,3788
2016-10-31T13:42:47.964Z,3788
2016-10-31T13:43:47.932Z,3796
2016-10-31T13:44:47.897Z,3812