createdAt,value
2023-08-01T06:31:42.265Z,3.22
2023-08-01T06:34:08.839Z,2.80
2023-08-01T06:36:36.194Z,3.00
2023-08-01T06:39:02.897Z,2.70
2023-08-01T06:41:29.362Z,3.33
2023-08-01T06:43:55.942Z,2.90
2023-08-01T06:46:22.436Z,2.50
2023-08-01T06:48:49.171Z,2.90
2023-08-01T06:51:15.655Z,3.10
2023-08-01T06:53:42.415Z,2.90
2023-08-01T06:56:08.922Z,2.70
2023-08-01T06:58:35.438Z,2.75
2023-08-01T07:01:01.969Z,3.00
2023-08-01T07:03:28.540Z,2.83
2023-08-01T07:05:55.087Z,3.00
2023-08-01T07:08:22.485Z,2.97
2023-08-01T07:10:49.370Z,3.70
2023-08-01T07:13:17.200Z,3.30
2023-08-01T07:15:43.734Z,3.63
2023-08-01T07:18:10.257Z,3.60
2023-08-01T07:20:36.867Z,3.83
2023-08-01T07:23:03.426Z,4.65
2023-08-01T07:25:29.882Z,4.35
2023-08-01T07:27:56.391Z,4.47
2023-08-01T07:30:22.873Z,3.53
2023-08-01T07:32:49.482Z,3.72
2023-08-01T07:35:16.148Z,3.15
2023-08-01T07:37:42.835Z,3.33
2023-08-01T07:40:10.172Z,3.05
2023-08-01T07:42:36.838Z,2.67
2023-08-01T07:45:03.612Z,2.90
2023-08-01T07:47:30.178Z,3.00
2023-08-01T07:49:56.991Z,3.00
2023-08-01T07:52:23.575Z,3.13
2023-08-01T07:54:50.253Z,3.75
2023-08-01T07:57:16.962Z,3.13
2023-08-01T07:59:43.506Z,3.28
2023-08-01T08:02:10.031Z,3.33
2023-08-01T08:04:36.543Z,2.83
2023-08-01T08:07:03.311Z,3.00
2023-08-01T08:09:29.921Z,2.75
2023-08-01T08:11:58.550Z,3.22
2023-08-01T08:14:25.145Z,3.42
2023-08-01T08:16:51.976Z,3.15
2023-08-01T08:19:18.601Z,2.80
2023-08-01T08:21:45.162Z,2.92
2023-08-01T08:24:11.725Z,3.97
2023-08-01T08:26:40.598Z,3.10
2023-08-01T08:29:07.561Z,2.97
2023-08-01T08:31:34.284Z,3.05
2023-08-01T08:34:00.866Z,3.15
2023-08-01T08:36:27.412Z,2.58
2023-08-01T08:38:53.968Z,2.45
2023-08-01T08:41:26.897Z,2.65
2023-08-01T08:43:57.575Z,2.60
2023-08-01T08:46:29.527Z,2.50
2023-08-01T08:48:58.199Z,2.60
2023-08-01T08:51:28.505Z,2.50
2023-08-01T08:53:57.078Z,2.33
2023-08-01T08:56:24.724Z,2.70
2023-08-01T08:58:51.675Z,2.38
2023-08-01T09:01:18.788Z,2.33
2023-08-01T09:03:45.683Z,2.45
2023-08-01T09:06:20.036Z,2.60
2023-08-01T09:08:57.700Z,2.65
2023-08-01T09:11:24.297Z,2.50
2023-08-01T09:13:51.550Z,2.47
2023-08-01T09:16:18.089Z,2.42
2023-08-01T09:19:03.591Z,2.60
2023-08-01T09:21:36.587Z,2.80
2023-08-01T09:24:11.350Z,2.60
2023-08-01T09:26:38.985Z,2.83
2023-08-01T09:29:06.516Z,3.13
2023-08-01T09:31:44.166Z,3.10
2023-08-01T09:34:23.811Z,2.85
2023-08-01T09:36:51.654Z,2.53
2023-08-01T09:39:20.089Z,3.08
2023-08-01T09:41:47.325Z,3.40
2023-08-01T09:44:17.184Z,3.05
2023-08-01T09:46:45.176Z,2.40
2023-08-01T09:49:13.294Z,2.15
2023-08-01T09:51:50.061Z,2.10
2023-08-01T09:54:17.569Z,2.10
2023-08-01T09:56:50.489Z,2.30
2023-08-01T09:59:22.705Z,2.22
2023-08-01T10:01:53.862Z,2.60
2023-08-01T10:04:30.422Z,2.13
2023-08-01T10:07:04.537Z,2.30
2023-08-01T10:09:31.468Z,2.35
2023-08-01T10:11:59.512Z,2.13
2023-08-01T10:14:26.792Z,2.20
2023-08-01T10:16:54.413Z,2.53
2023-08-01T10:19:21.248Z,2.30
2023-08-01T10:21:49.717Z,2.38
2023-08-01T10:24:18.076Z,2.33
2023-08-01T10:26:47.785Z,2.08
2023-08-01T10:29:14.456Z,2.03
2023-08-01T10:31:52.015Z,2.20
2023-08-01T10:34:18.647Z,2.50
2023-08-01T10:36:55.253Z,2.20
2023-08-01T10:39:24.082Z,2.10
2023-08-01T10:42:05.958Z,1.90
2023-08-01T10:44:34.552Z,1.90
2023-08-01T10:47:03.107Z,2.50
2023-08-01T10:49:41.000Z,2.17
2023-08-01T10:52:24.419Z,2.45
2023-08-01T10:54:57.570Z,2.00
2023-08-01T10:57:24.773Z,2.17
2023-08-01T10:59:51.387Z,2.20
2023-08-01T11:02:25.091Z,2.08
2023-08-01T11:05:07.320Z,2.40
2023-08-01T11:07:36.068Z,2.53
2023-08-01T11:10:10.653Z,2.00
2023-08-01T11:12:44.891Z,2.03
2023-08-01T11:15:13.091Z,1.90
2023-08-01T11:17:47.432Z,1.80
2023-08-01T11:20:14.316Z,2.45
2023-08-01T11:22:55.893Z,1.83
2023-08-01T11:25:37.391Z,1.83
2023-08-01T11:28:06.363Z,1.90
2023-08-01T11:30:33.850Z,1.90
2023-08-01T11:33:01.278Z,2.30
2023-08-01T11:35:27.931Z,1.75
2023-08-01T11:37:54.677Z,2.13
2023-08-01T11:40:21.614Z,1.98
2023-08-01T11:42:54.085Z,2.30
2023-08-01T11:45:21.388Z,2.22
2023-08-01T11:47:49.189Z,2.13
2023-08-01T11:50:23.622Z,2.38
2023-08-01T11:52:50.344Z,2.10
2023-08-01T11:55:26.665Z,5.07
2023-08-01T11:57:59.483Z,2.50
2023-08-01T12:00:30.585Z,2.53
2023-08-01T12:03:07.453Z,2.50
2023-08-01T12:05:34.787Z,2.55
2023-08-01T12:08:14.991Z,2.33
2023-08-01T12:10:43.251Z,2.25
2023-08-01T12:13:23.131Z,1.83
2023-08-01T12:15:51.089Z,2.00
2023-08-01T12:18:57.478Z,2.13
2023-08-01T12:21:15.567Z,2.50
2023-08-01T12:23:42.207Z,2.28
2023-08-01T12:26:09.166Z,2.78
2023-08-01T12:28:36.640Z,2.10
2023-08-01T12:31:04.794Z,2.53
2023-08-01T12:33:32.115Z,2.08
2023-08-01T12:35:59.977Z,1.77
2023-08-01T12:38:27.370Z,2.47
2023-08-01T12:40:54.049Z,2.10
2023-08-01T12:43:21.098Z,2.45
2023-08-01T12:45:50.948Z,2.53
2023-08-01T12:48:18.414Z,2.28
2023-08-01T12:50:52.450Z,2.20
2023-08-01T12:53:18.945Z,1.85
2023-08-01T12:55:50.039Z,1.92
2023-08-01T12:58:16.933Z,2.33
2023-08-01T13:00:44.983Z,2.00
2023-08-01T13:03:12.231Z,2.40
2023-08-01T13:05:40.699Z,2.10
2023-08-01T13:08:07.536Z,2.20
2023-08-01T13:10:35.720Z,2.30
2023-08-01T13:13:02.772Z,1.95
2023-08-01T13:15:30.261Z,2.53
2023-08-01T13:17:57.401Z,2.47
2023-08-01T13:20:23.995Z,2.22
2023-08-01T13:22:52.103Z,2.33
2023-08-01T13:25:21.457Z,2.15
2023-08-01T13:27:48.005Z,2.35
2023-08-01T13:30:19.116Z,2.40
2023-08-01T13:32:46.822Z,2.40
2023-08-01T13:35:14.435Z,2.40
2023-08-01T13:37:41.511Z,2.28
2023-08-01T13:40:08.911Z,2.17
2023-08-01T13:42:35.917Z,2.60
2023-08-01T13:45:02.472Z,2.10
2023-08-01T13:47:29.139Z,1.90
2023-08-01T13:49:55.808Z,1.75
2023-08-01T13:52:22.364Z,2.35
2023-08-01T13:54:48.896Z,2.00
2023-08-01T13:57:15.469Z,1.70
2023-08-01T13:59:41.980Z,1.88
2023-08-01T14:02:10.375Z,1.63
2023-08-01T14:04:37.121Z,1.73
2023-08-01T14:07:04.143Z,2.10
2023-08-01T14:09:33.499Z,1.60
2023-08-01T14:14:27.051Z,1.52
2023-08-01T14:16:53.628Z,1.85
2023-08-01T14:19:20.107Z,1.38
2023-08-01T14:21:46.623Z,1.52
2023-08-01T14:24:13.222Z,1.65
2023-08-01T14:26:40.935Z,1.50
2023-08-01T14:29:07.806Z,1.92
2023-08-01T14:31:34.294Z,1.58
2023-08-01T14:34:00.830Z,1.40
2023-08-01T14:36:27.308Z,1.52
2023-08-01T14:38:56.895Z,1.50
2023-08-01T14:41:46.879Z,1.42
2023-08-01T14:44:11.623Z,1.75
2023-08-01T14:46:38.382Z,1.40
2023-08-01T14:49:05.062Z,1.50
2023-08-01T14:51:31.602Z,1.85
2023-08-01T14:53:58.098Z,1.60
2023-08-01T14:56:24.626Z,1.73
2023-08-01T14:58:51.178Z,1.75
2023-08-01T15:01:19.565Z,1.77
2023-08-01T15:03:46.202Z,1.80
2023-08-01T15:06:14.161Z,1.42
2023-08-01T15:08:41.135Z,1.88
2023-08-01T15:11:09.155Z,1.65
2023-08-01T15:13:36.479Z,1.55
2023-08-01T15:16:03.412Z,1.58
2023-08-01T15:18:30.156Z,2.17
2023-08-01T15:20:56.804Z,1.60
2023-08-01T15:23:23.347Z,1.90
2023-08-01T15:25:57.160Z,1.98
2023-08-01T15:28:27.161Z,1.88
2023-08-01T15:31:08.174Z,1.77
2023-08-01T15:36:06.910Z,2.13
2023-08-01T15:38:34.601Z,2.17
2023-08-01T15:41:09.287Z,2.40
2023-08-01T15:43:40.678Z,2.92
2023-08-01T15:46:08.583Z,2.40
2023-08-01T15:48:36.302Z,2.90
2023-08-01T15:51:04.243Z,2.50
2023-08-01T15:53:30.772Z,2.35
2023-08-01T15:56:15.569Z,2.88
2023-08-01T15:58:42.045Z,2.70
2023-08-01T16:01:09.665Z,2.30
2023-08-01T16:03:39.126Z,2.13
2023-08-01T16:06:06.477Z,2.30
2023-08-01T16:08:33.290Z,2.00
2023-08-01T16:11:00.099Z,2.22
2023-08-01T16:13:26.782Z,2.00
2023-08-01T16:15:53.397Z,2.00
2023-08-01T16:18:20.026Z,2.10
2023-08-01T16:20:47.482Z,2.03
2023-08-01T16:23:14.134Z,2.28
2023-08-01T16:25:41.265Z,2.05
2023-08-01T16:28:07.839Z,2.22
2023-08-01T16:30:34.644Z,2.00
2023-08-01T16:33:01.334Z,1.70
2023-08-01T16:35:27.896Z,1.80
2023-08-01T16:37:54.416Z,1.92
2023-08-01T16:40:21.133Z,2.10
2023-08-01T16:42:47.635Z,1.83
2023-08-01T16:45:14.342Z,1.55
2023-08-01T16:47:43.512Z,1.55
2023-08-01T16:52:44.194Z,1.63
2023-08-01T16:55:10.845Z,1.88
2023-08-01T16:57:38.180Z,1.63
2023-08-01T17:00:07.249Z,1.67
2023-08-01T17:02:33.909Z,1.60
2023-08-01T17:05:00.528Z,1.40
2023-08-01T17:07:27.259Z,1.58
2023-08-01T17:09:53.747Z,1.90
2023-08-01T17:12:20.397Z,1.60
2023-08-01T17:14:46.848Z,2.10
2023-08-01T17:17:13.363Z,1.48
2023-08-01T17:19:39.825Z,1.50
2023-08-01T17:22:06.565Z,1.38
2023-08-01T17:24:33.730Z,1.73
2023-08-01T17:27:00.265Z,2.15
2023-08-01T17:29:26.784Z,1.80
2023-08-01T17:31:53.327Z,1.80
2023-08-01T17:34:19.829Z,2.35
2023-08-01T17:36:46.311Z,2.20
2023-08-01T17:39:12.856Z,2.05
2023-08-01T17:41:39.317Z,2.35
2023-08-01T17:44:05.886Z,2.33
2023-08-01T17:46:33.591Z,1.70
2023-08-01T17:49:01.315Z,2.10
2023-08-01T17:51:27.912Z,1.90
2023-08-01T17:53:54.470Z,1.70
2023-08-01T17:56:20.962Z,1.92
2023-08-01T17:58:47.443Z,1.70
2023-08-01T18:01:14.081Z,1.33
2023-08-01T18:03:40.751Z,2.03
2023-08-01T18:06:15.102Z,1.38
2023-08-01T18:08:43.040Z,1.50
2023-08-01T18:11:13.741Z,1.80
2023-08-01T18:13:45.204Z,1.77
2023-08-01T18:16:25.761Z,1.45
2023-08-01T18:18:53.858Z,3.17
2023-08-01T18:21:20.950Z,2.08
2023-08-01T18:23:47.721Z,2.08
2023-08-01T18:26:23.375Z,2.30
2023-08-01T18:28:51.521Z,2.42
2023-08-01T18:31:18.064Z,3.10
2023-08-01T18:33:44.715Z,1.85
2023-08-01T18:36:13.424Z,1.95
2023-08-01T18:38:41.232Z,2.47
2023-08-01T18:41:08.167Z,2.65
2023-08-01T18:43:35.493Z,2.40
2023-08-01T18:46:03.746Z,3.35
2023-08-01T18:48:30.740Z,2.45
2023-08-01T18:50:59.688Z,2.75
2023-08-01T18:53:28.206Z,2.45
2023-08-01T18:55:54.696Z,2.60
2023-08-01T18:58:21.238Z,2.65
2023-08-01T19:00:47.880Z,2.25
2023-08-01T19:03:14.385Z,2.13
2023-08-01T19:05:40.943Z,2.40
2023-08-01T19:08:07.927Z,2.60
2023-08-01T19:10:34.483Z,2.28
2023-08-01T19:13:01.023Z,2.17
2023-08-01T19:15:31.588Z,2.40
2023-08-01T19:17:59.584Z,2.60
2023-08-01T19:20:26.166Z,2.67
2023-08-01T19:22:52.721Z,2.50
2023-08-01T19:25:19.275Z,2.65
2023-08-01T19:27:45.798Z,2.78
2023-08-01T19:30:12.454Z,2.40
2023-08-01T19:32:39.076Z,2.95
2023-08-01T19:35:06.263Z,2.20
2023-08-01T19:37:32.760Z,2.22
2023-08-01T19:39:59.235Z,2.53
2023-08-01T19:42:26.138Z,2.20
2023-08-01T19:44:54.286Z,2.40
2023-08-01T19:47:22.495Z,2.30
2023-08-01T19:49:49.115Z,2.25
2023-08-01T19:52:15.698Z,2.33
2023-08-01T19:54:42.339Z,2.30
2023-08-01T19:57:08.811Z,2.20
2023-08-01T19:59:35.388Z,2.40
2023-08-01T20:02:01.934Z,2.22
2023-08-01T20:04:28.512Z,2.13
2023-08-01T20:06:55.141Z,2.10
2023-08-01T20:09:21.629Z,2.50
2023-08-01T20:11:48.220Z,2.10
2023-08-01T20:14:15.057Z,2.67
2023-08-01T20:16:41.840Z,2.30
2023-08-01T20:19:08.489Z,2.90
2023-08-01T20:21:35.054Z,2.60
2023-08-01T20:24:01.561Z,2.65
2023-08-01T20:26:28.082Z,2.15
2023-08-01T20:28:54.602Z,2.63
2023-08-01T20:31:21.100Z,2.70
2023-08-01T20:33:47.618Z,2.50
2023-08-01T20:36:14.103Z,3.10
2023-08-01T20:38:40.659Z,3.20
2023-08-01T20:41:14.681Z,2.60
2023-08-01T20:43:41.273Z,2.85
2023-08-01T20:46:08.310Z,3.42
2023-08-01T20:48:35.222Z,3.22
2023-08-01T20:51:02.584Z,3.28
2023-08-01T20:53:29.184Z,3.63
2023-08-01T20:55:55.752Z,3.45
2023-08-01T20:58:22.497Z,3.72
2023-08-01T21:00:49.154Z,3.35
2023-08-01T21:03:16.531Z,3.40
2023-08-01T21:05:43.047Z,4.68
2023-08-01T21:08:09.512Z,4.75
2023-08-01T21:10:35.997Z,5.13
2023-08-01T21:13:02.519Z,4.70
2023-08-01T21:15:29.051Z,5.05
2023-08-01T21:17:56.155Z,4.45
2023-08-01T21:20:23.505Z,4.75
2023-08-01T21:22:50.025Z,3.97
2023-08-01T21:25:16.899Z,4.15
2023-08-01T21:27:43.404Z,4.30
2023-08-01T21:30:10.390Z,4.82
2023-08-01T21:32:36.958Z,4.05
2023-08-01T21:35:03.813Z,4.07
2023-08-01T21:37:30.540Z,4.30
2023-08-01T21:39:58.843Z,4.30
2023-08-01T21:42:26.102Z,4.05
2023-08-01T21:44:54.563Z,3.78
2023-08-01T21:47:21.108Z,4.03
2023-08-01T21:49:47.567Z,3.63
2023-08-01T21:52:14.144Z,3.83
2023-08-01T21:54:40.652Z,3.47
2023-08-01T21:57:07.452Z,3.20
2023-08-01T21:59:33.978Z,2.88
2023-08-01T22:02:00.497Z,3.00
2023-08-01T22:04:27.230Z,2.80
2023-08-01T22:06:53.769Z,2.75
2023-08-01T22:09:20.279Z,2.80
2023-08-01T22:11:46.795Z,2.50
2023-08-01T22:14:13.307Z,2.33
2023-08-01T22:16:40.180Z,2.85
2023-08-01T22:19:08.130Z,2.63
2023-08-01T22:21:36.236Z,2.80
2023-08-01T22:24:02.812Z,1.92
2023-08-01T22:26:29.351Z,2.60
2023-08-01T22:28:55.899Z,2.63
2023-08-01T22:31:22.487Z,2.50
2023-08-01T22:33:48.977Z,2.58
2023-08-01T22:36:15.711Z,2.90
2023-08-01T22:38:42.514Z,2.35
2023-08-01T22:41:18.978Z,2.28
2023-08-01T22:43:47.430Z,2.60
2023-08-01T22:46:13.982Z,3.58
2023-08-01T22:48:40.681Z,2.50
2023-08-01T22:51:17.371Z,2.80
2023-08-01T22:53:50.003Z,2.60
2023-08-01T22:56:17.998Z,2.58
2023-08-01T22:58:45.280Z,2.88
2023-08-01T23:01:14.118Z,2.63
2023-08-01T23:03:42.061Z,2.45
2023-08-01T23:06:09.227Z,2.90
2023-08-01T23:08:35.884Z,2.55
2023-08-01T23:11:02.804Z,3.15
2023-08-01T23:13:30.058Z,3.08
2023-08-01T23:15:56.665Z,2.90
2023-08-01T23:18:23.853Z,2.58
2023-08-01T23:20:51.273Z,2.55
2023-08-01T23:23:17.786Z,2.50
2023-08-01T23:25:44.252Z,2.80
2023-08-01T23:28:10.726Z,2.33
2023-08-01T23:30:37.383Z,2.47
2023-08-01T23:33:04.881Z,2.88
2023-08-01T23:35:31.525Z,3.00
2023-08-01T23:37:59.628Z,2.67
2023-08-01T23:40:28.292Z,2.65
2023-08-01T23:42:54.973Z,2.90
2023-08-01T23:45:21.490Z,2.58
2023-08-01T23:47:48.020Z,2.92
2023-08-01T23:50:14.666Z,2.67
2023-08-01T23:52:44.119Z,2.80
2023-08-01T23:55:10.642Z,2.60
2023-08-01T23:57:37.079Z,3.08
