createdAt,value
2019-01-08T00:02:19.420Z,21.43
2019-01-08T00:07:25.309Z,23.37
2019-01-08T00:12:31.330Z,22.67
2019-01-08T00:17:37.427Z,22.63
2019-01-08T00:22:43.830Z,22.97
2019-01-08T00:27:50.098Z,23.40
2019-01-08T00:32:56.088Z,24.20
2019-01-08T00:38:02.076Z,20.70
2019-01-08T00:43:08.402Z,22.90
2019-01-08T00:48:14.704Z,21.57
2019-01-08T00:53:20.446Z,23.45
2019-01-08T00:58:26.448Z,25.00
2019-01-08T01:03:32.732Z,24.07
2019-01-08T01:08:38.788Z,24.17
2019-01-08T01:13:45.084Z,24.37
2019-01-08T01:18:51.909Z,23.27
2019-01-08T01:23:58.261Z,24.10
2019-01-08T01:29:04.314Z,22.17
2019-01-08T01:34:10.702Z,23.30
2019-01-08T01:39:17.405Z,22.95
2019-01-08T01:44:23.679Z,22.30
2019-01-08T01:49:29.877Z,25.67
2019-01-08T01:54:36.360Z,24.27
2019-01-08T01:59:42.563Z,23.67
2019-01-08T02:04:49.911Z,23.43
2019-01-08T02:09:56.020Z,21.17
2019-01-08T02:15:01.984Z,21.13
2019-01-08T02:20:08.365Z,21.70
2019-01-08T02:25:14.630Z,20.68
2019-01-08T02:30:20.722Z,16.82
2019-01-08T02:35:26.649Z,19.40
2019-01-08T02:40:32.654Z,19.43
2019-01-08T02:45:39.068Z,20.07
2019-01-08T02:50:45.444Z,18.47
2019-01-08T02:55:51.723Z,20.17
2019-01-08T03:00:57.907Z,18.07
2019-01-08T03:06:04.048Z,17.60
2019-01-08T03:11:10.018Z,17.07
2019-01-08T03:16:16.117Z,16.55
2019-01-08T03:21:21.965Z,15.67
2019-01-08T03:26:28.068Z,15.47
2019-01-08T03:31:34.609Z,14.70
2019-01-08T03:36:40.807Z,14.57
2019-01-08T03:41:46.843Z,13.83
2019-01-08T03:46:53.595Z,13.13
2019-01-08T03:51:59.643Z,13.30
2019-01-08T03:57:06.142Z,12.30
2019-01-08T04:02:12.102Z,12.87
2019-01-08T04:07:18.420Z,12.45
2019-01-08T04:12:25.030Z,13.03
2019-01-08T04:17:31.168Z,11.57
2019-01-08T04:22:37.666Z,11.17
2019-01-08T04:27:44.055Z,11.87
2019-01-08T04:32:50.322Z,11.00
2019-01-08T04:37:56.502Z,10.93
2019-01-08T04:43:02.342Z,9.83
2019-01-08T04:48:08.440Z,9.07
2019-01-08T04:53:15.026Z,9.75
2019-01-08T04:58:21.424Z,8.58
2019-01-08T05:03:28.601Z,9.30
2019-01-08T05:08:34.667Z,8.00
2019-01-08T05:13:40.590Z,7.20
2019-01-08T05:18:46.850Z,7.67
2019-01-08T05:23:53.545Z,9.00
2019-01-08T05:28:59.819Z,6.23
2019-01-08T05:34:06.525Z,6.78
2019-01-08T05:39:12.898Z,6.00
2019-01-08T05:44:19.159Z,5.22
2019-01-08T05:49:25.552Z,4.83
2019-01-08T05:54:31.940Z,5.13
2019-01-08T05:59:38.516Z,8.73
2019-01-08T06:04:45.430Z,5.90
2019-01-08T06:09:51.907Z,4.63
2019-01-08T06:14:58.218Z,7.90
2019-01-08T06:20:05.274Z,9.63
2019-01-08T06:25:11.542Z,6.80
2019-01-08T06:30:24.739Z,5.53
2019-01-08T06:35:25.978Z,9.70
2019-01-08T06:40:32.446Z,7.13
2019-01-08T06:45:38.941Z,5.83
2019-01-08T06:50:45.093Z,5.13
2019-01-08T06:55:51.599Z,5.80
2019-01-08T07:00:57.962Z,6.53
2019-01-08T07:06:04.464Z,6.35
2019-01-08T07:11:10.974Z,7.70
2019-01-08T07:16:17.174Z,7.65
2019-01-08T07:21:23.514Z,8.08
2019-01-08T07:26:29.789Z,9.70
2019-01-08T07:31:36.291Z,9.43
2019-01-08T07:36:42.866Z,8.53
2019-01-08T07:41:49.569Z,9.10
2019-01-08T07:46:56.170Z,8.88
2019-01-08T07:52:02.318Z,11.53
2019-01-08T07:57:08.545Z,14.10
2019-01-08T08:02:15.193Z,11.90
2019-01-08T08:07:21.607Z,11.97
2019-01-08T08:12:27.635Z,13.07
2019-01-08T08:17:33.923Z,14.50
2019-01-08T08:22:40.431Z,18.97
2019-01-08T08:27:47.001Z,14.43
2019-01-08T08:32:53.491Z,14.17
2019-01-08T08:38:00.007Z,17.17
2019-01-08T08:43:06.780Z,16.87
2019-01-08T08:48:12.830Z,15.53
2019-01-08T08:53:19.022Z,14.78
2019-01-08T08:58:24.958Z,22.27
2019-01-08T09:03:31.062Z,27.30
2019-01-08T09:08:37.558Z,20.23
2019-01-08T09:13:43.998Z,16.10
2019-01-08T09:18:49.990Z,16.53
2019-01-08T09:23:56.286Z,18.37
2019-01-08T09:29:02.819Z,20.10
2019-01-08T09:34:09.252Z,20.20
2019-01-08T09:39:15.342Z,18.23
2019-01-08T09:44:21.428Z,18.07
2019-01-08T09:49:27.777Z,19.20
2019-01-08T09:54:33.435Z,18.03
2019-01-08T09:59:39.512Z,17.60
2019-01-08T10:04:47.351Z,23.03
2019-01-08T10:09:53.247Z,24.53
2019-01-08T10:15:00.747Z,18.70
2019-01-08T10:20:09.359Z,30.27
2019-01-08T10:25:15.639Z,22.30
2019-01-08T10:30:21.595Z,87.60
2019-01-08T10:35:27.693Z,27.30
2019-01-08T10:40:34.409Z,25.23
2019-01-08T10:45:41.268Z,38.20
2019-01-08T10:50:47.773Z,19.90
2019-01-08T10:55:54.058Z,28.37
2019-01-08T11:01:00.540Z,26.77
2019-01-08T11:06:07.168Z,22.77
2019-01-08T11:11:13.278Z,46.73
2019-01-08T11:16:19.579Z,82.17
2019-01-08T11:21:25.715Z,27.00
2019-01-08T11:26:31.832Z,16.57
2019-01-08T11:31:37.950Z,25.00
2019-01-08T11:36:44.288Z,20.57
2019-01-08T11:41:50.438Z,21.83
2019-01-08T11:46:56.304Z,18.03
2019-01-08T11:52:02.623Z,17.13
2019-01-08T11:57:08.898Z,16.17
2019-01-08T12:02:15.645Z,16.03
2019-01-08T12:07:22.074Z,15.50
2019-01-08T12:12:28.563Z,17.33
2019-01-08T12:17:34.895Z,18.30
2019-01-08T12:22:41.244Z,19.57
2019-01-08T12:27:47.609Z,15.03
2019-01-08T12:32:53.829Z,15.03
2019-01-08T12:38:00.979Z,20.23
2019-01-08T12:43:07.369Z,15.93
2019-01-08T12:48:13.656Z,17.05
2019-01-08T12:53:19.613Z,16.73
2019-01-08T12:58:25.797Z,19.97
2019-01-08T13:03:31.776Z,20.00
2019-01-08T13:08:37.719Z,21.77
2019-01-08T13:13:44.024Z,16.83
2019-01-08T13:18:50.509Z,19.40
2019-01-08T13:23:56.435Z,67.27
2019-01-08T13:29:02.947Z,19.10
2019-01-08T13:34:09.551Z,29.43
2019-01-08T13:39:16.242Z,24.77
2019-01-08T13:44:23.035Z,24.60
2019-01-08T13:49:29.414Z,22.53
2019-01-08T13:54:35.702Z,24.47
2019-01-08T13:59:42.259Z,27.50
2019-01-08T14:04:48.565Z,44.50
2019-01-08T14:09:54.611Z,25.37
2019-01-08T14:15:01.013Z,32.40
2019-01-08T14:20:08.524Z,28.87
2019-01-08T14:25:14.737Z,24.00
2019-01-08T14:30:21.090Z,23.52
2019-01-08T14:35:27.142Z,30.93
2019-01-08T14:40:33.023Z,46.53
2019-01-08T14:45:39.397Z,27.33
2019-01-08T14:50:46.024Z,59.30
2019-01-08T14:55:52.350Z,74.53
2019-01-08T15:00:58.676Z,51.03
2019-01-08T15:06:04.925Z,29.87
2019-01-08T15:11:11.414Z,36.47
2019-01-08T15:16:18.031Z,37.67
2019-01-08T15:21:24.504Z,37.50
2019-01-08T15:26:30.789Z,40.10
2019-01-08T15:31:36.949Z,30.20
2019-01-08T15:36:43.162Z,35.33
2019-01-08T15:41:50.047Z,28.90
2019-01-08T15:46:56.534Z,33.27
2019-01-08T15:52:02.917Z,34.87
2019-01-08T15:57:09.385Z,44.03
2019-01-08T16:02:15.661Z,43.47
2019-01-08T16:07:21.937Z,42.33
2019-01-08T16:12:28.345Z,36.37
2019-01-08T16:17:34.707Z,39.33
2019-01-08T16:22:41.288Z,48.67
2019-01-08T16:27:47.690Z,48.90
2019-01-08T16:32:53.980Z,42.07
2019-01-08T16:37:59.856Z,53.28
2019-01-08T16:43:06.338Z,47.15
2019-01-08T16:48:12.720Z,44.43
2019-01-08T16:53:19.308Z,52.67
2019-01-08T16:58:25.350Z,46.53
2019-01-08T17:03:31.341Z,47.17
2019-01-08T17:08:37.532Z,46.47
2019-01-08T17:13:44.275Z,46.17
2019-01-08T17:18:50.772Z,42.60
2019-01-08T17:23:56.955Z,49.00
2019-01-08T17:29:03.197Z,144.80
2019-01-08T17:34:09.744Z,69.23
2019-01-08T17:39:15.727Z,64.35
2019-01-08T17:44:21.785Z,48.83
2019-01-08T17:49:28.136Z,48.90
2019-01-08T17:54:34.189Z,41.65
2019-01-08T17:59:40.382Z,48.03
2019-01-08T18:04:46.717Z,51.77
2019-01-08T18:09:53.215Z,42.73
2019-01-08T18:14:59.756Z,74.63
2019-01-08T18:20:07.395Z,50.27
2019-01-08T18:25:13.773Z,46.88
2019-01-08T18:30:20.102Z,42.90
2019-01-08T18:35:26.542Z,44.87
2019-01-08T18:40:32.803Z,53.87
2019-01-08T18:46:46.244Z,37.43
2019-01-08T18:51:52.468Z,39.57
2019-01-08T18:56:58.600Z,38.03
2019-01-08T19:02:05.901Z,41.73
2019-01-08T19:04:50.408Z,41.83
2019-01-08T19:05:26.272Z,40.63
2019-01-08T19:06:02.206Z,42.03
2019-01-08T19:06:38.599Z,43.42
2019-01-08T19:07:15.000Z,40.95
2019-01-08T19:07:50.836Z,48.95
2019-01-08T19:08:34.157Z,45.57
2019-01-08T19:09:23.296Z,44.88
2019-01-08T19:10:13.132Z,42.43
2019-01-08T19:10:49.301Z,39.38
2019-01-08T19:11:25.514Z,41.20
2019-01-08T19:12:01.616Z,38.28
2019-01-08T19:12:37.739Z,40.20
2019-01-08T19:13:13.423Z,37.03
2019-01-08T19:13:49.353Z,41.50
2019-01-08T19:14:30.447Z,36.70
2019-01-08T19:15:06.795Z,31.42
2019-01-08T19:15:42.815Z,31.02
2019-01-08T19:16:18.982Z,32.45
2019-01-08T19:16:55.135Z,30.25
2019-01-08T19:17:31.323Z,32.20
2019-01-08T19:18:07.778Z,29.15
2019-01-08T19:18:43.868Z,28.65
2019-01-08T19:19:19.971Z,32.10
2019-01-08T19:19:56.067Z,34.00
2019-01-08T19:20:31.904Z,31.07
2019-01-08T19:21:07.915Z,31.52
2019-01-08T19:26:29.268Z,31.37
2019-01-08T19:31:35.623Z,31.27
2019-01-08T19:36:42.021Z,34.83
2019-01-08T19:41:48.367Z,37.97
2019-01-08T19:46:54.871Z,26.90
2019-01-08T19:52:01.351Z,41.67
2019-01-08T19:57:07.735Z,33.33
2019-01-08T20:02:13.998Z,31.12
2019-01-08T20:07:19.886Z,31.55
2019-01-08T20:12:26.152Z,48.07
2019-01-08T20:17:32.123Z,37.80
2019-01-08T20:22:38.328Z,38.07
2019-01-08T20:27:44.583Z,34.03
2019-01-08T20:32:51.904Z,36.33
2019-01-08T20:37:58.284Z,35.40
2019-01-08T20:43:04.779Z,38.47
2019-01-08T20:48:11.250Z,43.97
2019-01-08T20:53:17.727Z,33.50
2019-01-08T20:58:28.653Z,32.95
2019-01-08T21:03:31.765Z,32.73
2019-01-08T21:08:38.011Z,32.10
2019-01-08T21:13:44.057Z,39.97
2019-01-08T21:18:50.079Z,37.37
2019-01-08T21:23:56.026Z,33.03
2019-01-08T21:29:03.919Z,33.57
2019-01-08T21:34:10.149Z,38.53
2019-01-08T21:39:16.848Z,34.30
2019-01-08T21:44:23.228Z,36.63
2019-01-08T21:49:29.689Z,32.23
2019-01-08T21:54:35.964Z,32.77
2019-01-08T21:59:42.364Z,33.60
2019-01-08T22:04:53.276Z,33.77
2019-01-08T22:09:57.178Z,31.48
2019-01-08T22:15:03.866Z,32.67
2019-01-08T22:20:11.690Z,31.37
2019-01-08T22:25:17.835Z,31.70
2019-01-08T22:30:24.147Z,32.50
2019-01-08T22:35:30.912Z,34.33
2019-01-08T22:40:37.927Z,33.78
2019-01-08T22:45:44.307Z,31.30
2019-01-08T22:50:51.841Z,29.97
2019-01-08T22:55:57.865Z,30.85
2019-01-08T23:01:08.381Z,28.97
2019-01-08T23:06:14.861Z,33.50
2019-01-08T23:11:21.166Z,28.83
2019-01-08T23:16:27.927Z,38.20
2019-01-08T23:21:34.077Z,28.50
2019-01-08T23:26:40.414Z,30.17
2019-01-08T23:31:46.898Z,32.47
2019-01-08T23:36:53.230Z,31.03
2019-01-08T23:41:59.761Z,37.83
2019-01-08T23:47:07.134Z,29.52
2019-01-08T23:52:14.540Z,31.00
2019-01-08T23:57:21.122Z,31.48
