createdAt,value
2023-03-04T00:02:02.317Z,77.71
2023-03-04T00:04:32.099Z,77.61
2023-03-04T00:07:01.857Z,77.58
2023-03-04T00:09:31.582Z,77.82
2023-03-04T00:12:04.059Z,77.80
2023-03-04T00:14:33.932Z,78.08
2023-03-04T00:17:04.577Z,77.82
2023-03-04T00:19:35.212Z,78.13
2023-03-04T00:22:05.533Z,78.32
2023-03-04T00:24:35.520Z,78.19
2023-03-04T00:27:07.947Z,78.60
2023-03-04T00:29:38.047Z,78.17
2023-03-04T00:32:08.200Z,78.53
2023-03-04T00:34:38.048Z,78.41
2023-03-04T00:37:07.792Z,78.05
2023-03-04T00:39:37.566Z,78.25
2023-03-04T00:42:10.193Z,78.40
2023-03-04T00:44:39.949Z,78.16
2023-03-04T00:47:09.894Z,78.30
2023-03-04T00:49:40.542Z,78.12
2023-03-04T00:52:10.717Z,78.13
2023-03-04T00:54:40.531Z,78.00
2023-03-04T00:57:12.901Z,78.27
2023-03-04T00:59:43.963Z,78.43
2023-03-04T01:02:14.175Z,78.33
2023-03-04T01:04:44.559Z,78.49
2023-03-04T01:07:14.350Z,78.18
2023-03-04T01:09:44.096Z,78.42
2023-03-04T01:12:16.566Z,78.34
2023-03-04T01:14:46.410Z,78.32
2023-03-04T01:17:16.286Z,78.34
2023-03-04T01:19:46.339Z,78.25
2023-03-04T01:22:16.866Z,78.48
2023-03-04T01:24:46.587Z,78.31
2023-03-04T01:27:19.089Z,78.84
2023-03-04T01:29:49.233Z,78.73
2023-03-04T01:32:19.174Z,78.82
2023-03-04T01:34:49.026Z,79.30
2023-03-04T01:37:18.867Z,79.17
2023-03-04T01:39:48.622Z,78.82
2023-03-04T01:42:24.761Z,78.84
2023-03-04T01:44:55.241Z,79.14
2023-03-04T01:47:30.611Z,79.52
2023-03-04T01:50:01.724Z,79.61
2023-03-04T01:52:31.736Z,79.27
2023-03-04T01:55:01.846Z,79.80
2023-03-04T01:57:38.449Z,79.30
2023-03-04T02:00:31.954Z,79.06
2023-03-04T02:03:04.350Z,79.51
2023-03-04T02:05:34.287Z,79.72
2023-03-04T02:08:04.472Z,79.59
2023-03-04T02:10:35.675Z,79.48
2023-03-04T02:13:08.435Z,79.57
2023-03-04T02:15:38.320Z,79.27
2023-03-04T02:18:16.868Z,79.19
2023-03-04T02:20:55.636Z,78.99
2023-03-04T02:23:33.537Z,79.07
2023-03-04T02:26:30.614Z,79.24
2023-03-04T02:29:04.448Z,79.36
2023-03-04T02:31:38.050Z,79.20
2023-03-04T02:34:11.438Z,79.14
2023-03-04T02:36:42.157Z,79.42
2023-03-04T02:39:18.064Z,79.35
2023-03-04T02:41:51.184Z,79.50
2023-03-04T02:44:23.019Z,79.55
2023-03-04T02:46:54.067Z,79.59
2023-03-04T02:49:25.859Z,79.80
2023-03-04T02:52:01.474Z,79.45
2023-03-04T02:54:31.495Z,79.45
2023-03-04T02:57:05.745Z,79.29
2023-03-04T02:59:35.635Z,79.31
2023-03-04T03:02:05.496Z,79.31
2023-03-04T03:04:36.170Z,79.30
2023-03-04T03:07:06.239Z,80.05
2023-03-04T03:09:35.994Z,79.47
2023-03-04T03:12:08.596Z,79.14
2023-03-04T03:14:38.338Z,78.97
2023-03-04T03:17:08.094Z,79.12
2023-03-04T03:19:37.865Z,79.31
2023-03-04T03:22:07.774Z,79.43
2023-03-04T03:24:37.704Z,79.40
2023-03-04T03:27:12.083Z,79.52
2023-03-04T03:29:41.901Z,79.35
2023-03-04T03:32:11.929Z,79.28
2023-03-04T03:34:41.786Z,79.31
2023-03-04T03:37:11.575Z,79.16
2023-03-04T03:39:41.486Z,79.07
2023-03-04T03:42:14.011Z,78.70
2023-03-04T03:44:43.947Z,78.90
2023-03-04T03:47:14.136Z,78.79
2023-03-04T03:49:43.913Z,79.05
2023-03-04T03:52:14.042Z,78.97
2023-03-04T03:54:43.921Z,78.82
2023-03-04T03:57:16.543Z,78.97
2023-03-04T03:59:46.329Z,79.65
2023-03-04T04:02:16.165Z,79.77
2023-03-04T04:04:46.087Z,79.50
2023-03-04T04:07:18.795Z,79.56
2023-03-04T04:09:48.912Z,79.64
2023-03-04T04:12:22.475Z,79.77
2023-03-04T04:14:52.263Z,79.57
2023-03-04T04:17:22.003Z,80.30
2023-03-04T04:19:51.942Z,80.63
2023-03-04T04:22:23.521Z,80.12
2023-03-04T04:24:53.404Z,80.30
2023-03-04T04:27:26.228Z,80.10
2023-03-04T04:29:56.055Z,80.21
2023-03-04T04:32:25.818Z,80.13
2023-03-04T04:34:55.559Z,80.02
2023-03-04T04:37:25.328Z,80.15
2023-03-04T04:39:55.545Z,80.37
2023-03-04T04:42:28.348Z,80.28
2023-03-04T04:44:58.387Z,80.24
2023-03-04T04:47:28.178Z,80.55
2023-03-04T04:49:57.979Z,80.65
2023-03-04T04:52:27.778Z,80.83
2023-03-04T04:54:57.679Z,80.74
2023-03-04T04:57:30.078Z,81.01
2023-03-04T04:59:59.846Z,80.86
2023-03-04T05:02:29.705Z,81.21
2023-03-04T05:04:59.785Z,81.00
2023-03-04T05:07:29.671Z,81.33
2023-03-04T05:09:59.446Z,81.26
2023-03-04T05:12:31.971Z,80.96
2023-03-04T05:15:01.822Z,80.95
2023-03-04T05:17:31.629Z,81.48
2023-03-04T05:20:01.460Z,81.27
2023-03-04T05:22:31.327Z,80.72
2023-03-04T05:25:01.089Z,81.07
2023-03-04T05:27:33.474Z,81.41
2023-03-04T05:30:03.414Z,81.15
2023-03-04T05:32:36.017Z,81.03
2023-03-04T05:35:07.208Z,81.05
2023-03-04T05:37:36.909Z,80.78
2023-03-04T05:40:07.916Z,80.96
2023-03-04T05:42:40.370Z,80.87
2023-03-04T05:45:11.538Z,80.96
2023-03-04T05:47:41.243Z,80.98
2023-03-04T05:50:12.701Z,81.46
2023-03-04T05:52:42.563Z,81.02
2023-03-04T05:55:13.232Z,81.38
2023-03-04T05:57:45.888Z,81.04
2023-03-04T06:00:18.933Z,81.02
2023-03-04T06:02:48.950Z,81.21
2023-03-04T06:05:19.396Z,81.15
2023-03-04T06:07:49.165Z,80.97
2023-03-04T06:10:20.628Z,80.99
2023-03-04T06:12:53.035Z,81.06
2023-03-04T06:15:22.985Z,80.81
2023-03-04T06:17:53.038Z,80.72
2023-03-04T06:20:23.029Z,80.67
2023-03-04T06:22:52.810Z,81.24
2023-03-04T06:25:23.177Z,80.87
2023-03-04T06:27:55.704Z,81.13
2023-03-04T06:30:26.884Z,81.27
2023-03-04T06:32:56.729Z,80.97
2023-03-04T06:35:26.540Z,80.73
2023-03-04T06:37:56.369Z,81.19
2023-03-04T06:40:26.177Z,81.02
2023-03-04T06:42:58.599Z,81.05
2023-03-04T06:45:28.434Z,81.19
2023-03-04T06:47:58.222Z,81.14
2023-03-04T06:50:27.983Z,81.33
2023-03-04T06:52:59.406Z,81.25
2023-03-04T06:55:29.251Z,81.09
2023-03-04T06:58:01.741Z,81.69
2023-03-04T07:00:31.669Z,81.60
2023-03-04T07:03:03.435Z,81.73
2023-03-04T07:05:33.549Z,81.43
2023-03-04T07:08:03.312Z,82.03
2023-03-04T07:10:33.368Z,81.73
2023-03-04T07:13:05.921Z,81.79
2023-03-04T07:15:36.372Z,82.03
2023-03-04T07:18:06.508Z,81.94
2023-03-04T07:20:36.289Z,82.30
2023-03-04T07:23:06.097Z,83.29
2023-03-04T07:25:35.938Z,83.36
2023-03-04T07:28:08.396Z,83.42
2023-03-04T07:30:38.153Z,84.23
2023-03-04T07:33:07.969Z,84.64
2023-03-04T07:35:37.942Z,84.23
2023-03-04T07:38:07.773Z,84.50
2023-03-04T07:40:37.509Z,84.45
2023-03-04T07:43:10.087Z,84.81
2023-03-04T07:45:40.041Z,84.94
2023-03-04T07:48:09.994Z,84.88
2023-03-04T07:50:40.006Z,84.70
2023-03-04T07:53:09.847Z,85.17
2023-03-04T07:55:39.719Z,85.44
2023-03-04T07:58:12.152Z,85.08
2023-03-04T08:00:42.272Z,84.91
2023-03-04T08:03:12.037Z,85.75
2023-03-04T08:05:42.612Z,86.04
2023-03-04T08:08:12.492Z,87.20
2023-03-04T08:10:42.289Z,86.25
2023-03-04T08:13:14.700Z,86.54
2023-03-04T08:15:45.426Z,85.25
2023-03-04T08:18:15.531Z,85.13
2023-03-04T08:20:46.011Z,84.93
2023-03-04T08:23:15.839Z,84.68
2023-03-04T08:25:45.940Z,84.89
2023-03-04T08:28:19.364Z,84.90
2023-03-04T08:30:57.633Z,85.32
2023-03-04T08:33:27.568Z,85.74
2023-03-04T08:36:00.139Z,86.63
2023-03-04T08:38:30.055Z,86.07
2023-03-04T08:41:00.132Z,86.00
2023-03-04T08:43:33.353Z,86.45
2023-03-04T08:46:03.654Z,86.69
2023-03-04T08:48:33.738Z,86.57
2023-03-04T08:51:03.524Z,87.78
2023-03-04T08:53:33.319Z,87.27
2023-03-04T08:56:03.149Z,87.80
2023-03-04T08:58:35.846Z,87.54
2023-03-04T09:01:07.403Z,87.71
2023-03-04T09:03:37.300Z,87.70
2023-03-04T09:06:08.285Z,87.75
2023-03-04T09:08:38.523Z,87.70
2023-03-04T09:11:08.946Z,87.77
2023-03-04T09:13:41.348Z,87.42
2023-03-04T09:16:13.844Z,87.10
2023-03-04T09:18:44.906Z,87.10
2023-03-04T09:21:14.775Z,87.36
2023-03-04T09:23:44.610Z,86.91
2023-03-04T09:26:20.452Z,86.71
2023-03-04T09:28:56.152Z,87.10
2023-03-04T09:31:26.351Z,86.59
2023-03-04T09:34:01.104Z,86.12
2023-03-04T09:36:31.002Z,86.13
2023-03-04T09:39:04.462Z,86.10
2023-03-04T09:41:40.458Z,86.26
2023-03-04T09:44:20.317Z,86.51
2023-03-04T09:46:51.420Z,86.65
2023-03-04T09:49:23.826Z,86.58
2023-03-04T09:52:02.014Z,86.34
2023-03-04T09:54:58.497Z,86.49
2023-03-04T09:57:34.353Z,86.45
2023-03-04T10:00:20.188Z,86.45
2023-03-04T10:03:08.443Z,85.88
2023-03-04T10:05:42.527Z,86.17
2023-03-04T10:08:30.315Z,86.02
2023-03-04T10:11:02.508Z,85.90
2023-03-04T10:13:39.842Z,85.59
2023-03-04T10:16:19.138Z,85.32
2023-03-04T10:18:53.170Z,85.04
2023-03-04T10:21:27.667Z,85.51
2023-03-04T10:23:59.669Z,85.55
2023-03-04T10:26:33.677Z,85.42
2023-03-04T10:29:07.263Z,85.76
2023-03-04T10:31:42.284Z,86.15
2023-03-04T10:34:14.819Z,87.06
2023-03-04T10:36:59.141Z,86.79
2023-03-04T10:39:32.091Z,86.54
2023-03-04T10:42:04.670Z,86.54
2023-03-04T10:44:38.731Z,86.14
2023-03-04T10:47:14.413Z,85.41
2023-03-04T10:49:55.222Z,85.46
2023-03-04T10:52:32.526Z,85.74
2023-03-04T10:55:05.931Z,86.43
2023-03-04T10:57:40.196Z,86.54
2023-03-04T11:00:28.221Z,85.85
2023-03-04T11:03:29.833Z,85.07
2023-03-04T11:06:13.745Z,84.62
2023-03-04T11:08:44.701Z,85.03
2023-03-04T11:11:35.202Z,83.74
2023-03-04T11:14:17.041Z,84.52
2023-03-04T11:16:56.039Z,84.45
2023-03-04T11:19:33.914Z,84.09
2023-03-04T11:22:05.724Z,84.42
2023-03-04T11:24:39.868Z,84.34
2023-03-04T11:27:16.456Z,84.09
2023-03-04T11:29:51.635Z,84.18
2023-03-04T11:32:25.281Z,84.22
2023-03-04T11:35:04.100Z,83.38
2023-03-04T11:37:40.593Z,83.90
2023-03-04T11:40:15.467Z,83.77
2023-03-04T11:42:50.972Z,83.89
2023-03-04T11:45:30.109Z,83.41
2023-03-04T11:48:11.371Z,83.16
2023-03-04T11:50:52.051Z,82.74
2023-03-04T11:53:36.617Z,83.03
2023-03-04T11:56:24.754Z,83.79
2023-03-04T11:59:20.449Z,84.29
2023-03-04T12:02:02.410Z,84.41
2023-03-04T12:04:49.784Z,84.68
2023-03-04T12:07:46.354Z,85.01
2023-03-04T12:10:26.868Z,84.72
2023-03-04T12:13:12.938Z,85.13
2023-03-04T12:15:52.124Z,85.41
2023-03-04T12:18:34.237Z,85.32
2023-03-04T12:21:17.203Z,84.77
2023-03-04T12:24:10.467Z,84.68
2023-03-04T12:26:44.528Z,84.65
2023-03-04T12:29:24.592Z,85.07
2023-03-04T12:32:02.608Z,85.59
2023-03-04T12:34:36.813Z,85.79
2023-03-04T12:37:38.641Z,86.39
2023-03-04T12:40:42.458Z,87.15
2023-03-04T12:43:36.014Z,88.71
2023-03-04T12:46:18.328Z,88.46
2023-03-04T12:48:57.993Z,88.13
2023-03-04T12:51:35.933Z,88.78
2023-03-04T12:54:26.281Z,89.77
2023-03-04T12:57:03.328Z,90.23
2023-03-04T12:59:39.676Z,90.11
2023-03-04T13:02:44.269Z,90.90
2023-03-04T13:05:27.958Z,91.25
2023-03-04T13:08:04.197Z,90.20
2023-03-04T13:10:34.047Z,90.01
2023-03-04T13:13:06.885Z,89.86
2023-03-04T13:15:39.017Z,90.03
2023-03-04T13:18:41.210Z,89.83
2023-03-04T13:21:26.218Z,89.74
2023-03-04T13:23:57.882Z,89.79
2023-03-04T13:26:32.879Z,89.92
2023-03-04T13:29:38.590Z,91.21
2023-03-04T13:32:13.582Z,89.98
2023-03-04T13:34:49.695Z,89.59
2023-03-04T13:37:40.233Z,89.83
2023-03-04T13:40:34.872Z,89.04
2023-03-04T13:43:29.548Z,88.44
2023-03-04T13:46:36.969Z,88.65
2023-03-04T13:49:10.251Z,88.54
2023-03-04T13:51:43.190Z,89.05
2023-03-04T13:54:18.741Z,88.55
2023-03-04T13:56:50.511Z,88.67
2023-03-04T13:59:33.115Z,88.80
2023-03-04T14:02:15.947Z,89.11
2023-03-04T14:04:47.581Z,89.26
2023-03-04T14:07:26.229Z,89.43
2023-03-04T14:10:05.279Z,88.58
2023-03-04T14:12:38.009Z,89.20
2023-03-04T14:15:15.706Z,89.14
2023-03-04T14:17:54.100Z,88.78
2023-03-04T14:20:29.883Z,89.48
2023-03-04T14:23:00.575Z,88.93
2023-03-04T14:25:32.928Z,88.67
2023-03-04T14:28:08.738Z,89.14
2023-03-04T14:30:43.267Z,89.40
2023-03-04T14:33:23.792Z,88.90
2023-03-04T14:35:56.584Z,89.33
2023-03-04T14:38:32.623Z,89.08
2023-03-04T14:41:08.792Z,89.14
2023-03-04T14:43:41.456Z,89.06
2023-03-04T14:46:14.990Z,88.95
2023-03-04T14:48:52.968Z,88.94
2023-03-04T14:51:35.027Z,89.62
2023-03-04T14:54:05.122Z,89.97
2023-03-04T14:56:37.669Z,89.72
2023-03-04T14:59:07.721Z,89.75
2023-03-04T15:01:38.942Z,91.13
2023-03-04T15:04:14.109Z,90.04
2023-03-04T15:06:52.551Z,89.62
2023-03-04T15:09:23.978Z,89.67
2023-03-04T15:11:56.690Z,89.55
2023-03-04T15:14:45.496Z,90.33
2023-03-04T15:17:37.828Z,90.30
2023-03-04T15:20:28.960Z,90.19
2023-03-04T15:23:07.260Z,88.86
2023-03-04T15:25:38.076Z,89.71
2023-03-04T15:28:15.592Z,87.94
2023-03-04T15:30:45.703Z,88.26
2023-03-04T15:33:16.864Z,88.08
2023-03-04T15:35:55.478Z,87.38
2023-03-04T15:38:26.228Z,87.52
2023-03-04T15:40:56.717Z,86.89
2023-03-04T15:43:26.877Z,86.25
2023-03-04T15:45:57.233Z,86.18
2023-03-04T15:48:27.008Z,85.90
2023-03-04T15:51:03.581Z,84.45
2023-03-04T15:53:37.105Z,84.49
2023-03-04T15:56:08.002Z,85.38
2023-03-04T15:58:39.491Z,84.91
2023-03-04T16:01:09.589Z,85.01
2023-03-04T16:03:39.387Z,84.81
2023-03-04T16:06:13.077Z,84.81
2023-03-04T16:08:45.117Z,84.77
2023-03-04T16:11:18.846Z,83.97
2023-03-04T16:13:48.704Z,84.05
2023-03-04T16:16:19.199Z,84.03
2023-03-04T16:18:49.108Z,84.08
2023-03-04T16:21:24.944Z,83.39
2023-03-04T16:23:56.151Z,83.56
2023-03-04T16:26:31.291Z,83.04
2023-03-04T16:29:01.120Z,82.62
2023-03-04T16:31:31.268Z,82.22
2023-03-04T16:34:01.343Z,82.13
2023-03-04T16:36:34.438Z,82.05
2023-03-04T16:39:11.144Z,81.77
2023-03-04T16:41:40.921Z,81.43
2023-03-04T16:44:14.608Z,81.07
2023-03-04T16:46:45.736Z,81.20
2023-03-04T16:49:15.662Z,81.40
2023-03-04T16:51:51.309Z,80.84
2023-03-04T16:54:26.766Z,81.15
2023-03-04T16:56:56.616Z,81.03
2023-03-04T16:59:26.560Z,81.49
2023-03-04T17:01:57.189Z,81.55
2023-03-04T17:04:30.862Z,80.68
2023-03-04T17:07:03.576Z,80.68
2023-03-04T17:09:34.322Z,81.09
2023-03-04T17:12:04.055Z,80.76
2023-03-04T17:14:34.039Z,79.70
2023-03-04T17:17:05.786Z,79.95
2023-03-04T17:19:35.617Z,79.71
2023-03-04T17:22:08.014Z,78.81
2023-03-04T17:24:37.796Z,78.57
2023-03-04T17:27:07.540Z,78.62
2023-03-04T17:29:37.291Z,77.89
2023-03-04T17:32:07.592Z,78.81
2023-03-04T17:34:37.437Z,78.71
2023-03-04T17:37:09.924Z,78.64
2023-03-04T17:39:39.821Z,78.39
2023-03-04T17:42:09.836Z,78.59
2023-03-04T17:44:40.080Z,78.53
2023-03-04T17:47:12.739Z,78.54
2023-03-04T17:49:42.911Z,78.64
2023-03-04T17:52:15.380Z,78.54
2023-03-04T17:54:45.233Z,78.58
2023-03-04T17:57:15.561Z,78.42
2023-03-04T17:59:45.391Z,78.76
2023-03-04T18:02:17.874Z,78.44
2023-03-04T18:04:50.252Z,78.49
2023-03-04T18:07:22.818Z,78.59
2023-03-04T18:09:52.833Z,78.78
2023-03-04T18:12:22.638Z,78.22
2023-03-04T18:14:52.903Z,75.99
2023-03-04T18:17:22.806Z,76.07
2023-03-04T18:19:52.722Z,75.24
2023-03-04T18:22:25.270Z,75.29
2023-03-04T18:24:55.271Z,75.18
2023-03-04T18:27:25.149Z,73.98
2023-03-04T18:29:56.464Z,74.72
2023-03-04T18:32:26.368Z,73.12
2023-03-04T18:34:56.478Z,73.70
2023-03-04T18:37:29.238Z,73.55
2023-03-04T18:39:59.098Z,73.32
2023-03-04T18:42:28.901Z,73.85
2023-03-04T18:44:59.205Z,73.40
2023-03-04T18:47:29.394Z,73.51
2023-03-04T18:49:59.319Z,72.27
2023-03-04T18:52:31.810Z,72.14
2023-03-04T18:55:01.578Z,71.72
2023-03-04T18:57:31.736Z,72.05
2023-03-04T19:00:04.448Z,71.67
2023-03-04T19:02:36.896Z,71.50
2023-03-04T19:05:10.873Z,69.94
2023-03-04T19:07:43.401Z,69.55
2023-03-04T19:10:14.587Z,70.89
2023-03-04T19:12:44.964Z,70.96
2023-03-04T19:15:16.174Z,71.15
2023-03-04T19:17:46.307Z,71.37
2023-03-04T19:20:18.332Z,71.28
2023-03-04T19:22:51.037Z,70.68
2023-03-04T19:25:21.010Z,71.57
2023-03-04T19:27:52.073Z,71.38
2023-03-04T19:30:22.165Z,71.34
2023-03-04T19:32:52.191Z,71.35
2023-03-04T19:35:22.254Z,71.47
2023-03-04T19:37:54.854Z,71.45
2023-03-04T19:40:27.758Z,71.43
2023-03-04T19:42:58.158Z,71.14
2023-03-04T19:45:28.253Z,71.56
2023-03-04T19:48:00.261Z,71.57
2023-03-04T19:50:30.265Z,70.97
2023-03-04T19:53:03.072Z,71.36
2023-03-04T19:55:32.918Z,70.92
2023-03-04T19:58:02.870Z,71.71
2023-03-04T20:00:33.077Z,71.89
2023-03-04T20:03:04.919Z,72.11
2023-03-04T20:05:34.807Z,72.49
2023-03-04T20:08:07.956Z,72.56
2023-03-04T20:10:41.109Z,72.72
2023-03-04T20:13:14.770Z,72.89
2023-03-04T20:15:46.831Z,72.88
2023-03-04T20:18:16.775Z,72.96
2023-03-04T20:20:46.575Z,72.72
2023-03-04T20:23:20.534Z,73.17
2023-03-04T20:25:50.318Z,73.11
2023-03-04T20:28:20.072Z,72.80
2023-03-04T20:30:49.921Z,73.57
2023-03-04T20:33:19.902Z,73.65
2023-03-04T20:35:49.961Z,73.94
2023-03-04T20:38:22.553Z,74.81
2023-03-04T20:40:52.295Z,74.33
2023-03-04T20:43:23.843Z,74.92
2023-03-04T20:45:53.688Z,74.93
2023-03-04T20:48:23.832Z,75.23
2023-03-04T20:50:53.637Z,75.28
2023-03-04T20:53:26.009Z,76.37
2023-03-04T20:55:55.827Z,77.44
2023-03-04T20:58:25.724Z,77.11
2023-03-04T21:00:55.599Z,77.90
2023-03-04T21:03:25.415Z,78.13
2023-03-04T21:05:55.247Z,78.22
2023-03-04T21:08:27.988Z,78.16
2023-03-04T21:10:58.120Z,78.02
2023-03-04T21:13:30.890Z,77.98
2023-03-04T21:16:01.746Z,78.36
2023-03-04T21:18:31.604Z,78.44
2023-03-04T21:21:01.476Z,78.36
2023-03-04T21:23:33.861Z,78.79
2023-03-04T21:26:03.743Z,79.11
2023-03-04T21:28:33.574Z,79.01
2023-03-04T21:31:03.963Z,79.46
2023-03-04T21:33:40.072Z,79.43
2023-03-04T21:36:14.762Z,79.53
2023-03-04T21:38:49.085Z,79.92
2023-03-04T21:41:20.118Z,79.96
2023-03-04T21:43:50.466Z,79.81
2023-03-04T21:46:22.945Z,79.67
2023-03-04T21:48:52.773Z,80.20
2023-03-04T21:51:22.518Z,79.97
2023-03-04T21:53:55.076Z,79.83
2023-03-04T21:56:24.930Z,79.97
2023-03-04T21:58:54.846Z,79.99
2023-03-04T22:01:27.465Z,79.97
2023-03-04T22:03:57.409Z,80.27
2023-03-04T22:06:27.383Z,80.84
2023-03-04T22:08:59.945Z,80.97
2023-03-04T22:11:30.282Z,80.72
2023-03-04T22:14:01.666Z,81.51
2023-03-04T22:16:33.922Z,83.35
2023-03-04T22:19:05.216Z,82.09
2023-03-04T22:21:35.175Z,82.22
2023-03-04T22:24:08.507Z,82.89
2023-03-04T22:26:41.204Z,82.70
2023-03-04T22:29:11.133Z,82.75
2023-03-04T22:31:41.326Z,83.37
2023-03-04T22:34:13.113Z,83.62
2023-03-04T22:36:44.883Z,83.33
2023-03-04T22:39:19.513Z,83.57
2023-03-04T22:41:51.802Z,83.31
2023-03-04T22:44:21.777Z,84.04
2023-03-04T22:46:51.679Z,84.01
2023-03-04T22:49:21.622Z,83.92
2023-03-04T22:51:51.404Z,84.88
2023-03-04T22:54:23.919Z,84.52
2023-03-04T22:56:53.710Z,84.06
2023-03-04T22:59:23.667Z,84.44
2023-03-04T23:01:53.642Z,84.52
2023-03-04T23:04:23.739Z,84.21
2023-03-04T23:06:53.837Z,83.82
2023-03-04T23:09:29.321Z,83.50
2023-03-04T23:11:59.228Z,83.35
2023-03-04T23:14:29.214Z,83.61
2023-03-04T23:16:59.092Z,83.66
2023-03-04T23:19:28.938Z,83.61
2023-03-04T23:21:58.729Z,84.00
2023-03-04T23:24:31.227Z,84.31
2023-03-04T23:27:01.165Z,84.38
2023-03-04T23:29:31.148Z,84.45
2023-03-04T23:32:00.882Z,84.45
2023-03-04T23:34:30.772Z,84.37
2023-03-04T23:37:00.624Z,84.87
2023-03-04T23:39:33.013Z,84.46
2023-03-04T23:42:03.051Z,84.31
2023-03-04T23:44:32.897Z,84.43
2023-03-04T23:47:02.752Z,84.27
2023-03-04T23:49:32.656Z,84.29
2023-03-04T23:52:02.684Z,84.71
2023-03-04T23:54:35.302Z,84.44
2023-03-04T23:57:05.458Z,84.49
2023-03-04T23:59:35.254Z,84.77
