createdAt,value
2023-09-03T00:01:10.651Z,4.47
2023-09-03T00:03:38.169Z,4.65
2023-09-03T00:06:05.749Z,3.60
2023-09-03T00:08:33.304Z,4.15
2023-09-03T00:11:00.775Z,4.40
2023-09-03T00:13:28.278Z,4.07
2023-09-03T00:15:55.966Z,3.80
2023-09-03T00:18:23.917Z,3.55
2023-09-03T00:20:58.816Z,3.00
2023-09-03T00:23:26.344Z,3.70
2023-09-03T00:25:53.857Z,3.58
2023-09-03T00:28:22.018Z,5.85
2023-09-03T00:31:02.069Z,4.50
2023-09-03T00:33:32.581Z,4.07
2023-09-03T00:36:04.210Z,3.78
2023-09-03T00:38:32.106Z,4.60
2023-09-03T00:40:59.747Z,4.47
2023-09-03T00:43:27.276Z,4.85
2023-09-03T00:45:55.113Z,4.20
2023-09-03T00:48:30.558Z,4.45
2023-09-03T00:51:00.544Z,4.20
2023-09-03T00:53:29.745Z,4.05
2023-09-03T00:55:57.358Z,3.28
2023-09-03T00:58:24.975Z,4.53
2023-09-03T01:00:52.883Z,4.53
2023-09-03T01:03:20.500Z,3.78
2023-09-03T01:05:50.864Z,4.05
2023-09-03T01:08:18.696Z,5.40
2023-09-03T01:10:49.550Z,3.42
2023-09-03T01:13:19.368Z,4.60
2023-09-03T01:15:49.435Z,4.18
2023-09-03T01:18:28.199Z,4.70
2023-09-03T01:21:00.254Z,4.45
2023-09-03T01:23:34.032Z,4.28
2023-09-03T01:26:14.266Z,5.82
2023-09-03T01:28:42.653Z,6.20
2023-09-03T01:31:13.844Z,5.15
2023-09-03T01:33:43.131Z,6.85
2023-09-03T01:36:11.731Z,10.77
2023-09-03T01:38:39.603Z,10.85
2023-09-03T01:41:07.871Z,10.82
2023-09-03T01:43:35.849Z,10.00
2023-09-03T01:46:08.023Z,11.18
2023-09-03T01:48:35.474Z,11.68
2023-09-03T01:51:10.806Z,7.30
2023-09-03T01:53:46.761Z,5.82
2023-09-03T01:56:17.846Z,4.80
2023-09-03T01:58:49.405Z,5.43
2023-09-03T02:01:17.898Z,5.32
2023-09-03T02:03:47.535Z,5.95
2023-09-03T02:06:15.311Z,5.43
2023-09-03T02:08:42.817Z,6.18
2023-09-03T02:11:10.329Z,4.43
2023-09-03T02:13:37.863Z,5.82
2023-09-03T02:16:05.455Z,5.70
2023-09-03T02:18:36.010Z,5.35
2023-09-03T02:21:03.576Z,5.90
2023-09-03T02:23:33.016Z,5.38
2023-09-03T02:26:03.973Z,4.63
2023-09-03T02:28:31.584Z,4.82
2023-09-03T02:30:59.131Z,5.45
2023-09-03T02:33:26.694Z,5.00
2023-09-03T02:35:55.465Z,6.05
2023-09-03T02:38:23.135Z,5.68
2023-09-03T02:40:50.832Z,5.75
2023-09-03T02:43:18.456Z,4.68
2023-09-03T02:45:48.886Z,5.60
2023-09-03T02:48:16.424Z,6.30
2023-09-03T02:50:44.081Z,5.22
2023-09-03T02:53:11.586Z,4.70
2023-09-03T02:55:39.310Z,4.95
2023-09-03T02:58:07.566Z,5.82
2023-09-03T03:00:35.983Z,4.63
2023-09-03T03:03:03.456Z,4.63
2023-09-03T03:05:31.128Z,4.82
2023-09-03T03:08:00.632Z,5.30
2023-09-03T03:10:28.103Z,5.72
2023-09-03T03:12:55.689Z,5.90
2023-09-03T03:15:23.733Z,5.18
2023-09-03T03:17:51.251Z,5.75
2023-09-03T03:20:19.159Z,4.55
2023-09-03T03:22:47.758Z,5.45
2023-09-03T03:25:15.279Z,4.88
2023-09-03T03:27:42.928Z,4.75
2023-09-03T03:30:10.563Z,4.43
2023-09-03T03:32:38.121Z,5.35
2023-09-03T03:35:05.849Z,5.88
2023-09-03T03:37:33.599Z,5.45
2023-09-03T03:40:01.203Z,4.70
2023-09-03T03:42:28.660Z,6.38
2023-09-03T03:44:56.187Z,4.78
2023-09-03T03:47:23.640Z,5.45
2023-09-03T03:49:51.227Z,5.38
2023-09-03T03:52:19.559Z,4.72
2023-09-03T03:54:51.754Z,5.70
2023-09-03T03:57:19.592Z,4.60
2023-09-03T03:59:47.718Z,4.90
2023-09-03T04:02:15.278Z,5.43
2023-09-03T04:04:42.836Z,6.20
2023-09-03T04:07:10.248Z,4.88
2023-09-03T04:09:39.289Z,5.22
2023-09-03T04:12:07.797Z,4.60
2023-09-03T04:14:39.254Z,5.60
2023-09-03T04:17:07.468Z,5.28
2023-09-03T04:19:35.496Z,4.65
2023-09-03T04:22:03.333Z,5.97
2023-09-03T04:24:30.848Z,7.65
2023-09-03T04:26:59.534Z,4.43
2023-09-03T04:29:27.122Z,5.88
2023-09-03T04:31:54.598Z,7.10
2023-09-03T04:34:22.361Z,5.45
2023-09-03T04:36:49.996Z,4.97
2023-09-03T04:39:17.561Z,6.65
2023-09-03T04:41:45.025Z,5.95
2023-09-03T04:44:14.634Z,6.15
2023-09-03T04:46:42.154Z,6.40
2023-09-03T04:49:09.793Z,6.53
2023-09-03T04:51:37.436Z,6.65
2023-09-03T04:54:04.954Z,5.97
2023-09-03T04:56:34.711Z,5.45
2023-09-03T04:59:02.285Z,5.25
2023-09-03T05:01:30.975Z,5.28
2023-09-03T05:03:58.541Z,6.50
2023-09-03T05:06:26.254Z,6.07
2023-09-03T05:08:53.742Z,5.82
2023-09-03T05:11:21.986Z,6.50
2023-09-03T05:13:49.628Z,6.70
2023-09-03T05:16:17.609Z,5.68
2023-09-03T05:18:45.178Z,6.53
2023-09-03T05:21:12.868Z,5.22
2023-09-03T05:23:40.439Z,5.55
2023-09-03T05:26:07.970Z,6.07
2023-09-03T05:28:35.534Z,6.13
2023-09-03T05:31:03.035Z,6.40
2023-09-03T05:33:30.577Z,6.68
2023-09-03T05:35:58.143Z,5.95
2023-09-03T05:38:25.653Z,6.47
2023-09-03T05:40:54.107Z,6.38
2023-09-03T05:43:24.220Z,6.20
2023-09-03T05:45:55.383Z,6.15
2023-09-03T05:48:23.973Z,6.60
2023-09-03T05:50:57.344Z,7.25
2023-09-03T05:53:24.915Z,6.38
2023-09-03T05:55:52.448Z,6.78
2023-09-03T05:58:20.266Z,7.18
2023-09-03T06:00:48.319Z,5.93
2023-09-03T06:03:16.012Z,7.00
2023-09-03T06:05:44.595Z,6.07
2023-09-03T06:08:12.353Z,7.55
2023-09-03T06:10:39.919Z,6.25
2023-09-03T06:13:07.435Z,7.53
2023-09-03T06:15:34.998Z,7.28
2023-09-03T06:18:02.589Z,6.95
2023-09-03T06:20:30.538Z,7.70
2023-09-03T06:22:58.073Z,6.65
2023-09-03T06:25:27.958Z,6.78
2023-09-03T06:27:56.167Z,7.43
2023-09-03T06:30:23.928Z,8.68
2023-09-03T06:32:51.732Z,7.00
2023-09-03T06:35:19.199Z,8.18
2023-09-03T06:37:46.748Z,8.25
2023-09-03T06:40:16.858Z,7.20
2023-09-03T06:42:44.318Z,7.55
2023-09-03T06:45:12.348Z,8.50
2023-09-03T06:47:40.596Z,7.45
2023-09-03T06:50:08.919Z,9.02
2023-09-03T06:52:36.598Z,7.60
2023-09-03T06:55:04.250Z,7.85
2023-09-03T06:57:34.699Z,8.23
2023-09-03T07:00:07.561Z,6.90
2023-09-03T07:02:35.197Z,7.50
2023-09-03T07:05:03.020Z,8.13
2023-09-03T07:07:30.833Z,6.25
2023-09-03T07:09:58.986Z,7.10
2023-09-03T07:12:26.609Z,7.82
2023-09-03T07:14:56.406Z,8.07
2023-09-03T07:17:24.046Z,7.30
2023-09-03T07:19:54.521Z,7.03
2023-09-03T07:22:22.046Z,8.30
2023-09-03T07:24:52.677Z,8.07
2023-09-03T07:27:23.029Z,8.05
2023-09-03T07:29:54.564Z,8.07
2023-09-03T07:32:23.229Z,7.93
2023-09-03T07:34:51.781Z,7.03
2023-09-03T07:37:19.800Z,7.93
2023-09-03T07:39:48.250Z,8.88
2023-09-03T07:42:15.934Z,7.22
2023-09-03T07:44:46.325Z,8.05
2023-09-03T07:47:13.817Z,8.45
2023-09-03T07:49:41.364Z,7.32
2023-09-03T07:52:09.106Z,7.57
2023-09-03T07:54:36.609Z,7.88
2023-09-03T07:57:04.167Z,8.75
2023-09-03T07:59:31.654Z,5.93
2023-09-03T08:02:03.755Z,6.97
2023-09-03T08:04:31.345Z,6.68
2023-09-03T08:06:58.846Z,7.68
2023-09-03T08:09:27.025Z,7.28
2023-09-03T08:11:54.661Z,6.43
2023-09-03T08:14:22.959Z,6.88
2023-09-03T08:16:50.474Z,7.63
2023-09-03T08:19:17.976Z,6.32
2023-09-03T08:21:46.843Z,6.35
2023-09-03T08:24:14.438Z,6.95
2023-09-03T08:26:42.028Z,7.80
2023-09-03T08:29:10.756Z,6.57
2023-09-03T08:31:38.366Z,6.32
2023-09-03T08:34:06.077Z,7.70
2023-09-03T08:36:34.479Z,5.90
2023-09-03T08:39:03.762Z,6.95
2023-09-03T08:41:32.872Z,5.78
2023-09-03T08:44:04.334Z,6.70
2023-09-03T08:46:33.676Z,7.25
2023-09-03T08:49:01.534Z,6.80
2023-09-03T08:51:29.672Z,7.22
2023-09-03T08:53:58.103Z,6.63
2023-09-03T08:56:26.019Z,7.50
2023-09-03T08:58:56.425Z,6.05
2023-09-03T09:01:24.545Z,6.28
2023-09-03T09:03:56.225Z,6.80
2023-09-03T09:06:24.217Z,6.45
2023-09-03T09:08:51.903Z,6.22
2023-09-03T09:11:20.439Z,7.13
2023-09-03T09:13:57.451Z,7.05
2023-09-03T09:16:25.057Z,5.95
2023-09-03T09:18:52.594Z,7.05
2023-09-03T09:21:23.521Z,6.10
2023-09-03T09:23:51.091Z,7.68
2023-09-03T09:26:19.481Z,7.88
2023-09-03T09:29:03.081Z,6.25
2023-09-03T09:31:34.794Z,7.72
2023-09-03T09:34:03.394Z,5.93
2023-09-03T09:36:31.992Z,7.65
2023-09-03T09:39:06.308Z,6.65
2023-09-03T09:41:39.467Z,7.38
2023-09-03T09:44:11.907Z,6.07
2023-09-03T09:46:40.096Z,9.40
2023-09-03T09:49:08.883Z,7.25
2023-09-03T09:51:36.815Z,9.13
2023-09-03T09:54:05.585Z,6.43
2023-09-03T09:56:36.218Z,8.18
2023-09-03T09:59:04.506Z,7.75
2023-09-03T10:01:45.397Z,6.43
2023-09-03T10:04:13.202Z,6.38
2023-09-03T10:06:41.492Z,5.88
2023-09-03T10:09:10.004Z,7.22
2023-09-03T10:11:37.563Z,6.50
2023-09-03T10:14:05.123Z,6.35
2023-09-03T10:16:34.323Z,7.88
2023-09-03T10:19:04.026Z,6.68
2023-09-03T10:21:52.255Z,6.63
2023-09-03T10:24:21.337Z,7.80
2023-09-03T10:26:52.436Z,8.77
2023-09-03T10:29:21.320Z,7.93
2023-09-03T10:31:50.471Z,5.82
2023-09-03T10:34:18.129Z,7.65
2023-09-03T10:37:07.930Z,6.60
2023-09-03T10:39:39.504Z,6.07
2023-09-03T10:42:25.607Z,6.47
2023-09-03T10:44:53.755Z,6.53
2023-09-03T10:47:21.673Z,7.30
2023-09-03T10:49:50.107Z,7.35
2023-09-03T10:52:33.402Z,6.82
2023-09-03T10:55:16.056Z,7.38
2023-09-03T10:57:45.083Z,6.10
2023-09-03T11:00:15.139Z,8.27
2023-09-03T11:02:49.053Z,8.80
2023-09-03T11:05:21.636Z,8.75
2023-09-03T11:07:50.547Z,7.72
2023-09-03T11:10:27.214Z,8.00
2023-09-03T11:12:54.843Z,8.15
2023-09-03T11:15:22.547Z,7.50
2023-09-03T11:17:54.333Z,7.25
2023-09-03T11:20:47.732Z,6.95
2023-09-03T11:23:18.302Z,8.80
2023-09-03T11:25:46.343Z,8.25
2023-09-03T11:28:14.360Z,7.05
2023-09-03T11:30:42.930Z,7.45
2023-09-03T11:33:13.628Z,6.53
2023-09-03T11:35:42.970Z,7.28
2023-09-03T11:38:10.514Z,7.00
2023-09-03T11:40:38.139Z,8.07
2023-09-03T11:43:09.105Z,8.00
2023-09-03T11:45:37.093Z,6.90
2023-09-03T11:48:08.183Z,8.45
2023-09-03T11:50:36.636Z,7.85
2023-09-03T11:53:06.803Z,6.97
2023-09-03T11:55:39.666Z,6.60
2023-09-03T11:58:08.231Z,8.45
2023-09-03T12:00:38.204Z,7.97
2023-09-03T12:03:06.403Z,7.20
2023-09-03T12:05:37.744Z,8.05
2023-09-03T12:08:06.654Z,8.43
2023-09-03T12:10:34.221Z,7.65
2023-09-03T12:13:01.869Z,9.05
2023-09-03T12:15:32.906Z,7.00
2023-09-03T12:18:10.340Z,7.32
2023-09-03T12:20:41.553Z,7.88
2023-09-03T12:23:09.757Z,7.93
2023-09-03T12:25:37.552Z,8.10
2023-09-03T12:28:06.175Z,9.05
2023-09-03T12:30:52.080Z,7.22
2023-09-03T12:33:20.205Z,7.88
2023-09-03T12:36:04.169Z,7.78
2023-09-03T12:38:31.786Z,7.57
2023-09-03T12:40:59.316Z,6.78
2023-09-03T12:43:27.795Z,8.38
2023-09-03T12:45:55.630Z,7.93
2023-09-03T12:48:23.105Z,6.88
2023-09-03T12:50:51.073Z,9.10
2023-09-03T12:53:18.879Z,7.47
2023-09-03T12:55:47.355Z,8.68
2023-09-03T12:58:14.836Z,7.28
2023-09-03T13:00:44.932Z,8.07
2023-09-03T13:03:12.791Z,8.23
2023-09-03T13:05:40.324Z,8.73
2023-09-03T13:08:07.954Z,6.60
2023-09-03T13:10:38.119Z,6.00
2023-09-03T13:13:05.702Z,6.90
2023-09-03T13:15:33.220Z,6.82
2023-09-03T13:18:00.770Z,7.88
2023-09-03T13:20:28.346Z,7.45
2023-09-03T13:22:55.867Z,7.95
2023-09-03T13:25:33.860Z,7.68
2023-09-03T13:28:02.304Z,6.32
2023-09-03T13:30:29.907Z,7.63
2023-09-03T13:32:58.525Z,8.07
2023-09-03T13:35:27.344Z,6.50
2023-09-03T13:37:54.857Z,6.38
2023-09-03T13:40:22.345Z,6.97
2023-09-03T13:42:49.952Z,5.55
2023-09-03T13:45:17.502Z,6.40
2023-09-03T13:47:45.148Z,7.40
2023-09-03T13:50:12.782Z,7.15
2023-09-03T13:52:40.225Z,7.60
2023-09-03T13:55:08.350Z,6.30
2023-09-03T13:57:35.856Z,7.53
2023-09-03T14:00:03.580Z,8.30
2023-09-03T14:02:31.360Z,6.45
2023-09-03T14:05:00.295Z,6.38
2023-09-03T14:07:28.044Z,4.50
2023-09-03T14:09:56.729Z,7.18
2023-09-03T14:12:24.940Z,6.47
2023-09-03T14:14:53.273Z,5.82
2023-09-03T14:17:21.392Z,6.40
2023-09-03T14:19:49.609Z,5.75
2023-09-03T14:22:17.754Z,5.80
2023-09-03T14:24:45.671Z,6.03
2023-09-03T14:27:13.511Z,6.53
2023-09-03T14:29:41.056Z,5.53
2023-09-03T14:32:08.508Z,5.20
2023-09-03T14:34:36.109Z,6.55
2023-09-03T14:37:04.504Z,4.28
2023-09-03T14:39:32.007Z,5.80
2023-09-03T14:41:59.653Z,5.72
2023-09-03T14:44:27.347Z,5.47
2023-09-03T14:46:54.859Z,4.97
2023-09-03T14:49:36.984Z,4.95
2023-09-03T14:52:04.656Z,5.93
2023-09-03T14:54:32.202Z,5.70
2023-09-03T14:56:59.824Z,5.30
2023-09-03T14:59:27.248Z,4.93
2023-09-03T15:01:54.866Z,5.35
2023-09-03T15:04:22.611Z,5.78
2023-09-03T15:06:50.099Z,6.05
2023-09-03T15:09:18.536Z,4.55
2023-09-03T15:11:46.454Z,4.60
2023-09-03T15:14:14.236Z,5.68
2023-09-03T15:16:41.733Z,5.63
2023-09-03T15:19:09.653Z,5.70
2023-09-03T15:21:37.294Z,5.43
2023-09-03T15:24:04.942Z,4.80
2023-09-03T15:26:32.537Z,5.43
2023-09-03T15:29:05.794Z,5.63
2023-09-03T15:31:36.582Z,4.30
2023-09-03T15:34:04.218Z,4.60
2023-09-03T15:36:31.699Z,4.95
2023-09-03T15:38:59.186Z,5.65
2023-09-03T15:41:26.655Z,5.30
2023-09-03T15:43:54.355Z,3.80
2023-09-03T15:46:21.927Z,5.53
2023-09-03T15:48:52.344Z,5.68
2023-09-03T15:51:19.859Z,5.53
2023-09-03T15:53:47.673Z,5.85
2023-09-03T15:56:15.280Z,4.97
2023-09-03T15:58:42.752Z,4.95
2023-09-03T16:01:11.558Z,4.60
2023-09-03T16:03:39.559Z,5.10
2023-09-03T16:06:07.896Z,4.93
2023-09-03T16:08:36.157Z,4.88
2023-09-03T16:11:07.250Z,5.45
2023-09-03T16:13:34.746Z,5.30
2023-09-03T16:16:02.352Z,5.28
2023-09-03T16:18:29.889Z,4.75
2023-09-03T16:20:57.561Z,4.57
2023-09-03T16:23:25.296Z,4.13
2023-09-03T16:25:52.793Z,4.72
2023-09-03T16:28:20.630Z,3.92
2023-09-03T16:30:48.760Z,4.97
2023-09-03T16:33:16.597Z,6.00
2023-09-03T16:35:49.023Z,4.03
2023-09-03T16:38:16.852Z,5.10
2023-09-03T16:40:44.254Z,5.28
2023-09-03T16:43:11.709Z,5.40
2023-09-03T16:45:43.844Z,3.92
2023-09-03T16:48:11.775Z,4.20
2023-09-03T16:50:39.957Z,4.93
2023-09-03T16:53:07.513Z,4.68
2023-09-03T16:55:35.188Z,5.07
2023-09-03T16:58:10.689Z,4.95
2023-09-03T17:00:39.224Z,5.35
2023-09-03T17:03:09.560Z,3.67
2023-09-03T17:05:39.767Z,4.40
2023-09-03T17:08:08.670Z,5.72
2023-09-03T17:10:36.217Z,4.88
2023-09-03T17:13:04.069Z,4.22
2023-09-03T17:15:33.718Z,3.97
2023-09-03T17:18:04.131Z,4.50
2023-09-03T17:20:31.699Z,4.50
2023-09-03T17:23:02.554Z,4.30
2023-09-03T17:25:30.906Z,5.60
2023-09-03T17:27:59.105Z,4.05
2023-09-03T17:30:26.771Z,5.43
2023-09-03T17:32:54.649Z,5.07
2023-09-03T17:35:22.204Z,3.92
2023-09-03T17:37:50.337Z,3.85
2023-09-03T17:40:20.958Z,4.35
2023-09-03T17:42:49.336Z,3.83
2023-09-03T17:45:17.639Z,3.42
2023-09-03T17:47:45.372Z,3.33
2023-09-03T17:50:12.978Z,4.35
2023-09-03T17:52:40.574Z,4.00
2023-09-03T17:55:10.711Z,4.18
2023-09-03T17:57:38.926Z,4.10
2023-09-03T18:00:07.237Z,4.20
2023-09-03T18:02:36.504Z,3.20
2023-09-03T18:05:04.030Z,3.47
2023-09-03T18:07:32.612Z,3.53
2023-09-03T18:10:00.221Z,4.10
2023-09-03T18:12:39.138Z,3.70
2023-09-03T18:15:07.390Z,3.38
2023-09-03T18:17:34.943Z,3.92
2023-09-03T18:20:02.588Z,4.38
2023-09-03T18:22:30.103Z,3.90
2023-09-03T18:24:57.672Z,3.72
2023-09-03T18:27:25.209Z,3.20
2023-09-03T18:29:52.717Z,4.38
2023-09-03T18:32:20.597Z,4.50
2023-09-03T18:34:48.115Z,4.20
2023-09-03T18:37:15.862Z,3.95
2023-09-03T18:39:43.371Z,3.95
2023-09-03T18:42:10.837Z,4.15
2023-09-03T18:44:38.400Z,3.25
2023-09-03T18:47:06.010Z,4.43
2023-09-03T18:49:33.581Z,4.10
2023-09-03T18:52:01.184Z,3.88
2023-09-03T18:54:28.751Z,3.83
2023-09-03T18:57:00.367Z,3.92
2023-09-03T18:59:28.638Z,3.50
2023-09-03T19:01:56.316Z,4.03
2023-09-03T19:04:24.652Z,3.60
2023-09-03T19:06:54.122Z,4.15
2023-09-03T19:09:21.966Z,4.32
2023-09-03T19:11:49.616Z,3.90
2023-09-03T19:14:17.199Z,4.90
2023-09-03T19:16:45.943Z,4.13
2023-09-03T19:19:13.479Z,4.35
2023-09-03T19:21:40.981Z,3.95
2023-09-03T19:24:09.454Z,4.78
2023-09-03T19:26:37.001Z,5.03
2023-09-03T19:29:04.540Z,4.30
2023-09-03T19:31:32.062Z,4.43
2023-09-03T19:34:10.841Z,4.93
2023-09-03T19:36:48.502Z,5.30
2023-09-03T19:39:16.157Z,4.32
2023-09-03T19:41:44.228Z,4.78
2023-09-03T19:44:11.951Z,4.25
2023-09-03T19:46:39.529Z,4.57
2023-09-03T19:49:07.235Z,4.72
2023-09-03T19:51:34.740Z,5.00
2023-09-03T19:54:02.240Z,5.15
2023-09-03T19:56:31.519Z,5.00
2023-09-03T19:58:59.332Z,5.05
2023-09-03T20:01:28.815Z,5.88
2023-09-03T20:03:56.545Z,6.00
2023-09-03T20:06:27.760Z,6.88
2023-09-03T20:08:55.247Z,5.13
2023-09-03T20:11:22.738Z,5.07
2023-09-03T20:13:50.362Z,5.47
2023-09-03T20:16:17.865Z,6.50
2023-09-03T20:18:45.580Z,7.60
2023-09-03T20:21:14.225Z,6.47
2023-09-03T20:23:41.756Z,5.85
2023-09-03T20:26:09.998Z,5.55
2023-09-03T20:28:45.763Z,5.25
2023-09-03T20:31:16.589Z,6.38
2023-09-03T20:33:44.834Z,6.10
2023-09-03T20:36:12.744Z,6.00
2023-09-03T20:38:42.319Z,5.65
2023-09-03T20:41:10.365Z,5.30
2023-09-03T20:43:41.192Z,6.20
2023-09-03T20:46:09.905Z,6.45
2023-09-03T20:48:37.680Z,6.03
2023-09-03T20:51:05.423Z,6.97
2023-09-03T20:53:33.101Z,7.07
2023-09-03T20:56:00.912Z,6.60
2023-09-03T20:58:28.466Z,6.35
2023-09-03T21:00:56.252Z,7.63
2023-09-03T21:03:24.282Z,5.30
2023-09-03T21:05:52.577Z,6.00
2023-09-03T21:08:20.993Z,6.15
2023-09-03T21:10:58.945Z,6.13
2023-09-03T21:13:26.702Z,6.15
2023-09-03T21:15:57.596Z,6.97
2023-09-03T21:18:25.873Z,6.13
2023-09-03T21:20:55.284Z,5.82
2023-09-03T21:23:23.127Z,6.45
2023-09-03T21:25:51.245Z,5.32
2023-09-03T21:28:18.838Z,6.63
2023-09-03T21:30:46.512Z,6.32
2023-09-03T21:33:16.781Z,6.13
2023-09-03T21:35:45.876Z,7.07
2023-09-03T21:38:13.365Z,5.05
2023-09-03T21:40:40.873Z,6.43
2023-09-03T21:43:12.590Z,8.13
2023-09-03T21:45:40.157Z,6.65
2023-09-03T21:48:11.992Z,5.68
2023-09-03T21:50:40.410Z,6.68
2023-09-03T21:53:08.043Z,6.25
2023-09-03T21:55:35.760Z,6.10
2023-09-03T21:58:03.229Z,6.32
2023-09-03T22:00:30.920Z,6.45
2023-09-03T22:02:58.528Z,5.32
2023-09-03T22:05:26.166Z,7.70
2023-09-03T22:07:53.694Z,6.20
2023-09-03T22:10:21.265Z,6.57
2023-09-03T22:12:48.979Z,5.72
2023-09-03T22:15:16.546Z,6.55
2023-09-03T22:17:44.081Z,6.30
2023-09-03T22:20:12.648Z,5.82
2023-09-03T22:22:40.164Z,6.28
2023-09-03T22:25:08.263Z,7.10
2023-09-03T22:27:36.002Z,5.82
2023-09-03T22:30:03.542Z,5.72
2023-09-03T22:32:31.153Z,5.85
2023-09-03T22:34:58.732Z,5.00
2023-09-03T22:37:26.388Z,5.78
2023-09-03T22:39:53.994Z,4.80
2023-09-03T22:42:23.774Z,5.47
2023-09-03T22:44:51.301Z,5.13
2023-09-03T22:47:18.952Z,5.25
2023-09-03T22:49:49.640Z,4.63
2023-09-03T22:52:17.102Z,5.28
2023-09-03T22:54:44.591Z,4.95
2023-09-03T22:57:12.169Z,4.95
2023-09-03T22:59:40.210Z,5.45
2023-09-03T23:02:08.007Z,5.38
2023-09-03T23:04:35.574Z,6.00
2023-09-03T23:07:04.545Z,5.40
2023-09-03T23:09:33.700Z,5.10
2023-09-03T23:12:01.659Z,5.28
2023-09-03T23:14:29.858Z,5.13
2023-09-03T23:16:57.438Z,5.47
2023-09-03T23:19:25.182Z,5.70
2023-09-03T23:21:52.721Z,4.72
2023-09-03T23:24:20.585Z,5.85
2023-09-03T23:26:48.047Z,5.78
2023-09-03T23:29:15.586Z,5.18
2023-09-03T23:31:43.349Z,4.43
2023-09-03T23:34:10.821Z,5.43
2023-09-03T23:36:41.048Z,5.13
2023-09-03T23:39:08.835Z,5.22
2023-09-03T23:41:36.394Z,5.10
2023-09-03T23:44:04.699Z,6.05
2023-09-03T23:46:32.282Z,4.82
2023-09-03T23:49:00.046Z,5.68
2023-09-03T23:51:27.665Z,5.80
2023-09-03T23:53:55.430Z,5.85
2023-09-03T23:56:22.963Z,5.72
2023-09-03T23:58:50.457Z,5.78
