createdAt,value
2018-07-07T06:40:02.355Z,30.7
2018-07-07T06:40:52.401Z,30.7
2018-07-07T06:41:42.431Z,30.6
2018-07-07T06:42:31.483Z,30.6
2018-07-07T06:43:22.295Z,30.6
2018-07-07T06:44:12.470Z,30.5
2018-07-07T06:45:02.517Z,30.4
2018-07-07T06:45:52.271Z,30.4
2018-07-07T06:46:42.828Z,30.4
2018-07-07T06:47:32.390Z,30.4
2018-07-07T06:48:22.727Z,30.4
2018-07-07T06:49:12.807Z,30.6
2018-07-07T06:50:02.848Z,38.1
2018-07-07T06:50:52.935Z,38.6
2018-07-07T06:51:42.987Z,40.6
2018-07-07T06:52:32.469Z,41.1
2018-07-07T06:53:23.087Z,40.8
2018-07-07T06:54:12.635Z,40.1
2018-07-07T06:55:03.239Z,39.5
2018-07-07T06:55:52.718Z,38.9
2018-07-07T06:56:43.622Z,38.4
2018-07-07T06:57:33.697Z,38
2018-07-07T06:58:23.221Z,37.6
2018-07-07T06:59:13.578Z,37.2
2018-07-07T07:00:05.090Z,36.9
2018-07-07T07:00:53.679Z,36.6
2018-07-07T07:01:43.734Z,36.4
2018-07-07T07:02:33.521Z,36.1
2018-07-07T07:03:24.573Z,35.9
2018-07-07T07:04:13.407Z,35.7
2018-07-07T07:05:03.758Z,35.5
2018-07-07T07:05:54.085Z,35.3
2018-07-07T07:06:44.425Z,35.2
2018-07-07T07:07:34.487Z,34.9
2018-07-07T07:08:24.248Z,34.8
2018-07-07T07:09:14.595Z,34.7
2018-07-07T07:10:04.406Z,34.5
2018-07-07T07:10:54.433Z,34.4
2018-07-07T07:11:44.236Z,34.3
2018-07-07T07:12:34.839Z,34.1
2018-07-07T07:13:24.905Z,34
2018-07-07T07:14:14.960Z,34.4
2018-07-07T07:15:04.250Z,39.5
2018-07-07T07:15:54.801Z,40.3
2018-07-07T07:16:44.645Z,41.9
2018-07-07T07:17:35.235Z,42.4
2018-07-07T07:18:24.739Z,42.4
2018-07-07T07:19:15.105Z,41.8
2018-07-07T07:20:06.031Z,40.3
2018-07-07T07:20:55.490Z,38.6
2018-07-07T07:21:45.117Z,37.3
2018-07-07T07:22:35.592Z,36.9
2018-07-07T07:23:25.424Z,40.7
2018-07-07T07:24:14.439Z,41.7
2018-07-07T07:25:05.341Z,42.7
2018-07-07T07:25:55.710Z,43.1
2018-07-07T07:26:44.957Z,43.3
2018-07-07T07:27:35.286Z,43.3
2018-07-07T07:28:25.373Z,43.3
2018-07-07T07:29:15.133Z,43.4
2018-07-07T07:30:05.769Z,43.5
2018-07-07T07:30:55.274Z,43.6
2018-07-07T07:31:45.614Z,43.8
2018-07-07T07:32:35.372Z,43.9
2018-07-07T07:33:26.250Z,44
2018-07-07T07:34:16.290Z,44.1
2018-07-07T07:35:06.085Z,44.1
2018-07-07T07:35:56.386Z,44.2
2018-07-07T07:36:46.722Z,44.3
2018-07-07T07:37:36.578Z,44.3
2018-07-07T07:38:26.603Z,44.4
2018-07-07T07:39:16.462Z,44.5
2018-07-07T07:40:06.745Z,44.6
2018-07-07T07:40:56.863Z,44.7
2018-07-07T07:41:46.641Z,44.8
2018-07-07T07:42:37.193Z,44.9
2018-07-07T07:43:27.026Z,45.1
2018-07-07T07:44:17.364Z,45.3
2018-07-07T07:45:07.167Z,45.4
2018-07-07T07:45:56.401Z,45.5
2018-07-07T07:46:47.305Z,45.4
2018-07-07T07:47:37.058Z,45.4
2018-07-07T07:48:27.398Z,45.4
2018-07-07T07:49:17.705Z,45.4
2018-07-07T07:50:07.255Z,45.6
2018-07-07T07:50:57.573Z,45.8
2018-07-07T07:51:47.677Z,46
2018-07-07T07:52:38.098Z,46.3
2018-07-07T07:53:27.499Z,46.4
2018-07-07T07:54:18.211Z,46.4
2018-07-07T07:55:08.182Z,46.3
2018-07-07T07:55:58.273Z,46.3
2018-07-07T07:56:48.037Z,46.3
2018-07-07T07:57:37.562Z,46.3
2018-07-07T07:58:28.137Z,46.4
2018-07-07T07:59:17.950Z,46.4
2018-07-07T08:00:08.021Z,46.4
2018-07-07T08:00:58.384Z,46.5
2018-07-07T08:01:48.140Z,46.6
2018-07-07T08:02:38.506Z,46.6
2018-07-07T08:03:28.568Z,46.7
2018-07-07T08:04:18.363Z,46.9
2018-07-07T08:05:08.770Z,47.1
2018-07-07T08:05:58.544Z,47.2
2018-07-07T08:06:48.594Z,47.2
2018-07-07T08:07:39.255Z,47.1
2018-07-07T08:08:29.275Z,47.1
2018-07-07T08:09:19.057Z,47.1
2018-07-07T08:10:09.392Z,47.2
2018-07-07T08:10:59.221Z,47.3
2018-07-07T08:11:49.529Z,47.3
2018-07-07T08:12:39.327Z,47.4
2018-07-07T08:13:29.427Z,47.4
2018-07-07T08:14:19.521Z,47.5
2018-07-07T08:15:09.520Z,47.6
2018-07-07T08:15:59.566Z,47.6
2018-07-07T08:16:49.385Z,47.7
2018-07-07T08:17:39.961Z,47.8
2018-07-07T08:18:29.462Z,47.8
2018-07-07T08:19:19.801Z,47.9
2018-07-07T08:20:09.868Z,47.9
2018-07-07T08:20:59.949Z,48
2018-07-07T08:21:50.326Z,48
2018-07-07T08:22:40.101Z,48.1
2018-07-07T08:23:29.863Z,48.1
2018-07-07T08:24:19.977Z,48.1
2018-07-07T08:25:10.614Z,48.1
2018-07-07T08:26:00.373Z,48.2
2018-07-07T08:26:50.154Z,48.2
2018-07-07T08:27:40.626Z,48.3
2018-07-07T08:28:31.018Z,48.3
2018-07-07T08:29:20.885Z,48.4
2018-07-07T08:30:10.680Z,48.5
2018-07-07T08:31:00.737Z,48.5
2018-07-07T08:31:51.101Z,48.6
2018-07-07T08:32:40.337Z,48.6
2018-07-07T08:33:30.677Z,48.7
2018-07-07T08:34:21.196Z,48.8
2018-07-07T08:35:11.076Z,48.8
2018-07-07T08:36:01.151Z,48.8
2018-07-07T08:36:51.283Z,48.8
2018-07-07T08:37:40.988Z,48.9
2018-07-07T08:38:31.628Z,48.9
2018-07-07T08:39:21.413Z,48.9
2018-07-07T08:40:11.491Z,48.9
2018-07-07T08:41:01.524Z,48.9
2018-07-07T08:41:52.118Z,48.9
2018-07-07T08:42:41.952Z,48.9
2018-07-07T08:43:31.450Z,48.9
2018-07-07T08:44:21.823Z,49
2018-07-07T08:45:11.879Z,49
2018-07-07T08:46:02.223Z,49
2018-07-07T08:46:51.717Z,49
2018-07-07T08:47:42.105Z,49
2018-07-07T08:48:32.120Z,49.1
2018-07-07T08:49:22.478Z,49.1
2018-07-07T08:50:12.020Z,49.1
2018-07-07T08:51:02.042Z,49.1
2018-07-07T08:51:52.389Z,49.2
2018-07-07T08:52:42.455Z,49.3
2018-07-07T08:53:32.514Z,49.4
2018-07-07T08:54:22.305Z,49.4
2018-07-07T08:55:12.429Z,49.6
2018-07-07T08:56:02.694Z,49.7
2018-07-07T08:56:53.126Z,49.8
2018-07-07T08:57:42.858Z,49.9
2018-07-07T08:58:31.858Z,50
2018-07-07T08:59:23.283Z,50
2018-07-07T09:00:12.473Z,50.1
2018-07-07T09:01:02.583Z,50.1
2018-07-07T09:01:53.476Z,50.1
2018-07-07T09:02:42.979Z,50.2
2018-07-07T09:03:33.337Z,50.3
2018-07-07T09:04:23.676Z,50.3
2018-07-07T09:05:13.738Z,50.3
2018-07-07T09:06:03.478Z,50.3
2018-07-07T09:06:53.851Z,50.3
2018-07-07T09:07:43.747Z,50.2
2018-07-07T09:08:33.952Z,50.1
2018-07-07T09:09:23.191Z,50.1
2018-07-07T09:10:14.100Z,50
2018-07-07T09:11:04.165Z,49.9
2018-07-07T09:11:54.222Z,49.8
2018-07-07T09:12:44.058Z,49.8
2018-07-07T09:13:34.404Z,49.7
2018-07-07T09:14:24.572Z,49.6
2018-07-07T09:15:14.588Z,49.5
2018-07-07T09:16:04.053Z,49.4
2018-07-07T09:16:54.080Z,49.3
2018-07-07T09:17:44.450Z,49.3
2018-07-07T09:18:34.799Z,49.1
2018-07-07T09:19:24.983Z,49.1
2018-07-07T09:20:14.457Z,49
2018-07-07T09:21:05.024Z,48.9
2018-07-07T09:21:54.497Z,48.8
2018-07-07T09:22:44.853Z,48.8
2018-07-07T09:23:34.912Z,48.7
2018-07-07T09:24:25.055Z,48.6
2018-07-07T09:25:15.038Z,48.5
2018-07-07T09:26:05.363Z,48.4
2018-07-07T09:26:55.163Z,48.4
2018-07-07T09:27:44.922Z,48.3
2018-07-07T09:28:35.277Z,48.2
2018-07-07T09:29:25.064Z,48.1
2018-07-07T09:30:15.397Z,48.1
2018-07-07T09:31:05.377Z,47.9
2018-07-07T09:31:55.518Z,47.9
2018-07-07T09:32:45.948Z,47.8
2018-07-07T09:33:35.995Z,47.8
2018-07-07T09:34:25.745Z,47.6
2018-07-07T09:35:15.812Z,47.6
2018-07-07T09:36:06.156Z,47.5
2018-07-07T09:36:56.167Z,47.4
2018-07-07T09:37:45.997Z,47.3
2018-07-07T09:38:35.765Z,47.3
2018-07-07T09:39:26.456Z,46.9
2018-07-07T09:40:15.875Z,46.4
2018-07-07T09:41:06.553Z,45.8
2018-07-07T09:41:56.343Z,45.3
2018-07-07T09:42:46.637Z,44.8
2018-07-07T09:43:35.977Z,44.4
2018-07-07T09:44:25.787Z,44.1
2018-07-07T09:45:16.092Z,43.8
2018-07-07T09:46:06.170Z,43.6
2018-07-07T09:46:56.508Z,43.3
2018-07-07T09:47:46.321Z,43.1
2018-07-07T09:48:36.650Z,42.9
2018-07-07T09:49:26.703Z,42.6
2018-07-07T09:50:16.473Z,42.4
2018-07-07T09:51:06.848Z,42.3
2018-07-07T09:51:56.870Z,42.1
2018-07-07T09:52:46.992Z,41.9
2018-07-07T09:53:36.867Z,41.8
2018-07-07T09:54:27.309Z,41.6
2018-07-07T09:55:17.136Z,41.5
2018-07-07T09:56:07.217Z,41.3
2018-07-07T09:56:57.238Z,41.2
2018-07-07T09:57:47.850Z,41.1
2018-07-07T09:58:37.912Z,41
2018-07-07T09:59:27.700Z,40.9
2018-07-07T10:00:18.077Z,40.8
2018-07-07T10:01:07.851Z,40.7
2018-07-07T10:01:58.766Z,40.6
2018-07-07T10:02:47.697Z,40.4
2018-07-07T10:03:38.034Z,40.4
2018-07-07T10:04:28.394Z,40.3
2018-07-07T10:05:18.503Z,40.2
2018-07-07T10:06:08.227Z,40.1
2018-07-07T10:06:58.541Z,40
2018-07-07T10:07:49.591Z,39.9
2018-07-07T10:08:38.120Z,39.9
2018-07-07T10:09:28.526Z,39.8
2018-07-07T10:10:18.756Z,39.7
2018-07-07T10:11:08.618Z,39.6
2018-07-07T10:11:58.699Z,39.6
2018-07-07T10:12:48.481Z,39.5
2018-07-07T10:13:39.046Z,39.4
2018-07-07T10:14:28.628Z,39.4
2018-07-07T10:15:18.650Z,39.3
2018-07-07T10:16:09.289Z,39.3
2018-07-07T10:16:59.335Z,39.2
2018-07-07T10:17:49.435Z,39.1
2018-07-07T10:18:39.026Z,39.1
2018-07-07T10:19:29.585Z,39.1
2018-07-07T10:20:19.350Z,39
2018-07-07T10:21:09.661Z,38.9
2018-07-07T10:21:59.714Z,38.9
2018-07-07T10:22:48.977Z,38.8
2018-07-07T10:23:39.055Z,38.8
2018-07-07T10:24:29.940Z,38.8
2018-07-07T10:25:19.470Z,38.7
2018-07-07T10:26:10.203Z,38.7
2018-07-07T10:26:59.886Z,38.6
2018-07-07T10:27:49.948Z,38.6
2018-07-07T10:28:40.014Z,38.5
2018-07-07T10:29:29.781Z,38.5
2018-07-07T10:30:20.122Z,38.4
2018-07-07T10:31:10.205Z,38.4
2018-07-07T10:32:00.255Z,38.4
2018-07-07T10:32:50.043Z,38.3
2018-07-07T10:33:40.406Z,38.3
2018-07-07T10:34:30.492Z,38.3
2018-07-07T10:35:20.806Z,38.2
2018-07-07T10:36:10.327Z,38.1
2018-07-07T10:37:00.136Z,38.1
2018-07-07T10:37:50.463Z,38.1
2018-07-07T10:38:41.053Z,38.1
2018-07-07T10:39:31.117Z,38
2018-07-07T10:40:20.898Z,37.9
2018-07-07T10:41:11.243Z,37.9
2018-07-07T10:42:01.055Z,37.9
2018-07-07T10:42:51.080Z,37.9
2018-07-07T10:43:40.342Z,37.8
2018-07-07T10:44:31.216Z,37.8
2018-07-07T10:45:21.822Z,37.8
2018-07-07T10:46:12.540Z,37.8
2018-07-07T10:47:01.729Z,37.7
2018-07-07T10:47:50.695Z,37.6
2018-07-07T10:48:41.023Z,37.6
2018-07-07T10:49:31.359Z,37.6
2018-07-07T10:50:21.150Z,37.6
2018-07-07T10:51:11.784Z,37.6
2018-07-07T10:52:02.089Z,37.5
2018-07-07T10:52:51.912Z,37.5
2018-07-07T10:53:42.258Z,37.4
2018-07-07T10:54:32.286Z,37.4
2018-07-07T10:55:22.425Z,37.4
2018-07-07T10:56:12.174Z,37.4
2018-07-07T10:57:01.963Z,37.3
2018-07-07T10:57:52.326Z,37.3
2018-07-07T10:58:42.193Z,37.3
2018-07-07T10:59:32.699Z,37.3
2018-07-07T11:00:22.824Z,37.3
2018-07-07T11:01:12.557Z,37.2
2018-07-07T11:02:02.452Z,37.2
2018-07-07T11:02:52.684Z,37.1
2018-07-07T11:03:42.726Z,37.1
2018-07-07T11:04:33.096Z,37.1
2018-07-07T11:05:22.588Z,37.1
2018-07-07T11:06:13.204Z,37.1
2018-07-07T11:07:03.031Z,37.1
2018-07-07T11:07:52.232Z,37
2018-07-07T11:08:42.129Z,37
2018-07-07T11:09:32.935Z,36.9
2018-07-07T11:10:23.551Z,36.9
2018-07-07T11:11:13.328Z,36.9
2018-07-07T11:12:04.022Z,36.9
2018-07-07T11:12:52.942Z,36.9
2018-07-07T11:13:43.261Z,36.9
2018-07-07T11:14:32.261Z,36.8
2018-07-07T11:15:22.323Z,36.8
2018-07-07T11:16:12.978Z,36.8
2018-07-07T11:17:03.793Z,36.8
2018-07-07T11:17:54.123Z,36.8
2018-07-07T11:18:43.921Z,36.8
2018-07-07T11:19:34.302Z,36.8
2018-07-07T11:20:23.801Z,36.7
2018-07-07T11:21:13.870Z,36.7
2018-07-07T11:22:04.216Z,36.6
2018-07-07T11:22:54.265Z,36.6
2018-07-07T11:23:44.060Z,36.6
2018-07-07T11:24:34.428Z,36.6
2018-07-07T11:25:24.466Z,36.6
2018-07-07T11:26:14.003Z,36.6
2018-07-07T11:27:04.021Z,36.6
2018-07-07T11:27:54.412Z,36.6
2018-07-07T11:28:44.451Z,36.5
2018-07-07T11:29:34.775Z,36.4
2018-07-07T11:30:24.910Z,36.4
2018-07-07T11:31:14.658Z,36.4
2018-07-07T11:32:05.318Z,36.4
2018-07-07T11:32:55.317Z,36.4
2018-07-07T11:33:44.585Z,36.4
2018-07-07T11:34:34.913Z,36.4
2018-07-07T11:35:25.497Z,36.4
2018-07-07T11:36:16.132Z,36.3
2018-07-07T11:37:05.945Z,36.3
2018-07-07T11:37:55.721Z,36.3
2018-07-07T11:38:44.443Z,36.3
2018-07-07T11:39:35.010Z,36.3
2018-07-07T11:40:25.161Z,36.3
2018-07-07T11:41:14.977Z,36.3
2018-07-07T11:42:05.598Z,36.2
2018-07-07T11:42:55.329Z,36.2
2018-07-07T11:43:45.133Z,36.2
2018-07-07T11:44:35.468Z,36.2
2018-07-07T11:45:25.246Z,36.1
2018-07-07T11:46:15.130Z,36.1
2018-07-07T11:47:06.451Z,36.1
2018-07-07T11:47:56.473Z,36.1
2018-07-07T11:48:46.069Z,36.1
2018-07-07T11:49:36.701Z,36.1
2018-07-07T11:50:27.311Z,36.1
2018-07-07T11:51:16.757Z,36.1
2018-07-07T11:52:05.974Z,36
2018-07-07T11:52:56.660Z,36
2018-07-07T11:53:46.710Z,36
2018-07-07T11:54:37.068Z,36
2018-07-07T11:55:26.892Z,36
2018-07-07T11:56:17.135Z,36
2018-07-07T11:57:07.277Z,35.9
2018-07-07T11:57:56.732Z,35.9
2018-07-07T11:58:47.375Z,35.9
2018-07-07T11:59:37.114Z,35.9
2018-07-07T12:00:27.545Z,35.9
2018-07-07T12:01:17.313Z,35.9
2018-07-07T12:02:07.344Z,35.9
2018-07-07T12:02:57.169Z,35.9
2018-07-07T12:03:47.742Z,35.9
2018-07-07T12:04:39.133Z,35.9
2018-07-07T12:05:27.632Z,35.8
2018-07-07T12:06:17.386Z,35.8
2018-07-07T12:07:08.026Z,35.8
2018-07-07T12:08:19.379Z,35.8
2018-07-07T12:08:47.885Z,35.8
2018-07-07T12:09:37.948Z,35.8
2018-07-07T12:10:27.987Z,35.8
2018-07-07T12:11:19.024Z,35.8
2018-07-07T12:12:08.132Z,41
2018-07-07T12:12:58.156Z,41.6
2018-07-07T12:13:48.278Z,43.3
2018-07-07T12:14:38.057Z,44.6
2018-07-07T12:15:28.090Z,44.4
2018-07-07T12:16:18.462Z,43.7
2018-07-07T12:17:07.652Z,43
2018-07-07T12:17:58.305Z,42.6
2018-07-07T12:18:48.069Z,42.1
2018-07-07T12:19:38.448Z,41.8
2018-07-07T12:20:28.791Z,41.5
2018-07-07T12:21:18.816Z,41.3
2018-07-07T12:22:09.181Z,41
2018-07-07T12:22:59.232Z,40.8
2018-07-07T12:23:49.079Z,40.6
2018-07-07T12:24:39.380Z,40.4
2018-07-07T12:25:29.440Z,40.2
2018-07-07T12:26:19.013Z,39.9
2018-07-07T12:27:09.263Z,39.8
2018-07-07T12:27:59.357Z,39.6
2018-07-07T12:28:48.883Z,39.5
2018-07-07T12:29:39.200Z,39.3
2018-07-07T12:30:29.576Z,39.2
2018-07-07T12:31:20.488Z,39.1
2018-07-07T12:32:10.001Z,38.9
2018-07-07T12:32:59.209Z,38.8
2018-07-07T12:33:50.198Z,38.7
2018-07-07T12:34:39.940Z,38.6
2018-07-07T12:35:30.260Z,38.5
2018-07-07T12:36:19.746Z,38.4
2018-07-07T12:37:10.083Z,38.3
2018-07-07T12:37:59.342Z,38.3
2018-07-07T12:38:50.292Z,38.1
2018-07-07T12:39:40.531Z,38.1
2018-07-07T12:40:31.236Z,38
2018-07-07T12:41:20.427Z,37.9
2018-07-07T12:42:10.814Z,37.9
2018-07-07T12:43:00.589Z,37.8
2018-07-07T12:43:50.076Z,37.8
2018-07-07T12:44:41.450Z,37.6
2018-07-07T12:45:30.504Z,37.6
2018-07-07T12:46:20.819Z,37.5
2018-07-07T12:47:11.150Z,37.5
2018-07-07T12:48:01.196Z,37.4
2018-07-07T12:48:51.249Z,37.4
2018-07-07T12:49:41.113Z,37.3
2018-07-07T12:50:31.385Z,37.3
2018-07-07T12:51:21.185Z,37.2
2018-07-07T12:52:11.469Z,37.1
2018-07-07T12:53:01.043Z,37.1
2018-07-07T12:53:51.387Z,37.1
2018-07-07T12:54:41.752Z,37.1
2018-07-07T12:55:30.952Z,37
2018-07-07T12:56:21.326Z,36.9
2018-07-07T12:57:11.942Z,36.9
2018-07-07T12:58:01.975Z,36.9
2018-07-07T12:58:52.062Z,36.8
2018-07-07T12:59:42.233Z,36.8
2018-07-07T13:00:32.170Z,36.8
2018-07-07T13:01:23.519Z,36.8
2018-07-07T13:02:12.303Z,36.7
2018-07-07T13:03:02.416Z,36.6
2018-07-07T13:03:52.515Z,36.6
2018-07-07T13:04:41.986Z,36.6
2018-07-07T13:05:32.334Z,36.6
2018-07-07T13:06:21.633Z,36.6
2018-07-07T13:07:12.816Z,36.5
2018-07-07T13:08:02.277Z,36.5
2018-07-07T13:08:52.847Z,36.4
2018-07-07T13:09:43.044Z,36.4
2018-07-07T13:10:32.713Z,36.4
2018-07-07T13:11:22.780Z,36.4
2018-07-07T13:12:12.591Z,36.3
2018-07-07T13:13:02.669Z,36.3
2018-07-07T13:13:52.706Z,36.3
2018-07-07T13:14:43.331Z,36.3
2018-07-07T13:15:32.870Z,36.3
2018-07-07T13:16:23.353Z,36.3
2018-07-07T13:17:12.971Z,36.2
2018-07-07T13:18:02.194Z,36.2
2018-07-07T13:18:53.428Z,36.1
2018-07-07T13:19:43.536Z,36.1
2018-07-07T13:20:32.956Z,36.1
2018-07-07T13:21:23.581Z,36.1
2018-07-07T13:22:13.630Z,36
2018-07-07T13:23:04.004Z,36
2018-07-07T13:23:53.226Z,36
2018-07-07T13:24:44.143Z,36
2018-07-07T13:25:33.868Z,35.9
2018-07-07T13:26:24.376Z,35.9
2018-07-07T13:27:14.068Z,35.9
2018-07-07T13:28:03.845Z,35.9
2018-07-07T13:28:54.151Z,35.9
2018-07-07T13:29:44.043Z,35.9
2018-07-07T13:30:34.260Z,35.8
2018-07-07T13:31:24.621Z,35.8
2018-07-07T13:32:14.164Z,35.8
2018-07-07T13:33:05.000Z,35.8
2018-07-07T13:33:54.261Z,35.8
2018-07-07T13:34:44.921Z,35.8
2018-07-07T13:35:34.400Z,35.8
2018-07-07T13:36:25.027Z,35.7
2018-07-07T13:37:14.786Z,35.7
2018-07-07T13:38:05.174Z,35.6
2018-07-07T13:38:55.614Z,35.6
2018-07-07T13:39:44.750Z,35.6
2018-07-07T13:40:35.372Z,35.6
2018-07-07T13:41:25.152Z,35.6
2018-07-07T13:42:14.441Z,35.6
2018-07-07T13:43:05.287Z,35.6
2018-07-07T13:43:54.520Z,35.6
2018-07-07T13:44:45.461Z,35.5
2018-07-07T13:45:35.495Z,35.5
2018-07-07T13:46:25.002Z,35.5
2018-07-07T13:47:15.664Z,35.5
2018-07-07T13:48:05.421Z,35.4
2018-07-07T13:48:55.750Z,35.4
2018-07-07T13:49:45.819Z,35.4
2018-07-07T13:50:36.198Z,35.4
2018-07-07T13:51:25.705Z,35.4
2018-07-07T13:52:16.273Z,35.4
2018-07-07T13:53:06.196Z,35.4
2018-07-07T13:53:56.137Z,35.4
2018-07-07T13:54:45.983Z,35.3
2018-07-07T13:55:36.520Z,35.3
2018-07-07T13:56:25.494Z,35.3
2018-07-07T13:57:15.904Z,35.3
2018-07-07T13:58:06.773Z,35.3
2018-07-07T13:58:56.488Z,35.3
2018-07-07T13:59:46.893Z,35.3
2018-07-07T14:00:36.911Z,35.3
2018-07-07T14:01:26.987Z,35.2
2018-07-07T14:02:17.485Z,35.2
2018-07-07T14:03:06.574Z,35.2
2018-07-07T14:03:56.906Z,35.2
2018-07-07T14:04:47.222Z,35.1
2018-07-07T14:05:37.375Z,35.1
2018-07-07T14:06:27.381Z,35.1
2018-07-07T14:07:17.432Z,35.1
2018-07-07T14:08:07.245Z,35.1
2018-07-07T14:08:57.570Z,39.8
2018-07-07T14:09:47.389Z,40.8
2018-07-07T14:10:37.406Z,42.2
2018-07-07T14:11:27.776Z,43.8
2018-07-07T14:12:17.814Z,43.9
2018-07-07T14:13:07.670Z,43.1
2018-07-07T14:13:57.949Z,42.3
2018-07-07T14:14:47.742Z,41.7
2018-07-07T14:15:38.155Z,41.3
2018-07-07T14:16:27.893Z,41
2018-07-07T14:17:19.254Z,40.7
2018-07-07T14:18:08.306Z,40.4
2018-07-07T14:18:58.155Z,40.3
2018-07-07T14:19:47.880Z,40
2018-07-07T14:20:38.656Z,39.8
2018-07-07T14:21:28.309Z,39.6
2018-07-07T14:22:18.662Z,39.4
2018-07-07T14:23:07.871Z,39.3
2018-07-07T14:23:58.783Z,39.1
2018-07-07T14:24:48.014Z,39
2018-07-07T14:25:38.627Z,41.9
2018-07-07T14:26:28.725Z,42.6
2018-07-07T14:27:19.027Z,44.3
2018-07-07T14:28:08.545Z,45.4
2018-07-07T14:28:59.151Z,45.4
2018-07-07T14:29:48.686Z,45.2
2018-07-07T14:30:39.327Z,45
2018-07-07T14:31:29.523Z,44.9
2018-07-07T14:32:19.174Z,45
2018-07-07T14:33:08.941Z,45.1
2018-07-07T14:33:58.973Z,45.2
2018-07-07T14:34:49.083Z,45.2
2018-07-07T14:35:39.708Z,45.2
2018-07-07T14:36:29.736Z,45.1
2018-07-07T14:37:19.564Z,45.1
2018-07-07T14:38:09.596Z,45.2
2018-07-07T14:38:59.920Z,45.2
2018-07-07T14:39:50.081Z,45.3
2018-07-07T14:40:40.056Z,45.4
2018-07-07T14:41:29.882Z,45.4
2018-07-07T14:42:19.958Z,45.4
2018-07-07T14:43:10.004Z,45.4
2018-07-07T14:44:00.044Z,45.5
2018-07-07T14:44:50.428Z,45.5
2018-07-07T14:45:40.517Z,45.6
2018-07-07T14:46:29.759Z,45.6
2018-07-07T14:47:19.803Z,45.6
2018-07-07T14:48:10.130Z,45.6
2018-07-07T14:48:59.965Z,45.6
2018-07-07T14:49:50.698Z,45.7
2018-07-07T14:50:40.630Z,45.7
2018-07-07T14:51:30.698Z,45.7
2018-07-07T14:52:21.115Z,45.8
2018-07-07T14:53:11.095Z,45.8
2018-07-07T14:54:00.577Z,45.8
2018-07-07T14:54:50.658Z,45.8
2018-07-07T14:55:40.145Z,45.8
2018-07-07T14:56:30.869Z,45.8
2018-07-07T14:57:20.711Z,45.8
2018-07-07T14:58:11.937Z,45.8
2018-07-07T14:59:01.300Z,45.8
2018-07-07T14:59:51.040Z,45.8
2018-07-07T15:00:41.667Z,45.7
2018-07-07T15:01:31.319Z,45.7
2018-07-07T15:02:21.782Z,45.7
2018-07-07T15:03:11.923Z,45.7
2018-07-07T15:04:01.935Z,45.7
2018-07-07T15:04:51.709Z,45.6
2018-07-07T15:05:42.064Z,45.6
2018-07-07T15:06:32.299Z,45.6
2018-07-07T15:07:21.920Z,45.6
2018-07-07T15:08:11.877Z,45.5
2018-07-07T15:09:02.065Z,45.5
2018-07-07T15:09:51.992Z,45.4
2018-07-07T15:10:41.899Z,45.4
2018-07-07T15:11:32.325Z,45.4
2018-07-07T15:12:21.746Z,45.4
2018-07-07T15:13:12.104Z,45.3
2018-07-07T15:14:01.657Z,45.4
2018-07-07T15:14:52.489Z,45.3
2018-07-07T15:15:43.033Z,45.3
2018-07-07T15:16:31.546Z,45.3
2018-07-07T15:17:22.139Z,45.3
2018-07-07T15:18:13.082Z,45.2
2018-07-07T15:19:02.841Z,45.1
2018-07-07T15:19:52.946Z,45.1
2018-07-07T15:20:42.709Z,45.1
2018-07-07T15:21:33.105Z,45
2018-07-07T15:22:22.811Z,45
2018-07-07T15:23:13.183Z,45
2018-07-07T15:24:03.528Z,45
2018-07-07T15:24:53.261Z,44.9
2018-07-07T15:25:43.663Z,44.9
2018-07-07T15:26:33.185Z,44.9
2018-07-07T15:27:23.601Z,44.9
2018-07-07T15:28:13.315Z,44.9
2018-07-07T15:29:03.618Z,44.9
2018-07-07T15:29:53.967Z,44.9
2018-07-07T15:30:44.055Z,44.9
2018-07-07T15:31:33.838Z,44.8
2018-07-07T15:32:23.885Z,44.8
2018-07-07T15:33:13.944Z,44.8
2018-07-07T15:34:04.035Z,44.8
2018-07-07T15:34:54.398Z,44.8
2018-07-07T15:35:43.900Z,44.8
2018-07-07T15:36:34.513Z,44.8
2018-07-07T15:37:24.243Z,44.7
2018-07-07T15:38:14.344Z,44.7
2018-07-07T15:39:04.412Z,44.7
2018-07-07T15:39:54.542Z,44.7
2018-07-07T15:40:44.589Z,44.6
2018-07-07T15:41:34.649Z,44.6
2018-07-07T15:42:24.412Z,44.6
2018-07-07T15:43:14.771Z,44.6
2018-07-07T15:44:04.254Z,44.6
2018-07-07T15:44:54.027Z,44.6
2018-07-07T15:45:44.675Z,44.5
2018-07-07T15:46:35.288Z,44.5
2018-07-07T15:48:14.876Z,44.4
2018-07-07T15:49:05.194Z,44.4
2018-07-07T15:49:55.001Z,44.3
2018-07-07T15:50:45.341Z,44.3
2018-07-07T15:51:35.165Z,44.3
2018-07-07T15:52:25.514Z,44.2
2018-07-07T15:53:15.254Z,44.2
2018-07-07T15:54:05.632Z,44.1
2018-07-07T15:54:55.398Z,44.1
2018-07-07T15:55:45.479Z,44
2018-07-07T15:56:35.556Z,43.9
2018-07-07T15:57:26.548Z,43.9
2018-07-07T15:58:15.368Z,43.9
2018-07-07T15:59:06.289Z,43.8
2018-07-07T15:59:56.355Z,43.8
2018-07-07T16:00:46.138Z,43.8
2018-07-07T16:01:36.192Z,43.7
2018-07-07T16:02:26.547Z,43.7
2018-07-07T16:03:16.605Z,43.6
2018-07-07T16:04:06.437Z,43.6
2018-07-07T16:04:56.454Z,43.6
2018-07-07T16:05:45.980Z,43.6
2018-07-07T16:06:35.721Z,43.5
2018-07-07T16:07:26.075Z,43.5
2018-07-07T16:08:16.714Z,43.5
2018-07-07T16:09:06.846Z,43.4
2018-07-07T16:09:58.273Z,43.4
2018-07-07T16:10:46.680Z,43.4
2018-07-07T16:11:37.255Z,43.3
2018-07-07T16:12:27.345Z,43.3
2018-07-07T16:13:17.404Z,43.3
2018-07-07T16:14:06.921Z,43.2
2018-07-07T16:14:56.687Z,43.1
2018-07-07T16:15:47.579Z,43.1
2018-07-07T16:16:37.078Z,43
2018-07-07T16:17:27.197Z,43
2018-07-07T16:18:17.519Z,42.9
2018-07-07T16:19:07.306Z,42.9
2018-07-07T16:19:57.904Z,42.8
2018-07-07T16:20:47.686Z,42.8
2018-07-07T16:21:37.247Z,42.7
2018-07-07T16:22:27.814Z,42.6
2018-07-07T16:23:17.889Z,42.6
2018-07-07T16:24:07.964Z,42.5
2018-07-07T16:24:58.311Z,42.4
2018-07-07T16:25:47.849Z,42.3
2018-07-07T16:26:38.139Z,42
2018-07-07T16:27:28.526Z,41.8
2018-07-07T16:28:18.289Z,41.5
2018-07-07T16:29:08.362Z,41.3
2018-07-07T16:29:58.491Z,41.1
2018-07-07T16:30:48.501Z,40.9
2018-07-07T16:31:37.962Z,40.7
2018-07-07T16:32:28.621Z,40.5
2018-07-07T16:33:18.411Z,40.3
2018-07-07T16:34:09.054Z,40.2
2018-07-07T16:34:58.822Z,40
2018-07-07T16:35:48.874Z,39.9
2018-07-07T16:36:38.689Z,39.8
2018-07-07T16:37:29.011Z,39.6
2018-07-07T16:38:18.511Z,39.5
2018-07-07T16:39:09.189Z,39.4
2018-07-07T16:39:59.799Z,39.3
2018-07-07T16:40:49.521Z,39.1
2018-07-07T16:41:39.317Z,39.1
2018-07-07T16:42:28.924Z,38.9
2018-07-07T16:43:19.690Z,38.9
2018-07-07T16:44:09.511Z,38.8
2018-07-07T16:44:59.581Z,38.7
2018-07-07T16:45:49.923Z,38.6
2018-07-07T16:46:39.952Z,38.5
2018-07-07T16:47:30.061Z,38.4
2018-07-07T16:48:19.545Z,38.4
2018-07-07T16:49:10.166Z,38.3
2018-07-07T16:49:59.954Z,38.3
2018-07-07T16:50:50.033Z,38.2
2018-07-07T16:51:40.094Z,38.1
2018-07-07T16:52:29.482Z,38.1
2018-07-07T16:53:19.483Z,38
2018-07-07T16:54:09.765Z,37.9
2018-07-07T16:54:59.820Z,37.9
2018-07-07T16:55:50.425Z,37.8
2018-07-07T16:56:39.677Z,37.8
2018-07-07T16:57:30.441Z,37.8
2018-07-07T16:58:20.385Z,37.7
2018-07-07T16:59:09.867Z,37.6
2018-07-07T17:00:00.785Z,37.6
2018-07-07T17:00:50.112Z,37.6
2018-07-07T17:01:40.431Z,37.5
2018-07-07T17:02:30.213Z,37.4
2018-07-07T17:03:20.265Z,37.4
2018-07-07T17:04:10.817Z,37.4
2018-07-07T17:05:01.162Z,37.4
2018-07-07T17:05:51.322Z,37.3
2018-07-07T17:06:41.285Z,37.3
2018-07-07T17:07:31.107Z,37.2
2018-07-07T17:08:21.468Z,37.2
2018-07-07T17:09:11.232Z,37.1
2018-07-07T17:10:01.555Z,37.1
2018-07-07T17:10:51.613Z,37.1
2018-07-07T17:11:41.410Z,37
2018-07-07T17:12:31.794Z,37
2018-07-07T17:13:21.274Z,36.9
2018-07-07T17:14:11.893Z,36.9
2018-07-07T17:15:01.938Z,36.9
2018-07-07T17:15:52.037Z,36.9
2018-07-07T17:16:41.748Z,36.8
2018-07-07T17:17:31.852Z,36.8
2018-07-07T17:18:22.576Z,36.8
2018-07-07T17:19:11.977Z,36.8
2018-07-07T17:20:02.331Z,36.7
2018-07-07T17:20:52.414Z,36.7
2018-07-07T17:21:42.756Z,36.7
2018-07-07T17:22:31.977Z,36.6
2018-07-07T17:23:22.312Z,36.6
2018-07-07T17:24:12.733Z,36.6
2018-07-07T17:25:03.004Z,36.5
2018-07-07T17:25:52.823Z,36.5
2018-07-07T17:26:43.091Z,36.4
2018-07-07T17:27:32.982Z,36.4
2018-07-07T17:28:22.901Z,36.4
2018-07-07T17:29:13.319Z,36.4
2018-07-07T17:30:03.106Z,36.4
2018-07-07T17:30:52.645Z,36.4
2018-07-07T17:31:43.011Z,36.3
2018-07-07T17:32:33.333Z,36.3
2018-07-07T17:33:23.688Z,36.3
2018-07-07T17:34:13.761Z,36.3
2018-07-07T17:35:02.412Z,36.2
2018-07-07T17:35:53.756Z,36.2
2018-07-07T17:36:43.644Z,36.2
2018-07-07T17:37:33.430Z,36.1
2018-07-07T17:38:23.567Z,36.1
2018-07-07T17:39:13.546Z,36.1
2018-07-07T17:40:03.888Z,36.1
2018-07-07T17:40:53.980Z,36.1
2018-07-07T17:41:44.137Z,36.1
2018-07-07T17:42:33.865Z,36
2018-07-07T17:43:23.472Z,36
2018-07-07T17:44:13.707Z,36
2018-07-07T17:45:04.070Z,35.9
2018-07-07T17:45:54.384Z,35.9
2018-07-07T17:46:44.708Z,35.9
2018-07-07T17:47:34.495Z,35.9
2018-07-07T17:48:24.566Z,35.9
2018-07-07T17:49:14.962Z,35.9
2018-07-07T17:50:04.664Z,35.8