createdAt,value
2022-12-25T00:03:58.734Z,8.75
2022-12-25T00:06:26.045Z,9.07
2022-12-25T00:08:52.452Z,9.48
2022-12-25T00:11:19.812Z,7.70
2022-12-25T00:13:46.525Z,9.18
2022-12-25T00:16:15.364Z,10.85
2022-12-25T00:18:41.758Z,9.13
2022-12-25T00:21:08.245Z,8.23
2022-12-25T00:23:35.106Z,9.65
2022-12-25T00:26:03.983Z,9.63
2022-12-25T00:28:30.331Z,9.23
2022-12-25T00:30:56.756Z,12.50
2022-12-25T00:33:25.055Z,10.93
2022-12-25T00:35:58.565Z,9.18
2022-12-25T00:40:52.175Z,10.70
2022-12-25T00:43:18.585Z,14.55
2022-12-25T00:45:53.124Z,12.20
2022-12-25T00:48:19.542Z,10.43
2022-12-25T00:50:45.892Z,9.27
2022-12-25T00:53:12.215Z,10.75
2022-12-25T00:55:38.546Z,10.80
2022-12-25T00:58:04.914Z,10.55
2022-12-25T01:00:31.295Z,12.73
2022-12-25T01:02:57.756Z,10.95
2022-12-25T01:05:24.179Z,12.20
2022-12-25T01:07:50.529Z,11.00
2022-12-25T01:10:23.109Z,10.80
2022-12-25T01:12:50.555Z,9.45
2022-12-25T01:15:16.969Z,9.95
2022-12-25T01:17:43.834Z,11.02
2022-12-25T01:20:11.347Z,8.75
2022-12-25T01:25:04.913Z,8.95
2022-12-25T01:27:31.895Z,10.68
2022-12-25T01:29:58.356Z,10.27
2022-12-25T01:32:24.881Z,9.32
2022-12-25T01:34:55.871Z,10.07
2022-12-25T01:37:23.821Z,8.90
2022-12-25T01:39:50.246Z,9.18
2022-12-25T01:42:17.524Z,9.02
2022-12-25T01:44:46.827Z,10.95
2022-12-25T01:47:13.804Z,10.65
2022-12-25T01:49:41.875Z,10.73
2022-12-25T01:52:10.666Z,8.30
2022-12-25T01:54:41.912Z,9.65
2022-12-25T01:57:13.754Z,8.98
2022-12-25T01:59:40.276Z,9.10
2022-12-25T02:02:06.710Z,7.63
2022-12-25T02:04:39.335Z,9.32
2022-12-25T02:07:10.613Z,10.40
2022-12-25T02:09:37.334Z,9.07
2022-12-25T02:12:04.216Z,9.13
2022-12-25T02:14:32.359Z,10.05
2022-12-25T02:17:28.381Z,11.50
2022-12-25T02:20:02.508Z,8.50
2022-12-25T02:22:39.291Z,9.45
2022-12-25T02:25:41.170Z,8.80
2022-12-25T02:28:26.125Z,8.98
2022-12-25T02:30:54.922Z,7.88
2022-12-25T02:34:05.774Z,11.25
2022-12-25T02:36:47.204Z,7.70
2022-12-25T02:39:37.051Z,10.65
2022-12-25T02:42:05.133Z,12.80
2022-12-25T02:44:51.300Z,9.82
2022-12-25T02:47:36.102Z,10.43
2022-12-25T02:50:22.046Z,9.82
2022-12-25T02:53:08.479Z,8.32
2022-12-25T02:55:56.127Z,8.40
2022-12-25T02:58:42.010Z,10.82
2022-12-25T03:01:32.270Z,9.02
2022-12-25T03:04:18.910Z,8.82
2022-12-25T03:07:05.602Z,10.02
2022-12-25T03:09:54.164Z,11.85
2022-12-25T03:12:23.606Z,9.18
2022-12-25T03:15:09.323Z,8.13
2022-12-25T03:17:35.948Z,8.73
2022-12-25T03:20:21.287Z,18.70
2022-12-25T03:23:06.690Z,9.32
2022-12-25T03:25:51.741Z,8.55
2022-12-25T03:28:18.127Z,8.85
2022-12-25T03:31:09.306Z,9.35
2022-12-25T03:34:13.243Z,10.23
2022-12-25T03:36:46.001Z,9.43
2022-12-25T03:39:38.403Z,8.20
2022-12-25T03:42:24.782Z,9.50
2022-12-25T03:45:37.711Z,7.75
2022-12-25T03:48:24.012Z,9.18
2022-12-25T03:51:11.844Z,8.85
2022-12-25T03:54:14.409Z,8.05
2022-12-25T03:57:00.435Z,8.18
2022-12-25T03:59:45.154Z,8.52
2022-12-25T04:02:30.212Z,9.23
2022-12-25T04:05:15.242Z,9.20
2022-12-25T04:08:00.403Z,12.10
2022-12-25T04:10:45.374Z,8.40
2022-12-25T04:13:30.312Z,8.82
2022-12-25T04:16:15.178Z,10.15
2022-12-25T04:18:59.996Z,7.78
2022-12-25T04:21:45.303Z,8.40
2022-12-25T04:24:30.190Z,10.93
2022-12-25T04:27:15.083Z,7.68
2022-12-25T04:30:00.030Z,9.27
2022-12-25T04:32:44.893Z,8.45
2022-12-25T04:35:29.795Z,7.63
2022-12-25T04:37:56.449Z,7.82
2022-12-25T04:40:23.007Z,7.70
2022-12-25T04:42:52.797Z,8.68
2022-12-25T04:45:19.261Z,8.18
2022-12-25T04:47:45.655Z,7.07
2022-12-25T04:50:12.005Z,7.40
2022-12-25T04:52:39.206Z,8.50
2022-12-25T04:55:06.277Z,7.63
2022-12-25T04:57:32.828Z,8.35
2022-12-25T04:59:59.175Z,7.95
2022-12-25T05:02:25.682Z,7.90
2022-12-25T05:04:52.187Z,7.40
2022-12-25T05:07:18.593Z,6.13
2022-12-25T05:09:44.933Z,9.68
2022-12-25T05:12:11.311Z,5.80
2022-12-25T05:14:37.731Z,8.00
2022-12-25T05:17:04.080Z,6.88
2022-12-25T05:19:30.424Z,8.57
2022-12-25T05:21:56.740Z,7.60
2022-12-25T05:24:25.546Z,7.78
2022-12-25T05:26:51.890Z,7.70
2022-12-25T05:29:18.232Z,7.43
2022-12-25T05:31:44.594Z,7.60
2022-12-25T05:34:10.987Z,10.50
2022-12-25T05:36:38.531Z,8.18
2022-12-25T05:39:04.877Z,8.18
2022-12-25T05:41:34.563Z,9.75
2022-12-25T05:44:01.540Z,7.35
2022-12-25T05:46:27.977Z,8.02
2022-12-25T05:48:54.391Z,9.68
2022-12-25T05:51:20.769Z,11.00
2022-12-25T05:53:47.136Z,8.18
2022-12-25T05:56:13.502Z,7.88
2022-12-25T05:58:40.180Z,10.60
2022-12-25T06:01:10.928Z,7.00
2022-12-25T06:03:37.334Z,7.65
2022-12-25T06:06:03.751Z,7.85
2022-12-25T06:08:30.141Z,9.27
2022-12-25T06:10:56.503Z,7.32
2022-12-25T06:13:22.873Z,7.55
2022-12-25T06:15:49.208Z,9.02
2022-12-25T06:18:15.515Z,7.35
2022-12-25T06:20:41.869Z,5.68
2022-12-25T06:23:08.278Z,7.93
2022-12-25T06:25:34.629Z,6.60
2022-12-25T06:28:00.951Z,7.65
2022-12-25T06:30:27.319Z,7.53
2022-12-25T06:32:53.671Z,7.25
2022-12-25T06:35:20.039Z,6.70
2022-12-25T06:37:46.447Z,7.28
2022-12-25T06:40:13.181Z,6.30
2022-12-25T06:42:39.671Z,7.68
2022-12-25T06:45:06.517Z,6.75
2022-12-25T06:47:32.867Z,6.80
2022-12-25T06:49:59.218Z,5.78
2022-12-25T06:52:25.581Z,6.80
2022-12-25T06:54:52.138Z,6.75
2022-12-25T06:57:18.981Z,7.60
2022-12-25T06:59:48.515Z,6.20
2022-12-25T07:02:21.589Z,7.53
2022-12-25T07:04:48.146Z,7.95
2022-12-25T07:07:14.723Z,7.05
2022-12-25T07:09:42.399Z,5.32
2022-12-25T07:12:19.551Z,5.07
2022-12-25T07:14:48.783Z,5.78
2022-12-25T07:17:18.472Z,6.88
2022-12-25T07:19:46.273Z,6.13
2022-12-25T07:22:13.393Z,6.93
2022-12-25T07:24:39.787Z,7.15
2022-12-25T07:27:06.386Z,5.13
2022-12-25T07:29:32.785Z,7.35
2022-12-25T07:31:59.223Z,6.07
2022-12-25T07:34:25.851Z,5.82
2022-12-25T07:36:52.245Z,5.38
2022-12-25T07:39:18.674Z,6.43
2022-12-25T07:41:45.129Z,7.03
2022-12-25T07:44:14.712Z,7.20
2022-12-25T07:46:41.252Z,5.70
2022-12-25T07:49:07.667Z,5.05
2022-12-25T07:51:34.034Z,6.13
2022-12-25T07:54:00.414Z,7.20
2022-12-25T07:56:26.805Z,6.75
2022-12-25T07:58:53.119Z,5.57
2022-12-25T08:01:21.313Z,7.55
2022-12-25T08:03:57.934Z,5.72
2022-12-25T08:06:26.876Z,7.22
2022-12-25T08:08:53.293Z,4.78
2022-12-25T08:11:19.712Z,6.32
2022-12-25T08:13:46.071Z,4.93
2022-12-25T08:16:12.586Z,6.43
2022-12-25T08:18:39.567Z,8.50
2022-12-25T08:21:07.296Z,6.25
2022-12-25T08:23:34.895Z,5.72
2022-12-25T08:26:04.939Z,6.05
2022-12-25T08:28:33.067Z,5.70
2022-12-25T08:30:59.483Z,5.38
2022-12-25T08:33:25.874Z,6.15
2022-12-25T08:35:52.198Z,5.65
2022-12-25T08:38:18.637Z,5.82
2022-12-25T08:40:44.977Z,5.90
2022-12-25T08:43:11.316Z,6.38
2022-12-25T08:45:37.675Z,5.22
2022-12-25T08:48:04.043Z,6.45
2022-12-25T08:50:30.529Z,6.53
2022-12-25T08:52:56.857Z,5.95
2022-12-25T08:55:23.311Z,5.60
2022-12-25T08:57:52.019Z,7.15
2022-12-25T09:00:18.602Z,4.50
2022-12-25T09:02:45.040Z,4.03
2022-12-25T09:05:11.587Z,5.78
2022-12-25T09:07:37.916Z,5.50
2022-12-25T09:10:04.466Z,4.82
2022-12-25T09:12:30.872Z,3.50
2022-12-25T09:14:57.307Z,6.13
2022-12-25T09:17:23.657Z,4.22
2022-12-25T09:19:50.025Z,4.28
2022-12-25T09:22:16.395Z,6.68
2022-12-25T09:24:43.663Z,3.78
2022-12-25T09:27:10.009Z,5.07
2022-12-25T09:29:36.395Z,4.35
2022-12-25T09:32:03.125Z,2.92
2022-12-25T09:34:29.528Z,5.32
2022-12-25T09:36:55.876Z,3.80
2022-12-25T09:39:23.259Z,3.80
2022-12-25T09:41:52.597Z,5.40
2022-12-25T09:44:21.278Z,6.45
2022-12-25T09:46:50.683Z,5.63
2022-12-25T09:49:32.894Z,4.63
2022-12-25T09:52:02.450Z,5.90
2022-12-25T09:54:36.655Z,5.20
2022-12-25T09:57:03.441Z,7.65
2022-12-25T09:59:29.859Z,5.40
2022-12-25T10:02:19.395Z,5.32
2022-12-25T10:05:06.426Z,6.93
2022-12-25T10:07:51.675Z,4.28
2022-12-25T10:10:37.119Z,7.55
2022-12-25T10:13:06.512Z,5.75
2022-12-25T10:15:54.491Z,3.85
2022-12-25T10:18:38.782Z,4.95
2022-12-25T10:21:12.660Z,5.30
2022-12-25T10:23:51.143Z,5.50
2022-12-25T10:26:19.799Z,4.72
2022-12-25T10:28:47.406Z,4.10
2022-12-25T10:31:24.294Z,6.38
2022-12-25T10:33:51.595Z,6.53
2022-12-25T10:36:19.158Z,3.72
2022-12-25T10:38:47.014Z,4.43
2022-12-25T10:41:13.356Z,3.92
2022-12-25T10:43:48.939Z,5.28
2022-12-25T10:46:15.729Z,4.43
2022-12-25T10:48:55.909Z,4.72
2022-12-25T10:51:40.490Z,4.93
2022-12-25T10:54:27.686Z,3.60
2022-12-25T10:56:56.770Z,4.13
2022-12-25T10:59:24.035Z,4.38
2022-12-25T11:01:55.015Z,4.55
2022-12-25T11:04:24.660Z,3.05
2022-12-25T11:07:06.178Z,4.93
2022-12-25T11:09:33.229Z,4.47
2022-12-25T11:11:59.929Z,3.72
2022-12-25T11:14:27.997Z,5.20
2022-12-25T11:16:54.838Z,5.40
2022-12-25T11:19:23.988Z,4.05
2022-12-25T11:21:52.074Z,3.97
2022-12-25T11:24:19.658Z,4.60
2022-12-25T11:29:23.459Z,5.90
2022-12-25T11:31:50.735Z,3.95
2022-12-25T11:34:55.501Z,4.03
2022-12-25T11:37:27.917Z,4.75
2022-12-25T11:39:54.271Z,4.78
2022-12-25T11:42:24.026Z,4.13
2022-12-25T11:44:53.239Z,3.88
2022-12-25T11:47:40.930Z,3.38
2022-12-25T11:50:14.980Z,4.65
2022-12-25T11:52:43.938Z,3.78
2022-12-25T11:55:22.131Z,3.70
2022-12-25T11:57:51.500Z,5.00
2022-12-25T12:00:18.335Z,3.58
2022-12-25T12:02:47.629Z,4.28
2022-12-25T12:05:14.056Z,4.65
2022-12-25T12:07:50.220Z,3.28
2022-12-25T12:10:21.635Z,3.63
2022-12-25T12:13:02.508Z,3.75
2022-12-25T12:15:32.067Z,2.97
2022-12-25T12:18:08.324Z,3.58
2022-12-25T12:20:35.629Z,3.72
2022-12-25T12:23:03.806Z,4.43
2022-12-25T12:25:31.012Z,8.13
2022-12-25T12:28:04.496Z,5.28
2022-12-25T12:30:35.498Z,4.95
2022-12-25T12:33:02.942Z,7.75
2022-12-25T12:35:33.617Z,9.43
2022-12-25T12:38:05.172Z,4.50
2022-12-25T12:40:39.322Z,4.32
2022-12-25T12:43:07.150Z,4.10
2022-12-25T12:45:35.520Z,4.65
2022-12-25T12:48:02.458Z,4.05
2022-12-25T12:50:30.813Z,4.55
2022-12-25T12:52:57.516Z,5.70
2022-12-25T12:55:31.412Z,4.15
2022-12-25T12:58:05.108Z,4.63
2022-12-25T13:00:40.385Z,5.00
2022-12-25T13:03:09.660Z,6.93
2022-12-25T13:05:42.623Z,4.75
2022-12-25T13:08:16.868Z,4.10
2022-12-25T13:10:50.592Z,4.22
2022-12-25T13:13:28.710Z,4.75
2022-12-25T13:15:57.517Z,4.60
2022-12-25T13:18:24.007Z,4.28
2022-12-25T13:20:59.282Z,3.17
2022-12-25T13:23:25.703Z,4.13
2022-12-25T13:25:53.167Z,5.32
2022-12-25T13:30:47.072Z,3.30
2022-12-25T13:33:16.259Z,3.17
2022-12-25T13:35:43.583Z,5.05
2022-12-25T13:38:19.460Z,5.97
2022-12-25T13:41:11.055Z,3.60
2022-12-25T13:43:41.015Z,4.32
2022-12-25T13:46:07.469Z,3.45
2022-12-25T13:48:33.900Z,4.28
2022-12-25T13:51:01.587Z,6.93
2022-12-25T13:53:28.127Z,2.95
2022-12-25T13:55:55.894Z,8.32
2022-12-25T13:58:27.337Z,5.13
2022-12-25T14:00:54.854Z,3.55
2022-12-25T14:05:55.173Z,4.50
2022-12-25T14:08:23.160Z,5.63
2022-12-25T14:10:51.024Z,5.53
2022-12-25T14:13:19.636Z,7.32
2022-12-25T14:15:47.984Z,5.35
2022-12-25T14:18:15.052Z,5.30
2022-12-25T14:20:42.484Z,5.03
2022-12-25T14:25:42.812Z,6.15
2022-12-25T14:28:17.708Z,5.47
2022-12-25T14:30:44.215Z,5.75
2022-12-25T14:33:14.717Z,5.50
2022-12-25T14:35:41.308Z,4.57
2022-12-25T14:38:13.935Z,5.13
2022-12-25T14:40:43.249Z,6.10
2022-12-25T14:43:23.564Z,4.70
2022-12-25T14:45:57.591Z,6.72
2022-12-25T14:48:28.539Z,4.75
2022-12-25T14:50:54.873Z,7.18
2022-12-25T14:53:22.532Z,8.60
2022-12-25T14:55:50.851Z,5.65
2022-12-25T14:58:21.971Z,7.60
2022-12-25T15:00:58.234Z,6.35
2022-12-25T15:03:27.646Z,8.57
2022-12-25T15:05:58.008Z,5.80
2022-12-25T15:08:24.792Z,5.43
2022-12-25T15:11:01.733Z,7.55
2022-12-25T15:13:29.869Z,6.60
2022-12-25T15:15:59.094Z,5.65
2022-12-25T15:18:27.534Z,4.68
2022-12-25T15:20:54.807Z,4.72
2022-12-25T15:23:21.791Z,4.85
2022-12-25T15:25:48.518Z,4.70
2022-12-25T15:28:14.933Z,6.30
2022-12-25T15:30:41.362Z,4.78
2022-12-25T15:33:10.555Z,5.07
2022-12-25T15:35:38.939Z,4.40
2022-12-25T15:38:05.484Z,6.20
2022-12-25T15:40:31.925Z,5.90
2022-12-25T15:42:58.295Z,5.03
2022-12-25T15:45:26.026Z,5.18
2022-12-25T15:47:53.234Z,2.92
2022-12-25T15:50:20.258Z,6.65
2022-12-25T15:52:47.205Z,4.93
2022-12-25T15:55:13.922Z,4.78
2022-12-25T15:57:41.334Z,4.20
2022-12-25T16:02:43.061Z,4.03
2022-12-25T16:05:10.630Z,6.40
2022-12-25T16:07:37.580Z,4.60
2022-12-25T16:10:05.493Z,5.28
2022-12-25T16:12:31.890Z,5.90
2022-12-25T16:14:58.287Z,5.30
2022-12-25T16:17:24.635Z,6.88
2022-12-25T16:19:51.045Z,6.03
2022-12-25T16:22:21.867Z,6.35
2022-12-25T16:24:48.874Z,6.95
2022-12-25T16:27:15.291Z,6.55
2022-12-25T16:29:42.278Z,5.78
2022-12-25T16:32:10.067Z,7.03
2022-12-25T16:34:36.528Z,7.18
2022-12-25T16:37:03.139Z,7.82
2022-12-25T16:39:29.506Z,6.47
2022-12-25T16:41:55.884Z,8.30
2022-12-25T16:44:22.304Z,8.30
2022-12-25T16:46:48.658Z,9.00
2022-12-25T16:49:15.023Z,8.68
2022-12-25T16:51:41.386Z,7.40
2022-12-25T16:54:08.368Z,7.55
2022-12-25T16:56:36.410Z,6.82
2022-12-25T16:59:02.828Z,7.55
2022-12-25T17:01:29.648Z,6.60
2022-12-25T17:03:58.148Z,6.20
2022-12-25T17:06:26.814Z,6.68
2022-12-25T17:08:55.278Z,7.80
2022-12-25T17:11:27.068Z,6.28
2022-12-25T17:13:53.835Z,7.57
2022-12-25T17:16:22.736Z,8.57
2022-12-25T17:18:52.658Z,7.97
2022-12-25T17:21:19.082Z,10.93
2022-12-25T17:23:45.461Z,8.18
2022-12-25T17:26:11.861Z,10.63
2022-12-25T17:28:38.545Z,8.73
2022-12-25T17:31:06.556Z,8.00
2022-12-25T17:33:35.360Z,9.25
2022-12-25T17:36:04.037Z,8.65
2022-12-25T17:38:31.858Z,9.82
2022-12-25T17:40:59.681Z,8.07
2022-12-25T17:43:26.284Z,8.15
2022-12-25T17:45:52.935Z,8.68
2022-12-25T17:48:19.610Z,8.75
2022-12-25T17:50:46.069Z,8.68
2022-12-25T17:53:12.572Z,8.55
2022-12-25T17:55:41.056Z,8.63
2022-12-25T17:58:08.031Z,9.15
2022-12-25T18:00:34.556Z,9.70
2022-12-25T18:03:05.790Z,8.35
2022-12-25T18:05:37.164Z,9.15
2022-12-25T18:08:05.238Z,9.60
2022-12-25T18:10:38.670Z,10.10
2022-12-25T18:13:05.053Z,8.80
2022-12-25T18:15:31.786Z,9.40
2022-12-25T18:17:58.145Z,9.15
2022-12-25T18:20:24.602Z,9.70
2022-12-25T18:22:50.926Z,9.52
2022-12-25T18:25:17.281Z,10.18
2022-12-25T18:27:43.633Z,9.02
2022-12-25T18:30:10.189Z,9.10
2022-12-25T18:32:36.532Z,9.43
2022-12-25T18:35:03.179Z,9.20
2022-12-25T18:37:34.387Z,9.43
2022-12-25T18:40:04.832Z,10.07
2022-12-25T18:42:40.318Z,10.13
2022-12-25T18:45:08.307Z,9.50
2022-12-25T18:47:34.957Z,9.20
2022-12-25T18:50:01.319Z,11.23
2022-12-25T18:52:49.173Z,9.82
2022-12-25T18:55:14.211Z,8.77
2022-12-25T18:57:40.884Z,9.57
2022-12-25T19:00:07.566Z,9.35
2022-12-25T19:02:34.022Z,11.07
2022-12-25T19:05:00.697Z,10.00
2022-12-25T19:07:27.128Z,9.82
2022-12-25T19:09:53.911Z,10.18
2022-12-25T19:12:20.331Z,8.50
2022-12-25T19:14:47.969Z,10.35
2022-12-25T19:17:15.011Z,10.45
2022-12-25T19:19:41.367Z,12.85
2022-12-25T19:22:07.757Z,9.82
2022-12-25T19:24:34.708Z,10.48
2022-12-25T19:27:01.135Z,10.48
2022-12-25T19:29:27.465Z,9.98
2022-12-25T19:31:53.825Z,10.98
2022-12-25T19:34:20.681Z,12.60
2022-12-25T19:36:47.051Z,11.18
2022-12-25T19:39:13.692Z,9.57
2022-12-25T19:41:40.095Z,13.27
2022-12-25T19:44:06.673Z,10.85
2022-12-25T19:46:36.905Z,10.10
2022-12-25T19:49:07.581Z,9.57
2022-12-25T19:51:36.419Z,11.25
2022-12-25T19:54:03.485Z,9.80
2022-12-25T19:56:30.244Z,11.05
2022-12-25T19:58:57.282Z,9.80
2022-12-25T20:01:24.755Z,10.85
2022-12-25T20:03:51.867Z,9.13
2022-12-25T20:06:21.796Z,10.73
2022-12-25T20:08:49.467Z,11.63
2022-12-25T20:11:16.794Z,12.23
2022-12-25T20:13:43.441Z,10.23
2022-12-25T20:16:10.147Z,10.40
2022-12-25T20:18:39.163Z,9.65
2022-12-25T20:21:07.699Z,9.60
2022-12-25T20:23:34.077Z,13.00
2022-12-25T20:26:01.340Z,10.13
2022-12-25T20:28:28.460Z,9.23
2022-12-25T20:30:55.487Z,11.98
2022-12-25T20:33:22.064Z,10.20
2022-12-25T20:35:48.724Z,10.82
2022-12-25T20:38:15.422Z,10.43
2022-12-25T20:41:24.351Z,10.25
2022-12-25T20:43:28.239Z,10.13
2022-12-25T20:45:54.769Z,9.07
2022-12-25T20:48:21.351Z,9.15
2022-12-25T20:50:49.359Z,11.25
2022-12-25T20:53:16.150Z,11.38
2022-12-25T20:55:46.230Z,10.45
2022-12-25T20:58:13.719Z,10.18
2022-12-25T21:03:06.711Z,9.13
2022-12-25T21:05:33.239Z,9.30
2022-12-25T21:07:59.572Z,9.20
2022-12-25T21:10:25.924Z,10.05
2022-12-25T21:12:52.259Z,10.00
2022-12-25T21:15:19.000Z,10.38
2022-12-25T21:17:45.388Z,13.00
2022-12-25T21:20:11.834Z,9.38
2022-12-25T21:22:38.224Z,10.43
2022-12-25T21:25:04.735Z,10.05
2022-12-25T21:27:31.120Z,10.25
2022-12-25T21:29:57.535Z,9.75
2022-12-25T21:32:42.719Z,9.88
2022-12-25T21:35:09.360Z,9.90
2022-12-25T21:37:35.757Z,10.77
2022-12-25T21:40:02.160Z,12.10
2022-12-25T21:42:28.540Z,9.80
2022-12-25T21:44:54.927Z,9.63
2022-12-25T21:47:21.298Z,9.10
2022-12-25T21:50:06.466Z,10.27
2022-12-25T21:52:34.902Z,9.38
2022-12-25T21:55:01.223Z,9.48
2022-12-25T21:57:27.548Z,10.05
2022-12-25T21:59:53.890Z,9.05
2022-12-25T22:02:20.521Z,10.00
2022-12-25T22:04:46.983Z,10.13
2022-12-25T22:07:20.070Z,8.13
2022-12-25T22:09:51.168Z,9.23
2022-12-25T22:12:37.275Z,9.25
2022-12-25T22:15:09.400Z,9.95
2022-12-25T22:17:58.619Z,8.63
2022-12-25T22:20:26.717Z,9.77
2022-12-25T22:22:53.299Z,9.95
2022-12-25T22:25:20.217Z,8.95
2022-12-25T22:27:47.426Z,9.07
2022-12-25T22:30:15.097Z,9.25
2022-12-25T22:32:41.611Z,9.07
2022-12-25T22:35:08.354Z,8.52
2022-12-25T22:37:35.958Z,8.52
2022-12-25T22:40:03.989Z,8.48
2022-12-25T22:42:30.542Z,8.20
2022-12-25T22:44:56.959Z,8.73
2022-12-25T22:47:23.798Z,9.73
2022-12-25T22:49:50.164Z,7.13
2022-12-25T22:52:16.548Z,7.38
2022-12-25T22:54:42.897Z,7.65
2022-12-25T22:57:09.260Z,11.13
2022-12-25T22:59:35.634Z,6.28
2022-12-25T23:02:02.283Z,8.70
2022-12-25T23:04:29.096Z,7.55
2022-12-25T23:06:55.568Z,7.40
2022-12-25T23:09:27.337Z,7.60
2022-12-25T23:11:55.322Z,8.32
2022-12-25T23:14:39.759Z,6.60
2022-12-25T23:17:07.678Z,6.82
2022-12-25T23:19:52.430Z,7.15
2022-12-25T23:22:37.260Z,6.55
2022-12-25T23:25:22.185Z,7.13
2022-12-25T23:27:48.539Z,7.10
2022-12-25T23:30:15.987Z,7.00
2022-12-25T23:35:09.502Z,7.90
2022-12-25T23:37:35.837Z,7.68
2022-12-25T23:40:02.297Z,7.72
2022-12-25T23:42:28.765Z,8.40
2022-12-25T23:44:55.135Z,8.98
2022-12-25T23:47:21.563Z,7.60
2022-12-25T23:49:47.924Z,7.57
2022-12-25T23:52:14.348Z,7.68
2022-12-25T23:54:40.731Z,8.00
2022-12-25T23:57:07.105Z,7.30
2022-12-25T23:59:33.515Z,7.10
