createdAt,value
2018-12-05T00:08:11.598Z,99187.99
2018-12-05T00:28:47.769Z,99171.94
2018-12-05T00:49:21.914Z,99162.58
2018-12-05T01:10:02.204Z,99184.02
2018-12-05T01:30:39.219Z,99179.27
2018-12-05T01:51:14.589Z,99149.66
2018-12-05T02:11:54.882Z,99153.63
2018-12-05T02:32:34.349Z,99162.11
2018-12-05T02:53:14.662Z,99138.29
2018-12-05T03:13:51.908Z,99109.40
2018-12-05T03:34:28.154Z,99074.28
2018-12-05T03:55:07.319Z,99099.76
2018-12-05T04:15:44.341Z,99101.53
2018-12-05T04:36:18.478Z,99108.47
2018-12-05T04:56:57.951Z,99110.38
2018-12-05T05:17:36.194Z,99127.76
2018-12-05T05:38:13.612Z,99111.67
2018-12-05T05:58:49.913Z,99115.42
2018-12-05T06:19:26.025Z,99139.55
2018-12-05T06:40:03.016Z,99112.84
2018-12-05T07:00:42.671Z,99101.19
2018-12-05T07:21:19.919Z,99122.10
2018-12-05T07:41:56.105Z,99128.42
2018-12-05T08:02:33.409Z,99141.36
2018-12-05T08:23:09.321Z,99124.83
2018-12-05T08:43:44.702Z,99114.83
2018-12-05T09:04:23.748Z,99112.88
2018-12-05T09:25:02.401Z,99102.35
2018-12-05T09:45:37.654Z,99066.05
2018-12-05T10:06:12.735Z,99055.71
2018-12-05T10:26:47.700Z,99033.52
2018-12-05T10:47:25.122Z,99041.95
2018-12-05T11:08:04.591Z,99001.78
2018-12-05T11:28:39.913Z,98966.06
2018-12-05T11:49:14.930Z,98948.87
2018-12-05T12:09:50.308Z,98920.55
2018-12-05T12:30:24.453Z,98898.43
2018-12-05T12:51:00.645Z,98875.75
2018-12-05T13:11:37.041Z,98838.22
2018-12-05T13:32:13.851Z,98806.63
2018-12-05T13:52:48.408Z,98778.45
2018-12-05T14:13:20.708Z,98766.63
2018-12-05T14:33:57.968Z,98756.08
2018-12-05T14:54:36.168Z,98740.89
2018-12-05T15:15:11.452Z,98727.55
2018-12-05T15:35:48.560Z,98710.42
2018-12-05T15:56:23.526Z,98688.81
2018-12-05T16:17:07.915Z,98641.48
2018-12-05T16:37:44.109Z,98624.05
2018-12-05T16:58:21.741Z,98645.66
2018-12-05T17:18:58.546Z,98629.63
2018-12-05T17:57:33.651Z,98570.83
2018-12-05T18:18:11.167Z,98540.50
2018-12-05T18:38:47.441Z,98522.00
2018-12-05T18:59:25.506Z,98487.56
2018-12-05T19:20:00.877Z,98471.80
2018-12-05T19:40:37.075Z,98445.10
2018-12-05T20:01:14.096Z,98443.84
2018-12-05T20:21:53.561Z,98432.46
2018-12-05T20:42:30.572Z,98421.31
2018-12-05T21:03:08.814Z,98392.31
2018-12-05T21:23:45.011Z,98378.69
2018-12-05T21:44:23.665Z,98374.83
2018-12-05T22:05:01.907Z,98335.40
2018-12-05T22:25:40.187Z,98327.78
2018-12-05T22:46:15.409Z,98275.20
2018-12-05T23:06:52.535Z,98302.44
2018-12-05T23:27:30.784Z,98278.33
2018-12-05T23:48:07.789Z,98240.67
