createdAt,value
2018-05-09T00:00:54.337Z,17.57
2018-05-09T00:01:55.183Z,17.60
2018-05-09T00:02:55.496Z,17.30
2018-05-09T00:03:56.069Z,17.36
2018-05-09T00:04:56.655Z,17.39
2018-05-09T00:05:57.232Z,17.45
2018-05-09T00:06:57.812Z,17.57
2018-05-09T00:07:58.394Z,17.67
2018-05-09T00:08:58.970Z,17.70
2018-05-09T00:09:59.544Z,17.70
2018-05-09T00:11:00.123Z,17.67
2018-05-09T00:12:00.698Z,17.59
2018-05-09T00:13:01.271Z,17.52
2018-05-09T00:14:01.857Z,17.56
2018-05-09T00:15:02.433Z,17.39
2018-05-09T00:16:03.010Z,17.38
2018-05-09T00:17:03.588Z,17.38
2018-05-09T00:18:04.163Z,17.42
2018-05-09T00:19:04.738Z,17.41
2018-05-09T00:20:05.314Z,17.36
2018-05-09T00:21:05.888Z,17.38
2018-05-09T00:22:06.461Z,17.38
2018-05-09T00:23:07.042Z,17.48
2018-05-09T00:24:07.612Z,17.41
2018-05-09T00:25:08.189Z,17.31
2018-05-09T00:26:08.765Z,17.24
2018-05-09T00:27:09.342Z,17.11
2018-05-09T00:28:09.919Z,17.11
2018-05-09T00:29:10.494Z,17.16
2018-05-09T00:30:11.083Z,17.16
2018-05-09T00:31:11.659Z,17.23
2018-05-09T00:32:12.236Z,17.16
2018-05-09T00:33:12.810Z,17.08
2018-05-09T00:34:13.385Z,17.14
2018-05-09T00:35:13.961Z,17.09
2018-05-09T00:36:14.537Z,16.74
2018-05-09T00:37:15.113Z,16.79
2018-05-09T00:38:15.689Z,16.79
2018-05-09T00:39:16.267Z,16.76
2018-05-09T00:40:16.843Z,16.91
2018-05-09T00:41:17.418Z,16.91
2018-05-09T00:42:17.993Z,16.81
2018-05-09T00:43:18.569Z,16.91
2018-05-09T00:44:19.143Z,16.86
2018-05-09T00:45:19.716Z,16.90
2018-05-09T00:46:20.291Z,16.90
2018-05-09T00:47:20.866Z,16.87
2018-05-09T00:48:21.446Z,16.74
2018-05-09T00:49:22.018Z,16.69
2018-05-09T00:50:22.591Z,16.81
2018-05-09T00:51:23.169Z,16.76
2018-05-09T00:52:23.743Z,16.81
2018-05-09T00:53:24.327Z,16.89
2018-05-09T00:54:24.907Z,16.78
2018-05-09T00:55:25.480Z,16.79
2018-05-09T00:56:26.056Z,16.75
2018-05-09T00:57:26.631Z,16.54
2018-05-09T00:58:27.208Z,16.54
2018-05-09T00:59:27.781Z,16.51
2018-05-09T01:00:28.361Z,16.42
2018-05-09T01:01:28.947Z,16.54
2018-05-09T01:02:29.525Z,16.47
2018-05-09T01:03:30.095Z,16.43
2018-05-09T01:04:30.680Z,16.57
2018-05-09T01:05:31.256Z,16.56
2018-05-09T01:06:31.833Z,16.75
2018-05-09T01:07:32.408Z,16.36
2018-05-09T01:08:32.988Z,16.42
2018-05-09T01:09:33.561Z,16.41
2018-05-09T01:10:34.132Z,16.46
2018-05-09T01:11:34.705Z,16.35
2018-05-09T01:12:35.284Z,16.41
2018-05-09T01:13:35.858Z,16.57
2018-05-09T01:14:36.432Z,16.43
2018-05-09T01:15:37.009Z,16.38
2018-05-09T01:16:37.582Z,16.43
2018-05-09T01:17:38.157Z,16.32
2018-05-09T01:18:38.730Z,16.31
2018-05-09T01:19:39.304Z,16.33
2018-05-09T01:20:39.877Z,16.20
2018-05-09T01:21:40.452Z,16.29
2018-05-09T01:22:41.028Z,16.33
2018-05-09T01:23:41.601Z,16.20
2018-05-09T01:24:42.179Z,16.24
2018-05-09T01:25:42.756Z,16.02
2018-05-09T01:26:43.329Z,16.16
2018-05-09T01:27:43.901Z,16.26
2018-05-09T01:28:44.480Z,16.01
2018-05-09T01:29:45.061Z,16.28
2018-05-09T01:30:45.636Z,15.98
2018-05-09T01:31:46.215Z,16.09
2018-05-09T01:32:46.794Z,16.10
2018-05-09T01:33:47.368Z,15.91
2018-05-09T01:34:47.940Z,15.82
2018-05-09T01:35:48.514Z,15.75
2018-05-09T01:36:49.090Z,16.00
2018-05-09T01:37:49.662Z,16.13
2018-05-09T01:38:50.238Z,16.28
2018-05-09T01:39:50.812Z,16.28
2018-05-09T01:40:51.389Z,16.21
2018-05-09T01:41:51.964Z,16.04
2018-05-09T01:42:52.545Z,16.01
2018-05-09T01:43:53.118Z,16.20
2018-05-09T01:44:53.692Z,15.91
2018-05-09T01:45:54.268Z,15.77
2018-05-09T01:46:54.843Z,15.76
2018-05-09T01:47:55.418Z,15.77
2018-05-09T01:48:55.991Z,15.76
2018-05-09T01:49:56.566Z,15.57
2018-05-09T01:50:57.140Z,15.21
2018-05-09T01:51:57.714Z,15.43
2018-05-09T01:52:58.288Z,15.39
2018-05-09T01:53:58.861Z,15.49
2018-05-09T01:54:59.513Z,15.46
2018-05-09T01:56:00.008Z,15.83
2018-05-09T01:57:00.581Z,15.91
2018-05-09T01:58:01.153Z,16.20
2018-05-09T01:59:01.727Z,15.92
2018-05-09T02:00:02.301Z,15.83
2018-05-09T02:01:02.877Z,15.72
2018-05-09T02:02:03.451Z,15.88
2018-05-09T02:03:04.026Z,15.75
2018-05-09T02:04:04.599Z,15.64
2018-05-09T02:05:05.174Z,15.59
2018-05-09T02:06:05.792Z,15.43
2018-05-09T02:07:06.364Z,15.51
2018-05-09T02:08:06.905Z,15.42
2018-05-09T02:09:07.478Z,15.42
2018-05-09T02:10:08.053Z,15.47
2018-05-09T02:11:08.625Z,15.59
2018-05-09T02:12:09.201Z,15.61
2018-05-09T02:13:09.774Z,15.52
2018-05-09T02:14:10.347Z,15.44
2018-05-09T02:15:10.921Z,15.65
2018-05-09T02:16:11.494Z,15.55
2018-05-09T02:17:12.067Z,15.44
2018-05-09T02:18:12.643Z,15.54
2018-05-09T02:19:13.212Z,15.36
2018-05-09T02:20:13.786Z,15.46
2018-05-09T02:21:14.359Z,15.39
2018-05-09T02:22:14.932Z,14.88
2018-05-09T02:23:15.505Z,15.19
2018-05-09T02:24:16.079Z,15.14
2018-05-09T02:25:16.654Z,15.18
2018-05-09T02:26:17.226Z,15.03
2018-05-09T02:27:17.802Z,15.31
2018-05-09T02:28:18.377Z,15.39
2018-05-09T02:29:18.953Z,15.35
2018-05-09T02:30:19.526Z,15.42
2018-05-09T02:31:20.099Z,15.29
2018-05-09T02:32:20.671Z,15.43
2018-05-09T02:33:21.244Z,15.42
2018-05-09T02:34:21.817Z,15.29
2018-05-09T02:35:22.390Z,15.19
2018-05-09T02:36:23.058Z,15.19
2018-05-09T02:37:23.534Z,15.10
2018-05-09T02:38:24.107Z,15.46
2018-05-09T02:39:24.679Z,15.17
2018-05-09T02:40:25.262Z,15.21
2018-05-09T02:41:25.836Z,15.10
2018-05-09T02:42:26.447Z,15.72
2018-05-09T02:43:26.983Z,15.51
2018-05-09T02:44:27.557Z,15.31
2018-05-09T02:45:28.129Z,15.15
2018-05-09T02:46:28.702Z,15.19
2018-05-09T02:47:29.284Z,15.25
2018-05-09T02:48:29.859Z,15.03
2018-05-09T02:49:30.432Z,14.99
2018-05-09T02:50:31.007Z,15.29
2018-05-09T02:51:31.580Z,15.15
2018-05-09T02:52:32.153Z,15.14
2018-05-09T02:53:32.727Z,15.25
2018-05-09T02:54:33.299Z,15.07
2018-05-09T02:55:33.881Z,15.03
2018-05-09T02:56:34.457Z,15.37
2018-05-09T02:57:35.029Z,15.18
2018-05-09T02:58:35.603Z,15.10
2018-05-09T02:59:36.185Z,15.07
2018-05-09T03:00:36.759Z,15.07
2018-05-09T03:01:37.331Z,15.14
2018-05-09T03:02:37.908Z,15.04
2018-05-09T03:03:38.475Z,15.00
2018-05-09T03:04:39.048Z,14.77
2018-05-09T03:05:39.628Z,14.96
2018-05-09T03:06:40.194Z,15.06
2018-05-09T03:07:40.771Z,14.70
2018-05-09T03:08:41.352Z,15.17
2018-05-09T03:09:41.923Z,14.84
2018-05-09T03:10:42.495Z,14.84
2018-05-09T03:11:43.077Z,14.81
2018-05-09T03:12:43.652Z,14.69
2018-05-09T03:13:44.225Z,14.69
2018-05-09T03:14:44.797Z,14.99
2018-05-09T03:15:45.370Z,14.86
2018-05-09T03:16:45.943Z,15.03
2018-05-09T03:17:46.516Z,14.96
2018-05-09T03:18:47.089Z,15.04
2018-05-09T03:19:47.661Z,14.96
2018-05-09T03:20:48.245Z,14.85
2018-05-09T03:21:48.819Z,14.97
2018-05-09T03:22:49.391Z,15.04
2018-05-09T03:23:49.974Z,14.88
2018-05-09T03:24:50.547Z,14.86
2018-05-09T03:25:51.119Z,14.92
2018-05-09T03:26:51.693Z,15.02
2018-05-09T03:27:52.266Z,14.85
2018-05-09T03:28:52.841Z,15.02
2018-05-09T03:29:53.493Z,15.02
2018-05-09T03:30:53.995Z,14.85
2018-05-09T03:31:54.572Z,14.65
2018-05-09T03:32:55.145Z,14.68
2018-05-09T03:33:55.724Z,14.77
2018-05-09T03:34:56.293Z,14.62
2018-05-09T03:35:56.867Z,14.77
2018-05-09T03:36:57.450Z,14.69
2018-05-09T03:37:58.037Z,15.21
2018-05-09T03:38:58.618Z,15.33
2018-05-09T03:39:59.193Z,15.49
2018-05-09T03:40:59.777Z,15.11
2018-05-09T03:42:00.350Z,15.02
2018-05-09T03:43:00.923Z,15.02
2018-05-09T03:44:01.496Z,14.73
2018-05-09T03:45:02.072Z,15.10
2018-05-09T03:46:02.647Z,14.78
2018-05-09T03:47:03.221Z,14.84
2018-05-09T03:48:03.794Z,14.29
2018-05-09T03:49:04.368Z,14.08
2018-05-09T03:50:04.941Z,13.93
2018-05-09T03:51:05.515Z,14.17
2018-05-09T03:52:06.089Z,14.33
2018-05-09T03:53:06.661Z,14.25
2018-05-09T03:54:07.235Z,14.59
2018-05-09T03:55:07.809Z,14.58
2018-05-09T03:56:08.384Z,14.66
2018-05-09T03:57:08.960Z,14.65
2018-05-09T03:58:09.543Z,14.63
2018-05-09T03:59:10.117Z,14.62
2018-05-09T04:00:10.691Z,14.60
2018-05-09T04:01:11.267Z,14.62
2018-05-09T04:02:11.840Z,14.54
2018-05-09T04:03:12.414Z,14.20
2018-05-09T04:04:12.988Z,14.20
2018-05-09T04:05:13.561Z,14.37
2018-05-09T04:06:14.132Z,14.32
2018-05-09T04:07:14.706Z,14.45
2018-05-09T04:08:15.281Z,14.54
2018-05-09T04:09:15.867Z,14.63
2018-05-09T04:10:16.439Z,14.68
2018-05-09T04:11:17.013Z,14.78
2018-05-09T04:12:17.586Z,14.69
2018-05-09T04:13:18.174Z,14.72
2018-05-09T04:14:18.736Z,15.11
2018-05-09T04:15:19.320Z,14.91
2018-05-09T04:16:19.890Z,15.14
2018-05-09T04:17:20.463Z,15.03
2018-05-09T04:18:21.035Z,15.14
2018-05-09T04:19:21.610Z,15.09
2018-05-09T04:20:22.185Z,14.84
2018-05-09T04:21:22.759Z,14.43
2018-05-09T04:22:23.336Z,14.22
2018-05-09T04:23:23.911Z,14.32
2018-05-09T04:24:24.486Z,14.18
2018-05-09T04:25:25.059Z,14.44
2018-05-09T04:26:25.641Z,14.62
2018-05-09T04:27:26.212Z,14.65
2018-05-09T04:28:26.786Z,14.73
2018-05-09T04:29:27.361Z,14.84
2018-05-09T04:30:27.940Z,15.04
2018-05-09T04:31:28.509Z,15.24
2018-05-09T04:32:29.086Z,15.47
2018-05-09T04:33:29.662Z,15.36
2018-05-09T04:34:30.238Z,15.19
2018-05-09T04:35:30.812Z,15.22
2018-05-09T04:36:31.387Z,15.11
2018-05-09T04:37:31.964Z,15.07
2018-05-09T04:38:32.540Z,15.04
2018-05-09T04:39:33.115Z,15.00
2018-05-09T04:40:33.690Z,14.78
2018-05-09T04:41:34.277Z,14.79
2018-05-09T04:42:34.852Z,15.04
2018-05-09T04:43:35.425Z,15.25
2018-05-09T04:44:36.011Z,15.31
2018-05-09T04:45:36.596Z,15.17
2018-05-09T04:46:37.175Z,15.19
2018-05-09T04:47:37.750Z,15.19
2018-05-09T04:48:38.330Z,15.24
2018-05-09T04:49:38.904Z,15.27
2018-05-09T04:50:39.480Z,15.28
2018-05-09T04:51:40.056Z,15.27
2018-05-09T04:52:40.641Z,15.29
2018-05-09T04:53:41.217Z,15.52
2018-05-09T04:54:41.795Z,15.36
2018-05-09T04:55:42.441Z,15.77
2018-05-09T04:56:42.947Z,15.62
2018-05-09T04:57:43.522Z,16.05
2018-05-09T04:58:44.099Z,16.21
2018-05-09T04:59:44.677Z,16.13
2018-05-09T05:00:45.252Z,15.68
2018-05-09T05:01:45.829Z,15.92
2018-05-09T05:02:46.408Z,15.92
2018-05-09T05:03:46.983Z,15.95
2018-05-09T05:04:47.560Z,16.21
2018-05-09T05:05:48.135Z,16.21
2018-05-09T05:06:48.713Z,15.95
2018-05-09T05:07:49.291Z,15.68
2018-05-09T05:08:49.867Z,15.64
2018-05-09T05:09:50.443Z,15.64
2018-05-09T05:10:51.031Z,15.83
2018-05-09T05:11:51.607Z,16.20
2018-05-09T05:12:52.259Z,16.36
2018-05-09T05:13:52.761Z,16.41
2018-05-09T05:14:53.338Z,16.49
2018-05-09T05:15:53.914Z,16.54
2018-05-09T05:16:54.490Z,16.41
2018-05-09T05:17:55.066Z,16.51
2018-05-09T05:18:55.646Z,16.79
2018-05-09T05:19:56.222Z,16.91
2018-05-09T05:20:56.810Z,16.87
2018-05-09T05:21:57.387Z,16.87
2018-05-09T05:22:57.963Z,16.91
2018-05-09T05:23:58.539Z,16.81
2018-05-09T05:24:59.127Z,16.97
2018-05-09T05:25:59.704Z,17.08
2018-05-09T05:27:00.385Z,16.90
2018-05-09T05:28:00.860Z,17.05
2018-05-09T05:29:01.436Z,17.19
2018-05-09T05:30:02.012Z,17.26
2018-05-09T05:31:02.588Z,17.44
2018-05-09T05:32:03.165Z,17.45
2018-05-09T05:33:03.744Z,17.41
2018-05-09T05:34:04.320Z,17.48
2018-05-09T05:35:04.907Z,17.59
2018-05-09T05:36:05.492Z,17.67
2018-05-09T05:37:06.073Z,17.72
2018-05-09T05:38:06.646Z,17.52
2018-05-09T05:39:07.224Z,17.46
2018-05-09T05:40:07.804Z,17.67
2018-05-09T05:41:08.382Z,17.41
2018-05-09T05:42:08.961Z,17.52
2018-05-09T05:43:09.538Z,17.67
2018-05-09T05:44:10.114Z,17.68
2018-05-09T05:45:10.752Z,17.76
2018-05-09T05:46:11.268Z,17.67
2018-05-09T05:47:11.848Z,17.70
2018-05-09T05:48:12.435Z,17.74
2018-05-09T05:49:13.012Z,17.79
2018-05-09T05:50:13.599Z,17.68
2018-05-09T05:51:14.179Z,17.72
2018-05-09T05:52:14.757Z,18.01
2018-05-09T05:53:15.344Z,17.80
2018-05-09T05:54:15.922Z,18.03
2018-05-09T05:55:16.502Z,17.97
2018-05-09T05:56:17.089Z,17.95
2018-05-09T05:57:17.666Z,18.13
2018-05-09T05:58:18.242Z,18.10
2018-05-09T05:59:18.820Z,18.23
2018-05-09T06:00:19.399Z,-15.92
2018-05-09T06:01:19.981Z,-15.92
2018-05-09T06:02:20.565Z,-15.92
2018-05-09T06:03:21.147Z,-15.92
2018-05-09T06:04:21.723Z,-15.92
2018-05-09T06:05:22.304Z,-15.92
2018-05-09T06:06:22.964Z,-15.92
2018-05-09T06:07:23.469Z,-15.92
2018-05-09T06:08:24.043Z,-15.92
2018-05-09T06:09:24.630Z,-15.92
2018-05-09T06:10:25.200Z,-15.92
2018-05-09T06:11:25.778Z,-15.92
2018-05-09T06:12:26.368Z,-15.92
2018-05-09T06:13:26.943Z,-15.92
2018-05-09T06:14:27.520Z,-15.92
2018-05-09T06:15:28.099Z,-15.92
2018-05-09T06:16:28.676Z,-15.92
2018-05-09T06:17:29.257Z,-15.92
2018-05-09T06:18:29.835Z,-15.92
2018-05-09T06:19:30.414Z,-15.92
2018-05-09T06:20:30.995Z,-15.92
2018-05-09T06:21:31.581Z,-15.92
2018-05-09T06:22:32.165Z,-15.92
2018-05-09T06:23:32.739Z,-15.92
2018-05-09T06:24:33.316Z,-15.92
2018-05-09T06:25:33.937Z,-15.92
2018-05-09T06:26:34.470Z,-15.92
2018-05-09T06:27:35.049Z,-15.92
2018-05-09T06:28:35.630Z,-15.92
2018-05-09T06:29:36.218Z,-15.92
2018-05-09T06:30:36.795Z,-15.92
2018-05-09T06:31:37.383Z,-15.92
2018-05-09T06:32:37.959Z,-15.92
2018-05-09T06:33:38.538Z,-15.92
2018-05-09T06:34:39.119Z,-15.92
2018-05-09T06:35:39.700Z,-15.92
2018-05-09T06:36:40.276Z,-15.92
2018-05-09T06:37:40.872Z,-15.92
2018-05-09T06:38:41.443Z,-15.92
2018-05-09T06:39:42.018Z,-15.92
2018-05-09T06:40:42.597Z,-15.92
2018-05-09T06:41:43.203Z,-15.92
2018-05-09T06:42:43.762Z,-15.92
2018-05-09T06:43:44.404Z,-15.92
2018-05-09T06:44:44.911Z,-15.92
2018-05-09T06:45:45.491Z,-15.92
2018-05-09T06:46:46.072Z,-15.92
2018-05-09T06:47:46.651Z,-15.92
2018-05-09T06:48:47.228Z,-15.92
2018-05-09T06:49:47.810Z,-15.92
2018-05-09T06:50:48.388Z,-15.92
2018-05-09T06:51:48.967Z,-15.92
2018-05-09T06:52:49.545Z,-15.92
2018-05-09T06:53:50.135Z,-15.92
2018-05-09T06:54:50.712Z,-15.92
2018-05-09T06:55:51.292Z,-15.92
2018-05-09T06:56:51.871Z,-15.92
2018-05-09T06:57:52.452Z,-15.92
2018-05-09T06:58:53.032Z,-15.92
2018-05-09T06:59:53.634Z,-15.92
2018-05-09T07:00:54.189Z,-15.92
2018-05-09T07:01:54.770Z,-15.92
2018-05-09T07:02:55.350Z,-15.92
2018-05-09T07:03:55.931Z,-15.92
2018-05-09T07:04:56.508Z,-15.92
2018-05-09T07:05:57.092Z,-15.92
2018-05-09T07:06:57.669Z,-15.92
2018-05-09T07:07:58.248Z,-15.92
2018-05-09T07:08:58.827Z,-15.92
2018-05-09T07:09:59.410Z,-15.92
2018-05-09T07:10:59.986Z,-15.92
2018-05-09T07:12:00.567Z,-15.92
2018-05-09T07:13:01.147Z,-15.92
2018-05-09T07:14:01.726Z,-15.92
2018-05-09T07:15:02.305Z,-15.92
2018-05-09T07:16:02.886Z,-15.92
2018-05-09T07:17:03.467Z,-15.92
2018-05-09T07:18:04.046Z,-15.92
2018-05-09T07:19:04.626Z,-15.92
2018-05-09T07:20:05.208Z,-15.92
2018-05-09T07:21:05.791Z,-15.92
2018-05-09T07:22:06.370Z,-15.92
2018-05-09T07:23:07.003Z,-15.92
2018-05-09T07:24:07.537Z,-15.92
2018-05-09T07:25:08.117Z,-15.92
2018-05-09T07:26:08.697Z,-15.92
2018-05-09T07:27:09.276Z,-15.92
2018-05-09T07:28:09.865Z,-15.92
2018-05-09T07:29:10.444Z,-15.92
2018-05-09T07:30:11.026Z,-15.92
2018-05-09T07:31:11.607Z,-15.92
2018-05-09T07:32:12.189Z,-15.92
2018-05-09T07:33:12.765Z,-15.92
2018-05-09T07:34:13.347Z,-15.92
2018-05-09T07:35:13.933Z,-15.92
2018-05-09T07:36:14.508Z,-15.92
2018-05-09T07:37:15.088Z,-15.92
2018-05-09T07:38:15.670Z,-15.92
2018-05-09T07:39:16.254Z,-15.92
2018-05-09T07:40:16.844Z,-15.92
2018-05-09T07:41:17.424Z,-15.92
2018-05-09T07:42:18.053Z,-15.92
2018-05-09T07:43:18.585Z,-15.92
2018-05-09T07:44:19.164Z,-15.92
2018-05-09T07:45:19.804Z,-15.92
2018-05-09T07:46:20.386Z,-15.92
2018-05-09T07:47:20.975Z,-15.92
2018-05-09T07:48:21.557Z,-15.92
2018-05-09T07:49:22.140Z,-15.92
2018-05-09T07:50:22.730Z,-15.92
2018-05-09T07:51:23.312Z,-15.92
2018-05-09T07:52:23.893Z,-15.92
2018-05-09T07:53:24.473Z,-15.92
2018-05-09T07:54:25.055Z,-15.92
2018-05-09T07:55:25.657Z,-15.92
2018-05-09T07:56:26.229Z,-15.92
2018-05-09T07:57:26.809Z,-15.92
2018-05-09T07:58:27.393Z,-15.92
2018-05-09T07:59:27.973Z,-15.92
2018-05-09T08:00:28.554Z,-15.92
2018-05-09T08:01:29.136Z,-15.92
2018-05-09T08:02:29.716Z,-15.92
2018-05-09T08:03:30.297Z,-15.92
2018-05-09T08:04:30.877Z,-15.92
2018-05-09T08:05:31.469Z,-15.92
2018-05-09T08:06:32.049Z,-15.92
2018-05-09T08:07:32.629Z,-15.92
2018-05-09T08:08:33.210Z,-15.92
2018-05-09T08:09:33.791Z,-15.92
2018-05-09T08:10:34.372Z,-15.92
2018-05-09T08:11:34.951Z,-15.92
2018-05-09T08:12:35.532Z,-15.92
2018-05-09T08:13:36.117Z,-15.92
2018-05-09T08:14:36.696Z,-15.92
2018-05-09T08:15:37.277Z,-15.92
2018-05-09T08:16:37.858Z,-15.92
2018-05-09T08:17:38.441Z,-15.92
2018-05-09T08:18:39.033Z,-15.92
2018-05-09T08:19:39.615Z,-15.92
2018-05-09T08:20:40.198Z,-15.92
2018-05-09T08:21:40.777Z,-15.92
2018-05-09T08:22:41.359Z,-15.92
2018-05-09T08:23:41.969Z,-15.92
2018-05-09T08:24:42.520Z,-15.92
2018-05-09T08:25:43.103Z,-15.92
2018-05-09T08:26:43.684Z,-15.92
2018-05-09T08:27:44.271Z,-15.92
2018-05-09T08:28:44.845Z,-15.92
2018-05-09T08:29:45.427Z,-15.92
2018-05-09T08:30:46.010Z,-15.92
2018-05-09T08:31:46.602Z,-15.92
2018-05-09T08:32:47.184Z,-15.92
2018-05-09T08:33:47.765Z,-15.92
2018-05-09T08:34:48.345Z,-15.92
2018-05-09T08:35:48.936Z,-15.92
2018-05-09T08:36:49.519Z,-15.92
2018-05-09T08:37:50.104Z,-15.92
2018-05-09T08:38:50.695Z,-15.92
2018-05-09T08:39:51.273Z,-15.92
2018-05-09T08:40:51.857Z,-15.92
2018-05-09T08:41:52.439Z,-15.92
2018-05-09T08:42:53.020Z,-15.92
2018-05-09T08:43:53.665Z,-15.92
2018-05-09T08:44:54.183Z,-15.92
2018-05-09T08:45:54.767Z,-15.92
2018-05-09T08:46:55.348Z,-15.92
2018-05-09T08:47:55.943Z,-15.92
2018-05-09T08:48:56.527Z,-15.92
2018-05-09T08:49:57.141Z,-15.92
2018-05-09T08:50:57.689Z,-15.92
2018-05-09T08:51:58.273Z,-15.92
2018-05-09T08:52:58.853Z,-15.92
2018-05-09T08:53:59.436Z,-15.92
2018-05-09T08:55:00.033Z,-15.92
2018-05-09T08:56:00.610Z,-15.92
2018-05-09T08:57:01.191Z,-15.92
2018-05-09T08:58:01.772Z,-15.92
2018-05-09T08:59:02.355Z,-15.92
2018-05-09T09:00:02.939Z,-15.92
2018-05-09T09:01:03.530Z,-15.92
2018-05-09T09:02:04.111Z,-15.92
2018-05-09T09:03:04.694Z,-15.92
2018-05-09T09:04:05.275Z,-15.92
2018-05-09T09:05:05.857Z,-15.92
2018-05-09T09:06:06.441Z,-15.92
2018-05-09T09:07:07.024Z,-15.92
2018-05-09T09:08:07.605Z,-15.92
2018-05-09T09:09:08.185Z,-15.92
2018-05-09T09:10:08.768Z,-15.92
2018-05-09T09:11:09.353Z,-15.92
2018-05-09T09:12:09.934Z,-15.92
2018-05-09T09:13:10.515Z,-15.92
2018-05-09T09:14:11.099Z,-15.92
2018-05-09T09:15:11.681Z,-15.92
2018-05-09T09:16:12.264Z,-15.92
2018-05-09T09:17:12.845Z,-15.92
2018-05-09T09:18:13.428Z,-15.92
2018-05-09T09:19:14.022Z,-15.92
2018-05-09T09:20:14.601Z,-15.92
2018-05-09T09:21:15.184Z,-15.92
2018-05-09T09:22:15.769Z,-15.92
2018-05-09T09:23:16.349Z,-15.92
2018-05-09T09:24:16.933Z,-15.92
2018-05-09T09:25:17.514Z,-15.92
2018-05-09T09:26:18.096Z,-15.92
2018-05-09T09:27:18.680Z,-15.92
2018-05-09T09:28:19.262Z,-15.92
2018-05-09T09:29:19.900Z,-15.92
2018-05-09T09:30:20.432Z,-15.92
2018-05-09T09:31:21.013Z,-15.92
2018-05-09T09:32:21.595Z,-15.92
2018-05-09T09:33:22.177Z,-15.92
2018-05-09T09:34:22.764Z,-15.92
2018-05-09T09:35:23.344Z,-15.92
2018-05-09T09:36:23.926Z,-15.92
2018-05-09T09:37:24.509Z,-15.92
2018-05-09T09:38:25.096Z,-15.92
2018-05-09T09:39:25.674Z,-15.92
2018-05-09T09:40:26.264Z,-15.92
2018-05-09T09:41:26.856Z,-15.92
2018-05-09T09:42:27.432Z,-15.92
2018-05-09T09:43:28.013Z,-15.92
2018-05-09T09:44:28.606Z,-15.92
2018-05-09T09:45:29.189Z,-15.92
2018-05-09T09:46:29.771Z,-15.92
2018-05-09T09:47:30.365Z,-15.92
2018-05-09T09:48:30.947Z,-15.92
2018-05-09T09:49:31.540Z,-15.92
2018-05-09T09:50:32.124Z,-15.92
2018-05-09T09:51:32.704Z,-15.92
2018-05-09T09:52:33.285Z,-15.92
2018-05-09T09:53:33.879Z,-15.92
2018-05-09T09:54:34.460Z,-15.92
2018-05-09T09:55:35.043Z,-15.92
2018-05-09T09:56:35.626Z,-15.92
2018-05-09T09:57:36.217Z,-15.92
2018-05-09T09:58:36.798Z,-15.92
2018-05-09T09:59:37.390Z,-15.92
2018-05-09T10:00:37.972Z,-15.92
2018-05-09T10:01:38.657Z,-15.92
2018-05-09T10:02:39.148Z,-15.92
2018-05-09T10:03:39.734Z,-15.92
2018-05-09T10:04:40.325Z,-15.92
2018-05-09T10:05:40.908Z,-15.92
2018-05-09T10:06:41.495Z,-15.92
2018-05-09T10:07:42.074Z,-15.92
2018-05-09T10:08:42.663Z,-15.92
2018-05-09T10:09:43.251Z,-15.92
2018-05-09T10:10:43.832Z,-15.92
2018-05-09T10:11:44.415Z,-15.92
2018-05-09T10:12:44.998Z,-15.92
2018-05-09T10:13:45.582Z,-15.92
2018-05-09T10:14:46.164Z,-15.92
2018-05-09T10:15:46.745Z,-15.92
2018-05-09T10:16:47.341Z,-15.92
2018-05-09T10:17:47.922Z,-15.92
2018-05-09T10:18:48.503Z,-15.92
2018-05-09T10:19:49.087Z,-15.92
2018-05-09T10:20:49.671Z,-15.92
2018-05-09T10:21:50.254Z,-15.92
2018-05-09T10:22:50.837Z,-15.92
2018-05-09T10:23:51.418Z,-15.92
2018-05-09T10:24:52.001Z,-15.92
2018-05-09T10:25:52.653Z,-15.92
2018-05-09T10:26:53.177Z,-15.92
2018-05-09T10:27:53.761Z,-15.92
2018-05-09T10:28:54.345Z,-15.92
2018-05-09T10:29:54.928Z,-15.92
2018-05-09T10:30:55.523Z,-15.92
2018-05-09T10:31:56.108Z,-15.92
2018-05-09T10:32:56.687Z,-15.92
2018-05-09T10:33:57.270Z,-15.92
2018-05-09T10:34:57.856Z,-15.92
2018-05-09T10:35:58.438Z,-15.92
2018-05-09T10:36:59.019Z,-15.92
2018-05-09T10:37:59.602Z,-15.92
2018-05-09T10:39:00.185Z,-15.92
2018-05-09T10:40:00.769Z,-15.92
2018-05-09T10:41:01.352Z,-15.92
2018-05-09T10:42:01.933Z,-15.92
2018-05-09T10:43:02.519Z,-15.92
2018-05-09T10:44:03.103Z,-15.92
2018-05-09T10:45:03.687Z,-15.92
2018-05-09T10:46:04.270Z,-15.92
2018-05-09T10:47:04.863Z,-15.92
2018-05-09T10:48:05.457Z,-15.92
2018-05-09T10:49:06.046Z,-15.92
2018-05-09T10:50:06.624Z,-15.92
2018-05-09T10:51:07.207Z,-15.92
2018-05-09T10:52:07.793Z,-15.92
2018-05-09T10:53:08.374Z,-15.92
2018-05-09T10:54:08.959Z,-15.92
2018-05-09T10:55:09.541Z,-15.92
2018-05-09T10:56:10.126Z,-15.92
2018-05-09T10:57:10.802Z,-15.92
2018-05-09T10:58:11.292Z,-15.92
2018-05-09T10:59:11.874Z,-15.92
2018-05-09T11:00:12.458Z,-15.92
2018-05-09T11:01:13.053Z,-15.92
2018-05-09T11:02:13.634Z,-15.92
2018-05-09T11:03:14.219Z,-15.92
2018-05-09T11:04:14.803Z,-15.92
2018-05-09T11:05:15.386Z,-15.92
2018-05-09T11:06:15.967Z,-15.92
2018-05-09T11:07:16.550Z,-15.92
2018-05-09T11:08:17.144Z,-15.92
2018-05-09T11:09:17.726Z,-15.92
2018-05-09T11:10:18.309Z,-15.92
2018-05-09T11:11:18.895Z,-15.92
2018-05-09T11:12:19.477Z,-15.92
2018-05-09T11:13:20.059Z,-15.92
2018-05-09T11:14:20.642Z,-15.92
2018-05-09T11:15:21.236Z,-15.92
2018-05-09T11:16:21.819Z,-15.92
2018-05-09T11:17:22.402Z,-15.92
2018-05-09T11:18:23.041Z,-15.92
2018-05-09T11:19:23.574Z,-15.92
2018-05-09T11:20:24.164Z,-15.92
2018-05-09T11:21:24.757Z,-15.92
2018-05-09T11:22:25.353Z,-15.92
2018-05-09T11:23:25.935Z,-15.92
2018-05-09T11:24:26.607Z,-15.92
2018-05-09T11:25:27.101Z,-15.92
2018-05-09T11:26:27.688Z,-15.92
2018-05-09T11:27:28.268Z,-15.92
2018-05-09T11:28:28.851Z,-15.92
2018-05-09T11:29:29.434Z,-15.92
2018-05-09T11:30:30.018Z,-15.92
2018-05-09T11:31:30.604Z,-15.92
2018-05-09T11:32:31.185Z,-15.92
2018-05-09T11:33:31.781Z,-15.92
2018-05-09T11:34:32.375Z,-15.92
2018-05-09T11:35:32.959Z,-15.92
2018-05-09T11:36:33.541Z,-15.92
2018-05-09T11:37:34.125Z,-15.92
2018-05-09T11:38:34.707Z,-15.92
2018-05-09T11:39:35.291Z,-15.92
2018-05-09T11:40:35.877Z,-15.92
2018-05-09T11:41:36.469Z,-15.92
2018-05-09T11:42:37.054Z,-15.92
2018-05-09T11:43:37.638Z,-15.92
2018-05-09T11:44:38.220Z,-15.92
2018-05-09T11:45:38.816Z,-15.92
2018-05-09T11:46:39.400Z,-15.92
2018-05-09T11:47:39.984Z,-15.92
2018-05-09T11:48:40.572Z,-15.92
2018-05-09T11:49:41.156Z,-15.92
2018-05-09T11:50:41.739Z,-15.92
2018-05-09T11:51:42.333Z,-15.92
2018-05-09T11:52:42.920Z,-15.92
2018-05-09T11:53:43.559Z,-15.92
2018-05-09T11:54:44.087Z,-15.92
2018-05-09T11:55:44.671Z,-15.92
2018-05-09T11:56:45.259Z,-15.92
2018-05-09T11:57:45.850Z,-15.92
2018-05-09T11:58:46.435Z,-15.92
2018-05-09T11:59:47.018Z,-15.92
2018-05-09T12:00:47.616Z,-15.92
2018-05-09T12:01:48.198Z,-15.92
2018-05-09T12:02:48.781Z,-15.92
2018-05-09T12:03:49.364Z,-15.92
2018-05-09T12:04:49.950Z,-15.92
2018-05-09T12:05:50.535Z,-15.92
2018-05-09T12:06:51.120Z,-15.92
2018-05-09T12:07:51.718Z,-15.92
2018-05-09T12:08:52.298Z,-15.92
2018-05-09T12:09:52.886Z,-15.92
2018-05-09T12:10:53.552Z,-15.92
2018-05-09T12:11:54.050Z,-15.92
2018-05-09T12:12:54.643Z,-15.92
2018-05-09T12:13:55.238Z,-15.92
2018-05-09T12:14:55.822Z,-15.92
2018-05-09T12:15:56.407Z,-15.92
2018-05-09T12:16:56.992Z,-15.92
2018-05-09T12:17:57.577Z,-15.92
2018-05-09T12:18:58.161Z,-15.92
2018-05-09T12:19:58.743Z,-15.92
2018-05-09T12:20:59.327Z,-15.92
2018-05-09T12:21:59.912Z,-15.92
2018-05-09T12:23:00.495Z,-15.92
2018-05-09T12:24:01.089Z,-15.92
2018-05-09T12:25:01.676Z,-15.92
2018-05-09T12:26:02.269Z,-15.92
2018-05-09T12:27:02.852Z,-15.92
2018-05-09T12:28:03.443Z,-15.92
2018-05-09T12:29:04.022Z,-15.92
2018-05-09T12:30:04.606Z,-15.92
2018-05-09T12:31:05.190Z,-15.92
2018-05-09T12:32:05.773Z,-15.92
2018-05-09T12:33:06.358Z,-15.92
2018-05-09T12:34:06.942Z,-15.92
2018-05-09T12:35:07.527Z,-15.92
2018-05-09T12:36:08.113Z,-15.92
2018-05-09T12:37:08.694Z,-15.92
2018-05-09T12:38:09.277Z,-15.92
2018-05-09T12:39:09.861Z,-15.92
2018-05-09T12:40:10.445Z,-15.92
2018-05-09T12:41:11.031Z,-15.92
2018-05-09T12:42:11.613Z,-15.92
2018-05-09T12:43:12.212Z,-15.92
2018-05-09T12:44:12.794Z,-15.92
2018-05-09T12:45:13.379Z,-15.92
2018-05-09T12:46:13.974Z,-15.92
2018-05-09T12:47:14.558Z,-15.92