createdAt,value
2019-01-14T00:00:29.011Z,0.70
2019-01-14T00:03:01.836Z,0.70
2019-01-14T00:05:32.659Z,0.50
2019-01-14T00:08:03.541Z,0.53
2019-01-14T00:10:33.175Z,0.63
2019-01-14T00:13:04.394Z,0.40
2019-01-14T00:15:38.710Z,0.43
2019-01-14T00:18:08.510Z,0.80
2019-01-14T00:20:48.028Z,0.50
2019-01-14T00:23:17.538Z,0.50
2019-01-14T00:25:51.442Z,0.60
2019-01-14T00:28:21.996Z,0.27
2019-01-14T00:30:53.328Z,0.50
2019-01-14T00:33:23.837Z,0.43
2019-01-14T00:35:59.088Z,0.50
2019-01-14T00:38:38.221Z,0.40
2019-01-14T00:41:08.477Z,0.40
2019-01-14T00:43:38.019Z,0.70
2019-01-14T00:46:10.102Z,0.30
2019-01-14T00:48:44.225Z,0.50
2019-01-14T00:51:14.346Z,0.50
2019-01-14T00:53:44.011Z,0.40
2019-01-14T00:56:18.371Z,0.40
2019-01-14T00:58:49.133Z,0.50
2019-01-14T01:01:18.745Z,0.30
2019-01-14T01:03:49.135Z,0.37
2019-01-14T01:06:24.581Z,0.47
2019-01-14T01:08:51.394Z,0.40
2019-01-14T01:11:21.352Z,0.37
2019-01-14T01:13:50.914Z,0.27
2019-01-14T01:16:20.453Z,0.37
2019-01-14T01:18:50.516Z,0.30
2019-01-14T01:21:20.077Z,0.20
2019-01-14T01:23:49.587Z,0.30
2019-01-14T01:26:19.987Z,0.40
2019-01-14T01:28:50.269Z,0.30
2019-01-14T01:31:20.085Z,0.30
2019-01-14T01:33:50.977Z,0.20
2019-01-14T01:36:20.476Z,0.30
2019-01-14T01:38:50.001Z,0.40
2019-01-14T01:41:19.613Z,0.60
2019-01-14T01:43:51.423Z,0.83
2019-01-14T01:46:21.800Z,0.30
2019-01-14T01:48:52.539Z,0.70
2019-01-14T01:51:22.659Z,0.40
2019-01-14T01:53:53.641Z,0.40
2019-01-14T01:56:23.169Z,0.20
2019-01-14T01:58:53.816Z,0.20
2019-01-14T02:01:25.405Z,0.30
2019-01-14T02:03:54.944Z,0.40
2019-01-14T02:06:26.195Z,0.33
2019-01-14T02:08:57.312Z,0.30
2019-01-14T02:11:29.352Z,0.50
2019-01-14T02:14:02.554Z,0.50
2019-01-14T02:16:34.858Z,0.40
2019-01-14T02:19:05.744Z,0.60
2019-01-14T02:21:35.471Z,0.40
2019-01-14T02:24:09.871Z,0.40
2019-01-14T02:26:40.331Z,0.67
2019-01-14T02:29:09.846Z,0.50
2019-01-14T02:31:39.340Z,0.80
2019-01-14T02:34:11.285Z,0.40
2019-01-14T02:36:48.324Z,0.77
2019-01-14T02:39:27.866Z,0.70
2019-01-14T02:42:14.852Z,0.80
2019-01-14T02:44:56.161Z,0.40
2019-01-14T02:47:26.225Z,0.17
2019-01-14T02:49:55.924Z,0.47
2019-01-14T02:52:26.663Z,0.60
2019-01-14T02:54:57.466Z,0.30
2019-01-14T02:57:27.923Z,0.40
2019-01-14T03:00:00.660Z,0.10
2019-01-14T03:02:30.680Z,0.10
2019-01-14T03:05:01.130Z,0.10
2019-01-14T03:10:00.789Z,0.37
2019-01-14T03:12:30.957Z,0.40
2019-01-14T03:15:01.461Z,0.40
2019-01-14T03:17:31.113Z,0.50
2019-01-14T03:20:03.108Z,0.30
2019-01-14T03:22:33.993Z,0.27
2019-01-14T03:25:07.186Z,0.50
2019-01-14T03:27:37.745Z,1.20
2019-01-14T03:30:10.846Z,1.40
2019-01-14T03:32:47.094Z,0.70
2019-01-14T03:35:17.096Z,0.60
2019-01-14T03:37:46.579Z,0.43
2019-01-14T03:40:18.562Z,0.40
2019-01-14T03:42:49.504Z,0.60
2019-01-14T03:45:20.650Z,0.80
2019-01-14T03:47:51.622Z,0.90
2019-01-14T03:50:25.293Z,0.90
2019-01-14T03:52:55.570Z,0.30
2019-01-14T03:55:25.668Z,0.37
2019-01-14T03:57:55.553Z,0.60
2019-01-14T04:00:25.515Z,0.60
2019-01-14T04:02:55.960Z,0.80
2019-01-14T04:05:25.582Z,0.40
2019-01-14T04:07:55.534Z,0.60
2019-01-14T04:10:25.410Z,0.43
2019-01-14T04:12:56.016Z,0.30
2019-01-14T04:15:25.625Z,0.43
2019-01-14T04:17:55.243Z,0.60
2019-01-14T04:20:25.533Z,0.77
2019-01-14T04:22:55.515Z,0.57
2019-01-14T04:25:25.455Z,0.80
2019-01-14T04:27:57.147Z,0.50
2019-01-14T04:30:27.239Z,0.50
2019-01-14T04:32:58.065Z,0.73
2019-01-14T04:35:27.746Z,0.80
2019-01-14T04:37:59.269Z,0.70
2019-01-14T04:40:34.510Z,1.13
2019-01-14T04:43:06.844Z,1.20
2019-01-14T04:45:39.448Z,1.27
2019-01-14T04:48:13.841Z,0.90
2019-01-14T04:50:43.627Z,1.00
2019-01-14T04:53:19.702Z,1.00
2019-01-14T04:55:50.093Z,1.00
2019-01-14T04:58:21.281Z,1.50
2019-01-14T05:00:52.430Z,1.40
2019-01-14T05:03:23.074Z,1.03
2019-01-14T05:05:52.762Z,1.33
2019-01-14T05:08:24.885Z,0.87
2019-01-14T05:10:54.684Z,1.13
2019-01-14T05:13:25.351Z,0.93
2019-01-14T05:15:55.350Z,1.20
2019-01-14T05:18:28.025Z,1.40
2019-01-14T05:20:58.521Z,1.30
2019-01-14T05:23:28.904Z,1.70
2019-01-14T05:25:59.953Z,1.90
2019-01-14T05:28:31.517Z,1.80
2019-01-14T05:31:02.794Z,2.00
2019-01-14T05:33:33.768Z,1.70
2019-01-14T05:36:03.328Z,2.10
2019-01-14T05:38:36.224Z,1.80
2019-01-14T05:41:06.717Z,1.60
2019-01-14T05:43:36.806Z,1.83
2019-01-14T05:46:08.273Z,2.77
2019-01-14T05:48:37.692Z,2.00
2019-01-14T05:51:07.945Z,2.40
2019-01-14T05:53:38.363Z,2.23
2019-01-14T05:56:12.002Z,1.70
2019-01-14T05:58:48.083Z,1.63
2019-01-14T06:01:19.896Z,1.50
2019-01-14T06:03:50.186Z,1.70
2019-01-14T06:06:19.887Z,1.60
2019-01-14T06:08:52.321Z,2.07
2019-01-14T06:11:21.856Z,1.90
2019-01-14T06:13:51.382Z,2.10
2019-01-14T06:16:20.957Z,1.90
2019-01-14T06:18:51.394Z,1.50
2019-01-14T06:21:20.901Z,2.40
2019-01-14T06:23:50.962Z,2.63
2019-01-14T06:26:21.824Z,2.27
2019-01-14T06:28:52.935Z,2.17
2019-01-14T06:31:23.382Z,2.00
2019-01-14T06:33:54.116Z,2.23
2019-01-14T06:36:25.526Z,2.57
2019-01-14T06:38:55.469Z,2.43
2019-01-14T06:41:26.700Z,2.13
2019-01-14T06:44:35.431Z,2.50
2019-01-14T06:48:04.351Z,2.30
2019-01-14T06:50:34.332Z,2.50
2019-01-14T06:53:04.522Z,2.80
2019-01-14T06:55:34.424Z,2.20
2019-01-14T06:58:04.939Z,2.30
2019-01-14T07:00:36.504Z,2.10
2019-01-14T07:03:09.867Z,2.00
2019-01-14T07:05:42.320Z,1.70
2019-01-14T07:08:13.156Z,1.70
2019-01-14T07:10:44.264Z,1.83
2019-01-14T07:13:16.567Z,2.00
2019-01-14T07:15:46.411Z,1.57
2019-01-14T07:18:16.010Z,3.33
2019-01-14T07:20:48.666Z,2.47
2019-01-14T07:23:19.312Z,4.10
2019-01-14T07:25:48.953Z,5.00
2019-01-14T07:28:19.555Z,5.17
2019-01-14T07:30:50.192Z,8.93
2019-01-14T07:33:22.275Z,4.80
2019-01-14T07:35:54.968Z,3.80
2019-01-14T07:38:30.080Z,3.73
2019-01-14T07:40:59.747Z,4.40
2019-01-14T07:43:32.941Z,2.87
2019-01-14T07:46:02.552Z,7.80
2019-01-14T07:48:32.927Z,4.13
2019-01-14T07:51:03.547Z,3.17
2019-01-14T07:53:35.199Z,3.60
2019-01-14T07:56:15.332Z,3.13
2019-01-14T07:58:45.471Z,3.03
2019-01-14T08:01:17.059Z,3.30
2019-01-14T08:03:49.008Z,3.33
2019-01-14T08:06:21.295Z,3.27
2019-01-14T08:08:56.027Z,3.17
2019-01-14T08:11:28.123Z,4.00
2019-01-14T08:13:59.929Z,3.20
2019-01-14T08:16:36.385Z,2.93
2019-01-14T08:19:06.833Z,3.60
2019-01-14T08:21:37.642Z,4.87
2019-01-14T08:24:15.570Z,4.93
2019-01-14T08:26:51.717Z,5.23
2019-01-14T08:29:21.670Z,4.13
2019-01-14T08:31:53.654Z,5.30
2019-01-14T08:34:24.117Z,4.40
2019-01-14T08:37:00.731Z,4.00
2019-01-14T08:39:26.610Z,4.43
2019-01-14T08:42:03.012Z,3.90
2019-01-14T08:44:39.837Z,2.57
2019-01-14T08:47:09.534Z,2.60
2019-01-14T08:49:41.354Z,2.80
2019-01-14T08:52:17.060Z,2.50
2019-01-14T08:54:53.276Z,2.80
2019-01-14T08:57:30.657Z,2.10
2019-01-14T09:00:00.927Z,1.93
2019-01-14T09:02:34.514Z,2.47
2019-01-14T09:05:08.949Z,2.57
2019-01-14T09:07:41.733Z,3.10
2019-01-14T09:10:18.592Z,2.10
2019-01-14T09:12:49.158Z,2.20
2019-01-14T09:15:21.222Z,2.80
2019-01-14T09:17:51.548Z,2.37
2019-01-14T09:20:23.569Z,2.67
2019-01-14T09:22:53.984Z,2.70
2019-01-14T09:25:26.942Z,2.27
2019-01-14T09:27:57.374Z,1.87
2019-01-14T09:30:27.337Z,2.20
2019-01-14T09:32:57.001Z,2.10
2019-01-14T09:35:27.962Z,2.30
2019-01-14T09:37:58.397Z,2.40
2019-01-14T09:40:28.012Z,2.37
2019-01-14T09:42:58.494Z,2.77
2019-01-14T09:45:28.103Z,2.20
2019-01-14T09:48:01.724Z,2.10
2019-01-14T09:50:32.472Z,2.77
2019-01-14T09:53:03.996Z,3.83
2019-01-14T09:55:33.702Z,2.60
2019-01-14T09:58:03.263Z,2.93
2019-01-14T10:00:32.861Z,2.87
2019-01-14T10:03:03.004Z,2.60
2019-01-14T10:05:32.537Z,2.57
2019-01-14T10:08:02.235Z,2.23
2019-01-14T10:10:32.666Z,2.33
2019-01-14T10:13:02.807Z,2.20
2019-01-14T10:15:34.139Z,2.23
2019-01-14T10:18:05.422Z,2.60
2019-01-14T10:20:35.904Z,2.20
2019-01-14T10:23:05.532Z,2.43
2019-01-14T10:25:36.275Z,2.07
2019-01-14T10:28:12.276Z,2.40
2019-01-14T10:30:42.350Z,2.07
2019-01-14T10:33:13.124Z,2.00
2019-01-14T10:35:43.724Z,1.90
2019-01-14T10:38:14.068Z,1.50
2019-01-14T10:40:43.624Z,1.30
2019-01-14T10:43:13.480Z,1.70
2019-01-14T10:45:43.733Z,2.03
2019-01-14T10:48:14.808Z,1.30
2019-01-14T10:50:45.468Z,1.20
2019-01-14T10:53:18.209Z,1.37
2019-01-14T10:56:01.674Z,1.00
2019-01-14T10:58:31.259Z,1.30
2019-01-14T11:01:10.617Z,1.40
2019-01-14T11:03:49.678Z,1.83
2019-01-14T11:06:30.681Z,1.73
2019-01-14T11:09:19.448Z,2.27
2019-01-14T11:11:51.525Z,2.47
2019-01-14T11:14:21.863Z,3.83
2019-01-14T11:16:55.006Z,2.50
2019-01-14T11:19:27.774Z,2.67
2019-01-14T11:21:58.853Z,2.17
2019-01-14T11:24:50.928Z,2.80
2019-01-14T11:27:22.437Z,2.50
2019-01-14T11:29:53.708Z,1.90
2019-01-14T11:32:33.306Z,3.37
2019-01-14T11:35:04.822Z,2.50
2019-01-14T11:37:37.011Z,2.47
2019-01-14T11:40:12.125Z,2.40
2019-01-14T11:42:43.019Z,2.77
2019-01-14T11:45:14.535Z,3.40
2019-01-14T11:47:44.637Z,4.03
2019-01-14T11:50:20.190Z,2.80
2019-01-14T11:52:51.704Z,3.17
2019-01-14T11:55:21.883Z,3.13
2019-01-14T11:57:52.887Z,3.20
2019-01-14T12:00:26.976Z,3.30
2019-01-14T12:02:57.732Z,3.50
2019-01-14T12:05:29.040Z,3.50
2019-01-14T12:07:59.063Z,3.37
2019-01-14T12:10:31.786Z,3.60
2019-01-14T12:13:03.083Z,4.10
2019-01-14T12:15:33.547Z,4.30
2019-01-14T12:18:03.695Z,4.53
2019-01-14T12:20:38.080Z,3.90
2019-01-14T12:23:08.187Z,4.43
2019-01-14T12:25:38.435Z,3.90
2019-01-14T12:28:08.279Z,3.20
2019-01-14T12:30:41.756Z,3.50
2019-01-14T12:33:12.906Z,3.50
2019-01-14T12:35:47.116Z,3.40
2019-01-14T12:38:22.219Z,3.80
2019-01-14T12:40:54.024Z,3.60
2019-01-14T12:43:30.387Z,3.23
2019-01-14T12:46:01.399Z,3.33
2019-01-14T12:48:32.177Z,3.53
2019-01-14T12:51:02.860Z,3.07
2019-01-14T12:53:32.650Z,3.30
2019-01-14T12:56:03.175Z,3.47
2019-01-14T12:58:35.937Z,3.10
2019-01-14T13:01:07.199Z,2.90
2019-01-14T13:03:37.731Z,2.87
2019-01-14T13:06:12.092Z,3.07
2019-01-14T13:08:44.832Z,2.90
2019-01-14T13:11:15.048Z,2.90
2019-01-14T13:13:50.887Z,2.83
2019-01-14T13:16:23.070Z,3.13
2019-01-14T13:19:08.436Z,3.00
2019-01-14T13:21:41.494Z,2.87
2019-01-14T13:24:11.220Z,3.20
2019-01-14T13:26:41.402Z,2.50
2019-01-14T13:29:15.289Z,2.67
2019-01-14T13:31:53.393Z,2.27
2019-01-14T13:34:27.483Z,2.47
2019-01-14T13:36:58.349Z,2.40
2019-01-14T13:39:33.936Z,2.27
2019-01-14T13:42:00.391Z,2.40
2019-01-14T13:44:30.743Z,2.00
2019-01-14T13:47:01.114Z,1.97
2019-01-14T13:49:30.735Z,2.10
2019-01-14T13:52:02.880Z,2.17
2019-01-14T13:54:45.076Z,2.40
2019-01-14T13:57:15.419Z,2.50
2019-01-14T13:59:46.973Z,2.70
2019-01-14T14:02:18.092Z,2.57
2019-01-14T14:05:03.213Z,3.00
2019-01-14T14:07:36.232Z,2.70
2019-01-14T14:10:13.717Z,2.57
2019-01-14T14:12:45.645Z,2.90
2019-01-14T14:15:18.311Z,2.80
2019-01-14T14:18:04.126Z,2.63
2019-01-14T14:20:41.131Z,2.77
2019-01-14T14:23:16.368Z,2.47
2019-01-14T14:25:48.388Z,3.17
2019-01-14T14:28:21.027Z,2.93
2019-01-14T14:31:10.473Z,2.60
2019-01-14T14:34:04.741Z,2.73
2019-01-14T14:36:35.524Z,2.67
2019-01-14T14:39:10.365Z,2.73
2019-01-14T14:41:40.781Z,3.77
2019-01-14T14:44:11.702Z,3.53
2019-01-14T14:46:42.783Z,2.63
2019-01-14T14:49:14.893Z,2.67
2019-01-14T14:51:47.626Z,3.27
2019-01-14T14:54:19.268Z,2.53
2019-01-14T14:56:49.133Z,3.00
2019-01-14T14:59:19.106Z,2.60
2019-01-14T15:01:58.345Z,2.80
2019-01-14T15:04:33.223Z,3.83
2019-01-14T15:07:05.072Z,3.80
2019-01-14T15:09:39.343Z,3.47
2019-01-14T15:12:16.869Z,2.00
2019-01-14T15:14:49.502Z,2.20
2019-01-14T15:17:20.985Z,2.00
2019-01-14T15:20:12.055Z,2.60
2019-01-14T15:22:45.334Z,3.33
2019-01-14T15:25:16.782Z,1.80
2019-01-14T15:27:50.964Z,2.23
2019-01-14T15:30:28.905Z,2.00
2019-01-14T15:33:02.464Z,2.20
2019-01-14T15:35:36.819Z,2.10
2019-01-14T15:38:06.092Z,1.80
2019-01-14T15:40:39.308Z,2.20
2019-01-14T15:43:15.102Z,2.07
2019-01-14T15:45:47.046Z,1.90
2019-01-14T15:48:17.753Z,2.57
2019-01-14T15:50:48.767Z,2.57
2019-01-14T15:53:18.958Z,2.00
2019-01-14T15:55:49.582Z,2.27
2019-01-14T15:58:23.583Z,14.47
2019-01-14T16:01:00.105Z,2.00
2019-01-14T16:03:31.636Z,2.00
2019-01-14T16:06:04.762Z,1.77
2019-01-14T16:08:54.413Z,2.00
2019-01-14T16:11:25.669Z,2.37
2019-01-14T16:13:58.899Z,2.83
2019-01-14T16:16:30.078Z,3.05
2019-01-14T16:19:01.053Z,2.20
2019-01-14T16:21:33.937Z,1.90
2019-01-14T16:24:04.539Z,2.27
2019-01-14T16:26:39.965Z,2.83
2019-01-14T16:29:10.823Z,2.60
2019-01-14T16:31:41.081Z,2.95
2019-01-14T16:34:13.122Z,2.73
2019-01-14T16:36:47.038Z,2.60
2019-01-14T16:39:23.149Z,2.80
2019-01-14T16:41:56.190Z,2.70
2019-01-14T16:44:36.772Z,2.50
2019-01-14T16:47:15.629Z,2.60
2019-01-14T16:49:46.168Z,3.00
2019-01-14T16:52:41.225Z,2.97
2019-01-14T16:55:40.175Z,2.90
2019-01-14T16:58:14.951Z,2.30
2019-01-14T17:00:46.473Z,2.27
2019-01-14T17:03:20.093Z,2.80
2019-01-14T17:05:55.775Z,2.20
2019-01-14T17:08:29.771Z,2.47
2019-01-14T17:11:01.582Z,2.30
2019-01-14T17:13:50.515Z,2.90
2019-01-14T17:16:20.559Z,2.77
2019-01-14T17:18:59.334Z,2.70
2019-01-14T17:21:34.524Z,3.00
2019-01-14T17:24:06.205Z,3.60
2019-01-14T17:26:48.540Z,3.50
2019-01-14T17:29:24.000Z,3.83
2019-01-14T17:31:59.228Z,4.10
2019-01-14T17:34:39.749Z,3.03
2019-01-14T17:37:10.513Z,3.10
2019-01-14T17:39:40.741Z,3.73
2019-01-14T17:42:18.116Z,3.23
2019-01-14T17:44:48.371Z,3.53
2019-01-14T17:47:21.466Z,3.70
2019-01-14T17:49:51.518Z,3.70
2019-01-14T17:52:22.552Z,3.10
2019-01-14T17:54:52.202Z,3.00
2019-01-14T17:57:27.929Z,3.30
2019-01-14T17:59:58.817Z,2.97
2019-01-14T18:02:31.604Z,3.80
2019-01-14T18:05:06.280Z,4.07
2019-01-14T18:07:37.628Z,3.90
2019-01-14T18:10:08.535Z,3.97
2019-01-14T18:12:42.791Z,5.17
2019-01-14T18:15:14.809Z,3.23
2019-01-14T18:17:45.937Z,3.73
2019-01-14T18:20:18.062Z,3.27
2019-01-14T18:22:48.064Z,3.20
2019-01-14T18:25:20.035Z,2.67
2019-01-14T18:27:53.046Z,3.73
2019-01-14T18:30:24.401Z,3.47
2019-01-14T18:32:53.954Z,3.80
2019-01-14T18:35:25.675Z,5.93
2019-01-14T18:38:03.822Z,3.70
2019-01-14T18:40:35.667Z,3.53
2019-01-14T18:43:06.780Z,6.47
2019-01-14T18:45:36.594Z,6.50
2019-01-14T18:48:07.907Z,5.73
2019-01-14T18:50:38.432Z,4.60
2019-01-14T18:53:09.181Z,3.60
2019-01-14T18:55:39.305Z,2.77
2019-01-14T18:58:13.104Z,2.33
2019-01-14T19:00:44.125Z,6.80
2019-01-14T19:03:14.556Z,7.37
2019-01-14T19:05:45.411Z,8.40
2019-01-14T19:08:15.418Z,7.83
2019-01-14T19:10:46.310Z,6.77
2019-01-14T19:13:18.495Z,4.63
2019-01-14T19:15:50.808Z,2.60
2019-01-14T19:18:21.039Z,2.90
2019-01-14T19:20:51.845Z,2.60
2019-01-14T19:23:21.949Z,2.30
2019-01-14T19:25:54.022Z,3.70
2019-01-14T19:28:25.726Z,2.30
2019-01-14T19:30:57.172Z,1.33
2019-01-14T19:33:28.571Z,2.07
2019-01-14T19:35:58.884Z,1.70
2019-01-14T19:38:29.076Z,1.60
2019-01-14T19:41:02.066Z,1.57
2019-01-14T19:43:33.095Z,1.80
2019-01-14T19:46:03.198Z,1.90
2019-01-14T19:48:36.815Z,1.70
2019-01-14T19:51:08.538Z,2.10
2019-01-14T19:53:45.960Z,2.77
2019-01-14T19:56:17.071Z,2.60
2019-01-14T19:59:07.080Z,2.80
2019-01-14T20:01:39.162Z,1.40
2019-01-14T20:04:10.436Z,1.80
2019-01-14T20:06:45.835Z,2.42
2019-01-14T20:09:18.572Z,1.93
2019-01-14T20:11:51.337Z,2.53
2019-01-14T20:14:21.667Z,2.80
2019-01-14T20:16:55.374Z,4.03
2019-01-14T20:19:35.269Z,7.97
2019-01-14T20:22:09.914Z,9.27
2019-01-14T20:24:40.912Z,10.85
2019-01-14T20:27:13.773Z,9.43
2019-01-14T20:29:44.185Z,8.83
2019-01-14T20:32:14.852Z,6.33
2019-01-14T20:34:45.903Z,6.20
2019-01-14T20:37:17.778Z,4.97
2019-01-14T20:39:48.870Z,6.47
2019-01-14T20:42:26.891Z,3.70
2019-01-14T20:44:59.747Z,5.97
2019-01-14T20:47:30.141Z,5.80
2019-01-14T20:50:00.772Z,5.67
2019-01-14T20:52:33.055Z,5.17
2019-01-14T20:55:05.427Z,4.87
2019-01-14T20:57:35.772Z,4.47
2019-01-14T21:00:12.553Z,4.80
2019-01-14T21:02:45.717Z,4.60
2019-01-14T21:05:19.534Z,4.00
2019-01-14T21:07:52.114Z,3.80
2019-01-14T21:10:22.132Z,4.67
2019-01-14T21:12:55.048Z,5.40
2019-01-14T21:15:39.692Z,5.17
2019-01-14T21:18:10.335Z,4.60
2019-01-14T21:20:42.174Z,3.90
2019-01-14T21:23:11.757Z,4.60
2019-01-14T21:25:42.194Z,4.70
2019-01-14T21:28:11.782Z,5.80
2019-01-14T21:30:44.314Z,5.00
2019-01-14T21:33:16.212Z,3.73
2019-01-14T21:35:48.045Z,3.10
2019-01-14T21:38:18.409Z,2.80
2019-01-14T21:40:48.636Z,3.43
2019-01-14T21:43:18.266Z,3.73
2019-01-14T21:45:49.534Z,3.23
2019-01-14T21:48:19.973Z,2.50
2019-01-14T21:50:50.428Z,2.50
2019-01-14T21:53:20.887Z,2.23
2019-01-14T21:55:53.277Z,2.50
2019-01-14T21:58:23.390Z,2.83
2019-01-14T22:00:54.675Z,4.10
2019-01-14T22:03:27.450Z,5.77
2019-01-14T22:05:59.649Z,6.90
2019-01-14T22:08:35.642Z,4.27
2019-01-14T22:11:05.971Z,3.03
2019-01-14T22:13:38.550Z,2.10
2019-01-14T22:16:09.879Z,1.80
2019-01-14T22:18:41.572Z,3.03
2019-01-14T22:21:13.801Z,2.90
2019-01-14T22:23:48.021Z,2.67
2019-01-14T22:26:29.245Z,2.63
2019-01-14T22:29:00.217Z,2.40
2019-01-14T22:31:32.386Z,2.40
2019-01-14T22:34:02.364Z,8.45
2019-01-14T22:36:35.010Z,19.62
2019-01-14T22:39:07.543Z,15.45
2019-01-14T22:41:45.512Z,7.20
2019-01-14T22:44:11.620Z,11.95
2019-01-14T22:46:42.942Z,8.73
2019-01-14T22:49:19.095Z,6.63
2019-01-14T22:52:00.446Z,4.40
2019-01-14T22:54:31.381Z,4.40
2019-01-14T22:57:03.003Z,4.07
2019-01-14T22:59:34.794Z,3.57
2019-01-14T23:02:05.373Z,3.47
2019-01-14T23:04:36.115Z,3.97
2019-01-14T23:07:06.667Z,3.70
2019-01-14T23:09:38.356Z,3.23
2019-01-14T23:12:11.507Z,3.53
2019-01-14T23:14:42.001Z,3.20
2019-01-14T23:17:13.150Z,3.20
2019-01-14T23:19:45.379Z,2.97
2019-01-14T23:22:16.074Z,3.10
2019-01-14T23:24:47.180Z,3.30
2019-01-14T23:27:17.933Z,3.63
2019-01-14T23:29:51.008Z,3.30
2019-01-14T23:32:21.821Z,3.93
2019-01-14T23:34:51.412Z,11.20
2019-01-14T23:37:23.447Z,8.30
2019-01-14T23:39:53.971Z,7.60
2019-01-14T23:42:24.505Z,6.43
2019-01-14T23:44:55.435Z,6.03
2019-01-14T23:47:30.592Z,6.20
2019-01-14T23:50:03.768Z,6.27
2019-01-14T23:52:35.804Z,7.93
2019-01-14T23:55:06.265Z,18.43
2019-01-14T23:57:38.117Z,13.47
