createdAt,value
2017-07-25T00:00:24.673Z,84.41
2017-07-25T00:00:50.770Z,84.51
2017-07-25T00:01:16.906Z,84.51
2017-07-25T00:01:43.041Z,83.93
2017-07-25T00:02:09.133Z,84.22
2017-07-25T00:02:35.268Z,83.93
2017-07-25T00:03:01.434Z,84.03
2017-07-25T00:03:27.595Z,84.22
2017-07-25T00:03:53.732Z,84.22
2017-07-25T00:04:19.882Z,83.93
2017-07-25T00:04:45.972Z,84.03
2017-07-25T00:05:12.132Z,84.41
2017-07-25T00:05:38.258Z,84.12
2017-07-25T00:06:04.394Z,83.64
2017-07-25T00:06:30.524Z,83.84
2017-07-25T00:06:56.683Z,83.74
2017-07-25T00:07:22.775Z,83.74
2017-07-25T00:07:48.895Z,83.45
2017-07-25T00:08:15.010Z,83.84
2017-07-25T00:08:41.165Z,83.54
2017-07-25T00:09:07.331Z,83.93
2017-07-25T00:09:33.433Z,83.84
2017-07-25T00:09:59.588Z,84.08
2017-07-25T00:10:25.694Z,83.89
2017-07-25T00:10:51.829Z,84.08
2017-07-25T00:11:17.952Z,84.27
2017-07-25T00:11:44.110Z,84.27
2017-07-25T00:12:10.249Z,84.37
2017-07-25T00:12:36.371Z,84.27
2017-07-25T00:13:02.505Z,84.18
2017-07-25T00:13:28.649Z,84.18
2017-07-25T00:13:54.790Z,84.95
2017-07-25T00:14:20.954Z,84.75
2017-07-25T00:14:47.072Z,84.99
2017-07-25T00:15:13.208Z,84.37
2017-07-25T00:15:39.368Z,85.04
2017-07-25T00:16:05.498Z,84.47
2017-07-25T00:16:31.611Z,84.56
2017-07-25T00:16:57.736Z,85.04
2017-07-25T00:17:23.869Z,84.66
2017-07-25T00:17:49.955Z,84.37
2017-07-25T00:18:16.103Z,84.18
2017-07-25T00:18:42.221Z,84.37
2017-07-25T00:19:08.380Z,84.27
2017-07-25T00:19:34.508Z,84.18
2017-07-25T00:20:00.646Z,84.18
2017-07-25T00:20:26.749Z,84.66
2017-07-25T00:20:52.880Z,84.27
2017-07-25T00:21:19.045Z,84.6
2017-07-25T00:21:45.158Z,84.47
2017-07-25T00:22:11.333Z,85.08
2017-07-25T00:22:37.474Z,84.7
2017-07-25T00:23:03.593Z,84.18
2017-07-25T00:23:29.725Z,84.22
2017-07-25T00:23:55.845Z,84.03
2017-07-25T00:24:22.032Z,84.47
2017-07-25T00:24:48.150Z,84.56
2017-07-25T00:25:14.294Z,84.47
2017-07-25T00:25:40.427Z,84.47
2017-07-25T00:26:06.597Z,84.51
2017-07-25T00:26:32.739Z,84.08
2017-07-25T00:26:58.874Z,84.22
2017-07-25T00:27:25.017Z,84.7
2017-07-25T00:27:51.108Z,84.31
2017-07-25T00:28:17.244Z,84.37
2017-07-25T00:28:43.398Z,84.41
2017-07-25T00:29:09.484Z,84.47
2017-07-25T00:29:35.617Z,84.6
2017-07-25T00:30:01.735Z,84.41
2017-07-25T00:30:27.896Z,84.12
2017-07-25T00:30:54.040Z,83.8
2017-07-25T00:31:20.181Z,83.93
2017-07-25T00:31:46.368Z,84.41
2017-07-25T00:32:12.514Z,84.41
2017-07-25T00:32:38.625Z,83.89
2017-07-25T00:33:04.760Z,83.89
2017-07-25T00:33:30.913Z,83.89
2017-07-25T00:33:57.050Z,84.27
2017-07-25T00:34:23.156Z,84.37
2017-07-25T00:34:49.316Z,84.27
2017-07-25T00:35:15.485Z,84.27
2017-07-25T00:35:41.602Z,84.37
2017-07-25T00:36:07.718Z,84.47
2017-07-25T00:36:33.875Z,84.85
2017-07-25T00:37:00.002Z,84.85
2017-07-25T00:37:26.139Z,84.85
2017-07-25T00:37:52.292Z,84.66
2017-07-25T00:38:18.450Z,84.66
2017-07-25T00:38:44.585Z,84.66
2017-07-25T00:39:10.738Z,84.66
2017-07-25T00:39:36.843Z,84.66
2017-07-25T00:40:02.958Z,84.47
2017-07-25T00:40:29.131Z,84.66
2017-07-25T00:40:55.253Z,84.66
2017-07-25T00:41:21.408Z,84.66
2017-07-25T00:41:47.594Z,84.66
2017-07-25T00:42:13.707Z,84.66
2017-07-25T00:42:39.831Z,84.89
2017-07-25T00:43:05.993Z,84.56
2017-07-25T00:43:32.153Z,84.85
2017-07-25T00:43:58.273Z,84.95
2017-07-25T00:44:24.434Z,84.85
2017-07-25T00:44:50.579Z,84.75
2017-07-25T00:45:16.717Z,84.75
2017-07-25T00:45:42.852Z,85.04
2017-07-25T00:46:08.975Z,84.95
2017-07-25T00:46:35.076Z,84.66
2017-07-25T00:47:01.195Z,84.95
2017-07-25T00:47:27.338Z,84.95
2017-07-25T00:47:53.442Z,84.95
2017-07-25T00:48:19.533Z,85.24
2017-07-25T00:48:45.621Z,84.75
2017-07-25T00:49:12.025Z,85.33
2017-07-25T00:49:38.200Z,85.33
2017-07-25T00:50:04.340Z,85.52
2017-07-25T00:50:30.472Z,85.33
2017-07-25T00:50:56.597Z,85.33
2017-07-25T00:51:22.712Z,85.33
2017-07-25T00:51:48.813Z,85.24
2017-07-25T00:52:14.949Z,85.24
2017-07-25T00:52:41.138Z,85.42
2017-07-25T00:53:07.287Z,84.66
2017-07-25T00:53:33.401Z,85.42
2017-07-25T00:53:59.504Z,85.24
2017-07-25T00:54:25.629Z,85.52
2017-07-25T00:54:51.729Z,85.71
2017-07-25T00:55:17.871Z,85.62
2017-07-25T00:55:44.006Z,85.52
2017-07-25T00:56:10.117Z,85.14
2017-07-25T00:56:36.266Z,85.52
2017-07-25T00:57:02.374Z,85.71
2017-07-25T00:57:28.489Z,85.71
2017-07-25T00:57:54.611Z,85.62
2017-07-25T00:58:20.745Z,85.52
2017-07-25T00:58:46.887Z,86.29
2017-07-25T00:59:13.003Z,85.91
2017-07-25T00:59:39.166Z,86.1
2017-07-25T01:00:05.289Z,86.48
2017-07-25T01:00:31.403Z,86.1
2017-07-25T01:00:57.560Z,85.81
2017-07-25T01:01:23.686Z,85.52
2017-07-25T01:01:49.799Z,85.42
2017-07-25T01:02:15.948Z,85.62
2017-07-25T01:02:42.054Z,86.1
2017-07-25T01:03:08.194Z,86.1
2017-07-25T01:03:34.315Z,86.19
2017-07-25T01:04:00.427Z,86.29
2017-07-25T01:04:26.583Z,86
2017-07-25T01:04:52.712Z,86.29
2017-07-25T01:05:18.801Z,86
2017-07-25T01:05:44.905Z,86
2017-07-25T01:06:11.010Z,86
2017-07-25T01:06:37.095Z,86.68
2017-07-25T01:07:03.219Z,86.48
2017-07-25T01:07:29.350Z,86.1
2017-07-25T01:07:55.439Z,86.19
2017-07-25T01:08:21.562Z,86.77
2017-07-25T01:08:47.682Z,86.19
2017-07-25T01:09:13.862Z,86
2017-07-25T01:09:39.996Z,86.48
2017-07-25T01:10:06.082Z,86.48
2017-07-25T01:10:32.181Z,86.48
2017-07-25T01:10:58.313Z,86.77
2017-07-25T01:11:24.402Z,86.38
2017-07-25T01:11:50.543Z,86.29
2017-07-25T01:12:16.675Z,86.58
2017-07-25T01:12:42.820Z,86.29
2017-07-25T01:13:08.910Z,86.87
2017-07-25T01:13:35.044Z,86.87
2017-07-25T01:14:01.142Z,86.77
2017-07-25T01:14:27.296Z,86.87
2017-07-25T01:14:53.411Z,86.58
2017-07-25T01:15:19.530Z,86.77
2017-07-25T01:15:45.691Z,86.96
2017-07-25T01:16:11.783Z,87.25
2017-07-25T01:16:37.939Z,87.05
2017-07-25T01:17:04.079Z,87.05
2017-07-25T01:17:30.203Z,87.05
2017-07-25T01:17:56.316Z,86.87
2017-07-25T01:18:22.448Z,86.68
2017-07-25T01:18:48.574Z,86.58
2017-07-25T01:19:14.664Z,86.38
2017-07-25T01:19:40.791Z,86.77
2017-07-25T01:20:06.904Z,86.77
2017-07-25T01:20:33.041Z,86.48
2017-07-25T01:20:59.163Z,87.05
2017-07-25T01:21:25.252Z,87.05
2017-07-25T01:21:51.356Z,87.35
2017-07-25T01:22:17.513Z,87.11
2017-07-25T01:22:43.620Z,87.59
2017-07-25T01:23:09.723Z,87.68
2017-07-25T01:23:36.035Z,87.63
2017-07-25T01:24:02.146Z,87.15
2017-07-25T01:24:28.268Z,87.05
2017-07-25T01:24:54.401Z,87.15
2017-07-25T01:25:20.514Z,87.15
2017-07-25T01:25:46.643Z,87.15
2017-07-25T01:26:12.759Z,87.44
2017-07-25T01:26:38.963Z,87.63
2017-07-25T01:27:05.070Z,87.35
2017-07-25T01:27:31.180Z,87.44
2017-07-25T01:27:57.276Z,87.44
2017-07-25T01:28:23.383Z,87.35
2017-07-25T01:28:49.501Z,87.4
2017-07-25T01:29:15.620Z,87.11
2017-07-25T01:29:41.733Z,86.96
2017-07-25T01:30:07.877Z,87.05
2017-07-25T01:30:34.010Z,87.54
2017-07-25T01:31:00.139Z,87.54
2017-07-25T01:31:26.290Z,87.68
2017-07-25T01:31:52.448Z,87.54
2017-07-25T01:32:18.584Z,87.78
2017-07-25T01:32:44.676Z,88.02
2017-07-25T01:33:10.837Z,87.78
2017-07-25T01:33:36.982Z,87.59
2017-07-25T01:34:03.123Z,87.59
2017-07-25T01:34:29.311Z,88.65
2017-07-25T01:34:55.409Z,88.55
2017-07-25T01:35:21.544Z,87.59
2017-07-25T01:35:47.682Z,88.55
2017-07-25T01:36:13.860Z,88.17
2017-07-25T01:36:40.037Z,88.07
2017-07-25T01:37:06.158Z,88.35
2017-07-25T01:37:32.324Z,88.35
2017-07-25T01:37:58.460Z,88.17
2017-07-25T01:38:24.636Z,88.55
2017-07-25T01:38:50.797Z,88.65
2017-07-25T01:39:16.955Z,88.35
2017-07-25T01:39:43.051Z,89.22
2017-07-25T01:40:09.166Z,88.35
2017-07-25T01:40:35.293Z,88.45
2017-07-25T01:41:01.398Z,88.65
2017-07-25T01:41:27.533Z,88.45
2017-07-25T01:41:53.655Z,89.32
2017-07-25T01:42:19.764Z,88.55
2017-07-25T01:42:45.853Z,88.65
2017-07-25T01:43:11.997Z,88.26
2017-07-25T01:43:38.103Z,89.12
2017-07-25T01:44:04.247Z,89.41
2017-07-25T01:44:30.383Z,89.03
2017-07-25T01:44:56.490Z,88.65
2017-07-25T01:45:22.586Z,89.03
2017-07-25T01:45:48.700Z,89.12
2017-07-25T01:46:14.830Z,89.03
2017-07-25T01:46:41.015Z,88.65
2017-07-25T01:47:07.127Z,89.03
2017-07-25T01:47:33.257Z,88.84
2017-07-25T01:47:59.345Z,89.22
2017-07-25T01:48:25.482Z,88.84
2017-07-25T01:48:51.578Z,89.12
2017-07-25T01:49:17.718Z,88.65
2017-07-25T01:49:43.848Z,89.03
2017-07-25T01:50:10.029Z,89.03
2017-07-25T01:50:36.143Z,89.41
2017-07-25T01:51:02.247Z,89.12
2017-07-25T01:51:28.405Z,88.93
2017-07-25T01:51:54.517Z,89.7
2017-07-25T01:52:20.663Z,88.84
2017-07-25T01:52:46.791Z,89.51
2017-07-25T01:53:12.934Z,89.32
2017-07-25T01:53:39.411Z,89.41
2017-07-25T01:54:05.525Z,89.7
2017-07-25T01:54:31.627Z,89.51
2017-07-25T01:54:57.733Z,89.12
2017-07-25T01:55:23.844Z,89.79
2017-07-25T01:55:50.019Z,89.61
2017-07-25T01:56:16.154Z,89.41
2017-07-25T01:56:42.345Z,89.89
2017-07-25T01:57:08.516Z,89.7
2017-07-25T01:57:34.676Z,89.03
2017-07-25T01:58:00.794Z,89.22
2017-07-25T01:58:26.930Z,89.61
2017-07-25T01:58:53.114Z,89.79
2017-07-25T01:59:19.213Z,89.61
2017-07-25T01:59:45.320Z,89.22
2017-07-25T02:00:11.433Z,89.03
2017-07-25T02:00:37.605Z,89.51
2017-07-25T02:01:03.710Z,89.08
2017-07-25T02:01:29.828Z,88.98
2017-07-25T02:01:55.943Z,89.7
2017-07-25T02:02:22.078Z,89.37
2017-07-25T02:02:48.200Z,89.51
2017-07-25T02:03:14.338Z,89.65
2017-07-25T02:03:40.470Z,89.51
2017-07-25T02:04:06.624Z,89.18
2017-07-25T02:04:32.724Z,89.03
2017-07-25T02:04:58.838Z,89.18
2017-07-25T02:05:24.928Z,89.37
2017-07-25T02:05:51.061Z,89.47
2017-07-25T02:06:17.238Z,89.75
2017-07-25T02:06:43.376Z,89.65
2017-07-25T02:07:09.538Z,89.75
2017-07-25T02:07:35.665Z,89.75
2017-07-25T02:08:01.803Z,89.94
2017-07-25T02:08:27.905Z,89.94
2017-07-25T02:08:54.038Z,90.04
2017-07-25T02:09:20.147Z,89.65
2017-07-25T02:09:46.270Z,89.75
2017-07-25T02:10:12.414Z,89.18
2017-07-25T02:10:38.548Z,89.56
2017-07-25T02:11:04.675Z,89.65
2017-07-25T02:11:30.838Z,89.18
2017-07-25T02:11:56.967Z,89.08
2017-07-25T02:12:23.096Z,89.56
2017-07-25T02:12:49.181Z,89.47
2017-07-25T02:13:15.305Z,89.47
2017-07-25T02:13:41.438Z,89.27
2017-07-25T02:14:07.570Z,89.56
2017-07-25T02:14:33.719Z,88.79
2017-07-25T02:14:59.827Z,89.47
2017-07-25T02:15:25.944Z,88.79
2017-07-25T02:15:52.074Z,89.27
2017-07-25T02:16:18.211Z,89.18
2017-07-25T02:16:44.364Z,89.56
2017-07-25T02:17:10.526Z,89.56
2017-07-25T02:17:36.691Z,89.65
2017-07-25T02:18:02.788Z,89.56
2017-07-25T02:18:28.921Z,89.18
2017-07-25T02:18:55.012Z,89.47
2017-07-25T02:19:21.175Z,89.85
2017-07-25T02:19:47.303Z,89.65
2017-07-25T02:20:13.479Z,89.65
2017-07-25T02:20:39.594Z,89.37
2017-07-25T02:21:05.722Z,89.08
2017-07-25T02:21:31.841Z,89.56
2017-07-25T02:21:57.999Z,89.37
2017-07-25T02:22:24.121Z,88.98
2017-07-25T02:22:50.234Z,88.89
2017-07-25T02:23:16.370Z,89.37
2017-07-25T02:23:42.494Z,89.18
2017-07-25T02:24:08.883Z,89.08
2017-07-25T02:24:35.016Z,88.89
2017-07-25T02:25:01.112Z,89.08
2017-07-25T02:25:27.255Z,89.47
2017-07-25T02:25:53.355Z,90.04
2017-07-25T02:26:19.460Z,89.08
2017-07-25T02:26:45.626Z,89.18
2017-07-25T02:27:11.773Z,89.65
2017-07-25T02:27:37.906Z,89.75
2017-07-25T02:28:04.025Z,89.65
2017-07-25T02:28:30.169Z,89.18
2017-07-25T02:28:56.302Z,88.98
2017-07-25T02:29:22.392Z,89.85
2017-07-25T02:29:48.504Z,89.56
2017-07-25T02:30:14.695Z,89.18
2017-07-25T02:30:40.900Z,89.08
2017-07-25T02:31:07.015Z,89.56
2017-07-25T02:31:33.198Z,89.08
2017-07-25T02:31:59.350Z,89.27
2017-07-25T02:32:25.447Z,89.18
2017-07-25T02:32:51.568Z,88.89
2017-07-25T02:33:17.683Z,89.75
2017-07-25T02:33:43.867Z,89.37
2017-07-25T02:34:10.046Z,90.04
2017-07-25T02:34:36.182Z,89.75
2017-07-25T02:35:02.316Z,89.94
2017-07-25T02:35:28.526Z,89.85
2017-07-25T02:35:54.665Z,89.65
2017-07-25T02:36:20.766Z,89.65
2017-07-25T02:36:46.869Z,89.75
2017-07-25T02:37:13.009Z,89.75
2017-07-25T02:37:39.107Z,89.85
2017-07-25T02:38:05.249Z,90.61
2017-07-25T02:38:31.414Z,90.04
2017-07-25T02:38:57.592Z,89.94
2017-07-25T02:39:23.705Z,90.04
2017-07-25T02:39:49.829Z,89.27
2017-07-25T02:40:15.962Z,89.27
2017-07-25T02:40:42.126Z,89.18
2017-07-25T02:41:08.251Z,89.27
2017-07-25T02:41:34.412Z,89.47
2017-07-25T02:42:00.581Z,89.65
2017-07-25T02:42:26.722Z,89.18
2017-07-25T02:42:52.881Z,89.18
2017-07-25T02:43:19.027Z,89.56
2017-07-25T02:43:45.182Z,89.94
2017-07-25T02:44:11.319Z,89.75
2017-07-25T02:44:37.517Z,89.75
2017-07-25T02:45:03.706Z,89.94
2017-07-25T02:45:29.846Z,89.75
2017-07-25T02:45:55.966Z,89.75
2017-07-25T02:46:22.154Z,89.56
2017-07-25T02:46:48.299Z,89.56
2017-07-25T02:47:14.459Z,89.65
2017-07-25T02:47:40.621Z,90.04
2017-07-25T02:48:06.743Z,89.65
2017-07-25T02:48:32.906Z,89.56
2017-07-25T02:48:59.041Z,89.56
2017-07-25T02:49:25.165Z,89.75
2017-07-25T02:49:51.302Z,89.65
2017-07-25T02:50:17.428Z,89.65
2017-07-25T02:50:43.565Z,89.56
2017-07-25T02:51:09.675Z,89.85
2017-07-25T02:51:35.825Z,89.65
2017-07-25T02:52:02.013Z,89.65
2017-07-25T02:52:28.130Z,89.75
2017-07-25T02:52:54.276Z,89.27
2017-07-25T02:53:20.407Z,89.47
2017-07-25T02:53:46.500Z,89.32
2017-07-25T02:54:12.640Z,89.56
2017-07-25T02:54:38.821Z,89.22
2017-07-25T02:55:04.951Z,89.03
2017-07-25T02:55:31.084Z,89.12
2017-07-25T02:55:57.197Z,89.12
2017-07-25T02:56:23.295Z,89.22
2017-07-25T02:56:50.870Z,89.7
2017-07-25T02:57:17.086Z,89.75
2017-07-25T02:57:43.248Z,89.94
2017-07-25T02:58:09.420Z,89.94
2017-07-25T02:58:35.628Z,89.65
2017-07-25T02:59:01.792Z,90.14
2017-07-25T02:59:27.905Z,89.37
2017-07-25T02:59:54.088Z,89.65
2017-07-25T03:00:20.206Z,90.52
2017-07-25T03:00:46.425Z,89.56
2017-07-25T03:01:12.654Z,89.65
2017-07-25T03:01:38.818Z,89.75
2017-07-25T03:02:04.971Z,89.65
2017-07-25T03:02:31.160Z,90.42
2017-07-25T03:02:57.333Z,90.04
2017-07-25T03:03:23.513Z,90.52
2017-07-25T03:03:49.735Z,90.81
2017-07-25T03:04:15.850Z,90.23
2017-07-25T03:04:42.025Z,90.33
2017-07-25T03:05:08.248Z,90.81
2017-07-25T03:05:34.432Z,89.85
2017-07-25T03:06:00.645Z,90.33
2017-07-25T03:06:26.791Z,90.23
2017-07-25T03:06:52.969Z,90.52
2017-07-25T03:07:19.159Z,90.04
2017-07-25T03:07:45.306Z,90.04
2017-07-25T03:08:11.479Z,90.14
2017-07-25T03:08:37.641Z,90.23
2017-07-25T03:09:03.760Z,90.33
2017-07-25T03:09:29.934Z,90.23
2017-07-25T03:09:56.123Z,89.56
2017-07-25T03:10:22.309Z,89.56
2017-07-25T03:10:48.451Z,89.79
2017-07-25T03:11:14.646Z,90.28
2017-07-25T03:11:40.875Z,90.04
2017-07-25T03:12:07.072Z,90.42
2017-07-25T03:12:33.230Z,89.51
2017-07-25T03:12:59.423Z,89.51
2017-07-25T03:13:25.569Z,89.65
2017-07-25T03:13:51.687Z,89.65
2017-07-25T03:14:17.882Z,89.94
2017-07-25T03:14:44.029Z,89.94
2017-07-25T03:15:10.172Z,89.75
2017-07-25T03:15:36.363Z,89.7
2017-07-25T03:16:02.515Z,89.7
2017-07-25T03:16:28.685Z,89.85
2017-07-25T03:16:54.876Z,89.47
2017-07-25T03:17:21.049Z,89.65
2017-07-25T03:17:47.274Z,89.37
2017-07-25T03:18:13.451Z,90.42
2017-07-25T03:18:39.592Z,90.23
2017-07-25T03:19:05.788Z,89.94
2017-07-25T03:19:31.971Z,90.14
2017-07-25T03:19:58.145Z,90.14
2017-07-25T03:20:24.305Z,90.61
2017-07-25T03:20:50.464Z,90.14
2017-07-25T03:21:16.602Z,90.14
2017-07-25T03:21:42.729Z,90.23
2017-07-25T03:22:08.920Z,90.23
2017-07-25T03:22:35.067Z,90.52
2017-07-25T03:23:01.221Z,90.33
2017-07-25T03:23:27.360Z,90.81
2017-07-25T03:23:53.524Z,90.9
2017-07-25T03:24:19.713Z,90.71
2017-07-25T03:24:45.853Z,90.61
2017-07-25T03:25:11.978Z,90.52
2017-07-25T03:25:38.110Z,91.09
2017-07-25T03:26:04.252Z,90.52
2017-07-25T03:26:30.438Z,90.9
2017-07-25T03:26:56.599Z,91
2017-07-25T03:27:22.778Z,90.61
2017-07-25T03:27:48.951Z,90.71
2017-07-25T03:28:15.137Z,90.56
2017-07-25T03:28:41.295Z,90.75
2017-07-25T03:29:07.487Z,91.28
2017-07-25T03:29:33.629Z,90.42
2017-07-25T03:29:59.790Z,90.71
2017-07-25T03:30:26.041Z,91.38
2017-07-25T03:30:52.187Z,91.19
2017-07-25T03:31:18.365Z,91
2017-07-25T03:31:44.529Z,91.19
2017-07-25T03:32:10.646Z,91.28
2017-07-25T03:32:36.760Z,91.42
2017-07-25T03:33:02.989Z,91.28
2017-07-25T03:33:29.107Z,91.38
2017-07-25T03:33:55.265Z,91.77
2017-07-25T03:34:21.413Z,91.48
2017-07-25T03:34:47.558Z,91.28
2017-07-25T03:35:13.754Z,91.19
2017-07-25T03:35:39.902Z,91.09
2017-07-25T03:36:06.071Z,91
2017-07-25T03:36:32.231Z,91.19
2017-07-25T03:36:58.386Z,91.33
2017-07-25T03:37:24.554Z,91.28
2017-07-25T03:37:50.744Z,91.38
2017-07-25T03:38:16.927Z,91
2017-07-25T03:38:43.042Z,91.57
2017-07-25T03:39:09.263Z,91.62
2017-07-25T03:39:35.374Z,91.19
2017-07-25T03:40:01.509Z,91.24
2017-07-25T03:40:27.688Z,91
2017-07-25T03:40:53.893Z,91.19
2017-07-25T03:41:20.084Z,91.24
2017-07-25T03:41:46.271Z,91.24
2017-07-25T03:42:12.441Z,91.24
2017-07-25T03:42:38.630Z,91.05
2017-07-25T03:43:04.759Z,91.24
2017-07-25T03:43:30.933Z,91.05
2017-07-25T03:43:57.145Z,91.48
2017-07-25T03:44:23.303Z,91.24
2017-07-25T03:44:49.449Z,91.19
2017-07-25T03:45:15.641Z,91.28
2017-07-25T03:45:41.872Z,91.42
2017-07-25T03:46:07.999Z,91.57
2017-07-25T03:46:34.164Z,91.42
2017-07-25T03:47:00.361Z,91.52
2017-07-25T03:47:26.547Z,91.05
2017-07-25T03:47:52.707Z,91.38
2017-07-25T03:48:18.880Z,90.95
2017-07-25T03:48:45.024Z,91.14
2017-07-25T03:49:11.246Z,91.33
2017-07-25T03:49:37.389Z,91.33
2017-07-25T03:50:03.528Z,91.24
2017-07-25T03:50:29.650Z,91.24
2017-07-25T03:50:55.776Z,91.72
2017-07-25T03:51:21.964Z,91.72
2017-07-25T03:51:48.160Z,91.81
2017-07-25T03:52:14.335Z,91.52
2017-07-25T03:52:40.466Z,91.48
2017-07-25T03:53:06.619Z,91.77
2017-07-25T03:53:32.788Z,91.81
2017-07-25T03:53:58.992Z,92.1
2017-07-25T03:54:25.139Z,92
2017-07-25T03:54:51.285Z,91.96
2017-07-25T03:55:17.446Z,92.19
2017-07-25T03:55:43.605Z,92
2017-07-25T03:56:09.716Z,92.19
2017-07-25T03:56:35.840Z,91.91
2017-07-25T03:57:02.063Z,91.81
2017-07-25T03:57:28.204Z,91.81
2017-07-25T03:57:54.358Z,92.1
2017-07-25T03:58:20.518Z,91.81
2017-07-25T03:58:46.684Z,92.58
2017-07-25T03:59:12.834Z,92.34
2017-07-25T03:59:39.030Z,91.81
2017-07-25T04:00:05.182Z,92.39
2017-07-25T04:00:31.352Z,92.39
2017-07-25T04:00:57.516Z,92.19
2017-07-25T04:01:23.697Z,92.39
2017-07-25T04:01:49.856Z,92.34
2017-07-25T04:02:16.027Z,92.39
2017-07-25T04:02:42.149Z,92.39
2017-07-25T04:03:08.375Z,92.19
2017-07-25T04:03:34.583Z,92.58
2017-07-25T04:04:00.755Z,92.39
2017-07-25T04:04:26.950Z,92.19
2017-07-25T04:04:53.134Z,92.1
2017-07-25T04:05:19.246Z,92
2017-07-25T04:05:45.405Z,91.72
2017-07-25T04:06:11.558Z,91.52
2017-07-25T04:06:37.701Z,91.72
2017-07-25T04:07:03.825Z,91.42
2017-07-25T04:07:29.940Z,91.42
2017-07-25T04:07:56.138Z,91.62
2017-07-25T04:08:22.354Z,91.24
2017-07-25T04:08:48.498Z,91.42
2017-07-25T04:09:14.628Z,91.42
2017-07-25T04:09:40.844Z,91.62
2017-07-25T04:10:06.986Z,91.62
2017-07-25T04:10:33.145Z,91.81
2017-07-25T04:10:59.276Z,91.42
2017-07-25T04:11:25.506Z,91.62
2017-07-25T04:11:51.697Z,91.81
2017-07-25T04:12:17.857Z,91.05
2017-07-25T04:12:44.002Z,91.42
2017-07-25T04:13:10.158Z,91.33
2017-07-25T04:13:36.333Z,91.24
2017-07-25T04:14:02.524Z,91.42
2017-07-25T04:14:28.651Z,91.52
2017-07-25T04:14:54.820Z,91.05
2017-07-25T04:15:20.995Z,91.33
2017-07-25T04:15:47.141Z,91.52
2017-07-25T04:16:13.279Z,91.72
2017-07-25T04:16:39.433Z,92.1
2017-07-25T04:17:05.623Z,90.85
2017-07-25T04:17:31.774Z,91.33
2017-07-25T04:17:57.886Z,91.05
2017-07-25T04:18:24.074Z,91.24
2017-07-25T04:18:50.195Z,91.05
2017-07-25T04:19:16.419Z,91.52
2017-07-25T04:19:42.612Z,91.33
2017-07-25T04:20:08.728Z,91.33
2017-07-25T04:20:34.894Z,91.42
2017-07-25T04:21:01.040Z,91.33
2017-07-25T04:21:27.209Z,91.62
2017-07-25T04:21:53.378Z,91.62
2017-07-25T04:22:19.589Z,91.42
2017-07-25T04:22:45.762Z,91.57
2017-07-25T04:23:11.892Z,91.52
2017-07-25T04:23:38.047Z,91.28
2017-07-25T04:24:04.200Z,90.8
2017-07-25T04:24:30.379Z,91.33
2017-07-25T04:24:56.490Z,91.09
2017-07-25T04:25:22.654Z,90.8
2017-07-25T04:25:48.864Z,90.95
2017-07-25T04:26:15.008Z,90.75
2017-07-25T04:26:41.169Z,90.61
2017-07-25T04:27:07.329Z,90.85
2017-07-25T04:27:33.498Z,91.24
2017-07-25T04:27:59.680Z,91.33
2017-07-25T04:28:25.845Z,91.33
2017-07-25T04:28:52.043Z,91.42
2017-07-25T04:29:18.222Z,91.52
2017-07-25T04:29:44.338Z,90.37
2017-07-25T04:30:10.467Z,90.56
2017-07-25T04:30:36.682Z,91.33
2017-07-25T04:31:02.801Z,91.24
2017-07-25T04:31:29.104Z,91.24
2017-07-25T04:31:55.265Z,91.24
2017-07-25T04:32:21.433Z,91.42
2017-07-25T04:32:47.583Z,91.72
2017-07-25T04:33:13.747Z,91.24
2017-07-25T04:33:39.889Z,91.24
2017-07-25T04:34:06.035Z,91.52
2017-07-25T04:34:32.231Z,90.95
2017-07-25T04:34:58.380Z,91.24
2017-07-25T04:35:24.538Z,90.95
2017-07-25T04:35:50.647Z,90.95
2017-07-25T04:36:16.821Z,90.9
2017-07-25T04:36:43.016Z,91.24
2017-07-25T04:37:09.155Z,91.14
2017-07-25T04:37:35.275Z,92.19
2017-07-25T04:38:01.469Z,91.66
2017-07-25T04:38:27.588Z,91.52
2017-07-25T04:38:53.699Z,91.86
2017-07-25T04:39:19.901Z,91.33
2017-07-25T04:39:46.023Z,90.95
2017-07-25T04:40:12.195Z,91.42
2017-07-25T04:40:38.360Z,91.42
2017-07-25T04:41:04.538Z,91.52
2017-07-25T04:41:30.711Z,91.81
2017-07-25T04:41:56.866Z,91.81
2017-07-25T04:42:23.027Z,91.96
2017-07-25T04:42:49.138Z,91.96
2017-07-25T04:43:15.316Z,91.86
2017-07-25T04:43:41.478Z,91.52
2017-07-25T04:44:07.683Z,91.86
2017-07-25T04:44:33.833Z,91.86
2017-07-25T04:44:59.993Z,91.81
2017-07-25T04:45:26.107Z,91.91
2017-07-25T04:45:52.251Z,91.66
2017-07-25T04:46:18.474Z,91.28
2017-07-25T04:46:44.594Z,91.09
2017-07-25T04:47:10.722Z,91.38
2017-07-25T04:47:36.927Z,91.19
2017-07-25T04:48:03.075Z,91.28
2017-07-25T04:48:29.306Z,91.38
2017-07-25T04:48:55.486Z,91.09
2017-07-25T04:49:21.630Z,91.28
2017-07-25T04:49:47.762Z,91.38
2017-07-25T04:50:13.918Z,91.76
2017-07-25T04:50:40.029Z,91.57
2017-07-25T04:51:06.192Z,91.57
2017-07-25T04:51:32.432Z,91.42
2017-07-25T04:51:58.588Z,91.66
2017-07-25T04:52:24.737Z,92.05
2017-07-25T04:52:50.852Z,91.66
2017-07-25T04:53:17.085Z,91.76
2017-07-25T04:53:43.333Z,92.14
2017-07-25T04:54:09.476Z,91.19
2017-07-25T04:54:35.635Z,91.28
2017-07-25T04:55:01.824Z,91.19
2017-07-25T04:55:27.965Z,91.47
2017-07-25T04:55:54.128Z,91.09
2017-07-25T04:56:20.289Z,91.47
2017-07-25T04:56:46.462Z,91.57
2017-07-25T04:57:12.644Z,91.09
2017-07-25T04:57:38.823Z,90.9
2017-07-25T04:58:05.041Z,90.9
2017-07-25T04:58:31.198Z,91.47
2017-07-25T04:58:57.343Z,91.28
2017-07-25T04:59:23.501Z,91.86
2017-07-25T04:59:49.661Z,91.76
2017-07-25T05:00:15.862Z,91.57
2017-07-25T05:00:41.985Z,91.66
2017-07-25T05:01:08.149Z,91.47
2017-07-25T05:01:34.293Z,91.47
2017-07-25T05:02:00.441Z,91.38
2017-07-25T05:02:26.598Z,91.66
2017-07-25T05:02:52.772Z,91.38
2017-07-25T05:03:18.936Z,90.9
2017-07-25T05:03:45.077Z,91.57
2017-07-25T05:04:11.197Z,91.57
2017-07-25T05:04:37.391Z,90.9
2017-07-25T05:05:03.502Z,91.19
2017-07-25T05:05:29.684Z,91.47
2017-07-25T05:05:55.877Z,91.09
2017-07-25T05:06:22.021Z,91.57
2017-07-25T05:06:48.161Z,91.28
2017-07-25T05:07:14.328Z,91.47
2017-07-25T05:07:40.510Z,91.47
2017-07-25T05:08:06.740Z,91.57
2017-07-25T05:08:32.899Z,90.99
2017-07-25T05:08:59.019Z,91.38
2017-07-25T05:09:25.212Z,91.47
2017-07-25T05:09:51.358Z,91.86
2017-07-25T05:10:17.505Z,91.66
2017-07-25T05:10:43.663Z,91.86
2017-07-25T05:11:09.851Z,92.14
2017-07-25T05:11:35.961Z,91.66
2017-07-25T05:12:02.093Z,91.28
2017-07-25T05:12:28.272Z,91.28
2017-07-25T05:12:54.386Z,91.28
2017-07-25T05:13:20.541Z,91.19
2017-07-25T05:13:46.701Z,91.38
2017-07-25T05:14:12.882Z,90.99
2017-07-25T05:14:39.036Z,90.99
2017-07-25T05:15:05.179Z,91.19
2017-07-25T05:15:31.401Z,91.28
2017-07-25T05:15:57.622Z,90.99
2017-07-25T05:16:23.735Z,91.28
2017-07-25T05:16:49.901Z,91.09
2017-07-25T05:17:16.093Z,91.19
2017-07-25T05:17:42.206Z,91.66
2017-07-25T05:18:08.358Z,91.57
2017-07-25T05:18:34.493Z,91.19
2017-07-25T05:19:00.660Z,91.09
2017-07-25T05:19:26.873Z,91.28
2017-07-25T05:19:53.027Z,91.57
2017-07-25T05:20:19.217Z,91.38
2017-07-25T05:20:45.343Z,91.28
2017-07-25T05:21:11.485Z,91.47
2017-07-25T05:21:37.607Z,91.28
2017-07-25T05:22:03.831Z,91.28
2017-07-25T05:22:29.948Z,91.47
2017-07-25T05:22:56.097Z,91.28
2017-07-25T05:23:22.346Z,91.19
2017-07-25T05:23:48.526Z,91.47
2017-07-25T05:24:14.669Z,91.38
2017-07-25T05:24:40.834Z,91.09
2017-07-25T05:25:06.986Z,91.09
2017-07-25T05:25:33.130Z,91.47
2017-07-25T05:25:59.353Z,91.47
2017-07-25T05:26:25.509Z,91.09
2017-07-25T05:26:51.650Z,91.86
2017-07-25T05:27:17.841Z,91.57
2017-07-25T05:27:44.033Z,91.66
2017-07-25T05:28:10.173Z,91.28
2017-07-25T05:28:36.294Z,91.09
2017-07-25T05:29:02.440Z,90.9
2017-07-25T05:29:28.564Z,90.99
2017-07-25T05:29:54.739Z,90.8
2017-07-25T05:30:20.965Z,90.8
2017-07-25T05:30:47.140Z,90.8
2017-07-25T05:31:13.304Z,90.32
2017-07-25T05:31:39.444Z,90.9
2017-07-25T05:32:05.601Z,90.9
2017-07-25T05:32:31.760Z,90.42
2017-07-25T05:32:57.876Z,90.32
2017-07-25T05:33:24.048Z,90.13
2017-07-25T05:33:50.178Z,90.13
2017-07-25T05:34:16.323Z,90.9
2017-07-25T05:34:42.494Z,90.8
2017-07-25T05:35:08.657Z,90.9
2017-07-25T05:35:34.818Z,90.61
2017-07-25T05:36:00.933Z,90.61
2017-07-25T05:36:27.125Z,90.13
2017-07-25T05:36:53.297Z,90.32
2017-07-25T05:37:19.460Z,90.42
2017-07-25T05:37:45.639Z,90.03
2017-07-25T05:38:11.809Z,90.7