createdAt,value
2022-11-27T00:01:33.117Z,61.81
2022-11-27T00:04:01.288Z,66.76
2022-11-27T00:06:30.293Z,64.42
2022-11-27T00:08:59.503Z,62.17
2022-11-27T00:11:31.770Z,62.58
2022-11-27T00:14:00.194Z,62.68
2022-11-27T00:16:28.840Z,61.62
2022-11-27T00:18:56.687Z,60.22
2022-11-27T00:21:27.317Z,66.60
2022-11-27T00:23:56.633Z,74.22
2022-11-27T00:26:24.940Z,74.92
2022-11-27T00:28:52.803Z,72.81
2022-11-27T00:31:27.764Z,76.83
2022-11-27T00:33:57.322Z,75.19
2022-11-27T00:36:25.298Z,69.95
2022-11-27T00:38:53.059Z,74.27
2022-11-27T00:41:23.172Z,76.72
2022-11-27T00:43:50.968Z,76.72
2022-11-27T00:46:24.018Z,73.31
2022-11-27T00:48:56.706Z,70.15
2022-11-27T00:51:26.895Z,70.40
2022-11-27T00:53:55.138Z,69.74
2022-11-27T00:56:28.667Z,69.29
2022-11-27T00:58:57.075Z,70.71
2022-11-27T01:01:33.183Z,69.29
2022-11-27T01:04:02.557Z,66.77
2022-11-27T01:06:30.529Z,67.38
2022-11-27T01:08:59.075Z,63.85
2022-11-27T01:11:31.823Z,71.44
2022-11-27T01:14:02.080Z,70.90
2022-11-27T01:16:31.769Z,70.98
2022-11-27T01:19:00.995Z,69.41
2022-11-27T01:21:32.532Z,67.73
2022-11-27T01:24:00.945Z,65.47
2022-11-27T01:26:28.818Z,64.04
2022-11-27T01:28:57.989Z,65.96
2022-11-27T01:31:28.214Z,62.60
2022-11-27T01:33:58.716Z,62.34
2022-11-27T01:36:26.579Z,61.56
2022-11-27T01:38:54.840Z,60.17
2022-11-27T01:41:26.261Z,61.21
2022-11-27T01:43:56.652Z,61.61
2022-11-27T01:46:38.654Z,60.02
2022-11-27T01:49:32.695Z,59.29
2022-11-27T01:52:05.339Z,58.93
2022-11-27T01:54:43.505Z,58.48
2022-11-27T01:57:16.892Z,58.71
2022-11-27T01:59:46.552Z,58.52
2022-11-27T02:02:13.775Z,59.76
2022-11-27T02:04:41.536Z,61.04
2022-11-27T02:07:08.827Z,60.00
2022-11-27T02:09:36.343Z,59.87
2022-11-27T02:12:26.095Z,58.58
2022-11-27T02:15:02.534Z,58.54
2022-11-27T02:18:05.221Z,57.83
2022-11-27T02:21:10.482Z,59.74
2022-11-27T02:23:56.337Z,62.47
2022-11-27T02:27:01.270Z,59.44
2022-11-27T02:29:33.911Z,59.95
2022-11-27T02:32:22.444Z,60.09
2022-11-27T02:34:59.118Z,58.74
2022-11-27T02:37:39.818Z,63.01
2022-11-27T02:40:14.634Z,60.25
2022-11-27T02:42:57.249Z,59.07
2022-11-27T02:45:32.043Z,58.30
2022-11-27T02:48:00.047Z,58.47
2022-11-27T02:50:30.974Z,58.16
2022-11-27T02:53:04.828Z,64.11
2022-11-27T02:55:35.047Z,65.31
2022-11-27T02:58:08.979Z,64.40
2022-11-27T03:00:38.426Z,67.50
2022-11-27T03:03:10.307Z,71.94
2022-11-27T03:05:43.069Z,67.99
2022-11-27T03:08:22.665Z,67.36
2022-11-27T03:11:03.350Z,70.40
2022-11-27T03:13:36.080Z,69.88
2022-11-27T03:16:15.247Z,67.49
2022-11-27T03:18:47.979Z,70.61
2022-11-27T03:21:15.044Z,69.18
2022-11-27T03:23:42.502Z,67.85
2022-11-27T03:26:09.675Z,72.96
2022-11-27T07:59:23.325Z,71.42
2022-11-27T08:01:51.466Z,71.00
2022-11-27T08:04:18.920Z,69.66
2022-11-27T08:06:51.882Z,70.68
2022-11-27T08:09:19.153Z,72.20
2022-11-27T08:11:47.006Z,71.68
2022-11-27T08:14:14.598Z,66.57
2022-11-27T14:02:13.504Z,77.63
2022-11-27T14:04:56.096Z,70.74
2022-11-27T14:07:35.303Z,71.95
2022-11-27T14:10:32.965Z,69.50
2022-11-27T14:13:08.409Z,73.07
2022-11-27T14:15:41.253Z,71.35
2022-11-27T14:18:14.669Z,72.66
2022-11-27T14:21:03.799Z,71.28
2022-11-27T14:23:50.081Z,69.97
2022-11-27T14:26:26.555Z,67.49
2022-11-27T14:28:58.510Z,68.23
2022-11-27T14:31:36.159Z,66.45
2022-11-27T14:34:16.106Z,67.46
2022-11-27T14:36:48.950Z,67.75
2022-11-27T14:39:37.192Z,69.21
2022-11-27T14:42:28.542Z,68.71
2022-11-27T14:45:08.000Z,68.50
2022-11-27T14:47:41.257Z,70.61
2022-11-27T14:50:14.457Z,69.14
2022-11-27T14:52:51.538Z,70.50
2022-11-27T14:55:22.233Z,71.92
2022-11-27T14:57:55.507Z,73.86
2022-11-27T15:00:32.814Z,73.96
2022-11-27T15:03:11.795Z,69.59
2022-11-27T15:05:44.076Z,71.16
2022-11-27T15:16:42.693Z,67.84
2022-11-27T15:19:39.319Z,68.36
2022-11-27T15:22:06.811Z,68.56
2022-11-27T15:24:37.312Z,67.36
2022-11-27T15:27:17.269Z,65.20
2022-11-27T15:30:02.957Z,65.27
2022-11-27T15:33:05.881Z,67.18
2022-11-27T15:38:47.157Z,65.67
2022-11-27T15:41:32.208Z,65.60
2022-11-27T15:44:03.619Z,67.33
2022-11-27T15:46:38.772Z,64.16
2022-11-27T15:49:18.845Z,66.22
2022-11-27T15:52:11.673Z,66.56
2022-11-27T15:54:39.527Z,66.52
2022-11-27T15:57:27.625Z,66.90
2022-11-27T16:06:11.647Z,62.82
2022-11-27T16:09:06.616Z,65.89
2022-11-27T16:11:45.999Z,65.10
2022-11-27T16:14:17.321Z,65.51
2022-11-27T16:17:17.073Z,66.90
2022-11-27T16:19:51.843Z,71.76
2022-11-27T16:22:27.098Z,69.02
2022-11-27T16:25:05.501Z,67.99
2022-11-27T16:27:38.349Z,68.00
2022-11-27T16:30:12.093Z,67.09
2022-11-27T16:32:43.965Z,67.77
2022-11-27T16:35:21.933Z,66.46
2022-11-27T16:37:50.511Z,69.45
2022-11-27T16:40:20.794Z,66.95
2022-11-27T16:42:52.306Z,69.21
2022-11-27T16:45:31.806Z,72.01
2022-11-27T16:48:01.464Z,69.67
2022-11-27T16:50:35.530Z,68.88
2022-11-27T16:53:31.705Z,64.74
2022-11-27T16:56:04.035Z,64.75
2022-11-27T16:58:38.005Z,65.55
2022-11-27T17:01:18.083Z,65.70
2022-11-27T17:04:03.111Z,65.56
2022-11-27T17:06:36.634Z,63.89
2022-11-27T17:09:08.339Z,67.72
2022-11-27T17:11:53.478Z,66.77
2022-11-27T17:14:23.270Z,67.00
2022-11-27T17:16:54.832Z,65.91
2022-11-27T17:19:30.361Z,62.89
2022-11-27T17:22:01.073Z,63.99
2022-11-27T17:24:49.353Z,64.55
2022-11-27T17:27:25.471Z,66.34
2022-11-27T17:29:55.096Z,66.01
2022-11-27T17:32:33.697Z,64.76
2022-11-27T17:35:10.025Z,63.26
2022-11-27T17:37:40.392Z,64.15
2022-11-27T17:40:16.273Z,63.05
2022-11-27T17:42:59.863Z,65.16
2022-11-27T17:45:42.018Z,65.97
2022-11-27T17:48:15.849Z,63.98
2022-11-27T17:50:43.082Z,66.60
2022-11-27T17:53:12.921Z,69.40
2022-11-27T17:55:40.053Z,64.85
2022-11-27T17:58:07.778Z,64.90
2022-11-27T18:00:36.773Z,65.68
2022-11-27T18:03:08.270Z,65.41
2022-11-27T18:05:39.128Z,65.00
2022-11-27T18:08:07.176Z,64.80
2022-11-27T18:10:37.246Z,63.22
2022-11-27T18:13:19.317Z,62.58
2022-11-27T18:15:50.604Z,61.92
2022-11-27T18:18:18.440Z,61.48
2022-11-27T18:20:52.231Z,61.68
2022-11-27T18:23:20.601Z,61.19
2022-11-27T18:25:49.089Z,60.45
2022-11-27T18:28:16.851Z,62.66
2022-11-27T18:30:44.129Z,63.00
2022-11-27T18:33:11.703Z,67.65
2022-11-27T18:35:42.776Z,72.72
2022-11-27T18:38:10.431Z,74.22
2022-11-27T18:40:41.519Z,75.73
2022-11-27T18:43:09.040Z,78.43
2022-11-27T18:45:36.559Z,75.92
2022-11-27T18:48:04.884Z,73.44
2022-11-27T18:50:32.025Z,74.14
2022-11-27T18:52:59.491Z,75.82
2022-11-27T18:55:26.579Z,76.36
2022-11-27T18:57:54.172Z,69.95
2022-11-27T19:00:24.821Z,73.70
2022-11-27T19:02:55.507Z,76.70
2022-11-27T19:05:24.972Z,78.49
2022-11-27T19:07:52.383Z,77.00
2022-11-27T19:10:19.550Z,72.91
2022-11-27T19:12:51.172Z,69.97
2022-11-27T19:15:18.452Z,69.15
2022-11-27T19:17:45.956Z,66.94
2022-11-27T19:20:13.631Z,66.66
2022-11-27T19:22:41.093Z,70.08
2022-11-27T19:25:08.717Z,70.28
2022-11-27T19:27:36.248Z,68.79
2022-11-27T19:30:04.078Z,69.18
2022-11-27T19:32:31.791Z,70.30
2022-11-27T19:35:01.891Z,70.13
2022-11-27T19:37:35.075Z,71.60
2022-11-27T19:40:02.173Z,69.82
2022-11-27T19:42:29.682Z,73.14
2022-11-27T19:44:56.872Z,70.12
2022-11-27T19:47:25.131Z,72.47
2022-11-27T19:49:52.976Z,73.74
2022-11-27T19:52:20.573Z,76.86
2022-11-27T19:54:49.010Z,72.30
2022-11-27T19:57:16.375Z,71.21
2022-11-27T19:59:43.697Z,70.03
2022-11-27T20:02:15.005Z,71.30
2022-11-27T20:04:42.297Z,74.31
2022-11-27T20:07:10.549Z,77.49
2022-11-27T20:09:37.812Z,75.71
2022-11-27T20:12:06.122Z,76.34
2022-11-27T20:14:33.347Z,74.33
2022-11-27T20:17:00.982Z,73.52
2022-11-27T20:19:28.142Z,73.70
2022-11-27T20:21:55.639Z,74.57
2022-11-27T20:24:25.630Z,73.84
2022-11-27T20:26:53.142Z,75.53
2022-11-27T20:29:20.407Z,74.07
2022-11-27T20:31:50.546Z,73.56
2022-11-27T20:34:21.152Z,75.95
2022-11-27T20:36:49.222Z,80.71
2022-11-27T20:39:21.390Z,81.15
2022-11-27T20:41:52.083Z,75.88
2022-11-27T20:44:19.498Z,78.18
2022-11-27T20:46:46.954Z,77.13
2022-11-27T20:49:14.215Z,75.18
2022-11-27T20:51:42.439Z,71.08
2022-11-27T20:54:11.546Z,71.05
2022-11-27T20:56:39.058Z,70.37
2022-11-27T20:59:08.044Z,68.97
2022-11-27T21:01:36.932Z,69.12
2022-11-27T21:04:09.937Z,69.34
2022-11-27T21:06:43.677Z,68.94
2022-11-27T21:09:12.719Z,69.55
2022-11-27T21:11:40.583Z,69.64
2022-11-27T21:14:10.926Z,70.77
2022-11-27T21:16:42.335Z,71.29
2022-11-27T21:19:35.794Z,73.71
2022-11-27T21:22:03.294Z,73.24
2022-11-27T21:24:30.540Z,73.14
2022-11-27T21:26:57.936Z,72.58
2022-11-27T21:29:27.959Z,71.13
2022-11-27T21:31:57.279Z,71.11
2022-11-27T21:34:25.516Z,74.23
2022-11-27T21:36:53.314Z,75.39
2022-11-27T21:39:21.185Z,75.37
2022-11-27T21:41:50.639Z,77.62
2022-11-27T21:44:18.252Z,78.48
2022-11-27T21:46:47.265Z,77.82
2022-11-27T21:49:16.059Z,76.13
2022-11-27T21:51:44.025Z,73.07
2022-11-27T21:54:14.990Z,73.00
2022-11-27T21:56:42.579Z,73.17
2022-11-27T21:59:12.937Z,74.12
2022-11-27T22:01:40.718Z,71.13
2022-11-27T22:04:08.007Z,71.01
2022-11-27T22:06:38.456Z,71.06
2022-11-27T22:09:10.493Z,73.13
2022-11-27T22:11:40.965Z,73.39
2022-11-27T22:14:09.018Z,73.19
2022-11-27T22:16:44.438Z,73.81
2022-11-27T22:19:14.590Z,71.38
2022-11-27T22:21:44.584Z,70.63
2022-11-27T22:24:16.867Z,70.61
2022-11-27T22:26:48.859Z,69.60
2022-11-27T22:29:16.491Z,70.04
2022-11-27T22:31:43.945Z,69.73
2022-11-27T22:34:11.228Z,73.18
2022-11-27T22:36:39.125Z,76.69
2022-11-27T22:39:08.817Z,73.04
2022-11-27T22:41:38.075Z,74.87
2022-11-27T22:44:09.983Z,72.57
2022-11-27T22:46:40.365Z,76.15
2022-11-27T22:49:07.748Z,73.07
2022-11-27T22:51:37.474Z,72.12
2022-11-27T22:54:07.192Z,71.34
2022-11-27T22:56:34.768Z,72.00
2022-11-27T23:01:54.553Z,76.31
2022-11-27T23:04:21.718Z,77.50
2022-11-27T23:06:49.306Z,76.59
2022-11-27T23:09:20.833Z,76.01
2022-11-27T23:11:49.584Z,77.23
2022-11-27T23:14:17.025Z,77.12
2022-11-27T23:16:44.607Z,76.64
2022-11-27T23:19:12.609Z,77.51
2022-11-27T23:21:40.249Z,78.41
2022-11-27T23:24:10.063Z,75.75
2022-11-27T23:26:37.639Z,73.76
2022-11-27T23:29:05.051Z,71.73
2022-11-27T23:31:35.559Z,70.76
2022-11-27T23:34:07.670Z,73.66
2022-11-27T23:36:36.522Z,73.84
2022-11-27T23:39:06.584Z,73.76
2022-11-27T23:41:34.394Z,73.86
2022-11-27T23:44:02.286Z,72.34
2022-11-27T23:46:30.364Z,72.43
2022-11-27T23:49:00.052Z,70.65
2022-11-27T23:51:30.570Z,73.18
2022-11-27T23:53:58.352Z,74.33
2022-11-27T23:56:31.964Z,78.34
2022-11-27T23:59:00.933Z,77.11
