createdAt,value
2019-02-09T00:00:24.888Z,7.00
2019-02-09T00:02:53.158Z,9.13
2019-02-09T00:05:21.457Z,8.78
2019-02-09T00:07:49.835Z,5.75
2019-02-09T00:10:18.125Z,6.75
2019-02-09T00:12:46.436Z,7.53
2019-02-09T00:15:14.998Z,5.13
2019-02-09T00:17:43.354Z,7.95
2019-02-09T00:20:16.939Z,5.65
2019-02-09T00:22:45.245Z,5.10
2019-02-09T00:25:21.403Z,6.55
2019-02-09T00:27:49.730Z,4.35
2019-02-09T00:30:19.679Z,3.72
2019-02-09T00:32:48.062Z,6.20
2019-02-09T00:35:19.764Z,7.50
2019-02-09T00:37:48.072Z,4.55
2019-02-09T00:40:21.676Z,10.53
2019-02-09T00:42:50.233Z,5.92
2019-02-09T00:45:20.865Z,7.28
2019-02-09T00:47:49.158Z,9.58
2019-02-09T00:50:18.812Z,7.20
2019-02-09T00:52:47.092Z,7.57
2019-02-09T00:55:18.354Z,6.35
2019-02-09T00:57:46.704Z,6.47
2019-02-09T01:00:20.404Z,6.70
2019-02-09T01:02:48.846Z,7.67
2019-02-09T01:05:20.354Z,9.65
2019-02-09T01:07:48.631Z,8.48
2019-02-09T01:10:18.267Z,4.85
2019-02-09T01:12:46.560Z,4.95
2019-02-09T01:15:18.935Z,6.80
2019-02-09T01:17:47.703Z,8.28
2019-02-09T01:20:18.887Z,5.55
2019-02-09T01:22:47.182Z,6.62
2019-02-09T01:25:15.731Z,10.03
2019-02-09T01:27:44.033Z,5.95
2019-02-09T01:30:20.777Z,7.30
2019-02-09T01:32:49.416Z,9.13
2019-02-09T01:35:18.732Z,4.93
2019-02-09T01:37:47.686Z,6.00
2019-02-09T01:40:18.815Z,8.67
2019-02-09T01:42:47.099Z,5.37
2019-02-09T01:45:19.113Z,8.00
2019-02-09T01:47:47.391Z,4.70
2019-02-09T01:50:18.798Z,3.70
2019-02-09T01:52:47.433Z,4.08
2019-02-09T01:55:15.807Z,4.60
2019-02-09T01:57:44.095Z,6.00
2019-02-09T02:00:17.569Z,2.80
2019-02-09T02:02:46.303Z,4.92
2019-02-09T02:05:16.231Z,3.08
2019-02-09T02:07:44.648Z,4.70
2019-02-09T02:10:21.830Z,4.87
2019-02-09T02:12:50.197Z,5.30
2019-02-09T02:15:19.483Z,3.95
2019-02-09T02:17:47.831Z,2.40
2019-02-09T02:20:25.313Z,4.37
2019-02-09T02:22:53.593Z,1.83
2019-02-09T02:25:23.646Z,5.00
2019-02-09T02:27:51.989Z,4.30
2019-02-09T02:30:23.399Z,3.40
2019-02-09T02:32:52.038Z,2.40
2019-02-09T02:35:20.793Z,5.23
2019-02-09T02:37:49.111Z,3.10
2019-02-09T02:40:19.845Z,3.10
2019-02-09T02:42:48.585Z,2.40
2019-02-09T02:45:19.126Z,3.65
2019-02-09T02:47:47.569Z,3.65
2019-02-09T02:50:18.246Z,4.75
2019-02-09T02:52:46.634Z,4.70
2019-02-09T02:55:17.532Z,3.40
2019-02-09T02:57:45.915Z,3.40
2019-02-09T03:00:20.265Z,4.30
2019-02-09T03:02:48.559Z,5.20
2019-02-09T03:05:21.442Z,3.92
2019-02-09T03:07:49.930Z,4.17
2019-02-09T03:10:18.303Z,3.17
2019-02-09T03:12:46.658Z,3.42
2019-02-09T03:15:17.854Z,3.40
2019-02-09T03:17:46.489Z,2.73
2019-02-09T03:20:19.302Z,3.17
2019-02-09T03:22:48.335Z,3.58
2019-02-09T03:25:24.598Z,3.80
2019-02-09T03:27:52.941Z,2.00
2019-02-09T03:30:23.366Z,1.72
2019-02-09T03:32:51.727Z,3.80
2019-02-09T03:35:20.490Z,2.22
2019-02-09T03:37:48.766Z,3.87
2019-02-09T03:40:19.794Z,3.12
2019-02-09T03:42:48.164Z,2.30
2019-02-09T03:45:19.631Z,2.50
2019-02-09T03:47:47.925Z,2.25
2019-02-09T03:50:18.557Z,3.67
2019-02-09T03:52:47.120Z,3.30
2019-02-09T03:55:15.496Z,3.45
2019-02-09T03:57:43.887Z,3.02
2019-02-09T04:00:17.356Z,3.20
2019-02-09T04:02:45.725Z,4.58
2019-02-09T04:05:14.765Z,3.22
2019-02-09T04:07:43.222Z,4.62
2019-02-09T04:10:19.574Z,4.95
2019-02-09T04:12:48.171Z,3.10
2019-02-09T04:15:19.827Z,4.72
2019-02-09T04:17:48.408Z,7.83
2019-02-09T04:20:18.554Z,5.78
2019-02-09T04:22:47.122Z,6.55
2019-02-09T04:25:17.469Z,5.53
2019-02-09T04:27:45.815Z,5.72
2019-02-09T04:30:19.255Z,9.20
2019-02-09T04:32:47.803Z,7.55
2019-02-09T04:35:16.198Z,6.80
2019-02-09T04:37:44.545Z,5.42
2019-02-09T04:40:21.400Z,3.83
2019-02-09T04:42:49.690Z,8.78
2019-02-09T04:45:18.704Z,10.13
2019-02-09T04:47:47.081Z,7.78
2019-02-09T04:50:16.699Z,5.37
2019-02-09T04:52:45.480Z,10.80
2019-02-09T04:55:16.599Z,7.67
2019-02-09T04:57:44.879Z,9.03
2019-02-09T05:00:30.628Z,5.17
2019-02-09T05:02:59.407Z,7.90
2019-02-09T05:05:27.884Z,7.17
2019-02-09T05:07:56.257Z,8.08
2019-02-09T05:10:25.293Z,5.95
2019-02-09T05:12:53.621Z,5.75
2019-02-09T05:15:22.549Z,5.33
2019-02-09T05:17:50.825Z,5.33
2019-02-09T05:20:20.976Z,3.50
2019-02-09T05:22:49.416Z,9.83
2019-02-09T05:25:17.986Z,4.67
2019-02-09T05:27:46.280Z,6.13
2019-02-09T05:30:28.730Z,7.67
2019-02-09T05:32:57.208Z,5.25
2019-02-09T05:35:25.833Z,9.93
2019-02-09T05:37:54.107Z,8.50
2019-02-09T05:40:23.976Z,4.75
2019-02-09T05:42:52.680Z,6.87
2019-02-09T05:45:22.944Z,13.88
2019-02-09T05:47:51.590Z,10.78
2019-02-09T05:50:20.935Z,6.62
2019-02-09T05:52:49.265Z,10.13
2019-02-09T05:55:18.495Z,6.72
2019-02-09T05:57:47.351Z,10.00
2019-02-09T06:00:26.467Z,9.45
2019-02-09T06:02:54.761Z,9.33
2019-02-09T06:05:23.042Z,8.03
2019-02-09T06:07:51.338Z,6.87
2019-02-09T06:10:20.287Z,6.57
2019-02-09T06:12:48.988Z,9.03
2019-02-09T06:15:25.941Z,10.90
2019-02-09T06:17:54.261Z,8.10
2019-02-09T06:20:31.970Z,6.53
2019-02-09T06:23:00.269Z,9.75
2019-02-09T06:25:28.953Z,8.03
2019-02-09T06:27:58.008Z,7.25
2019-02-09T06:30:31.415Z,9.13
2019-02-09T06:32:59.701Z,7.67
2019-02-09T06:35:28.466Z,10.80
2019-02-09T06:37:57.573Z,7.00
2019-02-09T06:40:26.102Z,9.75
2019-02-09T06:42:55.295Z,7.78
2019-02-09T06:45:26.908Z,6.05
2019-02-09T06:48:16.311Z,10.68
2019-02-09T06:50:44.603Z,10.05
2019-02-09T06:53:12.899Z,8.95
2019-02-09T06:55:41.220Z,5.12
2019-02-09T06:58:09.523Z,6.30
2019-02-09T07:00:37.801Z,6.12
2019-02-09T07:03:06.079Z,7.80
2019-02-09T07:05:34.542Z,8.15
2019-02-09T07:08:03.113Z,8.03
2019-02-09T07:10:31.504Z,8.30
2019-02-09T07:12:59.839Z,10.55
2019-02-09T07:15:36.474Z,7.00
2019-02-09T07:18:06.324Z,10.95
2019-02-09T07:20:34.789Z,13.45
2019-02-09T07:23:03.083Z,11.43
2019-02-09T07:25:31.392Z,8.18
2019-02-09T07:27:59.672Z,8.17
2019-02-09T07:30:31.149Z,8.00
2019-02-09T07:33:00.234Z,10.75
2019-02-09T07:35:28.587Z,9.43
2019-02-09T07:37:56.921Z,13.85
2019-02-09T07:40:26.145Z,8.88
2019-02-09T07:42:54.930Z,8.15
2019-02-09T07:45:28.182Z,5.25
2019-02-09T07:47:56.917Z,9.10
2019-02-09T07:50:27.258Z,5.10
2019-02-09T07:52:55.627Z,5.65
2019-02-09T07:55:24.967Z,6.22
2019-02-09T07:57:53.330Z,5.50
2019-02-09T08:00:32.263Z,9.25
2019-02-09T08:03:00.812Z,6.08
2019-02-09T08:05:30.682Z,10.20
2019-02-09T08:07:59.320Z,5.00
2019-02-09T08:10:36.679Z,7.97
2019-02-09T08:13:08.964Z,7.92
2019-02-09T08:15:37.545Z,10.35
2019-02-09T08:18:07.590Z,4.58
2019-02-09T08:20:35.949Z,7.45
2019-02-09T08:23:10.378Z,5.37
2019-02-09T08:25:40.218Z,6.50
2019-02-09T08:28:11.091Z,9.57
2019-02-09T08:30:47.089Z,8.75
2019-02-09T08:33:15.376Z,8.30
2019-02-09T08:35:43.858Z,7.95
2019-02-09T08:38:13.480Z,10.73
2019-02-09T08:40:41.842Z,8.83
2019-02-09T08:43:10.206Z,7.62
2019-02-09T08:45:38.767Z,6.27
2019-02-09T08:48:07.486Z,7.22
2019-02-09T08:50:48.230Z,12.55
2019-02-09T08:53:16.822Z,10.68
2019-02-09T08:55:45.386Z,11.63
2019-02-09T08:58:13.691Z,9.65
2019-02-09T09:00:42.257Z,10.65
2019-02-09T09:03:10.560Z,10.63
2019-02-09T09:05:38.848Z,10.68
2019-02-09T09:08:07.228Z,12.13
2019-02-09T09:10:35.600Z,8.40
2019-02-09T09:13:04.641Z,11.93
2019-02-09T09:15:44.670Z,12.65
2019-02-09T09:18:13.409Z,18.52
2019-02-09T09:20:53.843Z,10.60
2019-02-09T09:23:22.133Z,13.50
2019-02-09T09:25:50.435Z,10.40
2019-02-09T09:28:18.716Z,11.68
2019-02-09T09:30:47.260Z,9.85
2019-02-09T09:33:15.956Z,20.27
2019-02-09T09:35:44.280Z,13.08
2019-02-09T09:38:12.745Z,11.08
2019-02-09T09:40:43.286Z,11.38
2019-02-09T09:43:11.842Z,10.05
2019-02-09T09:45:42.102Z,10.15
2019-02-09T09:48:19.758Z,17.00
2019-02-09T09:50:48.133Z,11.15
2019-02-09T09:53:16.437Z,15.05
2019-02-09T09:55:45.079Z,15.78
2019-02-09T09:58:13.544Z,13.88
2019-02-09T10:00:41.841Z,12.60
2019-02-09T10:03:10.428Z,19.52
2019-02-09T10:05:38.736Z,15.93
2019-02-09T10:08:07.188Z,16.40
2019-02-09T10:10:35.744Z,11.93
2019-02-09T10:13:04.601Z,16.20
2019-02-09T10:15:32.915Z,13.32
2019-02-09T10:18:01.211Z,12.78
2019-02-09T10:20:29.678Z,11.00
2019-02-09T10:22:58.289Z,12.30
2019-02-09T10:25:26.669Z,14.50
2019-02-09T10:27:56.695Z,14.07
2019-02-09T10:30:27.606Z,14.25
2019-02-09T10:32:56.189Z,11.70
2019-02-09T10:35:24.505Z,10.13
2019-02-09T10:37:53.168Z,12.20
2019-02-09T10:40:24.686Z,12.18
2019-02-09T10:42:53.329Z,11.97
2019-02-09T10:45:23.571Z,15.85
2019-02-09T10:47:51.860Z,12.53
2019-02-09T10:50:25.759Z,16.97
2019-02-09T10:52:54.127Z,22.67
2019-02-09T10:55:22.885Z,12.65
2019-02-09T10:57:51.560Z,18.97
2019-02-09T11:00:28.825Z,13.95
2019-02-09T11:02:57.297Z,14.83
2019-02-09T11:05:25.606Z,20.50
2019-02-09T11:07:53.920Z,11.77
2019-02-09T11:10:23.853Z,14.40
2019-02-09T11:12:52.233Z,13.32
2019-02-09T11:15:24.159Z,11.83
2019-02-09T11:17:52.917Z,13.20
2019-02-09T11:20:23.755Z,14.47
2019-02-09T11:22:52.545Z,17.15
2019-02-09T11:25:25.579Z,12.03
2019-02-09T11:27:54.079Z,20.27
2019-02-09T11:30:27.012Z,14.47
2019-02-09T11:33:01.646Z,14.78
2019-02-09T11:35:25.703Z,17.90
2019-02-09T11:37:54.037Z,9.93
2019-02-09T11:40:30.640Z,15.08
2019-02-09T11:43:00.027Z,15.15
2019-02-09T11:45:30.579Z,10.15
2019-02-09T11:47:58.884Z,14.18
2019-02-09T11:50:27.588Z,12.33
2019-02-09T11:52:55.882Z,14.68
2019-02-09T11:55:24.216Z,14.63
2019-02-09T11:57:52.675Z,14.00
2019-02-09T12:00:23.743Z,11.77
2019-02-09T12:02:52.112Z,14.65
2019-02-09T12:05:20.470Z,13.40
2019-02-09T12:07:49.023Z,14.60
2019-02-09T12:10:19.925Z,15.93
2019-02-09T12:12:48.398Z,15.28
2019-02-09T12:15:22.443Z,15.30
2019-02-09T12:17:50.750Z,12.40
2019-02-09T12:20:20.679Z,12.45
2019-02-09T12:22:49.378Z,9.88
2019-02-09T12:25:20.644Z,11.43
2019-02-09T12:27:49.198Z,10.60
2019-02-09T12:30:20.453Z,15.93
2019-02-09T12:32:49.134Z,11.43
2019-02-09T12:35:18.468Z,15.35
2019-02-09T12:37:46.944Z,14.60
2019-02-09T12:40:27.277Z,18.95
2019-02-09T12:42:55.584Z,15.43
2019-02-09T12:45:30.272Z,9.98
2019-02-09T12:47:58.581Z,14.60
2019-02-09T12:50:28.220Z,18.82
2019-02-09T12:52:56.609Z,11.65
2019-02-09T12:55:25.197Z,17.10
2019-02-09T12:57:53.722Z,11.22
2019-02-09T13:00:27.664Z,12.55
2019-02-09T13:02:57.301Z,14.65
2019-02-09T13:05:25.618Z,14.10
2019-02-09T13:07:53.915Z,13.48
2019-02-09T13:10:22.217Z,14.10
2019-02-09T13:12:50.525Z,12.07
2019-02-09T13:15:24.648Z,11.67
2019-02-09T13:17:53.100Z,13.90
2019-02-09T13:20:28.939Z,11.78
2019-02-09T13:22:58.072Z,12.70
2019-02-09T13:25:26.959Z,14.80
2019-02-09T13:27:55.529Z,12.75
2019-02-09T13:30:29.180Z,15.97
2019-02-09T13:32:57.753Z,15.40
2019-02-09T13:35:26.139Z,13.23
2019-02-09T13:37:54.443Z,13.68
2019-02-09T13:40:24.175Z,11.35
2019-02-09T13:42:52.548Z,13.53
2019-02-09T13:45:23.533Z,12.27
2019-02-09T13:47:51.845Z,8.70
2019-02-09T13:50:20.212Z,14.23
2019-02-09T13:52:48.497Z,15.70
2019-02-09T13:55:17.127Z,14.25
2019-02-09T13:57:45.425Z,10.55
2019-02-09T14:00:22.345Z,11.27
2019-02-09T14:02:50.813Z,10.32
2019-02-09T14:05:19.092Z,10.30
2019-02-09T14:07:47.406Z,15.28
2019-02-09T14:10:18.314Z,14.98
2019-02-09T14:12:46.956Z,16.50
2019-02-09T14:15:27.072Z,13.72
2019-02-09T14:17:55.920Z,11.03
2019-02-09T14:20:24.576Z,17.07
2019-02-09T14:22:52.952Z,15.15
2019-02-09T14:25:21.615Z,14.93
2019-02-09T14:27:51.771Z,11.43
2019-02-09T14:30:31.061Z,13.43
2019-02-09T14:33:00.218Z,12.60
2019-02-09T14:35:30.009Z,15.23
2019-02-09T14:37:58.405Z,15.70
2019-02-09T14:40:32.523Z,15.03
2019-02-09T14:43:01.557Z,13.28
2019-02-09T14:45:32.679Z,14.70
2019-02-09T14:48:00.972Z,10.40
2019-02-09T14:50:29.312Z,10.45
2019-02-09T14:52:57.661Z,7.75
2019-02-09T14:55:31.106Z,9.15
2019-02-09T14:57:59.959Z,12.35
2019-02-09T15:00:46.513Z,9.00
2019-02-09T15:03:15.447Z,5.55
2019-02-09T15:05:44.154Z,6.22
2019-02-09T15:08:12.527Z,5.33
2019-02-09T15:10:40.876Z,5.75
2019-02-09T15:13:12.143Z,5.67
2019-02-09T15:15:58.749Z,4.05
2019-02-09T15:18:27.060Z,7.05
2019-02-09T15:20:58.536Z,7.90
2019-02-09T15:23:27.160Z,7.78
2019-02-09T15:25:55.735Z,7.60
2019-02-09T15:28:24.044Z,10.10
2019-02-09T15:30:52.340Z,7.85
2019-02-09T15:33:20.981Z,9.05
2019-02-09T15:35:49.758Z,8.58
2019-02-09T15:38:18.136Z,6.97
2019-02-09T15:40:46.455Z,7.30
2019-02-09T15:43:14.783Z,5.00
2019-02-09T15:45:43.149Z,5.63
2019-02-09T15:48:11.435Z,7.78
2019-02-09T15:50:40.034Z,6.15
2019-02-09T15:53:08.329Z,9.08
2019-02-09T15:55:36.636Z,8.60
2019-02-09T15:58:05.153Z,9.37
2019-02-09T16:00:33.584Z,9.60
2019-02-09T16:03:02.044Z,8.73
2019-02-09T16:05:30.351Z,10.27
2019-02-09T16:07:59.416Z,11.50
2019-02-09T16:10:27.715Z,15.80
2019-02-09T16:12:56.357Z,12.35
2019-02-09T16:15:30.381Z,7.90
2019-02-09T16:17:58.670Z,10.95
2019-02-09T16:20:31.595Z,10.45
2019-02-09T16:22:59.894Z,8.58
2019-02-09T16:25:28.457Z,16.17
2019-02-09T16:27:56.772Z,12.35
2019-02-09T16:30:28.212Z,11.20
2019-02-09T16:32:56.542Z,14.38
2019-02-09T16:35:27.336Z,9.88
2019-02-09T16:37:56.013Z,11.43
2019-02-09T16:40:32.797Z,11.55
2019-02-09T16:43:01.177Z,13.80
2019-02-09T16:45:34.840Z,12.55
2019-02-09T16:48:03.600Z,11.65
2019-02-09T16:50:31.966Z,9.80
2019-02-09T16:53:00.347Z,17.60
2019-02-09T16:55:28.707Z,12.58
2019-02-09T16:57:56.991Z,15.78
2019-02-09T17:00:28.493Z,14.40
2019-02-09T17:02:56.922Z,9.75
2019-02-09T17:05:25.409Z,19.00
2019-02-09T17:07:53.696Z,11.30
2019-02-09T17:10:22.296Z,12.30
2019-02-09T17:12:50.599Z,10.10
2019-02-09T17:15:27.703Z,18.00
2019-02-09T17:17:56.056Z,12.40
2019-02-09T17:20:24.966Z,14.68
2019-02-09T17:22:53.431Z,13.70
2019-02-09T17:25:23.369Z,18.92
2019-02-09T17:27:52.181Z,12.78
2019-02-09T17:30:30.948Z,14.20
2019-02-09T17:32:59.236Z,16.55
2019-02-09T17:35:27.696Z,16.10
2019-02-09T17:37:56.472Z,11.85
2019-02-09T17:40:27.715Z,14.30
2019-02-09T17:42:56.041Z,9.18
2019-02-09T17:45:30.183Z,11.22
2019-02-09T17:47:58.524Z,15.20
2019-02-09T17:50:27.229Z,14.77
2019-02-09T17:52:55.547Z,14.78
2019-02-09T17:55:24.201Z,13.50
2019-02-09T17:57:52.524Z,9.38
2019-02-09T18:00:25.174Z,10.90
2019-02-09T18:02:53.725Z,10.00
2019-02-09T18:05:22.343Z,12.73
2019-02-09T18:07:50.996Z,11.75
2019-02-09T18:10:19.557Z,12.75
2019-02-09T18:12:48.182Z,17.25
2019-02-09T18:15:20.365Z,11.48
2019-02-09T18:17:48.650Z,9.73
2019-02-09T18:20:17.690Z,9.60
2019-02-09T18:22:46.261Z,12.70
2019-02-09T18:25:22.652Z,9.95
2019-02-09T18:27:51.215Z,10.70
2019-02-09T18:30:22.798Z,12.40
2019-02-09T18:32:51.165Z,7.97
2019-02-09T18:35:19.836Z,10.20
2019-02-09T18:37:48.457Z,12.53
2019-02-09T18:40:21.443Z,13.23
2019-02-09T18:42:49.800Z,17.10
2019-02-09T18:45:20.721Z,15.27
2019-02-09T18:47:49.101Z,14.00
2019-02-09T18:50:20.054Z,14.30
2019-02-09T18:52:48.446Z,13.45
2019-02-09T18:55:19.140Z,14.17
2019-02-09T18:57:47.617Z,10.93
2019-02-09T19:00:18.690Z,14.53
2019-02-09T19:02:46.990Z,14.73
2019-02-09T19:05:15.457Z,19.47
2019-02-09T19:07:43.889Z,12.70
2019-02-09T19:10:20.201Z,12.10
2019-02-09T19:12:48.986Z,13.35
2019-02-09T19:15:19.543Z,14.93
2019-02-09T19:17:48.102Z,12.37
2019-02-09T19:20:21.780Z,13.80
2019-02-09T19:22:50.387Z,10.85
2019-02-09T19:25:21.422Z,11.03
2019-02-09T19:27:49.847Z,13.37
2019-02-09T19:30:20.545Z,12.75
2019-02-09T19:32:49.036Z,9.15
2019-02-09T19:35:17.894Z,7.25
2019-02-09T19:37:46.792Z,15.15
2019-02-09T19:40:17.389Z,18.62
2019-02-09T19:42:46.933Z,13.68
2019-02-09T19:45:30.503Z,10.55
2019-02-09T19:47:58.785Z,12.60
2019-02-09T19:50:27.209Z,14.40
2019-02-09T19:52:55.924Z,12.75
2019-02-09T19:55:31.892Z,14.90
2019-02-09T19:58:00.226Z,14.33
2019-02-09T20:00:31.285Z,12.85
2019-02-09T20:02:59.602Z,10.90
2019-02-09T20:05:27.880Z,17.77
2019-02-09T20:07:59.343Z,9.80
2019-02-09T20:10:30.865Z,12.78
2019-02-09T20:12:59.428Z,11.93
2019-02-09T20:15:27.784Z,12.18
2019-02-09T20:17:56.086Z,15.00
2019-02-09T20:20:24.374Z,12.43
2019-02-09T20:22:52.697Z,12.78
2019-02-09T20:25:25.291Z,14.10
2019-02-09T20:28:03.969Z,14.55
2019-02-09T20:30:35.143Z,10.50
2019-02-09T20:33:03.754Z,16.75
2019-02-09T20:35:32.139Z,15.30
2019-02-09T20:38:00.771Z,12.40
2019-02-09T20:40:37.339Z,20.20
2019-02-09T20:43:08.168Z,14.50
2019-02-09T20:45:36.494Z,16.77
2019-02-09T20:48:05.557Z,11.80
2019-02-09T20:50:33.928Z,12.67
2019-02-09T20:53:02.376Z,15.75
2019-02-09T20:55:30.700Z,15.23
2019-02-09T20:57:59.114Z,10.15
2019-02-09T21:00:31.912Z,13.78
2019-02-09T21:03:00.609Z,12.53
2019-02-09T21:05:36.203Z,15.97
2019-02-09T21:07:59.292Z,15.05
2019-02-09T21:10:29.457Z,16.25
2019-02-09T21:12:57.824Z,13.08
2019-02-09T21:15:28.331Z,13.03
2019-02-09T21:17:56.655Z,16.15
2019-02-09T21:20:25.375Z,14.07
2019-02-09T21:22:53.688Z,14.35
2019-02-09T21:25:33.508Z,14.45
2019-02-09T21:28:02.193Z,15.03
2019-02-09T21:30:30.997Z,15.48
2019-02-09T21:32:59.407Z,14.98
2019-02-09T21:35:35.373Z,14.43
2019-02-09T21:38:15.298Z,10.45
2019-02-09T21:40:44.149Z,15.68
2019-02-09T21:43:12.489Z,16.73
2019-02-09T21:45:45.480Z,17.90
2019-02-09T21:48:15.120Z,18.52
2019-02-09T21:50:43.427Z,17.12
2019-02-09T21:53:11.993Z,11.93
2019-02-09T21:55:40.299Z,10.57
2019-02-09T21:58:09.081Z,12.43
2019-02-09T22:00:42.406Z,17.75
2019-02-09T22:03:11.365Z,19.47
2019-02-09T22:05:39.845Z,13.62
2019-02-09T22:08:10.738Z,12.55
2019-02-09T22:10:39.279Z,16.67
2019-02-09T22:13:07.938Z,17.07
2019-02-09T22:15:38.631Z,15.98
2019-02-09T22:18:06.429Z,14.18
2019-02-09T22:20:34.727Z,22.33
2019-02-09T22:23:03.013Z,13.53
2019-02-09T22:25:31.380Z,22.42
2019-02-09T22:27:59.942Z,14.68
2019-02-09T22:30:29.850Z,15.32
2019-02-09T22:32:58.766Z,15.93
2019-02-09T22:35:27.147Z,14.80
2019-02-09T22:37:55.546Z,19.48
2019-02-09T22:40:29.913Z,13.68
2019-02-09T22:42:58.228Z,18.70
2019-02-09T22:45:27.467Z,19.67
2019-02-09T22:47:56.714Z,16.15
2019-02-09T22:50:27.360Z,17.48
2019-02-09T22:52:55.815Z,19.57
2019-02-09T22:55:24.202Z,16.20
2019-02-09T22:57:52.787Z,12.47
2019-02-09T23:00:44.913Z,17.37
2019-02-09T23:03:13.288Z,11.70
2019-02-09T23:06:13.549Z,15.38
2019-02-09T23:08:48.121Z,13.18
2019-02-09T23:11:16.723Z,20.95
2019-02-09T23:13:45.134Z,22.13
2019-02-09T23:16:13.424Z,19.17
2019-02-09T23:18:41.708Z,15.03
2019-02-09T23:21:10.024Z,14.35
2019-02-09T23:23:38.306Z,14.98
2019-02-09T23:26:06.685Z,18.73
2019-02-09T23:28:34.995Z,13.95
2019-02-09T23:31:03.551Z,12.10
2019-02-09T23:33:32.125Z,12.93
2019-02-09T23:36:00.717Z,11.63
2019-02-09T23:38:29.289Z,15.27
2019-02-09T23:40:57.606Z,13.25
2019-02-09T23:43:25.889Z,14.45
2019-02-09T23:45:54.553Z,11.70
2019-02-09T23:48:22.859Z,12.58
2019-02-09T23:50:51.143Z,15.15
2019-02-09T23:53:19.446Z,11.15
2019-02-09T23:55:47.738Z,13.60
2019-02-09T23:58:16.050Z,13.80
