createdAt,value
2023-05-20T00:02:22.520Z,7.40
2023-05-20T00:04:56.308Z,11.20
2023-05-20T00:07:33.850Z,12.13
2023-05-20T00:10:11.119Z,11.67
2023-05-20T00:12:47.457Z,8.17
2023-05-20T00:15:21.049Z,8.50
2023-05-20T00:18:05.328Z,8.67
2023-05-20T00:20:39.172Z,8.50
2023-05-20T00:23:19.391Z,10.83
2023-05-20T00:25:53.475Z,8.30
2023-05-20T00:28:23.822Z,10.60
2023-05-20T00:31:05.535Z,10.80
2023-05-20T00:33:45.230Z,9.47
2023-05-20T00:36:18.103Z,10.83
2023-05-20T00:38:48.400Z,7.67
2023-05-20T00:41:24.274Z,11.73
2023-05-20T00:44:01.021Z,7.40
2023-05-20T00:46:35.519Z,7.37
2023-05-20T00:49:10.975Z,7.70
2023-05-20T00:51:51.097Z,11.17
2023-05-20T00:54:23.526Z,8.63
2023-05-20T00:56:58.089Z,7.47
2023-05-20T00:59:39.312Z,10.13
2023-05-20T01:02:15.893Z,9.37
2023-05-20T01:04:53.110Z,8.80
2023-05-20T01:07:28.303Z,9.33
2023-05-20T01:10:02.286Z,13.27
2023-05-20T01:13:04.222Z,9.83
2023-05-20T01:15:36.921Z,8.30
2023-05-20T01:18:13.994Z,7.63
2023-05-20T01:20:52.576Z,10.13
2023-05-20T01:23:35.901Z,11.00
2023-05-20T01:26:11.400Z,11.20
2023-05-20T01:28:47.070Z,9.03
2023-05-20T01:31:28.416Z,11.20
2023-05-20T01:34:04.490Z,8.07
2023-05-20T01:36:39.084Z,10.63
2023-05-20T01:39:16.635Z,9.67
2023-05-20T01:41:54.108Z,8.67
2023-05-20T01:44:23.200Z,7.93
2023-05-20T01:46:54.610Z,8.53
2023-05-20T01:49:34.777Z,9.80
2023-05-20T01:52:11.355Z,10.00
2023-05-20T01:54:51.188Z,13.40
2023-05-20T01:57:28.579Z,9.83
2023-05-20T01:59:59.646Z,11.60
2023-05-20T02:02:35.223Z,12.00
2023-05-20T02:05:10.773Z,9.30
2023-05-20T02:07:41.613Z,10.87
2023-05-20T02:10:29.370Z,8.10
2023-05-20T02:13:10.109Z,9.60
2023-05-20T02:15:42.580Z,9.07
2023-05-20T02:18:14.016Z,13.73
2023-05-20T02:20:45.491Z,9.80
2023-05-20T02:23:30.108Z,10.07
2023-05-20T02:26:11.827Z,12.53
2023-05-20T02:28:49.826Z,9.83
2023-05-20T02:31:31.425Z,12.63
2023-05-20T02:34:07.353Z,12.20
2023-05-20T02:36:44.756Z,11.83
2023-05-20T02:39:19.582Z,11.00
2023-05-20T02:41:59.306Z,9.53
2023-05-20T02:44:33.208Z,9.30
2023-05-20T02:47:06.580Z,10.53
2023-05-20T02:49:45.770Z,8.60
2023-05-20T02:52:19.653Z,9.77
2023-05-20T02:54:55.152Z,10.10
2023-05-20T02:57:34.010Z,11.43
2023-05-20T03:00:23.177Z,9.10
2023-05-20T03:02:59.816Z,15.40
2023-05-20T03:05:45.292Z,9.57
2023-05-20T03:08:19.280Z,10.20
2023-05-20T03:10:51.972Z,12.60
2023-05-20T03:13:38.701Z,10.20
2023-05-20T03:16:15.297Z,10.33
2023-05-20T03:18:46.234Z,10.57
2023-05-20T03:21:20.825Z,10.00
2023-05-20T03:23:54.708Z,11.07
2023-05-20T03:26:36.170Z,12.30
2023-05-20T03:29:12.887Z,9.93
2023-05-20T03:31:52.254Z,10.30
2023-05-20T03:34:29.623Z,9.13
2023-05-20T03:37:01.124Z,10.37
2023-05-20T03:39:38.024Z,10.37
2023-05-20T03:42:15.399Z,11.57
2023-05-20T03:44:59.684Z,11.37
2023-05-20T03:47:36.002Z,14.43
2023-05-20T03:50:10.660Z,11.93
2023-05-20T03:52:44.209Z,11.03
2023-05-20T03:55:19.326Z,11.83
2023-05-20T03:58:05.426Z,13.10
2023-05-20T04:00:40.886Z,9.47
2023-05-20T04:03:15.338Z,10.37
2023-05-20T04:05:50.157Z,12.30
2023-05-20T04:08:29.233Z,11.90
2023-05-20T04:11:04.153Z,12.70
2023-05-20T04:13:35.877Z,10.63
2023-05-20T04:16:13.473Z,9.90
2023-05-20T04:18:43.733Z,10.23
2023-05-20T04:21:16.665Z,12.00
2023-05-20T04:23:51.035Z,8.67
2023-05-20T04:26:23.465Z,13.07
2023-05-20T04:29:01.699Z,11.53
2023-05-20T04:31:52.351Z,11.60
2023-05-20T04:34:26.693Z,11.77
2023-05-20T04:37:07.368Z,13.90
2023-05-20T04:39:40.750Z,10.77
2023-05-20T04:42:11.415Z,11.17
2023-05-20T04:44:43.945Z,15.20
2023-05-20T04:47:19.744Z,12.17
2023-05-20T04:49:56.835Z,11.50
2023-05-20T04:52:31.683Z,10.77
2023-05-20T04:55:04.153Z,10.40
2023-05-20T04:57:37.977Z,12.43
2023-05-20T05:00:19.286Z,11.53
2023-05-20T05:02:58.227Z,12.27
2023-05-20T05:05:32.608Z,14.30
2023-05-20T05:08:10.746Z,11.13
2023-05-20T05:10:46.403Z,12.40
2023-05-20T05:13:21.693Z,11.83
2023-05-20T05:15:59.396Z,12.77
2023-05-20T05:18:36.908Z,11.53
2023-05-20T05:21:07.903Z,11.60
2023-05-20T05:23:45.643Z,9.90
2023-05-20T05:26:22.384Z,12.93
2023-05-20T05:28:56.696Z,12.43
2023-05-20T05:31:27.276Z,11.93
2023-05-20T05:34:03.478Z,12.03
2023-05-20T05:36:34.923Z,11.27
2023-05-20T05:39:07.573Z,10.80
2023-05-20T05:41:41.934Z,17.23
2023-05-20T05:44:15.714Z,11.77
2023-05-20T05:46:51.802Z,16.33
2023-05-20T05:49:30.469Z,13.43
2023-05-20T05:52:02.049Z,14.57
2023-05-20T05:54:37.134Z,12.20
2023-05-20T05:57:09.925Z,12.77
2023-05-20T05:59:42.734Z,11.30
2023-05-20T06:02:22.355Z,12.90
2023-05-20T06:05:00.289Z,12.03
2023-05-20T06:07:39.752Z,12.00
2023-05-20T06:10:20.029Z,15.57
2023-05-20T06:12:51.117Z,15.97
2023-05-20T06:15:26.200Z,12.10
2023-05-20T06:18:05.533Z,13.47
2023-05-20T06:20:40.678Z,13.00
2023-05-20T06:23:16.103Z,13.03
2023-05-20T06:25:59.871Z,13.20
2023-05-20T06:28:34.777Z,12.30
2023-05-20T06:31:09.400Z,15.50
2023-05-20T06:33:48.896Z,14.13
2023-05-20T06:36:35.233Z,12.43
2023-05-20T06:39:07.252Z,12.93
2023-05-20T06:41:48.764Z,13.77
2023-05-20T06:44:29.960Z,12.77
2023-05-20T06:47:14.692Z,13.83
2023-05-20T06:49:52.470Z,12.93
2023-05-20T06:52:27.866Z,14.63
2023-05-20T06:54:59.494Z,15.40
2023-05-20T06:57:31.801Z,15.07
2023-05-20T07:00:02.982Z,14.40
2023-05-20T07:02:34.834Z,15.03
2023-05-20T07:05:09.817Z,16.07
2023-05-20T07:07:48.310Z,16.83
2023-05-20T07:10:20.183Z,15.10
2023-05-20T07:13:00.774Z,15.63
2023-05-20T07:15:35.274Z,15.70
2023-05-20T07:18:06.140Z,17.40
2023-05-20T07:20:40.636Z,17.83
2023-05-20T07:23:18.653Z,14.50
2023-05-20T07:26:06.247Z,18.10
2023-05-20T07:28:41.747Z,15.00
2023-05-20T07:31:15.592Z,22.13
2023-05-20T07:33:53.038Z,17.90
2023-05-20T07:36:26.877Z,17.47
2023-05-20T07:39:16.472Z,19.67
2023-05-20T07:41:50.945Z,21.80
2023-05-20T07:44:25.771Z,17.90
2023-05-20T07:47:04.186Z,16.70
2023-05-20T07:49:35.406Z,17.43
2023-05-20T07:52:08.412Z,20.23
2023-05-20T07:54:40.209Z,17.10
2023-05-20T07:57:13.249Z,16.00
2023-05-20T07:59:45.936Z,16.10
2023-05-20T08:02:16.803Z,17.27
2023-05-20T08:04:50.638Z,14.87
2023-05-20T08:07:31.903Z,18.53
2023-05-20T08:10:07.215Z,18.50
2023-05-20T08:12:41.342Z,15.23
2023-05-20T08:15:25.928Z,18.10
2023-05-20T08:18:11.013Z,15.97
2023-05-20T08:20:43.350Z,16.30
2023-05-20T08:23:22.777Z,14.67
2023-05-20T08:26:05.326Z,19.03
2023-05-20T08:28:45.870Z,15.80
2023-05-20T08:31:25.904Z,14.67
2023-05-20T08:34:00.251Z,17.57
2023-05-20T08:36:39.488Z,14.90
2023-05-20T08:39:12.261Z,15.23
2023-05-20T08:41:52.905Z,14.27
2023-05-20T08:44:28.023Z,17.03
2023-05-20T08:47:09.093Z,16.83
2023-05-20T08:49:42.818Z,14.33
2023-05-20T08:52:17.994Z,14.50
2023-05-20T08:54:58.795Z,15.40
2023-05-20T08:57:44.275Z,14.20
2023-05-20T09:00:20.181Z,13.57
2023-05-20T09:02:54.063Z,14.50
2023-05-20T09:05:35.560Z,16.87
2023-05-20T09:08:15.276Z,13.20
2023-05-20T09:10:49.485Z,16.30
2023-05-20T09:13:23.779Z,12.03
2023-05-20T09:15:55.660Z,11.30
2023-05-20T09:18:29.616Z,14.20
2023-05-20T09:21:09.238Z,12.37
2023-05-20T09:23:52.645Z,15.80
2023-05-20T09:26:27.888Z,14.43
2023-05-20T09:29:03.713Z,13.97
2023-05-20T09:31:41.023Z,13.77
2023-05-20T09:34:15.830Z,13.60
2023-05-20T09:36:56.229Z,17.30
2023-05-20T09:39:37.363Z,16.37
2023-05-20T09:42:21.523Z,14.23
2023-05-20T09:45:12.413Z,13.30
2023-05-20T09:47:50.186Z,12.40
2023-05-20T09:50:21.782Z,15.63
2023-05-20T09:52:59.251Z,13.97
2023-05-20T09:55:31.247Z,15.00
2023-05-20T09:58:08.922Z,13.40
2023-05-20T10:00:48.456Z,15.10
2023-05-20T10:03:21.511Z,15.13
2023-05-20T10:06:10.491Z,13.30
2023-05-20T10:09:13.691Z,14.93
2023-05-20T10:11:51.711Z,12.53
2023-05-20T10:14:46.559Z,12.87
2023-05-20T10:17:44.502Z,13.60
2023-05-20T10:20:17.853Z,16.37
2023-05-20T10:23:04.052Z,12.37
2023-05-20T10:25:37.310Z,14.37
2023-05-20T10:28:25.830Z,13.40
2023-05-20T10:31:01.490Z,15.30
2023-05-20T10:33:48.921Z,13.50
2023-05-20T10:36:37.193Z,13.27
2023-05-20T10:39:19.220Z,15.23
2023-05-20T10:41:55.090Z,12.07
2023-05-20T10:44:40.644Z,15.07
2023-05-20T10:49:57.778Z,14.50
2023-05-20T10:52:36.265Z,15.10
2023-05-20T10:55:12.041Z,12.70
2023-05-20T10:57:43.472Z,15.67
2023-05-20T11:00:16.681Z,14.17
2023-05-20T11:02:54.729Z,16.70
2023-05-20T11:05:27.571Z,11.07
2023-05-20T11:08:20.459Z,15.60
2023-05-20T11:11:01.198Z,19.33
2023-05-20T11:13:37.135Z,15.57
2023-05-20T11:16:09.545Z,13.20
2023-05-20T11:18:49.620Z,13.77
2023-05-20T11:21:26.918Z,13.80
2023-05-20T11:24:04.361Z,13.80
2023-05-20T11:26:34.589Z,13.43
2023-05-20T11:29:13.158Z,13.73
2023-05-20T11:31:51.304Z,15.80
2023-05-20T11:34:26.393Z,13.07
2023-05-20T11:37:04.325Z,16.23
2023-05-20T11:39:42.592Z,14.70
2023-05-20T11:42:13.503Z,15.60
2023-05-20T11:44:48.879Z,14.20
2023-05-20T11:47:21.364Z,13.33
2023-05-20T11:49:59.936Z,13.47
2023-05-20T11:52:45.037Z,12.53
2023-05-20T11:55:16.720Z,15.80
2023-05-20T11:57:47.275Z,13.60
2023-05-20T12:00:24.364Z,14.20
2023-05-20T12:02:57.601Z,13.27
2023-05-20T12:05:30.976Z,12.70
2023-05-20T12:08:18.433Z,14.03
2023-05-20T12:10:54.375Z,11.73
2023-05-20T12:13:29.682Z,17.33
2023-05-20T12:16:11.246Z,13.20
2023-05-20T12:18:43.269Z,14.67
2023-05-20T12:21:16.317Z,12.47
2023-05-20T12:23:58.158Z,13.77
2023-05-20T12:26:37.990Z,14.77
2023-05-20T12:29:08.497Z,15.43
2023-05-20T12:31:42.738Z,13.07
2023-05-20T12:34:29.354Z,13.37
2023-05-20T12:37:04.498Z,12.70
2023-05-20T12:39:45.584Z,13.33
2023-05-20T12:42:18.846Z,14.23
2023-05-20T12:44:47.567Z,13.50
2023-05-20T12:47:19.198Z,17.43
2023-05-20T12:49:53.462Z,14.53
2023-05-20T12:52:31.041Z,12.10
2023-05-20T12:55:16.785Z,16.70
2023-05-20T12:57:54.448Z,16.00
2023-05-20T13:00:31.546Z,14.13
2023-05-20T13:03:02.617Z,12.70
2023-05-20T13:05:44.004Z,12.97
2023-05-20T13:08:23.111Z,11.10
2023-05-20T13:11:10.683Z,13.83
2023-05-20T13:13:48.155Z,14.97
2023-05-20T13:16:22.393Z,14.87
2023-05-20T13:18:53.685Z,15.70
2023-05-20T13:21:29.312Z,16.80
2023-05-20T13:24:15.198Z,12.90
2023-05-20T13:27:01.536Z,15.47
2023-05-20T13:29:31.793Z,13.30
2023-05-20T13:32:08.662Z,16.80
2023-05-20T13:34:47.082Z,15.80
2023-05-20T13:37:29.268Z,14.53
2023-05-20T13:40:08.679Z,16.17
2023-05-20T13:42:47.132Z,15.07
2023-05-20T13:45:23.303Z,17.27
2023-05-20T13:47:55.267Z,15.17
2023-05-20T13:50:36.070Z,15.53
2023-05-20T13:53:15.529Z,15.93
2023-05-20T13:55:46.286Z,13.23
2023-05-20T13:58:25.391Z,12.00
2023-05-20T14:00:57.848Z,12.80
2023-05-20T14:03:32.188Z,12.10
2023-05-20T14:06:03.837Z,15.10
2023-05-20T14:08:49.056Z,14.50
2023-05-20T14:11:23.128Z,13.83
2023-05-20T14:13:57.982Z,13.53
2023-05-20T14:16:39.059Z,13.80
2023-05-20T14:19:23.343Z,12.50
2023-05-20T14:21:53.293Z,14.10
2023-05-20T14:24:24.161Z,14.27
2023-05-20T14:27:01.368Z,16.33
2023-05-20T14:29:46.399Z,14.90
2023-05-20T14:32:31.093Z,12.40
2023-05-20T14:35:05.193Z,11.60
2023-05-20T14:37:43.987Z,13.60
2023-05-20T14:40:17.796Z,11.10
2023-05-20T14:42:51.979Z,12.23
2023-05-20T14:45:37.304Z,18.20
2023-05-20T14:48:10.427Z,13.50
2023-05-20T14:50:41.816Z,13.03
2023-05-20T14:53:28.240Z,12.50
2023-05-20T14:55:58.872Z,12.30
2023-05-20T14:58:38.757Z,11.57
2023-05-20T15:01:16.632Z,15.67
2023-05-20T15:03:57.358Z,14.70
2023-05-20T15:06:38.605Z,13.33
2023-05-20T15:09:18.811Z,14.70
2023-05-20T15:11:55.937Z,12.80
2023-05-20T15:14:35.946Z,12.67
2023-05-20T15:17:23.993Z,11.83
2023-05-20T15:19:53.857Z,13.70
2023-05-20T15:22:27.476Z,10.83
2023-05-20T15:25:07.437Z,11.53
2023-05-20T15:27:43.390Z,11.57
2023-05-20T15:30:14.205Z,14.40
2023-05-20T15:32:55.514Z,10.53
2023-05-20T15:35:26.723Z,12.63
2023-05-20T15:38:00.841Z,16.43
2023-05-20T15:40:32.229Z,10.23
2023-05-20T15:43:11.687Z,12.20
2023-05-20T15:45:46.294Z,13.77
2023-05-20T15:48:17.428Z,18.23
2023-05-20T15:50:48.501Z,12.23
2023-05-20T15:53:19.434Z,11.80
2023-05-20T15:55:53.776Z,13.20
2023-05-20T15:58:22.436Z,11.17
2023-05-20T16:00:57.421Z,13.13
2023-05-20T16:03:45.594Z,15.80
2023-05-20T16:06:19.890Z,11.20
2023-05-20T16:08:50.826Z,13.27
2023-05-20T16:11:25.018Z,14.53
2023-05-20T16:14:01.737Z,14.90
2023-05-20T16:16:41.489Z,13.67
2023-05-20T16:19:22.797Z,18.10
2023-05-20T16:22:06.072Z,13.53
2023-05-20T16:24:44.982Z,13.67
2023-05-20T16:27:17.260Z,16.40
2023-05-20T16:29:57.372Z,13.37
2023-05-20T16:32:36.685Z,15.60
2023-05-20T16:35:16.249Z,16.30
2023-05-20T16:37:47.259Z,15.00
2023-05-20T16:40:19.599Z,12.20
2023-05-20T16:42:49.899Z,15.63
2023-05-20T16:45:29.416Z,17.13
2023-05-20T16:47:59.129Z,13.27
2023-05-20T16:50:35.351Z,14.40
2023-05-20T16:53:07.758Z,17.67
2023-05-20T16:55:48.641Z,14.30
2023-05-20T16:58:24.217Z,14.77
2023-05-20T17:00:58.626Z,15.50
2023-05-20T17:03:39.519Z,14.30
2023-05-20T17:06:26.925Z,18.67
2023-05-20T17:09:00.385Z,15.73
2023-05-20T17:11:45.570Z,17.00
2023-05-20T17:14:18.448Z,14.80
2023-05-20T17:16:52.742Z,14.13
2023-05-20T17:19:23.394Z,15.77
2023-05-20T17:21:57.755Z,15.50
2023-05-20T17:24:31.670Z,17.37
2023-05-20T17:27:02.378Z,16.03
2023-05-20T17:29:33.461Z,15.73
2023-05-20T17:32:14.494Z,15.67
2023-05-20T17:34:49.878Z,15.83
2023-05-20T17:37:29.936Z,15.63
2023-05-20T17:40:03.650Z,16.30
2023-05-20T17:42:37.134Z,16.10
2023-05-20T17:45:10.186Z,15.60
2023-05-20T17:47:45.427Z,16.13
2023-05-20T17:50:22.210Z,15.40
2023-05-20T17:53:02.819Z,16.60
2023-05-20T17:55:39.536Z,16.83
2023-05-20T17:58:19.041Z,23.10
2023-05-20T18:00:49.492Z,16.70
2023-05-20T18:03:27.783Z,16.53
2023-05-20T18:06:01.968Z,16.20
2023-05-20T18:08:37.253Z,16.30
2023-05-20T18:11:06.874Z,19.13
2023-05-20T18:13:37.508Z,17.30
2023-05-20T18:16:12.630Z,17.60
2023-05-20T18:18:44.276Z,17.53
2023-05-20T18:21:18.605Z,16.47
2023-05-20T18:23:55.969Z,20.10
2023-05-20T18:26:31.098Z,19.90
2023-05-20T18:29:06.837Z,20.27
2023-05-20T18:31:43.197Z,19.10
2023-05-20T18:34:13.963Z,17.47
2023-05-20T18:36:50.020Z,19.50
2023-05-20T18:39:37.739Z,24.40
2023-05-20T18:42:12.209Z,23.80
2023-05-20T18:44:48.129Z,20.93
2023-05-20T18:47:20.231Z,19.70
2023-05-20T18:49:50.131Z,21.73
2023-05-20T18:52:22.289Z,23.13
2023-05-20T18:54:54.512Z,22.80
2023-05-20T18:57:28.691Z,18.90
2023-05-20T19:02:55.494Z,24.90
2023-05-20T19:05:35.622Z,21.07
2023-05-20T19:08:08.772Z,21.57
2023-05-20T19:10:44.092Z,26.90
2023-05-20T19:13:13.462Z,27.50
2023-05-20T19:15:48.824Z,21.63
2023-05-20T19:18:27.993Z,23.97
2023-05-20T19:21:00.874Z,30.00
2023-05-20T19:23:38.363Z,26.07
2023-05-20T19:26:16.647Z,19.40
2023-05-20T19:28:57.522Z,25.00
2023-05-20T19:31:29.354Z,25.57
2023-05-20T19:34:03.854Z,25.77
2023-05-20T19:36:45.072Z,28.93
2023-05-20T19:39:15.523Z,24.53
2023-05-20T19:41:51.404Z,28.90
2023-05-20T19:44:23.484Z,26.77
2023-05-20T19:46:58.154Z,24.30
2023-05-20T19:49:37.431Z,26.27
2023-05-20T19:52:14.850Z,26.17
2023-05-20T19:54:55.661Z,26.00
2023-05-20T19:57:42.170Z,27.33
2023-05-20T20:00:18.464Z,23.23
2023-05-20T20:02:55.519Z,26.50
2023-05-20T20:05:36.856Z,25.03
2023-05-20T20:08:18.921Z,24.47
2023-05-20T20:10:52.265Z,30.13
2023-05-20T20:13:41.596Z,24.10
2023-05-20T20:16:10.584Z,26.90
2023-05-20T20:18:43.084Z,27.53
2023-05-20T20:21:14.944Z,25.87
2023-05-20T20:23:49.048Z,29.30
2023-05-20T20:26:23.636Z,29.13
2023-05-20T20:28:58.025Z,25.43
2023-05-20T20:31:32.439Z,23.47
2023-05-20T20:34:04.572Z,27.10
2023-05-20T20:36:45.115Z,27.63
2023-05-20T20:39:19.908Z,25.87
2023-05-20T20:41:52.826Z,25.17
2023-05-20T20:44:33.034Z,28.23
2023-05-20T20:47:12.753Z,27.50
2023-05-20T20:49:44.240Z,33.33
2023-05-20T20:52:19.577Z,28.00
2023-05-20T20:54:59.065Z,26.27
2023-05-20T20:57:32.140Z,26.47
2023-05-20T21:00:17.922Z,27.67
2023-05-20T21:02:58.513Z,23.27
2023-05-20T21:05:40.127Z,27.97
2023-05-20T21:08:17.433Z,26.07
2023-05-20T21:10:52.314Z,25.53
2023-05-20T21:13:24.164Z,28.30
2023-05-20T21:16:06.859Z,25.00
2023-05-20T21:18:38.804Z,25.43
2023-05-20T21:21:16.234Z,26.57
2023-05-20T21:24:00.280Z,26.10
2023-05-20T21:26:36.183Z,29.27
2023-05-20T21:29:07.967Z,25.90
2023-05-20T21:31:54.150Z,24.10
2023-05-20T21:34:27.754Z,26.17
2023-05-20T21:37:01.356Z,32.47
2023-05-20T21:39:32.958Z,26.53
2023-05-20T21:42:06.981Z,26.43
2023-05-20T21:44:39.000Z,27.33
2023-05-20T21:47:13.821Z,24.97
2023-05-20T21:49:47.802Z,30.30
2023-05-20T21:52:19.469Z,27.80
2023-05-20T21:54:54.972Z,28.67
2023-05-20T21:57:32.831Z,24.37
2023-05-20T22:00:07.987Z,30.00
2023-05-20T22:02:54.546Z,28.33
2023-05-20T22:05:27.807Z,28.10
2023-05-20T22:08:03.602Z,27.77
2023-05-20T22:10:36.455Z,28.30
2023-05-20T22:13:09.222Z,31.17
2023-05-20T22:15:46.686Z,29.53
2023-05-20T22:18:23.054Z,27.33
2023-05-20T22:20:58.776Z,30.50
2023-05-20T22:23:41.016Z,32.60
2023-05-20T22:26:13.272Z,32.93
2023-05-20T22:28:45.903Z,30.93
2023-05-20T22:31:23.409Z,28.80
2023-05-20T22:33:59.673Z,28.53
2023-05-20T22:36:36.793Z,28.10
2023-05-20T22:39:16.886Z,27.90
2023-05-20T22:41:52.992Z,28.00
2023-05-20T22:44:28.218Z,30.10
2023-05-20T22:47:00.727Z,30.83
2023-05-20T22:49:41.744Z,29.37
2023-05-20T22:52:28.089Z,28.57
2023-05-20T22:55:01.528Z,27.10
2023-05-20T22:57:37.220Z,35.63
2023-05-20T23:00:17.767Z,41.60
2023-05-20T23:02:54.653Z,28.70
2023-05-20T23:05:38.755Z,29.70
2023-05-20T23:08:18.782Z,27.20
2023-05-20T23:10:49.555Z,29.00
2023-05-20T23:13:23.745Z,31.40
2023-05-20T23:15:56.581Z,26.20
2023-05-20T23:18:33.934Z,25.80
2023-05-20T23:21:13.361Z,28.13
2023-05-20T23:23:47.697Z,34.17
2023-05-20T23:26:24.327Z,32.60
2023-05-20T23:28:55.024Z,34.63
2023-05-20T23:31:34.033Z,34.93
2023-05-20T23:34:06.657Z,33.37
2023-05-20T23:36:44.115Z,32.23
2023-05-20T23:39:20.778Z,26.47
2023-05-20T23:41:59.371Z,28.13
2023-05-20T23:44:31.195Z,32.53
2023-05-20T23:47:01.160Z,29.37
2023-05-20T23:49:33.658Z,26.00
2023-05-20T23:52:09.088Z,28.83
2023-05-20T23:54:41.090Z,28.80
2023-05-20T23:57:15.716Z,29.60
2023-05-20T23:59:51.874Z,27.27
