createdAt,value
2023-02-22T00:05:23.668Z,69.63
2023-02-22T00:09:32.826Z,69.96
2023-02-22T00:22:14.072Z,70.18
2023-02-22T00:26:44.836Z,70.35
2023-02-22T00:34:53.723Z,70.15
2023-02-22T00:38:56.005Z,70.53
2023-02-22T00:43:16.317Z,70.42
2023-02-22T00:47:54.908Z,70.51
2023-02-22T00:52:15.834Z,70.60
2023-02-22T01:15:12.521Z,70.13
2023-02-22T01:19:38.967Z,70.34
2023-02-22T01:32:34.024Z,70.03
2023-02-22T01:36:43.272Z,69.80
2023-02-22T01:44:49.966Z,69.85
2023-02-22T01:49:04.387Z,69.86
2023-02-22T02:10:27.610Z,69.94
2023-02-22T02:14:57.015Z,69.82
2023-02-22T02:19:08.855Z,69.94
2023-02-22T02:46:12.227Z,69.99
2023-02-22T02:50:59.485Z,69.70
2023-02-22T02:55:20.448Z,70.05
2023-02-22T03:35:10.120Z,70.60
2023-02-22T03:39:35.433Z,70.35
2023-02-22T03:43:50.708Z,70.50
2023-02-22T03:48:21.382Z,70.39
2023-02-22T04:13:49.096Z,70.40
2023-02-22T04:17:40.982Z,70.48
2023-02-22T04:22:03.209Z,70.75
2023-02-22T04:26:27.064Z,70.89
2023-02-22T04:30:57.810Z,70.89
2023-02-22T04:35:27.919Z,70.81
2023-02-22T04:39:35.085Z,70.61
2023-02-22T04:44:04.643Z,70.76
2023-02-22T04:48:26.968Z,70.91
2023-02-22T04:52:46.360Z,70.99
2023-02-22T04:56:56.351Z,71.01
2023-02-22T05:01:17.813Z,70.86
2023-02-22T05:05:30.506Z,71.14
2023-02-22T05:09:59.629Z,70.81
2023-02-22T05:14:27.724Z,71.02
2023-02-22T05:18:49.523Z,71.24
2023-02-22T05:22:50.665Z,71.30
2023-02-22T05:27:20.283Z,71.16
2023-02-22T05:31:49.643Z,71.34
2023-02-22T05:36:18.590Z,71.79
2023-02-22T05:40:48.795Z,71.52
2023-02-22T06:12:49.429Z,72.82
2023-02-22T06:17:01.743Z,73.23
2023-02-22T06:20:30.355Z,73.37
2023-02-22T06:24:39.441Z,73.27
2023-02-22T06:28:53.583Z,73.26
2023-02-22T06:33:10.984Z,73.40
2023-02-22T06:36:55.704Z,73.41
2023-02-22T06:40:58.290Z,73.55
2023-02-22T06:44:41.235Z,73.82
2023-02-22T06:48:45.617Z,73.92
2023-02-22T06:52:56.189Z,74.03
2023-02-22T06:56:54.770Z,73.84
2023-02-22T07:00:47.840Z,74.02
2023-02-22T07:04:10.079Z,74.24
2023-02-22T07:07:27.038Z,74.28
2023-02-22T07:10:27.684Z,74.20
2023-02-22T07:14:02.530Z,74.14
2023-02-22T07:17:36.330Z,74.27
2023-02-22T07:21:45.373Z,74.59
2023-02-22T07:25:54.640Z,74.50
2023-02-22T07:30:23.861Z,74.53
2023-02-22T07:34:41.937Z,74.72
2023-02-22T07:38:02.764Z,74.66
2023-02-22T07:42:04.275Z,74.76
2023-02-22T07:46:32.270Z,74.80
2023-02-22T07:56:45.535Z,74.87
2023-02-22T08:00:57.293Z,74.90
2023-02-22T08:05:03.642Z,74.85
2023-02-22T08:09:38.722Z,75.04
2023-02-22T08:14:00.729Z,74.96
2023-02-22T08:18:17.263Z,74.67
2023-02-22T08:21:53.060Z,74.72
2023-02-22T08:24:34.998Z,74.64
2023-02-22T08:28:47.150Z,74.60
2023-02-22T08:32:58.455Z,74.63
2023-02-22T08:36:44.370Z,74.64
2023-02-22T08:41:06.096Z,74.63
2023-02-22T09:23:20.198Z,73.87
2023-02-22T09:27:21.806Z,73.89
2023-02-22T09:31:51.417Z,73.94
2023-02-22T09:35:38.748Z,74.23
2023-02-22T09:39:44.263Z,73.92
2023-02-22T09:43:37.372Z,73.58
2023-02-22T11:15:59.558Z,71.32
2023-02-22T12:14:06.932Z,69.28
2023-02-22T12:18:00.005Z,69.15
2023-02-22T12:22:22.985Z,68.75
2023-02-22T12:26:38.789Z,68.69
2023-02-22T12:31:12.708Z,68.72
2023-02-22T12:36:05.425Z,68.57
2023-02-22T12:40:40.492Z,68.51
2023-02-22T12:45:11.797Z,68.25
2023-02-22T12:49:36.902Z,68.20
2023-02-22T12:54:02.800Z,68.37
2023-02-22T12:58:40.462Z,68.16
2023-02-22T13:03:07.589Z,67.88
2023-02-22T13:07:49.626Z,67.67
2023-02-22T13:11:54.569Z,67.78
2023-02-22T13:15:53.709Z,67.78
2023-02-22T13:20:11.611Z,67.35
2023-02-22T13:24:49.821Z,67.32
2023-02-22T13:33:43.698Z,67.21
2023-02-22T14:22:37.318Z,64.95
2023-02-22T14:27:12.990Z,64.77
2023-02-22T14:31:05.083Z,64.75
2023-02-22T14:35:17.172Z,64.87
2023-02-22T14:39:32.297Z,65.05
2023-02-22T14:43:39.839Z,64.94
2023-02-22T14:47:38.220Z,65.07
2023-02-22T14:51:39.015Z,65.24
2023-02-22T14:56:08.454Z,65.16
2023-02-22T15:00:37.878Z,65.05
2023-02-22T15:47:14.958Z,66.05
2023-02-22T16:24:23.355Z,66.08
2023-02-22T16:28:38.976Z,66.38
2023-02-22T16:32:43.518Z,66.51
2023-02-22T16:36:53.539Z,66.69
2023-02-22T16:41:23.147Z,66.62
2023-02-22T16:45:36.700Z,66.57
2023-02-22T16:50:06.165Z,66.96
2023-02-22T16:54:27.817Z,66.85
2023-02-22T17:20:00.322Z,66.88
2023-02-22T17:24:29.735Z,67.15
2023-02-22T17:28:59.084Z,67.35
2023-02-22T17:33:18.356Z,67.34
2023-02-22T17:37:47.591Z,67.55
2023-02-22T17:41:54.947Z,67.58
2023-02-22T17:45:54.203Z,67.41
2023-02-22T17:49:04.930Z,67.55
2023-02-22T17:53:28.924Z,67.43
2023-02-22T18:14:43.647Z,67.73
2023-02-22T18:19:13.401Z,67.70
2023-02-22T18:48:56.591Z,68.14
2023-02-22T18:53:25.978Z,68.12
2023-02-22T18:57:55.691Z,68.13
2023-02-22T19:02:26.080Z,68.12
2023-02-22T19:24:41.418Z,68.17
2023-02-22T19:29:10.913Z,68.27
2023-02-22T19:33:29.071Z,68.22
2023-02-22T19:37:42.160Z,68.26
2023-02-22T20:00:24.884Z,68.14
2023-02-22T20:04:52.846Z,68.30
2023-02-22T20:09:03.598Z,67.93
2023-02-22T20:17:50.853Z,68.08
2023-02-22T20:38:47.171Z,68.19
2023-02-22T20:43:13.489Z,68.24
2023-02-22T20:47:24.953Z,68.11
2023-02-22T20:51:37.574Z,68.08
2023-02-22T20:55:47.163Z,68.07
2023-02-22T21:00:07.845Z,68.12
2023-02-22T21:04:32.479Z,68.29
2023-02-22T21:08:43.333Z,68.19
2023-02-22T21:13:11.219Z,68.12
2023-02-22T21:30:22.429Z,68.37
2023-02-22T21:34:50.535Z,68.18
2023-02-22T21:39:23.168Z,68.30
2023-02-22T21:43:52.700Z,68.31
2023-02-22T21:48:22.653Z,67.95
2023-02-22T21:52:50.498Z,68.19
2023-02-22T22:12:57.898Z,68.32
2023-02-22T22:16:44.681Z,68.31
2023-02-22T22:21:07.505Z,68.21
2023-02-22T22:25:26.892Z,68.20
2023-02-22T22:47:34.705Z,68.23
2023-02-22T22:52:05.153Z,68.28
2023-02-22T22:56:07.831Z,68.47
2023-02-22T23:00:45.911Z,68.49
2023-02-22T23:22:11.741Z,68.41
2023-02-22T23:26:33.778Z,68.23
2023-02-22T23:30:57.310Z,68.30
2023-02-22T23:47:32.811Z,68.28
2023-02-22T23:52:02.289Z,68.43
2023-02-22T23:56:11.278Z,68.40
