createdAt,value
2017-09-10T00:00:36.845Z,99.99
2017-09-10T00:01:36.815Z,99.99
2017-09-10T00:02:36.799Z,99.99
2017-09-10T00:03:36.771Z,99.99
2017-09-10T00:04:36.761Z,99.99
2017-09-10T00:05:36.726Z,99.99
2017-09-10T00:06:36.704Z,99.99
2017-09-10T00:07:36.682Z,99.99
2017-09-10T00:08:36.661Z,99.99
2017-09-10T00:09:36.644Z,99.99
2017-09-10T00:10:36.622Z,99.99
2017-09-10T00:11:36.591Z,99.99
2017-09-10T00:12:36.618Z,99.99
2017-09-10T00:13:36.549Z,99.99
2017-09-10T00:14:36.529Z,99.99
2017-09-10T00:15:36.506Z,99.99
2017-09-10T00:16:36.482Z,99.99
2017-09-10T00:17:36.463Z,99.99
2017-09-10T00:18:36.434Z,99.99
2017-09-10T00:19:36.415Z,99.99
2017-09-10T00:20:36.398Z,99.99
2017-09-10T00:21:36.369Z,99.99
2017-09-10T00:22:36.352Z,99.99
2017-09-10T00:23:36.325Z,99.99
2017-09-10T00:24:36.303Z,99.99
2017-09-10T00:25:36.284Z,99.99
2017-09-10T00:26:36.256Z,99.99
2017-09-10T00:27:36.232Z,99.99
2017-09-10T00:28:36.214Z,99.99
2017-09-10T00:29:36.187Z,99.99
2017-09-10T00:30:36.168Z,99.99
2017-09-10T00:31:36.141Z,99.99
2017-09-10T00:32:36.122Z,99.99
2017-09-10T00:33:36.096Z,99.99
2017-09-10T00:34:35.774Z,99.99
2017-09-10T00:35:36.101Z,99.99
2017-09-10T00:36:36.036Z,99.99
2017-09-10T00:37:36.007Z,99.99
2017-09-10T00:38:36.036Z,99.99
2017-09-10T00:39:35.961Z,99.99
2017-09-10T00:40:35.936Z,99.99
2017-09-10T00:41:35.918Z,99.99
2017-09-10T00:42:35.899Z,99.99
2017-09-10T00:43:35.879Z,99.99
2017-09-10T00:44:35.855Z,99.99
2017-09-10T00:45:35.824Z,99.99
2017-09-10T00:46:35.808Z,99.99
2017-09-10T00:47:35.779Z,99.99
2017-09-10T00:48:35.760Z,99.99
2017-09-10T00:49:35.736Z,99.99
2017-09-10T00:50:35.722Z,99.99
2017-09-10T00:51:35.694Z,99.99
2017-09-10T00:52:35.666Z,99.99
2017-09-10T00:53:35.650Z,99.99
2017-09-10T00:54:35.620Z,99.99
2017-09-10T00:55:35.599Z,99.99
2017-09-10T00:56:35.627Z,99.99
2017-09-10T00:57:35.561Z,99.99
2017-09-10T00:58:35.227Z,99.99
2017-09-10T00:59:35.206Z,99.99
2017-09-10T01:00:35.488Z,99.99
2017-09-10T01:01:35.464Z,99.99
2017-09-10T01:02:35.439Z,99.99
2017-09-10T01:03:35.421Z,99.99
2017-09-10T01:04:35.396Z,99.99
2017-09-10T01:05:35.373Z,99.99
2017-09-10T01:06:35.044Z,99.99
2017-09-10T01:07:35.334Z,99.99
2017-09-10T01:08:35.307Z,99.99
2017-09-10T01:09:35.286Z,99.99
2017-09-10T01:10:35.259Z,99.99
2017-09-10T01:11:35.234Z,99.99
2017-09-10T01:12:35.218Z,99.99
2017-09-10T01:13:35.197Z,99.99
2017-09-10T01:14:35.169Z,99.99
2017-09-10T01:15:34.843Z,99.99
2017-09-10T01:16:35.126Z,99.99
2017-09-10T01:17:35.103Z,99.99
2017-09-10T01:18:34.771Z,99.99
2017-09-10T01:19:35.060Z,99.99
2017-09-10T01:20:35.033Z,99.99
2017-09-10T01:21:35.008Z,99.99
2017-09-10T01:22:34.987Z,99.99
2017-09-10T01:23:34.972Z,99.99
2017-09-10T01:24:34.942Z,99.99
2017-09-10T01:25:34.923Z,99.99
2017-09-10T01:26:34.891Z,99.99
2017-09-10T01:27:34.875Z,99.99
2017-09-10T01:28:34.853Z,99.99
2017-09-10T01:29:34.842Z,99.99
2017-09-10T01:30:34.807Z,99.99
2017-09-10T01:31:34.783Z,99.99
2017-09-10T01:32:34.765Z,99.99
2017-09-10T01:33:34.737Z,99.99
2017-09-10T01:34:34.716Z,99.99
2017-09-10T01:35:34.692Z,99.99
2017-09-10T01:36:34.671Z,99.99
2017-09-10T01:37:34.650Z,99.99
2017-09-10T01:38:34.631Z,99.99
2017-09-10T01:39:34.604Z,99.99
2017-09-10T01:40:34.582Z,99.99
2017-09-10T01:41:34.557Z,99.99
2017-09-10T01:42:34.541Z,99.99
2017-09-10T01:43:34.513Z,99.99
2017-09-10T01:44:34.486Z,99.99
2017-09-10T01:45:34.466Z,99.99
2017-09-10T01:46:34.439Z,99.99
2017-09-10T01:47:34.426Z,99.99
2017-09-10T01:48:34.397Z,99.99
2017-09-10T01:49:34.378Z,99.99
2017-09-10T01:50:34.358Z,99.99
2017-09-10T01:51:34.329Z,99.99
2017-09-10T01:52:34.313Z,99.99
2017-09-10T01:53:34.282Z,99.99
2017-09-10T01:54:33.953Z,99.99
2017-09-10T01:55:34.240Z,99.99
2017-09-10T01:56:34.221Z,99.99
2017-09-10T01:57:34.198Z,99.99
2017-09-10T01:58:34.169Z,99.99
2017-09-10T01:59:34.147Z,99.99
2017-09-10T02:00:33.820Z,99.99
2017-09-10T02:01:34.105Z,99.99
2017-09-10T02:02:34.078Z,99.99
2017-09-10T02:03:34.055Z,99.99
2017-09-10T02:04:34.040Z,99.99
2017-09-10T02:05:34.017Z,99.99
2017-09-10T02:06:33.987Z,99.99
2017-09-10T02:07:33.970Z,99.99
2017-09-10T02:08:33.943Z,99.99
2017-09-10T02:09:33.923Z,99.99
2017-09-10T02:10:33.900Z,99.99
2017-09-10T02:11:33.883Z,99.99
2017-09-10T02:12:33.905Z,99.99
2017-09-10T02:13:33.828Z,99.99
2017-09-10T02:14:33.807Z,99.99
2017-09-10T02:15:33.784Z,99.99
2017-09-10T02:16:33.769Z,99.99
2017-09-10T02:17:33.431Z,99.99
2017-09-10T02:18:33.719Z,99.99
2017-09-10T02:19:33.689Z,99.99
2017-09-10T02:20:33.669Z,99.99
2017-09-10T02:21:33.649Z,99.99
2017-09-10T02:22:33.629Z,99.99
2017-09-10T02:23:33.602Z,99.99
2017-09-10T02:24:33.581Z,99.99
2017-09-10T02:25:33.553Z,99.99
2017-09-10T02:26:33.532Z,99.99
2017-09-10T02:27:33.509Z,99.99
2017-09-10T02:28:33.505Z,99.99
2017-09-10T02:29:33.463Z,99.99
2017-09-10T02:30:33.444Z,99.99
2017-09-10T02:31:33.425Z,99.99
2017-09-10T02:32:33.395Z,99.99
2017-09-10T02:33:33.375Z,99.99
2017-09-10T02:34:33.351Z,99.99
2017-09-10T02:35:33.376Z,99.99
2017-09-10T02:36:32.994Z,99.99
2017-09-10T02:37:33.282Z,99.99
2017-09-10T02:38:33.261Z,99.99
2017-09-10T02:39:33.241Z,99.99
2017-09-10T02:40:33.216Z,99.99
2017-09-10T02:41:33.187Z,99.99
2017-09-10T02:42:33.165Z,99.99
2017-09-10T02:43:33.144Z,99.99
2017-09-10T02:44:33.133Z,99.99
2017-09-10T02:45:33.098Z,99.99
2017-09-10T02:46:33.074Z,99.99
2017-09-10T02:47:33.053Z,99.99
2017-09-10T02:48:33.032Z,99.99
2017-09-10T02:49:32.701Z,99.99
2017-09-10T02:50:32.983Z,99.99
2017-09-10T02:51:33.018Z,99.99
2017-09-10T02:52:32.938Z,99.99
2017-09-10T02:53:32.967Z,99.99
2017-09-10T02:54:32.909Z,99.99
2017-09-10T02:55:32.872Z,99.99
2017-09-10T02:56:32.852Z,99.99
2017-09-10T02:57:32.827Z,99.99
2017-09-10T02:58:32.800Z,99.99
2017-09-10T02:59:32.778Z,99.99
2017-09-10T03:00:32.761Z,99.99
2017-09-10T03:01:32.734Z,99.99
2017-09-10T03:02:32.711Z,99.99
2017-09-10T03:03:32.688Z,99.99
2017-09-10T03:04:32.663Z,99.99
2017-09-10T03:05:32.651Z,99.99
2017-09-10T03:06:32.628Z,99.99
2017-09-10T03:07:32.597Z,99.99
2017-09-10T03:08:32.579Z,99.99
2017-09-10T03:09:32.547Z,99.99
2017-09-10T03:10:32.529Z,99.99
2017-09-10T03:11:32.500Z,99.99
2017-09-10T03:12:32.485Z,99.99
2017-09-10T03:13:32.460Z,99.99
2017-09-10T03:14:32.440Z,99.99
2017-09-10T03:15:32.413Z,99.99
2017-09-10T03:16:32.390Z,99.99
2017-09-10T03:17:32.419Z,99.99
2017-09-10T03:18:32.345Z,99.99
2017-09-10T03:19:32.318Z,99.99
2017-09-10T03:20:32.301Z,99.99
2017-09-10T03:21:32.275Z,99.99
2017-09-10T03:22:32.253Z,99.99
2017-09-10T03:23:32.229Z,99.99
2017-09-10T03:24:32.206Z,99.99
2017-09-10T03:25:32.249Z,99.99
2017-09-10T03:26:32.158Z,99.99
2017-09-10T03:27:32.158Z,99.99
2017-09-10T03:28:32.115Z,99.99
2017-09-10T03:29:32.094Z,99.99
2017-09-10T03:30:32.069Z,99.99
2017-09-10T03:31:32.048Z,99.99
2017-09-10T03:32:32.024Z,99.99
2017-09-10T03:33:31.997Z,99.99
2017-09-10T03:34:31.984Z,99.99
2017-09-10T03:35:31.959Z,99.99
2017-09-10T03:36:31.932Z,99.99
2017-09-10T03:37:31.912Z,99.99
2017-09-10T03:38:31.890Z,99.99
2017-09-10T03:39:31.865Z,99.99
2017-09-10T03:40:31.843Z,99.99
2017-09-10T03:41:31.817Z,99.99
2017-09-10T03:42:31.800Z,99.99
2017-09-10T03:43:31.769Z,99.99
2017-09-10T03:44:31.750Z,99.99
2017-09-10T03:45:31.723Z,99.99
2017-09-10T03:46:31.709Z,99.99
2017-09-10T03:47:31.682Z,99.99
2017-09-10T03:48:31.655Z,99.99
2017-09-10T03:49:31.637Z,99.99
2017-09-10T03:50:31.302Z,99.99
2017-09-10T03:51:31.590Z,99.99
2017-09-10T03:52:31.568Z,99.99
2017-09-10T03:53:31.545Z,99.99
2017-09-10T03:54:31.519Z,99.99
2017-09-10T03:55:31.504Z,99.99
2017-09-10T03:56:31.474Z,99.99
2017-09-10T03:57:31.456Z,99.99
2017-09-10T03:58:31.435Z,99.99
2017-09-10T03:59:31.455Z,99.99
2017-09-10T04:00:31.382Z,99.99
2017-09-10T04:01:31.051Z,99.99
2017-09-10T04:02:31.337Z,99.99
2017-09-10T04:03:31.310Z,99.99
2017-09-10T04:04:31.293Z,99.99
2017-09-10T04:05:31.272Z,99.99
2017-09-10T04:06:31.244Z,99.99
2017-09-10T04:07:31.224Z,99.99
2017-09-10T04:08:31.206Z,99.99
2017-09-10T04:09:31.178Z,99.99
2017-09-10T04:10:31.157Z,99.99
2017-09-10T04:11:31.127Z,99.99
2017-09-10T04:12:31.104Z,99.99
2017-09-10T04:13:31.084Z,99.99
2017-09-10T04:14:31.059Z,99.99
2017-09-10T04:15:31.034Z,99.99
2017-09-10T04:16:31.013Z,99.99
2017-09-10T04:17:30.995Z,99.99
2017-09-10T04:18:30.968Z,99.99
2017-09-10T04:19:30.945Z,99.99
2017-09-10T04:20:30.918Z,99.99
2017-09-10T04:21:30.901Z,99.99
2017-09-10T04:22:30.877Z,99.99
2017-09-10T04:23:30.852Z,99.99
2017-09-10T04:24:30.837Z,99.99
2017-09-10T04:25:30.810Z,99.99
2017-09-10T04:26:30.782Z,99.99
2017-09-10T04:27:30.765Z,99.99
2017-09-10T04:28:30.738Z,99.99
2017-09-10T04:29:30.721Z,99.99
2017-09-10T04:30:30.693Z,99.99
2017-09-10T04:31:30.668Z,99.99
2017-09-10T04:32:30.647Z,99.99
2017-09-10T04:33:30.630Z,99.99
2017-09-10T04:34:30.599Z,99.99
2017-09-10T04:35:30.578Z,99.99
2017-09-10T04:36:30.558Z,99.99
2017-09-10T04:37:30.531Z,99.99
2017-09-10T04:38:30.514Z,99.99
2017-09-10T04:39:30.483Z,99.99
2017-09-10T04:40:30.461Z,99.99
2017-09-10T04:41:30.440Z,99.99
2017-09-10T04:42:30.418Z,99.99
2017-09-10T04:43:30.397Z,99.99
2017-09-10T04:44:30.369Z,99.99
2017-09-10T04:45:30.348Z,99.99
2017-09-10T04:46:30.332Z,99.99
2017-09-10T04:47:30.308Z,99.99
2017-09-10T04:48:30.288Z,99.99
2017-09-10T04:49:30.255Z,99.99
2017-09-10T04:50:30.238Z,99.99
2017-09-10T04:51:30.207Z,99.99
2017-09-10T04:52:30.193Z,99.99
2017-09-10T04:53:30.159Z,99.99
2017-09-10T04:54:30.142Z,99.99
2017-09-10T04:55:30.119Z,99.99
2017-09-10T04:56:30.091Z,99.99
2017-09-10T04:57:30.071Z,99.99
2017-09-10T04:58:29.742Z,99.99
2017-09-10T04:59:30.029Z,99.99
2017-09-10T05:00:30.002Z,99.99
2017-09-10T05:01:29.978Z,99.99
2017-09-10T05:02:29.954Z,99.99
2017-09-10T05:03:29.932Z,99.99
2017-09-10T05:04:29.908Z,99.99
2017-09-10T05:05:29.883Z,99.99
2017-09-10T05:06:29.864Z,99.99
2017-09-10T05:07:29.841Z,99.99
2017-09-10T05:08:29.819Z,99.99
2017-09-10T05:09:29.796Z,99.99
2017-09-10T05:10:29.769Z,99.99
2017-09-10T05:11:29.750Z,99.99
2017-09-10T05:12:29.722Z,99.99
2017-09-10T05:13:29.705Z,99.99
2017-09-10T05:14:29.682Z,99.99
2017-09-10T05:15:29.659Z,99.99
2017-09-10T05:16:29.382Z,99.99
2017-09-10T05:17:29.612Z,99.99
2017-09-10T05:18:29.585Z,99.99
2017-09-10T05:19:29.564Z,99.99
2017-09-10T05:20:29.541Z,99.99
2017-09-10T05:21:29.525Z,99.99
2017-09-10T05:22:29.495Z,99.99
2017-09-10T05:23:29.474Z,99.99
2017-09-10T05:24:29.450Z,99.99
2017-09-10T05:25:29.435Z,99.99
2017-09-10T05:26:29.402Z,99.99
2017-09-10T05:27:29.392Z,99.99
2017-09-10T05:28:29.053Z,99.99
2017-09-10T05:29:29.334Z,99.99
2017-09-10T05:30:29.323Z,99.99
2017-09-10T05:31:29.286Z,99.99
2017-09-10T05:32:29.268Z,99.99
2017-09-10T05:33:29.243Z,99.99
2017-09-10T05:34:29.221Z,99.99
2017-09-10T05:35:29.201Z,99.99
2017-09-10T05:36:29.182Z,99.99
2017-09-10T05:37:29.163Z,99.99
2017-09-10T05:38:29.132Z,99.99
2017-09-10T05:39:29.108Z,99.99
2017-09-10T05:40:29.081Z,99.99
2017-09-10T05:41:29.072Z,99.99
2017-09-10T05:42:29.040Z,99.99
2017-09-10T05:43:28.715Z,99.99
2017-09-10T05:44:28.992Z,99.99
2017-09-10T05:45:28.970Z,99.99
2017-09-10T05:46:28.949Z,99.99
2017-09-10T05:47:28.929Z,99.99
2017-09-10T05:48:28.900Z,99.99
2017-09-10T05:49:28.891Z,99.99
2017-09-10T05:50:28.856Z,99.99
2017-09-10T05:51:28.839Z,99.99
2017-09-10T05:52:28.504Z,99.99
2017-09-10T05:53:28.793Z,99.99
2017-09-10T05:54:28.762Z,99.99
2017-09-10T05:55:28.748Z,99.99
2017-09-10T05:56:28.721Z,99.99
2017-09-10T05:57:28.700Z,99.99
2017-09-10T05:58:28.677Z,99.99
2017-09-10T05:59:28.659Z,99.99
2017-09-10T06:00:28.634Z,99.99
2017-09-10T06:01:28.611Z,99.99
2017-09-10T06:02:28.590Z,99.99
2017-09-10T06:03:28.569Z,99.99
2017-09-10T06:04:28.549Z,99.99
2017-09-10T06:05:28.528Z,99.99
2017-09-10T06:06:28.503Z,99.99
2017-09-10T06:07:28.479Z,99.99
2017-09-10T06:08:28.458Z,99.99
2017-09-10T06:09:28.439Z,99.99
2017-09-10T06:10:28.108Z,99.99
2017-09-10T06:11:28.395Z,99.99
2017-09-10T06:12:28.376Z,99.99
2017-09-10T06:13:28.356Z,99.99
2017-09-10T06:14:28.333Z,99.99
2017-09-10T06:15:28.310Z,99.99
2017-09-10T06:16:28.292Z,99.99
2017-09-10T06:17:28.269Z,99.99
2017-09-10T06:18:28.289Z,99.99
2017-09-10T06:19:28.229Z,99.99
2017-09-10T06:20:28.261Z,99.99
2017-09-10T06:21:28.195Z,99.99
2017-09-10T06:22:28.178Z,99.99
2017-09-10T06:23:28.150Z,99.99
2017-09-10T06:24:28.128Z,99.99
2017-09-10T06:25:28.109Z,99.99
2017-09-10T06:26:28.088Z,99.99
2017-09-10T06:27:28.073Z,99.99
2017-09-10T06:28:27.748Z,99.99
2017-09-10T06:29:28.030Z,99.99
2017-09-10T06:30:28.007Z,99.99
2017-09-10T06:31:27.987Z,99.99
2017-09-10T06:32:27.974Z,99.99
2017-09-10T06:33:27.950Z,99.99
2017-09-10T06:34:27.926Z,99.99
2017-09-10T06:35:27.910Z,99.99
2017-09-10T06:36:27.893Z,99.99
2017-09-10T06:37:27.879Z,99.99
2017-09-10T06:38:27.855Z,99.99
2017-09-10T06:39:27.837Z,99.99
2017-09-10T06:40:27.815Z,99.99
2017-09-10T06:41:27.806Z,99.99
2017-09-10T06:42:27.777Z,99.99
2017-09-10T06:43:27.758Z,99.99
2017-09-10T06:44:27.739Z,99.99
2017-09-10T06:45:27.721Z,99.99
2017-09-10T06:46:27.704Z,99.99
2017-09-10T06:47:27.685Z,99.99
2017-09-10T06:48:27.670Z,99.99
2017-09-10T06:49:27.701Z,99.99
2017-09-10T06:50:27.635Z,99.99
2017-09-10T06:51:27.614Z,99.99
2017-09-10T06:52:27.607Z,99.99
2017-09-10T06:53:27.580Z,99.99
2017-09-10T06:54:27.561Z,99.99
2017-09-10T06:55:27.539Z,99.78
2017-09-10T06:56:27.524Z,99.63
2017-09-10T06:57:27.554Z,99.99
2017-09-10T06:58:27.490Z,99.99
2017-09-10T06:59:27.469Z,98.82
2017-09-10T07:00:27.459Z,98.91
2017-09-10T07:01:27.439Z,99.99
2017-09-10T07:02:27.421Z,98.72
2017-09-10T07:03:27.419Z,99.11
2017-09-10T07:04:27.384Z,99.01
2017-09-10T07:05:27.367Z,98.72
2017-09-10T07:06:27.351Z,98.58
2017-09-10T07:07:27.341Z,98.77
2017-09-10T07:08:27.324Z,98.49
2017-09-10T07:09:27.296Z,99.26
2017-09-10T07:10:27.285Z,98.49
2017-09-10T07:11:27.272Z,98.34
2017-09-10T07:12:27.267Z,98.44
2017-09-10T07:13:27.233Z,98.05
2017-09-10T07:14:27.217Z,98.05
2017-09-10T07:15:27.200Z,98.14
2017-09-10T07:16:27.182Z,98.29
2017-09-10T07:17:27.169Z,98.19
2017-09-10T07:18:27.153Z,97.62
2017-09-10T07:19:27.137Z,97.67
2017-09-10T07:20:27.148Z,97.47
2017-09-10T07:21:27.106Z,97.67
2017-09-10T07:22:27.088Z,97.33
2017-09-10T07:23:27.083Z,96.89
2017-09-10T07:24:27.074Z,97.57
2017-09-10T07:25:27.041Z,96.89
2017-09-10T07:26:27.028Z,95.94
2017-09-10T07:27:27.018Z,96.61
2017-09-10T07:28:26.993Z,97.04
2017-09-10T07:29:26.990Z,97.33
2017-09-10T07:30:26.968Z,96.46
2017-09-10T07:31:26.960Z,96.94
2017-09-10T07:32:26.936Z,97.38
2017-09-10T07:33:26.919Z,96.12
2017-09-10T07:34:26.900Z,95.69
2017-09-10T07:35:26.892Z,96.61
2017-09-10T07:36:26.882Z,95.98
2017-09-10T07:37:26.858Z,96.46
2017-09-10T07:38:26.899Z,96.36
2017-09-10T07:39:26.834Z,95.64
2017-09-10T07:40:26.510Z,96.46
2017-09-10T07:41:26.809Z,95.69
2017-09-10T07:42:26.787Z,96.37
2017-09-10T07:43:26.777Z,95.79
2017-09-10T07:44:26.762Z,96.37
2017-09-10T07:45:26.746Z,96.03
2017-09-10T07:46:26.727Z,96.51
2017-09-10T07:47:26.407Z,96.03
2017-09-10T07:48:26.730Z,96.61
2017-09-10T07:49:26.681Z,96.8
2017-09-10T07:50:26.668Z,95.94
2017-09-10T07:51:26.653Z,96.12
2017-09-10T07:52:26.638Z,96.32
2017-09-10T07:53:26.318Z,96.22
2017-09-10T07:54:26.605Z,96.8
2017-09-10T07:55:26.596Z,95.98
2017-09-10T07:56:26.573Z,96.27
2017-09-10T07:57:26.561Z,97.19
2017-09-10T07:58:26.235Z,96.17
2017-09-10T07:59:26.529Z,96.94
2017-09-10T08:00:26.516Z,97.14
2017-09-10T08:01:26.497Z,98
2017-09-10T08:02:26.480Z,97.04
2017-09-10T08:03:26.472Z,98.34
2017-09-10T08:04:26.459Z,96.27
2017-09-10T08:05:26.432Z,97.14
2017-09-10T08:06:26.419Z,96.08
2017-09-10T08:07:26.456Z,96.56
2017-09-10T08:08:26.387Z,96.27
2017-09-10T08:09:26.374Z,96.27
2017-09-10T08:10:26.356Z,95.98
2017-09-10T08:11:26.331Z,96.51
2017-09-10T08:12:26.326Z,95.64
2017-09-10T08:13:26.307Z,94.82
2017-09-10T08:14:26.289Z,94.2
2017-09-10T08:15:26.281Z,93.56
2017-09-10T08:16:26.317Z,93.13
2017-09-10T08:17:26.275Z,93.27
2017-09-10T08:18:26.231Z,90.41
2017-09-10T08:19:26.217Z,89.78
2017-09-10T08:20:25.902Z,88.62
2017-09-10T08:21:26.191Z,86.82
2017-09-10T08:22:26.181Z,87.16
2017-09-10T08:23:26.168Z,83.96
2017-09-10T08:24:26.153Z,82.75
2017-09-10T08:25:26.142Z,81.97
2017-09-10T08:26:26.130Z,80.52
2017-09-10T08:27:26.118Z,77.42
2017-09-10T08:28:26.106Z,75.96
2017-09-10T08:29:25.785Z,76.79
2017-09-10T08:30:26.088Z,75.28
2017-09-10T08:31:26.069Z,74.22
2017-09-10T08:32:26.062Z,73.25
2017-09-10T08:33:26.053Z,74.41
2017-09-10T08:34:26.039Z,73.05
2017-09-10T08:35:26.024Z,72.24
2017-09-10T08:36:26.019Z,71.95
2017-09-10T08:37:25.741Z,71.7
2017-09-10T08:38:25.989Z,69.31
2017-09-10T08:39:25.979Z,65.72
2017-09-10T08:40:25.972Z,66.6
2017-09-10T08:41:25.952Z,68.44
2017-09-10T08:42:25.637Z,69.27
2017-09-10T08:43:25.930Z,68.56
2017-09-10T08:44:25.615Z,71.88
2017-09-10T08:45:25.912Z,74.27
2017-09-10T08:46:25.894Z,75.97
2017-09-10T08:47:25.931Z,75.26
2017-09-10T08:48:25.878Z,75.35
2017-09-10T08:49:25.858Z,76.47
2017-09-10T08:50:25.844Z,76.67
2017-09-10T08:51:25.832Z,77.5
2017-09-10T08:52:25.819Z,77.88
2017-09-10T08:53:25.812Z,77.78
2017-09-10T08:54:25.789Z,77.88
2017-09-10T08:55:25.790Z,76.24
2017-09-10T08:56:25.762Z,75.89
2017-09-10T08:57:25.755Z,76.47
2017-09-10T08:58:25.733Z,75.02
2017-09-10T08:59:25.719Z,75.89
2017-09-10T09:00:25.723Z,74.73
2017-09-10T09:01:25.691Z,73.71
2017-09-10T09:02:25.710Z,73.61
2017-09-10T09:03:25.670Z,73.93
2017-09-10T09:04:25.650Z,75.05
2017-09-10T09:05:25.663Z,76.17
2017-09-10T09:06:25.624Z,76.61
2017-09-10T09:07:25.618Z,76.65
2017-09-10T09:08:25.601Z,76.07
2017-09-10T09:09:25.580Z,76.23
2017-09-10T09:10:25.569Z,76.09
2017-09-10T09:11:25.544Z,76.09
2017-09-10T09:12:25.531Z,76.42
2017-09-10T09:13:25.522Z,76.17
2017-09-10T09:14:25.555Z,74.85
2017-09-10T09:15:25.486Z,70.06
2017-09-10T09:16:25.473Z,67.52
2017-09-10T09:17:25.459Z,63.08
2017-09-10T09:18:25.452Z,63.02
2017-09-10T09:19:25.440Z,61.79
2017-09-10T09:20:25.414Z,59.01
2017-09-10T09:21:25.401Z,58.44
2017-09-10T09:22:25.392Z,58.85
2017-09-10T09:23:25.374Z,56.85
2017-09-10T09:24:25.412Z,55.78
2017-09-10T09:25:25.354Z,55.49
2017-09-10T09:26:25.338Z,56.29
2017-09-10T09:27:25.329Z,55.64
2017-09-10T09:28:25.322Z,54.67
2017-09-10T09:29:25.298Z,53.24
2017-09-10T09:30:25.295Z,51.5
2017-09-10T09:31:25.279Z,50.24
2017-09-10T09:32:25.265Z,50.04
2017-09-10T09:33:25.258Z,49.75
2017-09-10T09:34:25.249Z,49.17
2017-09-10T09:35:25.238Z,48.78
2017-09-10T09:36:25.236Z,48.69
2017-09-10T09:37:25.212Z,47.42
2017-09-10T09:38:25.213Z,47.42
2017-09-10T09:39:25.193Z,47.62
2017-09-10T09:40:25.189Z,47.52
2017-09-10T09:41:25.168Z,47.42
2017-09-10T09:42:25.192Z,47.45
2017-09-10T09:43:25.148Z,46.19
2017-09-10T09:44:25.200Z,45.99
2017-09-10T09:45:25.128Z,45.41
2017-09-10T09:46:25.132Z,45.51
2017-09-10T09:47:25.111Z,45.12
2017-09-10T09:48:25.102Z,45.02
2017-09-10T09:49:25.101Z,45.97
2017-09-10T09:50:25.076Z,46.16
2017-09-10T09:51:25.066Z,45.8
2017-09-10T09:52:25.056Z,44.92
2017-09-10T09:53:24.743Z,44.13
2017-09-10T09:54:24.739Z,44.03
2017-09-10T09:55:24.730Z,45.17
2017-09-10T09:56:25.036Z,46.14
2017-09-10T09:57:25.015Z,46.43
2017-09-10T09:58:25.003Z,46.14
2017-09-10T09:59:24.996Z,45.75
2017-09-10T10:00:24.976Z,45.95
2017-09-10T10:01:24.972Z,45.85
2017-09-10T10:02:25.009Z,45.95
2017-09-10T10:03:24.946Z,45.97
2017-09-10T10:04:24.940Z,45.95
2017-09-10T10:05:24.933Z,46.33
2017-09-10T10:06:24.612Z,45.75
2017-09-10T10:07:24.908Z,46.41
2017-09-10T10:08:24.909Z,47.81
2017-09-10T10:09:24.892Z,49.24
2017-09-10T10:10:24.880Z,50.67
2017-09-10T10:11:24.868Z,50.84
2017-09-10T10:12:24.851Z,51.97
2017-09-10T10:13:24.840Z,53.01
2017-09-10T10:14:24.832Z,53.56
2017-09-10T10:15:24.818Z,54.6
2017-09-10T10:16:24.811Z,55.92
2017-09-10T10:17:24.784Z,56.66
2017-09-10T10:18:24.464Z,58.01
2017-09-10T10:19:24.764Z,58.59
2017-09-10T10:20:24.750Z,58.78
2017-09-10T10:21:24.730Z,59.55
2017-09-10T10:22:24.714Z,60
2017-09-10T10:23:24.705Z,60.3
2017-09-10T10:24:24.692Z,61.35
2017-09-10T10:25:24.725Z,62.22
2017-09-10T10:26:24.652Z,60.55
2017-09-10T10:27:24.637Z,61.61
2017-09-10T10:28:24.323Z,61.9
2017-09-10T10:29:24.607Z,62.09
2017-09-10T10:30:24.592Z,62.19
2017-09-10T10:31:24.568Z,62
2017-09-10T10:32:24.557Z,61.8
2017-09-10T10:33:24.539Z,62.64
2017-09-10T10:34:24.522Z,62.26
2017-09-10T10:35:24.510Z,62.26
2017-09-10T10:36:24.487Z,61.77
2017-09-10T10:37:24.527Z,62.16
2017-09-10T10:38:24.459Z,62.74
2017-09-10T10:39:24.438Z,62.45
2017-09-10T10:40:24.418Z,63.79
2017-09-10T10:41:24.396Z,63.41
2017-09-10T10:42:24.386Z,62.74
2017-09-10T10:43:24.361Z,62.64
2017-09-10T10:44:24.346Z,62.38
2017-09-10T10:45:24.340Z,63.12
2017-09-10T10:46:24.314Z,62.54
2017-09-10T10:47:24.295Z,62.74
2017-09-10T10:48:24.272Z,62.74
2017-09-10T10:49:24.256Z,62.26
2017-09-10T10:50:24.245Z,62.26
2017-09-10T10:51:24.220Z,62.93
2017-09-10T10:52:24.201Z,62.54
2017-09-10T10:53:24.194Z,62.48
2017-09-10T10:54:24.220Z,62.16
2017-09-10T10:55:23.844Z,62.06
2017-09-10T10:56:24.129Z,62.93
2017-09-10T10:57:24.118Z,62.83
2017-09-10T10:58:24.095Z,63.25
2017-09-10T10:59:24.077Z,63.34
2017-09-10T11:00:24.057Z,63.12
2017-09-10T11:01:23.741Z,63.06
2017-09-10T11:02:24.031Z,62.35
2017-09-10T11:03:24.005Z,62.83
2017-09-10T11:04:23.985Z,62.26
2017-09-10T11:05:23.968Z,62.45
2017-09-10T11:06:23.959Z,63.02
2017-09-10T11:07:23.932Z,62.64
2017-09-10T11:08:23.915Z,62.26
2017-09-10T11:09:23.896Z,61.68
2017-09-10T11:10:23.884Z,62.32
2017-09-10T11:11:23.856Z,62.41
2017-09-10T11:12:23.838Z,62.23
2017-09-10T11:13:23.828Z,62.51
2017-09-10T11:14:23.810Z,62.8
2017-09-10T11:15:23.787Z,62.99
2017-09-10T11:16:23.763Z,62.71
2017-09-10T11:17:23.793Z,62.99
2017-09-10T11:18:23.729Z,63.57
2017-09-10T11:19:23.709Z,63.18
2017-09-10T11:20:23.691Z,63.57
2017-09-10T11:21:23.684Z,63.67
2017-09-10T11:22:23.655Z,64.34
2017-09-10T11:23:23.636Z,64.34
2017-09-10T11:24:23.608Z,64.63
2017-09-10T11:25:23.647Z,63.38
2017-09-10T11:26:23.581Z,63.48
2017-09-10T11:27:23.555Z,63.67
2017-09-10T11:28:23.538Z,64.02
2017-09-10T11:29:23.526Z,64.4
2017-09-10T11:30:23.501Z,64.22
2017-09-10T11:31:23.484Z,64.5
2017-09-10T11:32:23.463Z,64.5
2017-09-10T11:33:23.458Z,63.45
2017-09-10T11:34:23.110Z,63.73
2017-09-10T11:35:23.403Z,64.43
2017-09-10T11:36:23.394Z,63.86
2017-09-10T11:37:23.378Z,63.86
2017-09-10T11:38:23.050Z,64.25
2017-09-10T11:39:23.328Z,64.05
2017-09-10T11:40:23.315Z,64.82
2017-09-10T11:41:23.291Z,64.43
2017-09-10T11:42:23.272Z,63.48
2017-09-10T11:43:23.249Z,63.95
2017-09-10T11:44:23.242Z,64.25
2017-09-10T11:45:23.215Z,63.67
2017-09-10T11:46:23.192Z,64.25
2017-09-10T11:47:23.173Z,64.82
2017-09-10T11:48:23.158Z,64.53
2017-09-10T11:49:23.137Z,63.95
2017-09-10T11:50:23.129Z,64.05
2017-09-10T11:51:23.097Z,62.99
2017-09-10T11:52:23.086Z,62.71
2017-09-10T11:53:23.069Z,62.41
2017-09-10T11:54:23.051Z,62.03
2017-09-10T11:55:23.029Z,62
2017-09-10T11:56:23.001Z,61.65
2017-09-10T11:57:22.987Z,62.19
2017-09-10T11:58:22.965Z,62.68
2017-09-10T11:59:22.950Z,62.38
2017-09-10T12:00:22.924Z,62.1
2017-09-10T12:01:22.903Z,62.48
2017-09-10T12:02:22.898Z,62.77
2017-09-10T12:03:22.864Z,62.87
2017-09-10T12:04:22.852Z,62.71
2017-09-10T12:05:22.827Z,62.61
2017-09-10T12:06:22.807Z,63.09
2017-09-10T12:07:22.824Z,62.32
2017-09-10T12:08:22.785Z,61.16
2017-09-10T12:09:22.802Z,60.49
2017-09-10T12:10:22.426Z,60.59
2017-09-10T12:11:22.715Z,60.3
2017-09-10T12:12:22.696Z,60.39
2017-09-10T12:13:22.673Z,60.78
2017-09-10T12:14:22.655Z,60.49
2017-09-10T12:15:22.643Z,60.39
2017-09-10T12:16:22.629Z,59.92
2017-09-10T12:17:22.602Z,61
2017-09-10T12:18:22.614Z,60.14
2017-09-10T12:19:22.557Z,59.63
2017-09-10T12:20:22.552Z,58.98
2017-09-10T12:21:22.525Z,58.7
2017-09-10T12:22:22.505Z,58.98
2017-09-10T12:23:22.500Z,58.79
2017-09-10T12:24:22.465Z,58.57
2017-09-10T12:25:22.150Z,59.34
2017-09-10T12:26:22.121Z,58.89
2017-09-10T12:27:22.414Z,59.17
2017-09-10T12:28:22.388Z,59.44
2017-09-10T12:29:22.372Z,60.39
2017-09-10T12:30:22.361Z,59.92
2017-09-10T12:31:22.331Z,60.69
2017-09-10T12:32:22.318Z,60.88
2017-09-10T12:33:22.290Z,61.46
2017-09-10T12:34:22.281Z,61.16
2017-09-10T12:35:22.257Z,61.26
2017-09-10T12:36:22.241Z,61.46
2017-09-10T12:37:22.218Z,61.36
2017-09-10T12:38:21.929Z,61.65
2017-09-10T12:39:22.187Z,61.36
2017-09-10T12:40:22.156Z,61.65
2017-09-10T12:41:22.144Z,62.13
2017-09-10T12:42:22.126Z,61.94
2017-09-10T12:43:22.114Z,62.13
2017-09-10T12:44:22.140Z,62.23
2017-09-10T12:45:22.075Z,62.32
2017-09-10T12:46:22.664Z,62.32
2017-09-10T12:47:22.876Z,62.32
2017-09-10T12:48:22.809Z,61.94
2017-09-10T12:49:22.853Z,62.71
2017-09-10T12:50:22.664Z,62.71
2017-09-10T12:51:22.411Z,62.41
2017-09-10T12:52:21.936Z,62.32
2017-09-10T12:53:21.918Z,61.74