createdAt,value
2019-01-24T00:00:38.731Z,54.27
2019-01-24T00:03:07.723Z,56.37
2019-01-24T00:05:36.655Z,55.30
2019-01-24T00:08:05.875Z,55.55
2019-01-24T00:10:34.782Z,54.88
2019-01-24T00:13:03.619Z,55.70
2019-01-24T00:15:32.538Z,54.88
2019-01-24T00:18:01.735Z,55.90
2019-01-24T00:20:30.859Z,54.77
2019-01-24T00:23:00.034Z,52.93
2019-01-24T00:25:28.909Z,56.45
2019-01-24T00:28:17.164Z,56.50
2019-01-24T00:30:46.340Z,56.55
2019-01-24T00:33:15.420Z,56.42
2019-01-24T00:35:44.552Z,54.75
2019-01-24T00:38:13.391Z,57.38
2019-01-24T00:40:42.292Z,55.92
2019-01-24T00:43:11.430Z,58.33
2019-01-24T00:45:40.193Z,57.17
2019-01-24T00:48:09.086Z,58.80
2019-01-24T00:50:38.163Z,62.00
2019-01-24T00:53:07.164Z,62.38
2019-01-24T00:55:36.283Z,61.37
2019-01-24T00:58:05.484Z,65.28
2019-01-24T01:00:34.637Z,68.35
2019-01-24T01:03:03.497Z,68.92
2019-01-24T01:05:32.674Z,68.67
2019-01-24T01:08:01.549Z,73.90
2019-01-24T01:10:30.652Z,72.47
2019-01-24T01:12:59.747Z,72.75
2019-01-24T01:15:29.048Z,72.25
2019-01-24T01:17:58.140Z,72.87
2019-01-24T01:20:27.131Z,74.95
2019-01-24T01:22:56.136Z,75.78
2019-01-24T01:25:25.044Z,72.97
2019-01-24T01:27:53.921Z,77.55
2019-01-24T01:30:24.157Z,76.70
2019-01-24T01:32:53.660Z,75.67
2019-01-24T01:35:23.342Z,73.57
2019-01-24T01:37:52.160Z,76.17
2019-01-24T01:40:21.196Z,78.20
2019-01-24T01:42:50.109Z,74.42
2019-01-24T01:45:20.681Z,78.52
2019-01-24T01:47:50.131Z,77.90
2019-01-24T01:50:22.055Z,74.42
2019-01-24T01:52:51.171Z,75.00
2019-01-24T01:55:20.463Z,73.37
2019-01-24T01:57:49.446Z,73.85
2019-01-24T02:00:20.468Z,77.15
2019-01-24T02:02:49.604Z,74.13
2019-01-24T02:05:18.711Z,76.57
2019-01-24T02:07:48.094Z,75.03
2019-01-24T02:10:19.201Z,79.77
2019-01-24T02:12:48.524Z,75.80
2019-01-24T02:15:18.523Z,77.80
2019-01-24T02:17:47.734Z,75.08
2019-01-24T02:20:18.635Z,76.67
2019-01-24T02:22:47.542Z,76.47
2019-01-24T02:25:16.509Z,79.47
2019-01-24T02:27:45.596Z,79.45
2019-01-24T02:30:26.501Z,78.17
2019-01-24T02:32:55.783Z,73.67
2019-01-24T02:35:24.927Z,76.42
2019-01-24T02:37:53.775Z,79.53
2019-01-24T02:40:22.686Z,76.80
2019-01-24T02:42:51.457Z,75.87
2019-01-24T02:45:22.260Z,79.32
2019-01-24T02:47:51.414Z,80.30
2019-01-24T02:50:21.089Z,79.42
2019-01-24T02:52:49.961Z,80.55
2019-01-24T02:55:18.831Z,77.72
2019-01-24T02:57:47.975Z,81.00
2019-01-24T03:00:19.167Z,78.78
2019-01-24T03:02:48.124Z,79.30
2019-01-24T03:05:19.433Z,81.35
2019-01-24T03:07:48.473Z,79.42
2019-01-24T03:10:17.578Z,81.85
2019-01-24T03:12:46.491Z,82.00
2019-01-24T03:15:17.170Z,79.05
2019-01-24T03:17:46.044Z,75.62
2019-01-24T03:20:15.272Z,78.80
2019-01-24T03:22:44.320Z,80.77
2019-01-24T03:25:13.923Z,78.50
2019-01-24T03:27:42.820Z,74.63
2019-01-24T03:30:19.265Z,78.90
2019-01-24T03:32:48.124Z,81.57
2019-01-24T03:35:22.221Z,80.87
2019-01-24T03:37:51.112Z,76.53
2019-01-24T03:40:20.269Z,76.85
2019-01-24T03:42:49.782Z,75.90
2019-01-24T03:45:18.842Z,79.40
2019-01-24T03:47:48.520Z,77.25
2019-01-24T03:50:19.252Z,78.12
2019-01-24T03:52:48.956Z,79.17
2019-01-24T03:55:20.210Z,79.87
2019-01-24T03:57:49.608Z,79.72
2019-01-24T04:00:20.458Z,83.65
2019-01-24T04:02:50.280Z,78.75
2019-01-24T04:05:19.821Z,80.10
2019-01-24T04:07:48.652Z,85.12
2019-01-24T04:10:18.850Z,84.40
2019-01-24T04:12:47.771Z,87.93
2019-01-24T04:15:19.266Z,86.47
2019-01-24T04:17:48.192Z,89.37
2019-01-24T04:20:18.393Z,88.22
2019-01-24T04:22:47.264Z,86.55
2019-01-24T04:25:16.268Z,91.90
2019-01-24T04:27:45.355Z,89.13
2019-01-24T04:30:16.678Z,92.25
2019-01-24T04:32:46.016Z,94.87
2019-01-24T04:35:19.683Z,91.25
2019-01-24T04:37:45.459Z,93.00
2019-01-24T04:40:15.897Z,96.37
2019-01-24T04:42:44.822Z,90.07
2019-01-24T04:45:15.001Z,93.35
2019-01-24T04:47:44.196Z,94.40
2019-01-24T04:50:14.861Z,94.97
2019-01-24T04:52:43.986Z,90.92
2019-01-24T04:55:14.464Z,95.28
2019-01-24T04:57:43.309Z,93.95
2019-01-24T05:00:27.324Z,95.25
2019-01-24T05:02:56.117Z,94.03
2019-01-24T05:05:27.856Z,99.80
2019-01-24T05:07:55.628Z,96.93
2019-01-24T05:10:25.620Z,95.03
2019-01-24T05:12:54.390Z,99.10
2019-01-24T05:15:23.375Z,95.80
2019-01-24T05:17:52.321Z,100.78
2019-01-24T05:20:21.109Z,98.40
2019-01-24T05:22:49.998Z,103.17
2019-01-24T05:25:18.970Z,102.22
2019-01-24T05:27:47.762Z,103.30
2019-01-24T05:30:25.534Z,105.00
2019-01-24T05:32:55.419Z,102.23
2019-01-24T05:35:24.484Z,100.12
2019-01-24T05:37:53.364Z,106.80
2019-01-24T05:40:22.150Z,103.47
2019-01-24T05:42:51.011Z,103.55
2019-01-24T05:45:20.587Z,105.20
2019-01-24T05:47:49.876Z,101.20
2019-01-24T05:53:09.576Z,103.15
2019-01-24T05:55:38.465Z,104.12
2019-01-24T05:58:07.245Z,103.60
2019-01-24T06:00:38.558Z,104.05
2019-01-24T06:03:07.791Z,102.15
2019-01-24T06:05:41.686Z,105.95
2019-01-24T06:08:07.537Z,103.92
2019-01-24T06:10:36.435Z,105.27
2019-01-24T06:13:05.360Z,104.90
2019-01-24T06:15:34.200Z,102.55
2019-01-24T06:18:02.982Z,105.67
2019-01-24T06:20:31.870Z,107.03
2019-01-24T06:23:00.669Z,111.85
2019-01-24T06:25:30.066Z,101.92
2019-01-24T06:27:58.925Z,103.72
2019-01-24T06:30:27.685Z,104.32
2019-01-24T06:32:56.604Z,106.37
2019-01-24T06:35:25.392Z,106.63
2019-01-24T06:37:54.736Z,106.93
2019-01-24T06:40:23.580Z,107.70
2019-01-24T06:42:52.367Z,107.90
2019-01-24T06:45:22.337Z,107.80
2019-01-24T06:47:51.717Z,102.53
2019-01-24T06:50:21.217Z,105.93
2019-01-24T06:52:50.156Z,101.10
2019-01-24T06:55:27.636Z,101.03
2019-01-24T06:57:56.597Z,103.20
2019-01-24T07:00:25.805Z,103.25
2019-01-24T07:02:54.800Z,106.17
2019-01-24T07:05:24.368Z,98.33
2019-01-24T07:07:53.224Z,96.90
2019-01-24T07:10:22.782Z,96.85
2019-01-24T07:12:52.117Z,96.90
2019-01-24T07:15:22.146Z,95.42
2019-01-24T07:17:51.118Z,94.95
2019-01-24T07:20:20.295Z,100.45
2019-01-24T07:22:49.149Z,96.47
2019-01-24T07:25:23.732Z,103.95
2019-01-24T07:27:52.659Z,100.27
2019-01-24T07:30:21.801Z,98.00
2019-01-24T07:32:50.961Z,101.30
2019-01-24T07:35:20.413Z,100.45
2019-01-24T07:37:49.420Z,104.23
2019-01-24T07:40:18.850Z,103.25
2019-01-24T07:42:48.015Z,100.12
2019-01-24T07:45:23.078Z,102.47
2019-01-24T07:47:52.004Z,103.02
2019-01-24T07:50:21.267Z,101.60
2019-01-24T07:52:50.300Z,106.47
2019-01-24T07:55:19.331Z,102.60
2019-01-24T07:57:48.197Z,100.85
2019-01-24T08:00:19.810Z,104.53
2019-01-24T08:02:48.724Z,99.90
2019-01-24T08:05:17.963Z,99.87
2019-01-24T08:07:46.966Z,105.63
2019-01-24T08:10:17.194Z,108.92
2019-01-24T08:12:46.180Z,106.47
2019-01-24T08:15:16.653Z,111.42
2019-01-24T08:17:45.781Z,102.75
2019-01-24T08:20:17.100Z,105.10
2019-01-24T08:22:46.222Z,108.45
2019-01-24T08:25:16.003Z,100.95
2019-01-24T08:27:44.958Z,106.70
2019-01-24T08:30:16.842Z,105.03
2019-01-24T08:32:46.203Z,109.75
2019-01-24T08:35:15.312Z,109.83
2019-01-24T08:37:44.753Z,107.95
2019-01-24T08:40:14.708Z,112.92
2019-01-24T08:43:03.037Z,107.85
2019-01-24T08:45:32.375Z,113.83
2019-01-24T08:48:01.225Z,109.90
2019-01-24T08:50:30.602Z,109.87
2019-01-24T08:52:59.357Z,110.22
2019-01-24T08:55:54.628Z,120.10
2019-01-24T08:58:23.427Z,111.37
2019-01-24T09:00:52.285Z,110.08
2019-01-24T09:03:21.061Z,114.77
2019-01-24T09:05:50.157Z,113.10
2019-01-24T09:08:19.056Z,112.75
2019-01-24T09:10:48.011Z,109.60
2019-01-24T09:13:16.840Z,118.28
2019-01-24T09:15:45.635Z,115.37
2019-01-24T09:18:14.640Z,112.00
2019-01-24T09:20:43.454Z,107.12
2019-01-24T09:23:12.321Z,115.23
2019-01-24T09:25:41.359Z,115.10
2019-01-24T09:28:14.820Z,117.55
2019-01-24T09:30:41.170Z,111.75
2019-01-24T09:33:29.836Z,109.15
2019-01-24T09:35:58.728Z,110.10
2019-01-24T09:38:27.540Z,110.63
2019-01-24T09:40:56.669Z,106.45
2019-01-24T09:43:25.571Z,108.30
2019-01-24T09:45:54.725Z,109.32
2019-01-24T09:48:23.952Z,106.92
2019-01-24T09:50:52.733Z,111.72
2019-01-24T09:53:22.192Z,109.57
2019-01-24T09:55:51.149Z,107.83
2019-01-24T09:58:20.381Z,98.97
2019-01-24T10:00:49.512Z,97.17
2019-01-24T10:03:18.282Z,96.60
2019-01-24T10:05:47.137Z,97.42
2019-01-24T10:08:16.236Z,98.87
2019-01-24T10:10:45.308Z,93.62
2019-01-24T10:13:14.141Z,97.37
2019-01-24T10:15:42.933Z,97.90
2019-01-24T10:18:11.777Z,101.75
2019-01-24T10:20:41.046Z,96.40
2019-01-24T10:23:09.826Z,97.50
2019-01-24T10:25:57.819Z,98.97
2019-01-24T10:28:26.652Z,99.07
2019-01-24T10:30:55.620Z,103.15
2019-01-24T10:33:24.702Z,98.47
2019-01-24T10:35:53.453Z,101.18
2019-01-24T10:38:22.295Z,93.92
2019-01-24T10:40:51.281Z,103.38
2019-01-24T10:43:20.041Z,98.17
2019-01-24T10:45:48.885Z,95.80
2019-01-24T10:48:17.726Z,88.52
2019-01-24T10:50:46.836Z,93.72
2019-01-24T10:53:15.606Z,93.20
2019-01-24T10:55:44.403Z,94.58
2019-01-24T10:58:13.253Z,95.70
2019-01-24T11:00:43.496Z,94.20
2019-01-24T11:03:14.728Z,94.83
2019-01-24T11:05:43.677Z,94.52
2019-01-24T11:08:12.655Z,92.15
2019-01-24T11:10:41.498Z,92.82
2019-01-24T11:13:10.275Z,93.75
2019-01-24T11:15:39.485Z,93.70
2019-01-24T11:18:08.611Z,89.35
2019-01-24T11:20:37.642Z,87.47
2019-01-24T11:23:06.864Z,95.73
2019-01-24T11:25:36.023Z,95.25
2019-01-24T11:28:05.527Z,90.80
2019-01-24T11:30:35.153Z,93.90
2019-01-24T11:33:04.774Z,89.92
2019-01-24T11:35:34.865Z,93.27
2019-01-24T11:38:03.844Z,94.47
2019-01-24T11:40:32.708Z,92.03
2019-01-24T11:43:02.164Z,95.57
2019-01-24T11:45:33.547Z,88.15
2019-01-24T11:48:02.472Z,90.83
2019-01-24T11:50:31.262Z,89.60
2019-01-24T11:53:00.671Z,86.40
2019-01-24T11:55:29.774Z,85.87
2019-01-24T11:57:58.531Z,89.42
2019-01-24T12:00:32.305Z,86.82
2019-01-24T12:03:01.061Z,87.17
2019-01-24T12:05:29.907Z,91.75
2019-01-24T12:07:58.791Z,86.85
2019-01-24T12:10:27.848Z,85.07
2019-01-24T12:12:56.779Z,85.47
2019-01-24T12:15:26.338Z,88.67
2019-01-24T12:17:55.206Z,86.67
2019-01-24T12:20:24.786Z,85.72
2019-01-24T12:22:53.705Z,86.40
2019-01-24T12:25:23.693Z,85.45
2019-01-24T12:27:52.858Z,82.67
2019-01-24T12:30:24.593Z,81.82
2019-01-24T12:32:53.469Z,84.92
2019-01-24T12:35:22.312Z,79.65
2019-01-24T12:37:52.433Z,84.80
2019-01-24T12:40:21.305Z,84.13
2019-01-24T12:42:50.096Z,80.32
2019-01-24T12:45:24.281Z,81.20
2019-01-24T12:47:53.192Z,79.25
2019-01-24T12:50:23.744Z,80.62
2019-01-24T12:52:52.799Z,81.53
2019-01-24T12:55:22.263Z,83.30
2019-01-24T12:57:51.384Z,79.47
2019-01-24T13:00:25.356Z,82.70
2019-01-24T13:02:54.188Z,82.15
2019-01-24T13:05:23.193Z,79.05
2019-01-24T13:07:51.973Z,79.17
2019-01-24T13:10:22.469Z,80.40
2019-01-24T13:12:51.242Z,76.30
2019-01-24T13:15:23.427Z,75.72
2019-01-24T13:17:52.200Z,65.97
2019-01-24T13:20:21.188Z,69.00
2019-01-24T13:22:50.969Z,70.47
2019-01-24T13:25:22.281Z,77.55
2019-01-24T13:27:51.072Z,79.85
2019-01-24T13:30:22.204Z,84.03
2019-01-24T13:33:10.184Z,78.47
2019-01-24T13:35:39.249Z,82.53
2019-01-24T13:38:08.207Z,84.22
2019-01-24T13:40:37.448Z,83.75
2019-01-24T13:43:07.192Z,82.90
2019-01-24T13:45:40.141Z,85.40
2019-01-24T13:48:09.064Z,82.12
2019-01-24T13:50:38.034Z,82.10
2019-01-24T13:53:07.322Z,82.78
2019-01-24T13:55:36.172Z,82.65
2019-01-24T13:58:05.866Z,81.32
2019-01-24T14:00:36.578Z,74.62
2019-01-24T14:03:17.904Z,78.75
2019-01-24T14:05:46.708Z,86.50
2019-01-24T14:08:15.457Z,82.88
2019-01-24T14:10:44.389Z,79.05
2019-01-24T14:13:13.146Z,82.25
2019-01-24T14:15:42.249Z,77.82
2019-01-24T14:18:11.157Z,76.25
2019-01-24T14:20:40.016Z,67.95
2019-01-24T14:23:08.928Z,50.15
2019-01-24T14:25:38.166Z,49.60
2019-01-24T14:28:07.101Z,51.00
2019-01-24T14:30:36.152Z,52.98
2019-01-24T14:33:06.023Z,58.75
2019-01-24T14:35:35.049Z,57.15
2019-01-24T14:38:04.281Z,48.90
2019-01-24T14:40:33.135Z,51.58
2019-01-24T14:43:02.153Z,60.85
2019-01-24T14:45:31.344Z,61.37
2019-01-24T14:48:00.223Z,61.50
2019-01-24T14:50:29.304Z,65.92
2019-01-24T14:52:59.938Z,63.50
2019-01-24T14:55:29.100Z,64.90
2019-01-24T14:57:57.884Z,66.33
2019-01-24T15:00:32.706Z,64.47
2019-01-24T15:03:01.834Z,64.20
2019-01-24T15:05:30.836Z,64.55
2019-01-24T15:07:59.689Z,64.90
2019-01-24T15:10:28.912Z,67.65
2019-01-24T15:12:58.209Z,65.83
2019-01-24T15:15:27.213Z,67.60
2019-01-24T15:17:56.245Z,68.00
2019-01-24T15:20:25.237Z,68.47
2019-01-24T15:22:54.094Z,65.72
2019-01-24T15:25:23.263Z,66.25
2019-01-24T15:27:52.532Z,66.87
2019-01-24T15:30:22.893Z,65.05
2019-01-24T15:32:51.841Z,59.80
2019-01-24T15:35:21.023Z,62.93
2019-01-24T15:37:54.273Z,64.12
2019-01-24T15:40:26.423Z,65.30
2019-01-24T15:42:55.699Z,61.28
2019-01-24T15:45:25.216Z,59.40
2019-01-24T15:47:54.467Z,59.08
2019-01-24T15:50:24.333Z,61.63
2019-01-24T15:52:54.143Z,60.15
2019-01-24T15:55:34.914Z,59.40
2019-01-24T15:58:04.437Z,57.15
2019-01-24T16:00:34.241Z,58.80
2019-01-24T16:03:03.377Z,59.25
2019-01-24T16:05:32.608Z,62.62
2019-01-24T16:08:02.093Z,60.48
2019-01-24T16:10:31.171Z,58.20
2019-01-24T16:13:00.135Z,62.03
2019-01-24T16:15:31.696Z,66.03
2019-01-24T16:18:00.876Z,66.15
2019-01-24T16:20:30.126Z,67.22
2019-01-24T16:22:59.068Z,62.48
2019-01-24T16:25:29.953Z,68.37
2019-01-24T16:27:58.819Z,66.70
2019-01-24T16:30:29.672Z,63.28
2019-01-24T16:32:58.814Z,64.17
2019-01-24T16:35:27.903Z,67.37
2019-01-24T16:37:56.830Z,66.67
2019-01-24T16:40:26.760Z,68.80
2019-01-24T16:43:14.761Z,65.60
2019-01-24T16:45:44.179Z,61.88
2019-01-24T16:48:13.040Z,58.23
2019-01-24T16:50:42.130Z,60.98
2019-01-24T16:53:11.648Z,58.90
2019-01-24T16:55:40.492Z,57.10
2019-01-24T16:58:09.265Z,59.88
2019-01-24T17:00:44.435Z,57.25
2019-01-24T17:03:13.376Z,56.40
2019-01-24T17:05:42.310Z,59.60
2019-01-24T17:08:16.538Z,56.25
2019-01-24T17:10:41.980Z,54.63
2019-01-24T17:13:10.813Z,55.70
2019-01-24T17:15:39.950Z,53.33
2019-01-24T17:18:08.815Z,53.70
2019-01-24T17:20:37.636Z,55.53
2019-01-24T17:23:07.460Z,55.83
2019-01-24T17:25:36.380Z,56.33
2019-01-24T17:28:05.900Z,57.05
2019-01-24T17:30:35.148Z,56.13
2019-01-24T17:33:05.499Z,56.10
2019-01-24T17:35:34.330Z,58.77
2019-01-24T17:38:03.578Z,55.97
2019-01-24T17:40:32.613Z,57.53
2019-01-24T17:43:01.608Z,58.33
2019-01-24T17:45:32.043Z,60.08
2019-01-24T17:48:01.309Z,57.35
2019-01-24T17:50:30.209Z,56.70
2019-01-24T17:52:59.120Z,57.40
2019-01-24T17:55:34.202Z,60.50
2019-01-24T17:58:03.226Z,57.33
2019-01-24T18:00:35.311Z,56.02
2019-01-24T18:03:04.505Z,56.90
2019-01-24T18:05:33.379Z,60.47
2019-01-24T18:08:02.314Z,59.38
2019-01-24T18:10:33.056Z,60.00
2019-01-24T18:13:02.091Z,59.38
2019-01-24T18:15:31.411Z,59.83
2019-01-24T18:18:00.563Z,61.28
2019-01-24T18:20:31.391Z,64.17
2019-01-24T18:23:00.328Z,65.50
2019-01-24T18:25:29.373Z,67.93
2019-01-24T18:27:58.301Z,62.78
2019-01-24T18:30:28.241Z,60.30
2019-01-24T18:32:57.595Z,61.88
2019-01-24T18:35:26.524Z,63.15
2019-01-24T18:37:55.746Z,64.95
2019-01-24T18:40:26.162Z,66.07
2019-01-24T18:42:55.209Z,68.90
2019-01-24T18:45:30.152Z,67.00
2019-01-24T18:47:59.076Z,68.72
2019-01-24T18:50:28.005Z,70.70
2019-01-24T18:52:56.793Z,67.08
2019-01-24T18:55:25.795Z,68.17
2019-01-24T18:57:55.887Z,68.02
2019-01-24T19:00:50.336Z,64.60
2019-01-24T19:03:19.439Z,66.97
2019-01-24T19:05:48.424Z,68.60
2019-01-24T19:08:17.529Z,73.33
2019-01-24T19:10:46.458Z,71.42
2019-01-24T19:13:15.321Z,69.70
2019-01-24T19:15:46.151Z,67.70
2019-01-24T19:18:15.119Z,71.55
2019-01-24T19:20:44.224Z,70.32
2019-01-24T19:23:13.385Z,78.70
2019-01-24T19:25:42.459Z,77.03
2019-01-24T19:28:13.820Z,77.22
2019-01-24T19:30:42.680Z,76.60
2019-01-24T19:33:11.732Z,76.45
2019-01-24T19:35:40.521Z,75.42
2019-01-24T19:38:09.738Z,72.87
2019-01-24T19:40:38.713Z,71.47
2019-01-24T19:43:07.665Z,75.60
2019-01-24T19:45:36.521Z,77.75
2019-01-24T19:48:06.097Z,72.95
2019-01-24T19:50:34.896Z,78.10
2019-01-24T19:53:04.862Z,72.92
2019-01-24T19:55:34.125Z,71.12
2019-01-24T19:58:04.389Z,72.08
2019-01-24T20:00:33.448Z,73.95
2019-01-24T20:03:02.504Z,73.25
2019-01-24T20:05:31.444Z,71.87
2019-01-24T20:08:00.534Z,71.00
2019-01-24T20:10:30.338Z,74.05
2019-01-24T20:13:02.007Z,73.12
2019-01-24T20:15:31.568Z,72.17
2019-01-24T20:18:00.609Z,71.97
2019-01-24T20:20:29.584Z,73.57
2019-01-24T20:22:58.790Z,72.72
2019-01-24T20:25:29.549Z,73.83
2019-01-24T20:27:58.764Z,75.05
2019-01-24T20:30:29.171Z,71.00
2019-01-24T20:33:00.525Z,76.17
2019-01-24T20:35:32.205Z,73.20
2019-01-24T20:38:01.068Z,74.47
2019-01-24T20:40:29.932Z,73.30
2019-01-24T20:42:59.237Z,74.12
2019-01-24T20:45:29.473Z,75.22
2019-01-24T20:47:58.869Z,76.30
2019-01-24T20:50:27.775Z,68.75
2019-01-24T20:52:56.691Z,74.10
2019-01-24T20:55:25.847Z,75.97
2019-01-24T20:57:54.979Z,74.37
2019-01-24T21:00:24.340Z,80.77
2019-01-24T21:02:53.676Z,83.10
2019-01-24T21:05:22.753Z,86.57
2019-01-24T21:07:51.696Z,84.47
2019-01-24T21:10:22.725Z,82.67
2019-01-24T21:12:51.886Z,84.28
2019-01-24T21:15:20.980Z,85.90
2019-01-24T21:17:50.292Z,84.22
2019-01-24T21:20:21.167Z,86.07
2019-01-24T21:22:50.094Z,82.30
2019-01-24T21:25:19.940Z,85.28
2019-01-24T21:27:48.921Z,84.13
2019-01-24T21:30:37.264Z,84.00
2019-01-24T21:33:07.108Z,81.40
2019-01-24T21:35:35.959Z,84.95
2019-01-24T21:38:06.920Z,95.97
2019-01-24T21:40:36.101Z,99.03
2019-01-24T21:43:05.437Z,97.83
2019-01-24T21:45:34.509Z,99.95
2019-01-24T21:48:03.926Z,93.30
2019-01-24T21:50:33.555Z,94.15
2019-01-24T21:53:02.362Z,87.70
2019-01-24T21:55:31.554Z,83.40
2019-01-24T21:58:00.336Z,86.43
2019-01-24T22:00:29.995Z,86.47
2019-01-24T22:02:59.915Z,85.63
2019-01-24T22:05:29.945Z,86.10
2019-01-24T22:07:58.847Z,87.42
2019-01-24T22:10:28.536Z,83.00
2019-01-24T22:12:57.558Z,87.12
2019-01-24T22:15:28.076Z,84.92
2019-01-24T22:17:57.354Z,87.12
2019-01-24T22:20:26.329Z,89.05
2019-01-24T22:22:55.165Z,86.47
2019-01-24T22:25:29.658Z,86.50
2019-01-24T22:27:58.871Z,86.53
2019-01-24T22:30:32.677Z,85.30
2019-01-24T22:33:01.837Z,85.62
2019-01-24T22:35:30.684Z,90.97
2019-01-24T22:37:59.617Z,86.70
2019-01-24T22:40:28.381Z,88.97
2019-01-24T22:42:57.304Z,86.55
2019-01-24T22:45:26.231Z,85.75
2019-01-24T22:47:55.518Z,88.15
2019-01-24T22:50:24.748Z,89.10
2019-01-24T22:52:53.530Z,89.75
2019-01-24T22:55:22.452Z,91.63
2019-01-24T22:57:51.249Z,92.55
2019-01-24T23:00:53.347Z,95.10
2019-01-24T23:03:43.994Z,90.85
2019-01-24T23:06:12.903Z,93.43
2019-01-24T23:08:41.755Z,93.65
2019-01-24T23:11:10.675Z,88.58
2019-01-24T23:13:39.556Z,94.25
2019-01-24T23:16:08.644Z,91.95
2019-01-24T23:18:37.600Z,91.00
2019-01-24T23:21:06.650Z,92.80
2019-01-24T23:23:35.513Z,90.87
2019-01-24T23:26:04.621Z,91.75
2019-01-24T23:28:33.664Z,90.85
2019-01-24T23:31:02.588Z,94.90
2019-01-24T23:33:32.491Z,92.42
2019-01-24T23:36:01.251Z,94.15
2019-01-24T23:38:30.459Z,93.60
2019-01-24T23:40:59.248Z,97.00
2019-01-24T23:43:28.535Z,97.10
2019-01-24T23:45:57.380Z,97.88
2019-01-24T23:48:26.234Z,93.62
2019-01-24T23:50:55.130Z,91.20
2019-01-24T23:53:24.227Z,94.50
2019-01-24T23:55:53.147Z,92.77
2019-01-24T23:58:21.953Z,91.00
