createdAt,value
2023-01-10T00:00:55.553Z,72.84
2023-01-10T00:11:22.572Z,71.91
2023-01-10T00:21:24.840Z,71.94
2023-01-10T00:31:27.086Z,72.19
2023-01-10T00:41:47.759Z,72.49
2023-01-10T00:51:50.016Z,73.14
2023-01-10T01:01:52.998Z,74.37
2023-01-10T01:11:56.549Z,74.81
2023-01-10T01:21:58.810Z,74.96
2023-01-10T01:32:01.025Z,74.33
2023-01-10T01:42:05.360Z,73.13
2023-01-10T01:52:13.996Z,72.16
2023-01-10T02:02:20.475Z,71.98
2023-01-10T02:12:24.402Z,71.73
2023-01-10T02:22:33.969Z,71.16
2023-01-10T02:32:53.579Z,70.65
2023-01-10T02:43:08.728Z,70.68
2023-01-10T02:53:21.220Z,70.28
2023-01-10T03:04:02.378Z,70.55
2023-01-10T03:14:05.405Z,71.03
2023-01-10T03:24:20.240Z,71.74
2023-01-10T03:34:24.755Z,71.74
2023-01-10T03:44:44.084Z,71.75
2023-01-10T03:54:48.025Z,72.30
2023-01-10T04:04:50.681Z,72.70
2023-01-10T04:14:52.848Z,73.49
2023-01-10T04:24:55.028Z,73.51
2023-01-10T04:34:57.262Z,73.15
2023-01-10T04:44:59.513Z,73.59
2023-01-10T04:55:01.760Z,74.81
2023-01-10T05:05:04.011Z,74.16
2023-01-10T05:15:07.322Z,73.76
2023-01-10T05:25:09.971Z,74.33
2023-01-10T05:35:12.377Z,74.85
2023-01-10T05:45:14.616Z,74.84
2023-01-10T05:55:16.926Z,75.46
2023-01-10T06:05:19.141Z,75.84
2023-01-10T06:15:21.306Z,75.54
2023-01-10T06:25:23.582Z,75.81
2023-01-10T06:35:25.800Z,76.12
2023-01-10T06:45:28.079Z,76.66
2023-01-10T06:55:31.161Z,77.17
2023-01-10T07:05:33.893Z,77.41
2023-01-10T07:15:36.420Z,76.67
2023-01-10T07:25:38.701Z,76.72
2023-01-10T07:35:41.121Z,76.33
2023-01-10T07:45:43.393Z,76.34
2023-01-10T07:55:46.249Z,76.47
2023-01-10T08:05:48.429Z,76.40
2023-01-10T08:15:52.054Z,76.07
2023-01-10T08:25:55.313Z,76.50
2023-01-10T08:35:57.512Z,76.14
2023-01-10T08:45:59.747Z,76.08
2023-01-10T08:56:04.908Z,76.08
2023-01-10T09:06:08.757Z,76.48
2023-01-10T09:16:11.064Z,76.99
2023-01-10T09:26:13.538Z,77.24
2023-01-10T09:36:16.220Z,76.51
2023-01-10T09:46:41.711Z,75.28
2023-01-10T09:56:45.767Z,74.51
2023-01-10T10:06:52.011Z,74.00
2023-01-10T10:17:18.735Z,73.61
2023-01-10T10:27:30.169Z,73.72
2023-01-10T10:37:40.766Z,75.60
2023-01-10T10:47:50.995Z,75.23
2023-01-10T10:58:00.502Z,73.39
2023-01-10T11:08:13.382Z,73.23
2023-01-10T11:18:15.742Z,72.17
2023-01-10T11:28:23.406Z,70.92
2023-01-10T11:38:30.172Z,69.49
2023-01-10T11:49:08.084Z,67.43
2023-01-10T11:59:17.167Z,68.66
2023-01-10T12:09:43.955Z,69.12
2023-01-10T12:19:46.446Z,68.17
2023-01-10T12:30:05.367Z,69.02
2023-01-10T12:40:17.077Z,69.86
2023-01-10T12:50:25.208Z,69.31
2023-01-10T13:00:40.572Z,70.58
2023-01-10T13:10:52.853Z,72.09
2023-01-10T13:21:09.159Z,72.87
2023-01-10T13:31:32.575Z,73.03
2023-01-10T13:42:18.800Z,73.94
2023-01-10T13:52:33.124Z,75.72
2023-01-10T14:14:00.818Z,76.18
2023-01-10T14:24:04.741Z,76.44
2023-01-10T14:34:11.990Z,76.56
2023-01-10T14:44:26.472Z,75.68
2023-01-10T14:54:29.666Z,76.08
2023-01-10T15:04:34.998Z,76.23
2023-01-10T15:14:38.253Z,76.42
2023-01-10T15:24:42.706Z,77.12
2023-01-10T15:34:49.690Z,76.28
2023-01-10T15:44:53.041Z,75.60
2023-01-10T15:54:57.228Z,76.08
2023-01-10T16:27:06.546Z,73.22
2023-01-10T16:37:09.477Z,72.74
2023-01-10T16:47:11.848Z,72.52
2023-01-10T16:57:17.120Z,71.55
2023-01-10T17:07:40.182Z,70.70
2023-01-10T17:17:45.775Z,68.69
2023-01-10T17:27:48.315Z,66.90
2023-01-10T17:37:50.780Z,66.71
2023-01-10T17:47:53.187Z,68.88
2023-01-10T17:57:55.556Z,70.67
2023-01-10T18:07:58.158Z,69.47
2023-01-10T18:18:00.514Z,70.79
2023-01-10T18:28:02.881Z,72.61
2023-01-10T18:38:05.478Z,73.17
2023-01-10T18:48:08.204Z,73.40
2023-01-10T18:58:10.731Z,74.40
2023-01-10T19:08:15.953Z,74.68
2023-01-10T19:18:18.369Z,75.43
2023-01-10T19:28:20.726Z,75.65
2023-01-10T19:38:23.116Z,76.00
2023-01-10T19:48:25.724Z,76.15
2023-01-10T19:58:28.293Z,76.15
2023-01-10T20:08:30.960Z,75.85
2023-01-10T20:18:33.491Z,76.17
2023-01-10T20:28:36.708Z,76.16
2023-01-10T20:38:39.727Z,75.77
2023-01-10T20:48:43.033Z,75.24
2023-01-10T20:58:45.653Z,75.59
2023-01-10T21:08:49.695Z,75.70
2023-01-10T21:18:52.140Z,77.48
2023-01-10T21:28:54.511Z,77.47
2023-01-10T21:40:12.382Z,77.20
2023-01-10T21:50:16.292Z,77.10
2023-01-10T22:00:19.326Z,78.34
2023-01-10T22:10:22.392Z,79.00
2023-01-10T22:20:24.851Z,79.60
2023-01-10T22:30:28.024Z,80.09
2023-01-10T22:40:30.390Z,79.72
2023-01-10T22:50:32.802Z,79.86
2023-01-10T23:00:35.159Z,80.81
2023-01-10T23:10:38.871Z,80.47
2023-01-10T23:20:41.172Z,80.53
2023-01-10T23:30:43.486Z,80.94
2023-01-10T23:40:45.913Z,82.05
2023-01-10T23:50:49.609Z,82.71
