createdAt,value
2019-04-14T00:00:16.410Z,8.00
2019-04-14T00:01:15.377Z,8.00
2019-04-14T00:02:16.359Z,12.00
2019-04-14T00:03:15.358Z,12.00
2019-04-14T00:04:16.156Z,12.00
2019-04-14T00:05:15.349Z,12.00
2019-04-14T00:06:15.880Z,12.00
2019-04-14T00:07:16.499Z,12.00
2019-04-14T00:08:15.512Z,12.00
2019-04-14T00:09:16.252Z,12.00
2019-04-14T00:10:16.114Z,12.00
2019-04-14T00:11:15.293Z,12.00
2019-04-14T00:12:16.436Z,12.00
2019-04-14T00:13:15.320Z,12.00
2019-04-14T00:14:16.352Z,12.00
2019-04-14T00:15:25.677Z,12.00
2019-04-14T00:16:16.390Z,12.00
2019-04-14T00:17:15.246Z,12.00
2019-04-14T00:18:16.387Z,12.00
2019-04-14T00:19:15.174Z,12.00
2019-04-14T00:20:16.334Z,12.00
2019-04-14T00:21:15.214Z,12.00
2019-04-14T00:22:16.184Z,12.00
2019-04-14T00:23:15.212Z,12.00
2019-04-14T00:24:16.268Z,12.00
2019-04-14T00:25:15.204Z,12.00
2019-04-14T00:26:22.630Z,12.00
2019-04-14T00:27:15.079Z,12.00
2019-04-14T00:28:16.194Z,12.00
2019-04-14T00:29:15.256Z,12.00
2019-04-14T00:30:15.041Z,12.00
2019-04-14T00:31:15.217Z,12.00
2019-04-14T00:32:16.151Z,12.00
2019-04-14T00:33:15.007Z,12.00
2019-04-14T00:34:15.939Z,12.00
2019-04-14T00:35:14.986Z,12.00
2019-04-14T00:36:15.407Z,12.00
2019-04-14T00:37:16.259Z,12.00
2019-04-14T00:38:15.231Z,12.00
2019-04-14T00:39:16.156Z,12.00
2019-04-14T00:40:15.028Z,12.00
2019-04-14T00:41:15.935Z,12.00
2019-04-14T00:42:14.899Z,12.00
2019-04-14T00:43:15.666Z,12.00
2019-04-14T00:44:14.876Z,12.00
2019-04-14T00:45:15.493Z,12.00
2019-04-14T00:46:14.860Z,12.00
2019-04-14T00:47:15.782Z,12.00
2019-04-14T00:48:17.523Z,12.00
2019-04-14T00:49:15.742Z,12.00
2019-04-14T00:50:14.813Z,12.00
2019-04-14T00:51:15.591Z,12.00
2019-04-14T00:52:14.848Z,12.00
2019-04-14T00:53:14.773Z,12.00
2019-04-14T00:54:15.448Z,12.00
2019-04-14T00:55:14.787Z,12.00
2019-04-14T00:56:15.081Z,12.00
2019-04-14T00:57:15.815Z,12.00
2019-04-14T00:58:21.470Z,12.00
2019-04-14T00:59:15.697Z,12.00
2019-04-14T01:00:17.631Z,12.00
2019-04-14T01:01:15.478Z,12.00
2019-04-14T01:02:14.676Z,12.00
2019-04-14T01:03:15.528Z,12.00
2019-04-14T01:04:14.643Z,12.00
2019-04-14T01:05:15.259Z,12.00
2019-04-14T01:06:14.623Z,12.00
2019-04-14T01:07:15.180Z,12.00
2019-04-14T01:08:14.597Z,12.00
2019-04-14T01:09:15.136Z,12.00
2019-04-14T01:10:14.990Z,12.00
2019-04-14T01:11:14.562Z,12.00
2019-04-14T01:12:14.894Z,12.00
2019-04-14T01:13:15.657Z,12.00
2019-04-14T01:14:14.800Z,12.00
2019-04-14T01:15:15.711Z,12.00
2019-04-14T01:16:17.599Z,12.00
2019-04-14T01:17:15.580Z,12.00
2019-04-14T01:18:14.708Z,12.00
2019-04-14T01:19:15.520Z,12.00
2019-04-14T01:20:14.644Z,12.00
2019-04-14T01:21:15.331Z,12.00
2019-04-14T01:22:14.438Z,12.00
2019-04-14T01:23:15.099Z,12.00
2019-04-14T01:24:14.411Z,12.00
2019-04-14T01:25:14.913Z,12.00
2019-04-14T01:26:14.385Z,12.00
2019-04-14T01:27:14.614Z,12.00
2019-04-14T01:28:14.364Z,12.00
2019-04-14T01:29:14.441Z,12.00
2019-04-14T01:30:24.141Z,12.00
2019-04-14T01:31:14.329Z,12.00
2019-04-14T01:32:15.397Z,12.00
2019-04-14T01:33:14.304Z,12.00
2019-04-14T01:34:15.180Z,12.00
2019-04-14T01:35:14.284Z,12.00
2019-04-14T01:36:14.849Z,12.00
2019-04-14T01:37:14.262Z,12.00
2019-04-14T01:38:14.770Z,12.00
2019-04-14T01:39:15.381Z,12.00
2019-04-14T01:40:14.263Z,12.00
2019-04-14T01:41:15.026Z,12.00
2019-04-14T01:42:14.214Z,12.00
2019-04-14T01:43:14.607Z,12.00
2019-04-14T01:44:14.180Z,12.00
2019-04-14T01:45:14.298Z,12.00
2019-04-14T01:46:18.618Z,12.00
2019-04-14T01:47:15.934Z,12.00
2019-04-14T01:48:14.822Z,12.00
2019-04-14T01:49:14.119Z,12.00
2019-04-14T01:50:14.874Z,12.00
2019-04-14T01:51:14.097Z,12.00
2019-04-14T01:52:14.567Z,12.00
2019-04-14T01:53:14.094Z,12.00
2019-04-14T01:54:14.920Z,12.00
2019-04-14T01:55:14.049Z,12.00
2019-04-14T01:56:14.473Z,12.00
2019-04-14T01:57:15.285Z,12.00
2019-04-14T01:58:14.420Z,12.00
2019-04-14T01:59:15.028Z,12.00
2019-04-14T02:00:14.173Z,12.00
2019-04-14T02:01:14.954Z,12.00
2019-04-14T02:02:20.596Z,12.00
2019-04-14T02:03:14.894Z,12.00
2019-04-14T02:04:13.978Z,12.00
2019-04-14T02:05:14.616Z,12.00
2019-04-14T02:06:13.918Z,12.00
2019-04-14T02:07:14.491Z,12.00
2019-04-14T02:08:13.903Z,12.00
2019-04-14T02:09:14.107Z,12.00
2019-04-14T02:10:15.115Z,12.00
2019-04-14T02:11:13.866Z,12.00
2019-04-14T02:12:14.867Z,12.00
2019-04-14T02:13:13.844Z,12.00
2019-04-14T02:14:14.770Z,12.00
2019-04-14T02:15:13.821Z,12.00
2019-04-14T02:16:24.910Z,12.00
2019-04-14T02:17:15.384Z,12.00
2019-04-14T02:18:14.297Z,12.00
2019-04-14T02:19:13.770Z,12.00
2019-04-14T02:20:14.247Z,12.00
2019-04-14T02:21:14.965Z,12.00
2019-04-14T02:22:13.897Z,12.00
2019-04-14T02:23:14.717Z,12.00
2019-04-14T02:24:13.731Z,12.00
2019-04-14T02:25:14.262Z,12.00
2019-04-14T02:26:13.694Z,12.00
2019-04-14T02:27:14.258Z,12.00
2019-04-14T02:28:13.664Z,12.00
2019-04-14T02:29:14.409Z,12.00
2019-04-14T02:30:19.564Z,12.00
2019-04-14T02:31:30.089Z,12.00
2019-04-14T02:33:46.553Z,12.00
2019-04-14T02:34:49.460Z,12.00
2019-04-14T02:35:45.469Z,12.00
2019-04-14T02:36:52.397Z,12.00
2019-04-14T02:37:49.214Z,12.00
2019-04-14T02:38:55.317Z,12.00
2019-04-14T02:39:47.386Z,12.00
2019-04-14T02:40:45.374Z,16.00
2019-04-14T02:42:07.087Z,16.00
2019-04-14T02:42:41.989Z,16.00
2019-04-14T02:45:44.597Z,16.00
2019-04-14T02:46:47.258Z,16.00
2019-04-14T02:47:53.586Z,12.00
2019-04-14T02:49:44.049Z,16.00
2019-04-14T02:50:38.687Z,16.00
2019-04-14T02:52:45.167Z,16.00
2019-04-14T02:53:44.467Z,16.00
2019-04-14T02:54:54.141Z,12.00
2019-04-14T02:55:42.184Z,12.00
2019-04-14T02:57:38.460Z,16.00
2019-04-14T02:58:48.335Z,16.00
2019-04-14T02:59:45.238Z,16.00
2019-04-14T03:01:05.509Z,16.00
2019-04-14T03:02:20.090Z,16.00
2019-04-14T03:02:44.622Z,16.00
2019-04-14T03:03:37.536Z,16.00
2019-04-14T03:04:44.636Z,20.00
2019-04-14T03:05:44.702Z,20.00
2019-04-14T03:06:50.297Z,20.00
2019-04-14T03:08:41.348Z,20.00
2019-04-14T03:09:41.961Z,16.00
2019-04-14T03:10:39.843Z,16.00
2019-04-14T03:11:43.913Z,20.00
2019-04-14T03:12:40.156Z,20.00
2019-04-14T03:14:49.988Z,20.00
2019-04-14T03:15:39.702Z,20.00
2019-04-14T03:16:43.652Z,24.00
2019-04-14T03:17:58.271Z,24.00
2019-04-14T03:18:39.415Z,20.00
2019-04-14T03:19:48.138Z,20.00
2019-04-14T03:20:40.076Z,24.00
2019-04-14T03:23:40.782Z,24.00
2019-04-14T03:24:34.061Z,24.00
2019-04-14T03:25:33.999Z,28.00
2019-04-14T03:26:43.858Z,24.00
2019-04-14T03:27:50.240Z,24.00
2019-04-14T03:28:38.645Z,24.00
2019-04-14T03:29:40.755Z,28.00
2019-04-14T03:34:08.263Z,28.00
2019-04-14T03:36:05.327Z,28.00
2019-04-14T03:38:54.897Z,28.00
2019-04-14T03:40:45.232Z,32.00
2019-04-14T03:41:40.706Z,32.00
2019-04-14T03:43:39.480Z,32.00
2019-04-14T03:44:46.067Z,36.00
2019-04-14T03:47:56.268Z,36.00
2019-04-14T03:49:52.688Z,36.00
2019-04-14T03:50:37.808Z,40.00
2019-04-14T03:51:44.675Z,40.00
2019-04-14T03:52:50.273Z,40.00
2019-04-14T03:53:32.150Z,40.00
2019-04-14T03:54:38.674Z,44.00
2019-04-14T03:55:24.869Z,44.00
2019-04-14T03:56:14.912Z,44.00
2019-04-14T03:57:12.642Z,44.00
2019-04-14T03:58:13.529Z,44.00
2019-04-14T03:59:12.820Z,48.00
2019-04-14T04:00:13.786Z,48.00
2019-04-14T04:01:12.711Z,44.00
2019-04-14T04:02:13.903Z,48.00
2019-04-14T04:03:12.852Z,48.00
2019-04-14T04:04:13.905Z,52.00
2019-04-14T04:05:12.811Z,48.00
2019-04-14T04:06:13.837Z,52.00
2019-04-14T04:07:12.533Z,56.00
2019-04-14T04:08:13.579Z,52.00
2019-04-14T04:09:12.666Z,56.00
2019-04-14T04:10:18.977Z,52.00
2019-04-14T04:11:12.621Z,56.00
2019-04-14T04:12:12.461Z,60.00
2019-04-14T04:13:12.678Z,60.00
2019-04-14T04:14:12.446Z,60.00
2019-04-14T04:15:12.599Z,60.00
2019-04-14T04:16:13.669Z,64.00
2019-04-14T04:17:12.404Z,64.00
2019-04-14T04:18:13.410Z,68.00
2019-04-14T04:19:15.061Z,64.00
2019-04-14T04:20:13.124Z,68.00
2019-04-14T04:21:12.395Z,68.00
2019-04-14T04:22:12.901Z,72.00
2019-04-14T04:23:12.337Z,72.00
2019-04-14T04:24:12.883Z,76.00
2019-04-14T04:25:12.315Z,76.00
2019-04-14T04:26:12.664Z,80.00
2019-04-14T04:27:13.496Z,76.00
2019-04-14T04:28:12.477Z,80.00
2019-04-14T04:29:13.524Z,80.00
2019-04-14T04:30:12.453Z,80.00
2019-04-14T04:31:13.375Z,84.00
2019-04-14T04:32:12.277Z,84.00
2019-04-14T04:33:13.307Z,84.00
2019-04-14T04:34:12.202Z,84.00
2019-04-14T04:35:13.141Z,88.00
2019-04-14T04:36:12.182Z,88.00
2019-04-14T04:37:12.807Z,92.00
2019-04-14T04:38:12.155Z,88.00
2019-04-14T04:39:12.850Z,92.00
2019-04-14T04:40:12.137Z,92.00
2019-04-14T04:41:12.466Z,92.00
2019-04-14T04:42:19.748Z,96.00
2019-04-14T04:43:12.556Z,96.00
2019-04-14T04:44:12.090Z,92.00
2019-04-14T04:45:12.789Z,96.00
2019-04-14T04:46:13.368Z,96.00
2019-04-14T04:47:12.373Z,96.00
2019-04-14T04:48:13.155Z,96.00
2019-04-14T04:49:18.335Z,96.00
2019-04-14T04:50:13.026Z,96.00
2019-04-14T04:51:12.018Z,100.00
2019-04-14T04:52:14.003Z,100.00
2019-04-14T04:53:11.992Z,100.00
2019-04-14T04:54:12.519Z,96.00
2019-04-14T04:55:11.975Z,100.00
2019-04-14T04:56:12.180Z,100.00
2019-04-14T04:57:11.943Z,104.00
2019-04-14T04:58:12.150Z,100.00
2019-04-14T04:59:12.699Z,100.00
2019-04-14T05:00:11.903Z,104.00
2019-04-14T05:01:12.387Z,104.00
2019-04-14T05:02:11.884Z,104.00
2019-04-14T05:03:12.448Z,104.00
2019-04-14T05:04:11.855Z,104.00
2019-04-14T05:05:12.325Z,108.00
2019-04-14T05:06:11.834Z,108.00
2019-04-14T05:07:12.257Z,108.00
2019-04-14T05:08:13.014Z,108.00
2019-04-14T05:09:12.346Z,112.00
2019-04-14T05:10:13.071Z,108.00
2019-04-14T05:11:12.178Z,112.00
2019-04-14T05:12:13.211Z,112.00
2019-04-14T05:13:11.881Z,112.00
2019-04-14T05:14:17.829Z,112.00
2019-04-14T05:15:11.873Z,116.00
2019-04-14T05:16:12.771Z,116.00
2019-04-14T05:17:12.564Z,116.00
2019-04-14T05:18:11.737Z,116.00
2019-04-14T05:19:20.280Z,120.00
2019-04-14T05:20:13.737Z,124.00
2019-04-14T05:21:12.687Z,120.00
2019-04-14T05:22:14.817Z,124.00
2019-04-14T05:23:12.614Z,124.00
2019-04-14T05:24:11.645Z,128.00
2019-04-14T05:25:12.442Z,128.00
2019-04-14T05:26:11.601Z,132.00
2019-04-14T05:27:12.453Z,136.00
2019-04-14T05:28:11.579Z,140.00
2019-04-14T05:29:12.445Z,144.00
2019-04-14T05:30:11.558Z,148.00
2019-04-14T05:31:12.149Z,148.00
2019-04-14T05:32:11.527Z,152.00
2019-04-14T05:33:12.102Z,156.00
2019-04-14T05:34:11.503Z,156.00
2019-04-14T05:35:11.985Z,160.00
2019-04-14T05:36:12.751Z,164.00
2019-04-14T05:37:11.737Z,164.00
2019-04-14T05:38:12.580Z,168.00
2019-04-14T05:39:11.444Z,172.00
2019-04-14T05:40:12.429Z,176.00
2019-04-14T05:41:11.553Z,204.00
2019-04-14T05:42:17.796Z,204.00
2019-04-14T05:43:14.545Z,208.00
2019-04-14T05:44:12.388Z,212.00
2019-04-14T05:45:11.376Z,212.00
2019-04-14T05:46:18.548Z,212.00
2019-04-14T05:47:11.353Z,216.00
2019-04-14T05:48:11.845Z,216.00
2019-04-14T05:49:24.542Z,216.00
2019-04-14T05:50:12.321Z,204.00
2019-04-14T05:51:11.310Z,204.00
2019-04-14T05:52:12.041Z,208.00
2019-04-14T05:53:11.282Z,208.00
2019-04-14T05:54:12.136Z,212.00
2019-04-14T05:55:11.358Z,212.00
2019-04-14T05:56:12.160Z,216.00
2019-04-14T05:57:11.308Z,212.00
2019-04-14T05:58:12.171Z,212.00
2019-04-14T05:59:11.394Z,216.00
2019-04-14T06:00:12.379Z,216.00
2019-04-14T06:01:11.373Z,220.00
2019-04-14T06:02:11.576Z,216.00
2019-04-14T06:03:12.338Z,220.00
2019-04-14T06:04:11.454Z,220.00
2019-04-14T06:05:12.656Z,224.00
2019-04-14T06:06:11.135Z,224.00
2019-04-14T06:07:11.118Z,224.00
2019-04-14T06:08:11.108Z,228.00
2019-04-14T06:09:11.131Z,224.00
2019-04-14T06:10:11.083Z,228.00
2019-04-14T06:11:11.075Z,224.00
2019-04-14T06:12:11.061Z,220.00
2019-04-14T06:13:11.927Z,220.00
2019-04-14T06:14:11.045Z,224.00
2019-04-14T06:15:11.069Z,224.00
2019-04-14T06:16:11.011Z,224.00
2019-04-14T06:17:11.065Z,220.00
2019-04-14T06:18:17.078Z,224.00
2019-04-14T06:19:10.979Z,224.00
2019-04-14T06:20:10.965Z,224.00
2019-04-14T06:21:10.962Z,224.00
2019-04-14T06:22:10.947Z,224.00
2019-04-14T06:23:10.931Z,224.00
2019-04-14T06:24:10.920Z,224.00
2019-04-14T06:25:10.915Z,224.00
2019-04-14T06:26:10.936Z,228.00
2019-04-14T06:27:10.883Z,228.00
2019-04-14T06:28:10.877Z,228.00
2019-04-14T06:29:10.863Z,228.00
2019-04-14T06:30:10.851Z,228.00
2019-04-14T06:31:10.847Z,232.00
2019-04-14T06:32:10.833Z,232.00
2019-04-14T06:33:10.815Z,236.00
2019-04-14T06:34:10.806Z,236.00
2019-04-14T06:35:10.797Z,240.00
2019-04-14T06:36:10.784Z,236.00
2019-04-14T06:37:10.804Z,236.00
2019-04-14T06:38:10.760Z,240.00
2019-04-14T06:39:10.748Z,236.00
2019-04-14T06:40:10.743Z,236.00
2019-04-14T06:41:10.733Z,240.00
2019-04-14T06:42:10.714Z,240.00
2019-04-14T06:43:11.749Z,244.00
2019-04-14T06:44:10.684Z,240.00
2019-04-14T06:45:10.681Z,244.00
2019-04-14T06:46:10.671Z,248.00
2019-04-14T06:47:10.653Z,244.00
2019-04-14T06:48:10.646Z,248.00
2019-04-14T06:49:10.660Z,248.00
2019-04-14T06:50:17.000Z,248.00
2019-04-14T06:51:10.607Z,248.00
2019-04-14T06:52:10.591Z,252.00
2019-04-14T06:53:10.585Z,252.00
2019-04-14T06:54:10.570Z,252.00
2019-04-14T06:55:10.578Z,256.00
2019-04-14T06:56:10.555Z,256.00
2019-04-14T06:57:10.535Z,256.00
2019-04-14T06:58:10.575Z,260.00
2019-04-14T06:59:10.514Z,260.00
2019-04-14T07:00:10.498Z,264.00
2019-04-14T07:01:10.496Z,264.00
2019-04-14T07:02:10.487Z,268.00
2019-04-14T07:03:10.468Z,268.00
2019-04-14T07:04:10.451Z,268.00
2019-04-14T07:05:10.484Z,276.00
2019-04-14T07:06:10.433Z,276.00
2019-04-14T07:07:10.424Z,280.00
2019-04-14T07:08:10.406Z,280.00
2019-04-14T07:09:10.398Z,284.00
2019-04-14T07:10:10.388Z,284.00
2019-04-14T07:11:10.379Z,292.00
2019-04-14T07:12:10.487Z,292.00
2019-04-14T07:13:13.798Z,292.00
2019-04-14T07:14:10.341Z,292.00
2019-04-14T07:15:10.322Z,300.00
2019-04-14T07:16:10.319Z,296.00
2019-04-14T07:17:10.305Z,300.00
2019-04-14T07:18:12.039Z,300.00
2019-04-14T07:19:10.277Z,304.00
2019-04-14T07:20:10.270Z,304.00
2019-04-14T07:21:10.261Z,304.00
2019-04-14T07:22:16.627Z,304.00
2019-04-14T07:23:10.235Z,304.00
2019-04-14T07:24:10.254Z,308.00
2019-04-14T07:25:10.207Z,308.00
2019-04-14T07:26:10.195Z,308.00
2019-04-14T07:27:10.186Z,308.00
2019-04-14T07:28:10.174Z,308.00
2019-04-14T07:29:10.159Z,308.00
2019-04-14T07:30:10.160Z,312.00
2019-04-14T07:31:10.143Z,308.00
2019-04-14T07:32:10.130Z,308.00
2019-04-14T07:33:10.119Z,304.00
2019-04-14T07:34:10.105Z,304.00
2019-04-14T07:35:10.138Z,308.00
2019-04-14T07:36:10.084Z,308.00
2019-04-14T07:37:10.073Z,312.00
2019-04-14T07:38:10.060Z,316.00
2019-04-14T07:39:10.055Z,316.00
2019-04-14T07:40:10.034Z,320.00
2019-04-14T07:41:10.048Z,324.00
2019-04-14T07:42:10.009Z,328.00
2019-04-14T07:43:10.038Z,328.00
2019-04-14T07:44:09.993Z,328.00
2019-04-14T07:45:09.984Z,336.00
2019-04-14T07:46:10.004Z,336.00
2019-04-14T07:47:09.952Z,336.00
2019-04-14T07:48:09.946Z,336.00
2019-04-14T07:49:09.930Z,340.00
2019-04-14T07:50:14.965Z,336.00
2019-04-14T07:51:10.916Z,336.00
2019-04-14T07:52:09.901Z,336.00
2019-04-14T07:53:09.888Z,332.00
2019-04-14T07:54:15.956Z,336.00
2019-04-14T07:55:09.856Z,332.00
2019-04-14T07:56:09.851Z,336.00
2019-04-14T07:57:09.882Z,336.00
2019-04-14T07:58:09.834Z,332.00
2019-04-14T07:59:09.810Z,336.00
2019-04-14T08:00:09.804Z,340.00
2019-04-14T08:01:09.795Z,344.00
2019-04-14T08:02:09.780Z,348.00
2019-04-14T08:03:09.776Z,344.00
2019-04-14T08:04:09.799Z,348.00
2019-04-14T08:05:09.746Z,344.00
2019-04-14T08:06:09.734Z,344.00
2019-04-14T08:07:09.724Z,348.00
2019-04-14T08:08:09.709Z,352.00
2019-04-14T08:09:09.696Z,356.00
2019-04-14T08:10:09.725Z,360.00
2019-04-14T08:11:09.674Z,364.00
2019-04-14T08:12:09.660Z,368.00
2019-04-14T08:13:09.652Z,372.00
2019-04-14T08:14:09.637Z,376.00
2019-04-14T08:15:09.630Z,376.00
2019-04-14T08:16:09.654Z,380.00
2019-04-14T08:17:09.606Z,380.00
2019-04-14T08:18:09.588Z,384.00
2019-04-14T08:19:09.577Z,384.00
2019-04-14T08:20:09.564Z,384.00
2019-04-14T08:21:09.553Z,388.00
2019-04-14T08:22:09.564Z,392.00
2019-04-14T08:23:09.531Z,400.00
2019-04-14T08:24:09.517Z,396.00
2019-04-14T08:25:09.510Z,400.00
2019-04-14T08:26:15.588Z,396.00
2019-04-14T08:27:09.525Z,396.00
2019-04-14T08:28:09.475Z,392.00
2019-04-14T08:29:09.464Z,396.00
2019-04-14T08:30:09.451Z,396.00
2019-04-14T08:31:09.512Z,396.00
2019-04-14T08:32:09.430Z,396.00
2019-04-14T08:33:09.493Z,400.00
2019-04-14T08:34:09.404Z,400.00
2019-04-14T08:35:09.396Z,404.00
2019-04-14T08:36:09.381Z,408.00
2019-04-14T08:37:09.375Z,412.00
2019-04-14T08:38:09.358Z,424.00
2019-04-14T08:39:09.386Z,432.00
2019-04-14T08:40:09.335Z,436.00
2019-04-14T08:41:09.320Z,440.00
2019-04-14T08:42:09.312Z,444.00
2019-04-14T08:43:09.307Z,448.00
2019-04-14T08:44:09.288Z,452.00
2019-04-14T08:45:09.315Z,452.00
2019-04-14T08:46:09.262Z,456.00
2019-04-14T08:47:09.256Z,464.00
2019-04-14T08:48:09.240Z,468.00
2019-04-14T08:49:09.237Z,472.00
2019-04-14T08:50:09.221Z,480.00
2019-04-14T08:51:09.246Z,476.00
2019-04-14T08:52:09.191Z,472.00
2019-04-14T08:53:09.185Z,480.00
2019-04-14T08:54:09.175Z,488.00
2019-04-14T08:55:09.161Z,492.00
2019-04-14T08:56:09.151Z,492.00
2019-04-14T08:57:09.180Z,488.00
2019-04-14T08:58:15.513Z,484.00
2019-04-14T08:59:09.112Z,480.00
2019-04-14T09:00:09.101Z,476.00
2019-04-14T09:01:09.090Z,472.00
2019-04-14T09:02:09.078Z,468.00
2019-04-14T09:03:11.514Z,452.00
2019-04-14T09:04:09.057Z,476.00
2019-04-14T09:05:09.041Z,476.00
2019-04-14T09:06:09.031Z,476.00
2019-04-14T09:07:09.023Z,476.00
2019-04-14T09:08:09.011Z,480.00
2019-04-14T09:09:09.034Z,476.00
2019-04-14T09:10:08.985Z,476.00
2019-04-14T09:11:08.978Z,476.00
2019-04-14T09:12:15.280Z,484.00
2019-04-14T09:13:09.945Z,488.00
2019-04-14T09:14:08.940Z,492.00
2019-04-14T09:15:08.935Z,496.00
2019-04-14T09:16:08.913Z,500.00
2019-04-14T09:17:08.906Z,504.00
2019-04-14T09:18:08.891Z,512.00
2019-04-14T09:19:08.880Z,504.00
2019-04-14T09:20:08.907Z,496.00
2019-04-14T09:21:08.857Z,496.00
2019-04-14T09:22:08.844Z,496.00
2019-04-14T09:23:08.848Z,496.00
2019-04-14T09:24:08.826Z,500.00
2019-04-14T09:25:08.814Z,500.00
2019-04-14T09:26:08.839Z,496.00
2019-04-14T09:27:08.783Z,500.00
2019-04-14T09:28:08.787Z,496.00
2019-04-14T09:29:08.763Z,500.00
2019-04-14T09:30:15.138Z,504.00
2019-04-14T09:31:08.787Z,508.00
2019-04-14T09:32:08.766Z,512.00
2019-04-14T09:33:08.719Z,516.00
2019-04-14T09:34:08.705Z,520.00
2019-04-14T09:35:08.691Z,528.00
2019-04-14T09:36:08.681Z,536.00
2019-04-14T09:37:08.670Z,532.00
2019-04-14T09:38:08.676Z,540.00
2019-04-14T09:39:08.647Z,544.00
2019-04-14T09:40:08.633Z,532.00
2019-04-14T09:41:08.622Z,524.00
2019-04-14T09:42:08.611Z,520.00
2019-04-14T09:43:08.603Z,512.00
2019-04-14T09:44:08.631Z,508.00
2019-04-14T09:45:08.576Z,500.00
2019-04-14T09:46:08.566Z,496.00
2019-04-14T09:47:08.551Z,492.00
2019-04-14T09:48:08.542Z,484.00
2019-04-14T09:49:08.535Z,476.00
2019-04-14T09:50:08.529Z,468.00
2019-04-14T09:51:08.511Z,464.00
2019-04-14T09:52:08.493Z,460.00
2019-04-14T09:53:08.482Z,464.00
2019-04-14T09:54:08.472Z,460.00
2019-04-14T09:55:08.481Z,464.00
2019-04-14T09:56:08.446Z,472.00
2019-04-14T09:57:08.446Z,468.00
2019-04-14T09:58:08.427Z,468.00
2019-04-14T09:59:08.412Z,468.00
2019-04-14T10:00:08.406Z,468.00
2019-04-14T10:01:09.166Z,460.00
2019-04-14T10:02:14.470Z,460.00
2019-04-14T10:03:08.364Z,456.00
2019-04-14T10:04:08.362Z,452.00
2019-04-14T10:05:08.346Z,448.00
2019-04-14T10:06:08.374Z,444.00
2019-04-14T10:07:08.328Z,440.00
2019-04-14T10:08:08.318Z,436.00
2019-04-14T10:09:08.296Z,428.00
2019-04-14T10:10:08.287Z,420.00
2019-04-14T10:11:08.273Z,416.00
2019-04-14T10:12:08.319Z,420.00
2019-04-14T10:13:08.249Z,428.00
2019-04-14T10:14:08.242Z,428.00
2019-04-14T10:15:08.230Z,432.00
2019-04-14T10:16:08.219Z,436.00
2019-04-14T10:17:08.206Z,440.00
2019-04-14T10:18:08.265Z,444.00
2019-04-14T10:19:08.182Z,448.00
2019-04-14T10:20:08.228Z,436.00
2019-04-14T10:21:17.248Z,424.00
2019-04-14T10:22:09.143Z,412.00
2019-04-14T10:23:08.153Z,404.00
2019-04-14T10:24:08.122Z,392.00
2019-04-14T10:25:08.113Z,388.00
2019-04-14T10:26:08.100Z,384.00
2019-04-14T10:27:08.091Z,384.00
2019-04-14T10:28:08.077Z,384.00
2019-04-14T10:29:08.104Z,380.00
2019-04-14T10:30:08.050Z,380.00
2019-04-14T10:31:08.039Z,380.00
2019-04-14T10:32:08.026Z,384.00
2019-04-14T10:33:08.023Z,384.00
2019-04-14T10:34:14.631Z,384.00
2019-04-14T10:35:08.032Z,388.00
2019-04-14T10:36:07.985Z,396.00
2019-04-14T10:37:07.972Z,396.00
2019-04-14T10:38:07.958Z,400.00
2019-04-14T10:39:07.951Z,396.00
2019-04-14T10:40:07.945Z,396.00
2019-04-14T10:41:07.958Z,392.00
2019-04-14T10:42:07.910Z,388.00
2019-04-14T10:43:07.900Z,384.00
2019-04-14T10:44:07.893Z,380.00
2019-04-14T10:45:07.879Z,372.00
2019-04-14T10:46:07.872Z,368.00
2019-04-14T10:47:07.859Z,360.00
2019-04-14T10:48:07.841Z,356.00
2019-04-14T10:49:07.834Z,356.00
2019-04-14T10:50:07.825Z,352.00
2019-04-14T10:51:07.820Z,352.00
2019-04-14T10:52:07.855Z,352.00
2019-04-14T10:53:07.782Z,348.00
2019-04-14T10:54:07.831Z,344.00
2019-04-14T10:55:07.770Z,344.00
2019-04-14T10:56:07.753Z,348.00
2019-04-14T10:57:07.754Z,348.00
2019-04-14T10:58:07.776Z,352.00
2019-04-14T10:59:07.714Z,352.00
2019-04-14T11:00:07.707Z,356.00
2019-04-14T11:01:07.695Z,360.00
2019-04-14T11:02:07.686Z,360.00
2019-04-14T11:03:07.674Z,364.00
2019-04-14T11:04:08.141Z,368.00
2019-04-14T11:05:07.656Z,372.00
2019-04-14T11:06:14.023Z,372.00
2019-04-14T11:07:07.622Z,372.00
2019-04-14T11:08:07.616Z,372.00
2019-04-14T11:09:07.599Z,372.00
2019-04-14T11:10:07.623Z,372.00
2019-04-14T11:11:07.579Z,372.00
2019-04-14T11:12:07.564Z,372.00
2019-04-14T11:13:07.556Z,372.00
2019-04-14T11:14:07.549Z,368.00
2019-04-14T11:15:07.532Z,364.00
2019-04-14T11:16:07.567Z,368.00
2019-04-14T11:17:07.506Z,364.00
2019-04-14T11:18:07.498Z,368.00
2019-04-14T11:19:07.490Z,364.00
2019-04-14T11:20:07.475Z,368.00
2019-04-14T11:21:07.462Z,368.00
2019-04-14T11:22:07.491Z,372.00
2019-04-14T11:23:07.445Z,372.00
2019-04-14T11:24:07.435Z,376.00
2019-04-14T11:25:07.422Z,376.00
2019-04-14T11:26:07.409Z,372.00
2019-04-14T11:27:07.399Z,372.00
2019-04-14T11:28:07.426Z,376.00
2019-04-14T11:29:07.373Z,380.00
2019-04-14T11:30:07.397Z,380.00
2019-04-14T11:31:07.351Z,384.00
2019-04-14T11:32:07.341Z,384.00
2019-04-14T11:33:07.325Z,388.00
2019-04-14T11:34:07.322Z,388.00
2019-04-14T11:35:07.366Z,388.00
2019-04-14T11:36:07.303Z,392.00
2019-04-14T11:37:07.322Z,392.00
2019-04-14T11:38:13.654Z,392.00
2019-04-14T11:39:07.260Z,392.00
2019-04-14T11:40:07.253Z,392.00
2019-04-14T11:41:07.237Z,388.00
2019-04-14T11:42:07.220Z,384.00
2019-04-14T11:43:07.233Z,384.00
2019-04-14T11:44:07.199Z,380.00
2019-04-14T11:45:07.206Z,380.00
2019-04-14T11:46:07.185Z,380.00
2019-04-14T11:47:07.169Z,376.00
2019-04-14T11:48:07.158Z,372.00
2019-04-14T11:49:07.180Z,372.00
2019-04-14T11:50:07.145Z,372.00
2019-04-14T11:51:07.122Z,368.00
2019-04-14T11:52:07.114Z,364.00
2019-04-14T11:53:07.100Z,360.00
2019-04-14T11:54:07.084Z,356.00
2019-04-14T11:55:07.090Z,356.00
2019-04-14T11:56:07.118Z,352.00
2019-04-14T11:57:07.058Z,352.00
2019-04-14T11:58:07.045Z,352.00
2019-04-14T11:59:07.097Z,352.00
2019-04-14T12:00:07.018Z,352.00
2019-04-14T12:01:07.055Z,352.00
2019-04-14T12:02:06.997Z,356.00
2019-04-14T12:03:06.996Z,356.00
2019-04-14T12:04:06.971Z,356.00
2019-04-14T12:05:06.959Z,352.00
2019-04-14T12:06:06.946Z,352.00
2019-04-14T12:07:06.982Z,352.00
2019-04-14T12:08:06.922Z,344.00
2019-04-14T12:09:06.917Z,340.00
2019-04-14T12:10:12.992Z,340.00
2019-04-14T12:11:06.895Z,336.00
2019-04-14T12:12:06.880Z,332.00
2019-04-14T12:13:06.875Z,332.00
2019-04-14T12:14:06.860Z,328.00
2019-04-14T12:15:07.710Z,328.00
2019-04-14T12:16:06.838Z,332.00
2019-04-14T12:17:06.822Z,332.00
2019-04-14T12:18:06.855Z,328.00
2019-04-14T12:19:06.803Z,328.00
2019-04-14T12:20:06.800Z,328.00
2019-04-14T12:21:06.773Z,332.00
2019-04-14T12:22:08.443Z,332.00
2019-04-14T12:23:06.750Z,324.00
2019-04-14T12:24:06.800Z,324.00
2019-04-14T12:25:06.732Z,328.00
2019-04-14T12:26:06.719Z,328.00
2019-04-14T12:27:06.711Z,328.00
2019-04-14T12:28:06.960Z,328.00
2019-04-14T12:29:06.687Z,328.00
2019-04-14T12:30:06.690Z,328.00
2019-04-14T12:31:06.662Z,328.00
2019-04-14T12:32:06.652Z,328.00
2019-04-14T12:33:06.634Z,328.00
2019-04-14T12:34:06.626Z,328.00
2019-04-14T12:35:06.616Z,328.00
2019-04-14T12:36:06.612Z,328.00
2019-04-14T12:37:06.589Z,324.00
2019-04-14T12:38:06.575Z,316.00
2019-04-14T12:39:06.569Z,316.00
2019-04-14T12:40:07.389Z,316.00
2019-04-14T12:41:06.573Z,308.00
2019-04-14T12:42:12.616Z,308.00
2019-04-14T12:43:06.516Z,308.00
2019-04-14T12:44:06.507Z,304.00
2019-04-14T12:45:06.495Z,300.00
2019-04-14T12:46:06.486Z,300.00
2019-04-14T12:47:06.483Z,300.00
2019-04-14T12:48:06.470Z,300.00
2019-04-14T12:49:06.450Z,300.00
2019-04-14T12:50:06.435Z,304.00
2019-04-14T12:51:06.428Z,304.00
2019-04-14T12:52:06.458Z,304.00
2019-04-14T12:53:06.402Z,308.00
2019-04-14T12:54:06.394Z,304.00
2019-04-14T12:55:06.377Z,308.00
2019-04-14T12:56:06.370Z,308.00
2019-04-14T12:57:06.360Z,308.00
2019-04-14T12:58:06.385Z,308.00