createdAt,value
2023-05-22T00:00:08.997Z,7.72
2023-05-22T00:02:43.669Z,7.43
2023-05-22T00:05:13.480Z,7.57
2023-05-22T00:07:43.411Z,7.55
2023-05-22T00:10:11.583Z,8.02
2023-05-22T00:12:39.407Z,7.45
2023-05-22T00:15:07.802Z,7.25
2023-05-22T00:17:35.664Z,6.38
2023-05-22T00:20:05.861Z,7.00
2023-05-22T00:22:36.938Z,7.70
2023-05-22T00:25:05.878Z,7.53
2023-05-22T00:27:34.118Z,7.38
2023-05-22T00:30:01.828Z,7.38
2023-05-22T00:32:30.631Z,7.15
2023-05-22T00:34:58.425Z,6.97
2023-05-22T00:37:26.069Z,6.75
2023-05-22T00:39:53.628Z,7.00
2023-05-22T00:42:21.549Z,7.93
2023-05-22T00:44:49.377Z,8.15
2023-05-22T00:47:17.270Z,8.18
2023-05-22T00:49:45.795Z,7.50
2023-05-22T00:52:14.769Z,7.60
2023-05-22T00:54:43.448Z,7.13
2023-05-22T00:57:11.721Z,7.07
2023-05-22T00:59:39.660Z,6.82
2023-05-22T01:02:07.233Z,7.55
2023-05-22T01:04:35.411Z,8.13
2023-05-22T01:07:03.379Z,7.25
2023-05-22T01:09:31.382Z,7.90
2023-05-22T01:12:25.990Z,7.47
2023-05-22T01:15:17.633Z,7.47
2023-05-22T01:17:55.830Z,7.68
2023-05-22T01:20:34.564Z,7.40
2023-05-22T01:23:23.316Z,7.00
2023-05-22T01:26:18.317Z,6.55
2023-05-22T01:28:48.876Z,7.00
2023-05-22T01:31:18.110Z,7.10
2023-05-22T01:33:56.952Z,6.75
2023-05-22T01:36:29.035Z,6.95
2023-05-22T01:38:59.099Z,6.43
2023-05-22T01:41:29.473Z,8.07
2023-05-22T01:43:57.521Z,7.18
2023-05-22T01:46:29.370Z,7.20
2023-05-22T01:48:58.106Z,7.00
2023-05-22T01:52:06.936Z,7.45
2023-05-22T01:54:52.984Z,7.20
2023-05-22T01:57:47.930Z,6.93
2023-05-22T02:00:18.591Z,7.15
2023-05-22T02:02:51.609Z,7.60
2023-05-22T02:05:23.448Z,7.65
2023-05-22T02:07:52.852Z,7.68
2023-05-22T02:10:21.960Z,7.40
2023-05-22T02:12:49.550Z,8.27
2023-05-22T02:15:17.588Z,7.97
2023-05-22T02:17:45.774Z,7.75
2023-05-22T02:20:15.678Z,7.78
2023-05-22T02:22:47.627Z,7.85
2023-05-22T02:25:17.527Z,7.55
2023-05-22T02:27:50.121Z,7.82
2023-05-22T02:30:17.837Z,7.45
2023-05-22T02:32:49.491Z,7.07
2023-05-22T02:35:17.143Z,8.05
2023-05-22T02:37:45.822Z,6.93
2023-05-22T02:40:15.817Z,7.30
2023-05-22T02:42:43.421Z,7.55
2023-05-22T02:45:11.786Z,7.43
2023-05-22T02:47:39.607Z,7.22
2023-05-22T02:50:07.791Z,6.75
2023-05-22T02:52:37.214Z,7.45
2023-05-22T02:55:05.325Z,6.40
2023-05-22T02:57:33.045Z,7.88
2023-05-22T03:00:01.902Z,7.45
2023-05-22T03:02:32.596Z,6.55
2023-05-22T03:05:00.282Z,7.05
2023-05-22T03:07:29.714Z,7.20
2023-05-22T03:09:57.682Z,7.07
2023-05-22T03:12:25.196Z,7.68
2023-05-22T03:14:52.694Z,7.63
2023-05-22T03:17:20.300Z,7.97
2023-05-22T03:19:48.132Z,7.30
2023-05-22T03:22:15.794Z,7.75
2023-05-22T03:24:43.389Z,7.55
2023-05-22T03:27:16.155Z,6.82
2023-05-22T03:29:44.149Z,7.13
2023-05-22T03:32:11.629Z,7.15
2023-05-22T03:34:39.549Z,7.05
2023-05-22T03:37:09.924Z,7.00
2023-05-22T03:39:39.690Z,6.72
2023-05-22T03:42:27.589Z,6.80
2023-05-22T03:44:55.252Z,6.22
2023-05-22T03:47:23.014Z,6.63
2023-05-22T03:49:50.623Z,6.43
2023-05-22T03:52:18.103Z,6.63
2023-05-22T03:54:45.780Z,6.13
2023-05-22T03:57:14.198Z,6.53
2023-05-22T03:59:42.073Z,6.20
2023-05-22T04:02:13.279Z,5.97
2023-05-22T04:04:40.894Z,5.72
2023-05-22T04:07:09.217Z,5.88
2023-05-22T04:09:36.836Z,5.63
2023-05-22T04:12:04.586Z,4.88
2023-05-22T04:14:32.856Z,5.63
2023-05-22T04:17:00.350Z,5.45
2023-05-22T04:19:30.357Z,5.22
2023-05-22T04:21:58.615Z,4.80
2023-05-22T04:24:27.726Z,5.90
2023-05-22T04:26:56.356Z,5.70
2023-05-22T04:29:24.434Z,6.13
2023-05-22T04:31:54.519Z,6.10
2023-05-22T04:34:23.179Z,6.40
2023-05-22T04:36:50.660Z,6.10
2023-05-22T04:39:18.567Z,6.43
2023-05-22T04:41:46.130Z,6.50
2023-05-22T04:44:14.457Z,5.72
2023-05-22T04:46:42.523Z,5.75
2023-05-22T04:49:10.549Z,5.68
2023-05-22T04:51:38.221Z,5.32
2023-05-22T04:54:06.471Z,5.53
2023-05-22T04:56:36.697Z,5.57
2023-05-22T04:59:09.063Z,5.15
2023-05-22T05:01:38.240Z,5.35
2023-05-22T05:04:06.232Z,5.55
2023-05-22T05:06:34.914Z,5.60
2023-05-22T05:09:04.676Z,6.32
2023-05-22T05:11:32.251Z,5.22
2023-05-22T05:13:59.861Z,5.47
2023-05-22T05:16:27.469Z,4.93
2023-05-22T05:18:57.697Z,5.05
2023-05-22T05:21:28.135Z,5.53
2023-05-22T05:23:58.834Z,5.50
2023-05-22T05:26:27.473Z,5.35
2023-05-22T05:28:56.854Z,5.93
2023-05-22T05:31:30.469Z,5.35
2023-05-22T05:34:21.458Z,5.75
2023-05-22T05:36:58.071Z,5.57
2023-05-22T05:39:26.505Z,5.35
2023-05-22T05:41:54.218Z,4.95
2023-05-22T05:44:21.890Z,4.43
2023-05-22T05:46:49.566Z,5.10
2023-05-22T05:49:19.981Z,5.63
2023-05-22T05:51:48.350Z,5.45
2023-05-22T05:54:17.219Z,5.30
2023-05-22T05:56:46.531Z,4.93
2023-05-22T05:59:14.155Z,6.10
2023-05-22T06:02:00.170Z,5.70
2023-05-22T06:04:31.886Z,6.00
2023-05-22T06:07:01.964Z,6.25
2023-05-22T06:09:39.829Z,6.25
2023-05-22T06:12:21.416Z,6.32
2023-05-22T06:14:48.999Z,6.20
2023-05-22T06:17:17.123Z,5.40
2023-05-22T06:19:46.175Z,6.25
2023-05-22T06:22:14.563Z,5.90
2023-05-22T06:24:45.179Z,5.00
2023-05-22T06:27:17.511Z,5.47
2023-05-22T06:29:45.316Z,6.40
2023-05-22T06:32:13.415Z,6.03
2023-05-22T06:34:45.179Z,6.32
2023-05-22T06:37:13.820Z,6.70
2023-05-22T06:39:44.100Z,7.78
2023-05-22T06:42:16.928Z,7.88
2023-05-22T06:45:05.138Z,7.65
2023-05-22T06:47:41.421Z,6.93
2023-05-22T06:50:10.829Z,7.60
2023-05-22T06:52:39.232Z,7.30
2023-05-22T06:55:10.168Z,7.20
2023-05-22T06:57:50.180Z,6.97
2023-05-22T07:00:21.645Z,7.65
2023-05-22T07:03:02.679Z,7.47
2023-05-22T07:05:40.661Z,6.90
2023-05-22T07:08:09.001Z,7.35
2023-05-22T07:10:36.582Z,6.97
2023-05-22T07:13:04.172Z,6.07
2023-05-22T07:15:33.443Z,6.13
2023-05-22T07:18:03.839Z,6.70
2023-05-22T07:20:31.559Z,5.75
2023-05-22T07:23:15.951Z,6.20
2023-05-22T07:25:44.025Z,6.97
2023-05-22T07:28:13.341Z,6.50
2023-05-22T07:30:52.122Z,5.70
2023-05-22T07:33:19.806Z,6.07
2023-05-22T07:35:47.482Z,6.95
2023-05-22T07:38:15.293Z,5.35
2023-05-22T07:40:50.147Z,5.35
2023-05-22T07:43:18.380Z,5.07
2023-05-22T07:45:47.230Z,5.13
2023-05-22T07:48:17.630Z,5.85
2023-05-22T07:50:46.380Z,5.78
2023-05-22T07:53:16.603Z,5.57
2023-05-22T07:55:46.161Z,5.60
2023-05-22T07:58:14.718Z,5.78
2023-05-22T08:00:44.025Z,5.10
2023-05-22T08:03:12.382Z,6.57
2023-05-22T08:06:35.206Z,5.47
2023-05-22T08:09:04.882Z,5.15
2023-05-22T08:11:34.106Z,4.90
2023-05-22T08:14:01.930Z,4.03
2023-05-22T08:16:31.077Z,4.20
2023-05-22T08:18:58.766Z,4.90
2023-05-22T08:21:26.357Z,4.47
2023-05-22T08:23:53.846Z,4.60
2023-05-22T08:26:21.607Z,5.20
2023-05-22T08:28:49.161Z,4.97
2023-05-22T08:31:16.802Z,4.68
2023-05-22T08:33:44.378Z,8.60
2023-05-22T08:36:12.039Z,4.70
2023-05-22T08:38:39.515Z,5.20
2023-05-22T08:41:08.128Z,5.13
2023-05-22T08:43:36.347Z,4.18
2023-05-22T08:46:05.961Z,4.57
2023-05-22T08:48:33.691Z,4.78
2023-05-22T08:51:05.989Z,4.80
2023-05-22T08:53:37.640Z,4.38
2023-05-22T08:56:06.976Z,4.65
2023-05-22T08:58:38.427Z,4.35
2023-05-22T09:01:07.535Z,4.43
2023-05-22T09:03:37.062Z,4.75
2023-05-22T09:06:09.474Z,3.90
2023-05-22T09:08:38.288Z,4.60
2023-05-22T09:11:05.967Z,3.90
2023-05-22T09:13:33.460Z,4.85
2023-05-22T09:16:12.121Z,4.38
2023-05-22T09:18:41.211Z,3.85
2023-05-22T09:21:21.456Z,3.70
2023-05-22T09:24:00.139Z,3.70
2023-05-22T09:26:29.450Z,3.78
2023-05-22T09:28:59.745Z,3.50
2023-05-22T09:31:29.156Z,3.28
2023-05-22T09:33:56.928Z,3.40
2023-05-22T09:36:33.424Z,3.60
2023-05-22T09:39:02.017Z,3.92
2023-05-22T09:41:32.942Z,3.55
2023-05-22T09:44:01.911Z,3.80
2023-05-22T09:46:30.059Z,3.35
2023-05-22T09:48:57.635Z,3.58
2023-05-22T09:51:26.763Z,3.47
2023-05-22T09:54:03.685Z,3.40
2023-05-22T09:56:39.142Z,3.85
2023-05-22T09:59:09.904Z,3.35
2023-05-22T10:01:39.988Z,3.60
2023-05-22T10:04:12.767Z,3.53
2023-05-22T10:06:42.309Z,4.30
2023-05-22T10:09:18.813Z,4.45
2023-05-22T10:11:48.884Z,4.68
2023-05-22T10:14:17.150Z,4.85
2023-05-22T10:16:45.428Z,4.72
2023-05-22T10:19:13.393Z,5.40
2023-05-22T10:21:42.275Z,4.72
2023-05-22T10:24:10.430Z,4.80
2023-05-22T10:26:38.990Z,4.68
2023-05-22T10:29:22.525Z,4.47
2023-05-22T10:32:05.219Z,4.30
2023-05-22T10:35:02.148Z,4.00
2023-05-22T10:37:52.062Z,4.50
2023-05-22T10:40:29.390Z,4.32
2023-05-22T10:42:58.834Z,4.05
2023-05-22T10:45:28.629Z,4.32
2023-05-22T10:48:09.725Z,4.07
2023-05-22T10:50:39.298Z,3.92
2023-05-22T10:53:21.617Z,3.95
2023-05-22T10:56:02.517Z,4.13
2023-05-22T10:58:31.887Z,3.90
2023-05-22T11:01:13.520Z,3.78
2023-05-22T11:04:16.076Z,4.10
2023-05-22T11:07:08.749Z,4.50
2023-05-22T11:09:43.509Z,4.20
2023-05-22T11:12:25.183Z,4.13
2023-05-22T11:15:09.831Z,4.55
2023-05-22T11:17:40.304Z,4.20
2023-05-22T11:20:21.218Z,4.00
2023-05-22T11:22:52.325Z,3.80
2023-05-22T11:25:20.415Z,3.63
2023-05-22T11:27:49.227Z,4.30
2023-05-22T11:30:17.617Z,3.60
2023-05-22T11:32:46.386Z,3.83
2023-05-22T11:35:18.878Z,4.10
2023-05-22T11:37:47.748Z,3.83
2023-05-22T11:40:18.172Z,7.00
2023-05-22T11:42:45.830Z,5.90
2023-05-22T11:45:13.926Z,3.88
2023-05-22T11:47:42.136Z,3.97
2023-05-22T11:50:10.756Z,4.05
2023-05-22T11:52:40.514Z,5.43
2023-05-22T11:55:09.140Z,4.13
2023-05-22T11:57:37.436Z,4.57
2023-05-22T12:00:07.061Z,3.80
2023-05-22T12:02:45.646Z,6.47
2023-05-22T12:05:14.172Z,3.90
2023-05-22T12:07:41.998Z,3.80
2023-05-22T12:10:11.292Z,3.92
2023-05-22T12:12:39.274Z,4.03
2023-05-22T12:15:07.766Z,3.78
2023-05-22T12:17:40.396Z,3.30
2023-05-22T12:20:12.360Z,3.42
2023-05-22T12:22:44.159Z,3.72
2023-05-22T12:25:17.328Z,4.13
2023-05-22T12:27:46.025Z,4.25
2023-05-22T12:30:14.830Z,4.03
2023-05-22T12:32:49.024Z,3.70
2023-05-22T12:35:17.542Z,3.35
2023-05-22T12:37:49.828Z,3.70
2023-05-22T12:40:18.201Z,3.92
2023-05-22T12:42:46.128Z,4.43
2023-05-22T12:45:14.021Z,4.30
2023-05-22T12:47:41.762Z,3.80
2023-05-22T12:50:09.593Z,4.78
2023-05-22T12:52:37.192Z,4.80
2023-05-22T12:55:05.178Z,7.40
2023-05-22T12:57:32.741Z,5.25
2023-05-22T13:00:00.334Z,4.50
2023-05-22T13:02:27.939Z,4.80
2023-05-22T13:04:55.682Z,4.40
2023-05-22T13:07:23.210Z,7.32
2023-05-22T13:09:50.738Z,5.05
2023-05-22T13:12:19.425Z,4.40
2023-05-22T13:14:47.118Z,5.10
2023-05-22T13:17:14.746Z,4.68
2023-05-22T13:19:42.493Z,5.78
2023-05-22T13:22:10.099Z,5.00
2023-05-22T13:24:37.618Z,4.93
2023-05-22T13:27:05.328Z,4.63
2023-05-22T13:29:33.698Z,4.32
2023-05-22T13:32:01.949Z,4.70
2023-05-22T13:34:30.297Z,4.38
2023-05-22T13:36:58.033Z,4.68
2023-05-22T13:39:25.751Z,4.80
2023-05-22T13:41:53.472Z,4.30
2023-05-22T13:44:21.486Z,4.43
2023-05-22T13:46:49.142Z,4.95
2023-05-22T13:49:16.765Z,4.50
2023-05-22T13:51:44.333Z,4.82
2023-05-22T13:54:12.002Z,4.53
2023-05-22T13:56:39.485Z,4.68
2023-05-22T13:59:09.226Z,4.28
2023-05-22T14:01:37.122Z,4.60
2023-05-22T14:04:05.309Z,4.57
2023-05-22T14:06:32.963Z,4.25
2023-05-22T14:09:00.697Z,4.15
2023-05-22T14:11:28.357Z,4.53
2023-05-22T14:13:55.962Z,4.15
2023-05-22T14:16:23.816Z,4.30
2023-05-22T14:18:51.682Z,4.38
2023-05-22T14:21:19.617Z,4.13
2023-05-22T14:23:47.311Z,4.30
2023-05-22T14:26:15.113Z,4.28
2023-05-22T14:28:43.337Z,4.32
2023-05-22T14:31:10.965Z,4.35
2023-05-22T14:33:38.584Z,4.80
2023-05-22T14:36:06.446Z,4.75
2023-05-22T14:38:34.585Z,4.10
2023-05-22T14:41:02.986Z,4.35
2023-05-22T14:43:30.698Z,4.93
2023-05-22T14:45:59.324Z,4.63
2023-05-22T14:48:29.513Z,4.53
2023-05-22T14:50:57.118Z,4.28
2023-05-22T14:53:24.935Z,4.10
2023-05-22T14:55:52.452Z,4.35
2023-05-22T14:58:20.233Z,4.13
2023-05-22T15:00:47.749Z,4.32
2023-05-22T15:03:15.390Z,4.22
2023-05-22T15:05:42.964Z,4.10
2023-05-22T15:08:10.754Z,4.57
2023-05-22T15:10:38.244Z,4.13
2023-05-22T15:13:05.853Z,4.15
2023-05-22T15:15:33.456Z,4.30
2023-05-22T15:18:02.873Z,3.90
2023-05-22T15:20:31.433Z,4.50
2023-05-22T15:22:59.905Z,4.03
2023-05-22T15:25:27.962Z,4.35
2023-05-22T15:27:55.554Z,4.43
2023-05-22T15:30:23.752Z,4.22
2023-05-22T15:32:51.339Z,4.20
2023-05-22T15:35:18.917Z,4.13
2023-05-22T15:37:46.695Z,4.10
2023-05-22T15:40:17.475Z,4.30
2023-05-22T15:42:45.248Z,4.03
2023-05-22T15:45:12.719Z,4.20
2023-05-22T15:47:41.016Z,3.92
2023-05-22T15:50:09.274Z,3.40
2023-05-22T15:52:37.987Z,3.85
2023-05-22T15:55:06.012Z,4.00
2023-05-22T15:57:34.302Z,3.30
2023-05-22T16:00:01.878Z,3.90
2023-05-22T16:02:32.014Z,3.78
2023-05-22T16:04:59.644Z,3.92
2023-05-22T16:07:27.229Z,3.80
2023-05-22T16:09:54.751Z,4.30
2023-05-22T16:12:22.401Z,3.67
2023-05-22T16:14:49.978Z,3.83
2023-05-22T16:17:17.593Z,3.80
2023-05-22T16:19:45.073Z,4.22
2023-05-22T16:22:12.628Z,4.05
2023-05-22T16:24:40.094Z,3.80
2023-05-22T16:27:07.595Z,3.70
2023-05-22T16:29:35.289Z,4.03
2023-05-22T16:32:03.872Z,4.03
2023-05-22T16:34:33.967Z,4.15
2023-05-22T16:37:01.494Z,4.15
2023-05-22T16:39:29.064Z,6.95
2023-05-22T16:41:56.604Z,6.57
2023-05-22T16:44:24.232Z,5.57
2023-05-22T16:46:51.729Z,5.28
2023-05-22T16:49:19.416Z,5.00
2023-05-22T16:51:46.886Z,5.38
2023-05-22T16:54:14.418Z,4.47
2023-05-22T16:56:42.623Z,4.25
2023-05-22T16:59:10.136Z,4.28
2023-05-22T17:01:37.813Z,3.90
2023-05-22T17:04:05.406Z,3.88
2023-05-22T17:06:33.029Z,3.88
2023-05-22T17:09:00.578Z,4.03
2023-05-22T17:11:28.151Z,4.90
2023-05-22T17:13:55.672Z,4.93
2023-05-22T17:16:23.332Z,3.95
2023-05-22T17:18:51.829Z,4.07
2023-05-22T17:21:22.050Z,3.80
2023-05-22T17:23:49.682Z,4.18
2023-05-22T17:26:17.300Z,4.18
2023-05-22T17:28:44.853Z,3.70
2023-05-22T17:31:12.403Z,4.43
2023-05-22T17:33:40.001Z,4.32
2023-05-22T17:36:07.724Z,3.70
2023-05-22T17:38:36.244Z,3.92
2023-05-22T17:41:03.887Z,3.88
2023-05-22T17:43:35.177Z,4.00
2023-05-22T17:46:02.919Z,3.58
2023-05-22T17:48:30.518Z,4.00
2023-05-22T17:50:59.599Z,4.43
2023-05-22T17:53:27.258Z,4.70
2023-05-22T17:55:54.832Z,3.38
2023-05-22T17:58:22.614Z,3.90
2023-05-22T18:00:50.275Z,4.32
2023-05-22T18:03:20.669Z,4.10
2023-05-22T18:05:50.146Z,3.85
2023-05-22T18:08:18.655Z,3.67
2023-05-22T18:10:46.175Z,4.13
2023-05-22T18:13:13.770Z,3.58
2023-05-22T18:15:41.590Z,4.18
2023-05-22T18:18:11.390Z,4.10
2023-05-22T18:20:40.620Z,3.28
2023-05-22T18:23:08.600Z,3.88
2023-05-22T18:25:36.103Z,3.72
2023-05-22T18:28:03.723Z,4.07
2023-05-22T18:30:32.381Z,4.00
2023-05-22T18:33:00.000Z,3.70
2023-05-22T18:35:27.698Z,3.72
2023-05-22T18:37:55.355Z,4.00
2023-05-22T18:40:22.918Z,4.13
2023-05-22T18:42:50.405Z,4.10
2023-05-22T18:45:17.999Z,3.97
2023-05-22T18:47:45.590Z,4.00
2023-05-22T18:50:13.118Z,4.05
2023-05-22T18:52:40.854Z,3.88
2023-05-22T18:55:08.829Z,3.90
2023-05-22T18:57:36.403Z,3.50
2023-05-22T19:00:04.346Z,3.50
2023-05-22T19:02:31.997Z,3.70
2023-05-22T19:04:59.629Z,3.90
2023-05-22T19:07:27.221Z,3.45
2023-05-22T19:09:54.751Z,3.67
2023-05-22T19:12:24.718Z,4.22
2023-05-22T19:14:54.096Z,3.45
2023-05-22T19:17:21.646Z,4.75
2023-05-22T19:19:49.154Z,4.40
2023-05-22T19:22:18.185Z,4.93
2023-05-22T19:24:45.720Z,4.40
2023-05-22T19:27:13.255Z,3.67
2023-05-22T19:29:40.854Z,3.90
2023-05-22T19:32:08.335Z,4.50
2023-05-22T19:34:36.246Z,3.88
2023-05-22T19:37:03.916Z,3.95
2023-05-22T19:39:31.575Z,3.97
2023-05-22T19:41:59.089Z,3.85
2023-05-22T19:44:26.722Z,4.18
2023-05-22T19:46:54.215Z,3.55
2023-05-22T19:49:21.792Z,3.97
2023-05-22T19:51:49.293Z,4.68
2023-05-22T19:54:17.127Z,4.57
2023-05-22T19:56:44.629Z,3.90
2023-05-22T19:59:12.147Z,4.10
2023-05-22T20:01:39.652Z,4.45
2023-05-22T20:04:07.353Z,3.88
2023-05-22T20:06:35.221Z,4.00
2023-05-22T20:09:05.844Z,4.32
2023-05-22T20:11:33.352Z,3.92
2023-05-22T20:14:02.639Z,3.63
2023-05-22T20:16:30.305Z,4.30
2023-05-22T20:18:57.953Z,4.03
2023-05-22T20:21:25.766Z,3.78
2023-05-22T20:23:53.251Z,4.47
2023-05-22T20:26:20.862Z,4.40
2023-05-22T20:28:48.291Z,3.90
2023-05-22T20:31:15.879Z,4.53
2023-05-22T20:33:43.487Z,4.22
2023-05-22T20:36:11.049Z,4.05
2023-05-22T20:38:38.611Z,3.90
2023-05-22T20:41:09.191Z,3.97
2023-05-22T20:43:37.545Z,4.05
2023-05-22T20:46:05.004Z,4.25
2023-05-22T20:48:32.545Z,3.70
2023-05-22T20:51:00.140Z,4.53
2023-05-22T20:53:27.931Z,3.90
2023-05-22T20:55:57.611Z,4.30
2023-05-22T20:58:25.153Z,3.90
2023-05-22T21:00:52.734Z,4.03
2023-05-22T21:03:20.259Z,4.05
2023-05-22T21:05:47.867Z,4.22
2023-05-22T21:08:15.410Z,4.78
2023-05-22T21:10:43.000Z,4.45
2023-05-22T21:13:10.560Z,4.40
2023-05-22T21:15:38.300Z,3.92
2023-05-22T21:18:06.422Z,4.70
2023-05-22T21:20:33.992Z,4.10
2023-05-22T21:23:01.500Z,4.25
2023-05-22T21:25:29.230Z,4.47
2023-05-22T21:27:57.770Z,3.92
2023-05-22T21:30:25.378Z,4.10
2023-05-22T21:32:52.926Z,4.10
2023-05-22T21:35:23.253Z,4.85
2023-05-22T21:37:50.720Z,3.95
2023-05-22T21:40:18.322Z,4.60
2023-05-22T21:42:47.378Z,4.20
2023-05-22T21:45:15.634Z,4.60
2023-05-22T21:47:43.190Z,4.90
2023-05-22T21:50:11.285Z,4.43
2023-05-22T21:52:38.783Z,4.00
2023-05-22T21:55:07.942Z,4.18
2023-05-22T21:57:35.413Z,4.07
2023-05-22T22:00:03.000Z,4.32
2023-05-22T22:02:32.583Z,4.05
2023-05-22T22:05:00.085Z,3.97
2023-05-22T22:07:27.638Z,3.75
2023-05-22T22:09:55.363Z,3.75
2023-05-22T22:12:22.947Z,4.18
2023-05-22T22:14:50.656Z,4.15
2023-05-22T22:17:23.975Z,4.25
2023-05-22T22:19:53.691Z,3.83
2023-05-22T22:22:22.870Z,4.20
2023-05-22T22:24:50.920Z,3.88
2023-05-22T22:27:19.790Z,4.18
2023-05-22T22:29:47.682Z,4.03
2023-05-22T22:32:15.402Z,4.10
2023-05-22T22:34:44.018Z,3.33
2023-05-22T22:37:12.124Z,3.63
2023-05-22T22:39:39.779Z,3.88
2023-05-22T22:42:07.780Z,4.10
2023-05-22T22:44:35.377Z,4.35
2023-05-22T22:47:03.063Z,4.38
2023-05-22T22:49:32.098Z,4.40
2023-05-22T22:51:59.649Z,4.40
2023-05-22T22:54:27.286Z,4.38
2023-05-22T22:56:55.028Z,4.13
2023-05-22T22:59:22.774Z,3.80
2023-05-22T23:01:50.353Z,4.18
2023-05-22T23:04:17.928Z,4.22
2023-05-22T23:06:46.287Z,4.43
2023-05-22T23:09:14.708Z,4.47
2023-05-22T23:11:42.213Z,5.00
2023-05-22T23:14:09.814Z,4.57
2023-05-22T23:16:41.056Z,4.60
2023-05-22T23:19:10.562Z,5.00
2023-05-22T23:21:38.193Z,4.28
2023-05-22T23:24:06.312Z,5.43
2023-05-22T23:26:34.351Z,4.68
2023-05-22T23:29:02.333Z,4.68
2023-05-22T23:31:32.576Z,4.97
2023-05-22T23:34:00.239Z,4.90
2023-05-22T23:36:27.802Z,4.82
2023-05-22T23:38:55.391Z,4.63
2023-05-22T23:41:24.545Z,3.97
2023-05-22T23:43:52.091Z,4.40
2023-05-22T23:46:21.430Z,4.50
2023-05-22T23:48:49.010Z,4.05
2023-05-22T23:51:17.052Z,4.25
2023-05-22T23:53:45.021Z,4.00
2023-05-22T23:56:12.608Z,4.13
2023-05-22T23:58:40.421Z,4.22
