createdAt,value
2022-12-29T00:08:16.880Z,67.24
2022-12-29T00:12:07.392Z,66.54
2022-12-29T00:18:18.093Z,65.43
2022-12-29T00:29:33.449Z,64.94
2022-12-29T00:32:01.750Z,64.95
2022-12-29T00:34:38.204Z,64.81
2022-12-29T00:37:14.585Z,65.11
2022-12-29T00:41:05.246Z,64.93
2022-12-29T00:44:55.817Z,65.76
2022-12-29T00:47:24.063Z,65.21
2022-12-29T00:51:14.697Z,66.16
2022-12-29T00:55:05.246Z,66.74
2022-12-29T01:00:09.989Z,67.39
2022-12-29T01:02:46.607Z,67.33
2022-12-29T01:06:28.855Z,68.41
2022-12-29T01:10:11.341Z,68.6
2022-12-29T01:15:15.988Z,69.7
2022-12-29T01:18:58.402Z,69.6
2022-12-29T01:30:05.573Z,70.76
2022-12-29T01:36:16.336Z,71.85
2022-12-29T01:41:20.961Z,71.11
2022-12-29T01:45:11.562Z,70.09
2022-12-29T01:47:39.841Z,69.86
2022-12-29T01:50:08.085Z,69.09
2022-12-29T01:52:36.328Z,69.14
2022-12-29T01:55:04.652Z,68.79
2022-12-29T01:57:32.906Z,68.94
2022-12-29T02:01:23.657Z,68.4
2022-12-29T02:05:14.053Z,68.58
2022-12-29T02:10:18.782Z,69.63
2022-12-29T02:15:23.521Z,68.83
2022-12-29T02:19:14.103Z,68.57
2022-12-29T02:21:42.552Z,68.15
2022-12-29T02:26:30.733Z,68.41
2022-12-29T02:28:58.968Z,67.98
2022-12-29T02:31:27.313Z,67.86
2022-12-29T02:33:55.526Z,67.64
2022-12-29T02:36:23.798Z,67.66
2022-12-29T02:38:52.051Z,67.35
2022-12-29T02:45:10.908Z,66.73
2022-12-29T02:47:39.192Z,66.83
2022-12-29T02:51:29.797Z,66.35
2022-12-29T02:55:12.156Z,66.68
2022-12-29T03:00:16.875Z,65.89
2022-12-29T03:02:45.315Z,65.76
2022-12-29T03:05:13.418Z,65.26
2022-12-29T03:09:04.024Z,65.1
2022-12-29T03:11:32.300Z,64.8
2022-12-29T03:16:37.071Z,64.73
2022-12-29T03:20:19.418Z,64.23
2022-12-29T03:24:59.569Z,64.35
2022-12-29T03:30:04.308Z,63.94
2022-12-29T03:33:54.897Z,63.87
2022-12-29T03:36:23.133Z,63.83
2022-12-29T03:38:51.420Z,63.73
2022-12-29T03:41:19.671Z,63.64
2022-12-29T03:43:47.924Z,63.5
2022-12-29T03:46:16.251Z,63.46
2022-12-29T03:48:44.464Z,63.44
2022-12-29T03:51:12.725Z,63.09
2022-12-29T03:54:55.143Z,62.96
2022-12-29T03:59:51.705Z,62.74
2022-12-29T04:06:10.541Z,62.7
2022-12-29T04:11:15.257Z,62.74
2022-12-29T04:15:05.832Z,63.58
2022-12-29T04:21:16.509Z,63.48
2022-12-29T04:26:13.075Z,63.44
2022-12-29T04:31:17.886Z,63.36
2022-12-29T04:35:08.382Z,63.14
2022-12-29T04:41:27.307Z,64.93
2022-12-29T04:45:17.820Z,64.08
2022-12-29T04:50:14.367Z,64.13
2022-12-29T04:55:10.899Z,63.62
2022-12-29T05:01:29.925Z,63.63
2022-12-29T05:05:12.130Z,63.55
2022-12-29T05:08:54.547Z,63.38
2022-12-29T05:11:22.825Z,63.42
2022-12-29T05:15:05.270Z,63.47
2022-12-29T05:18:47.623Z,63.3
2022-12-29T05:21:15.839Z,63.2
2022-12-29T05:24:58.279Z,63.1
2022-12-29T05:31:25.354Z,62.57
2022-12-29T05:35:15.906Z,62.38
2022-12-29T05:45:17.153Z,63.18
2022-12-29T05:49:07.773Z,62.99
2022-12-29T05:55:18.422Z,62.9
2022-12-29T06:00:14.988Z,62.45
2022-12-29T06:05:11.584Z,62.14
2022-12-29T06:07:47.953Z,61.98
2022-12-29T06:11:38.566Z,61.44
2022-12-29T06:15:20.979Z,61.32
2022-12-29T06:19:03.332Z,60.68
2022-12-29T06:21:31.632Z,60.31
2022-12-29T06:25:14.004Z,59.91
2022-12-29T06:28:56.448Z,59.68
2022-12-29T06:31:24.743Z,59.29
2022-12-29T06:33:52.932Z,59.32
2022-12-29T06:40:11.808Z,58.94
2022-12-29T06:45:08.351Z,58.87
2022-12-29T07:01:36.731Z,59.56
2022-12-29T07:05:27.268Z,60.23
2022-12-29T07:09:17.806Z,60.65
2022-12-29T07:11:46.100Z,60.95
2022-12-29T07:15:28.538Z,61.24
2022-12-29T07:19:10.877Z,61.51
2022-12-29T07:21:39.157Z,59.87
2022-12-29T07:24:07.457Z,58.91
2022-12-29T07:26:36.523Z,59.63
2022-12-29T07:29:03.959Z,59.67
2022-12-29T07:31:32.261Z,59.23
2022-12-29T07:35:14.634Z,58.85
2022-12-29T07:45:15.927Z,57.67
2022-12-29T07:50:12.434Z,57.96
2022-12-29T07:55:08.970Z,57.38
2022-12-29T07:58:59.543Z,57.1
2022-12-29T08:03:57.610Z,57.16
2022-12-29T08:06:24.418Z,57.25
2022-12-29T08:08:52.616Z,57.39
2022-12-29T08:11:20.902Z,57.77
2022-12-29T08:15:03.290Z,57.61
2022-12-29T08:18:53.889Z,57.69
2022-12-29T08:22:44.451Z,58.26
2022-12-29T08:25:12.727Z,58.31
2022-12-29T08:27:40.975Z,58.13
2022-12-29T08:31:31.671Z,58.21
2022-12-29T08:35:14.050Z,60.58
2022-12-29T08:40:18.736Z,60.35
2022-12-29T08:45:23.438Z,63.16
2022-12-29T08:50:28.134Z,62.36
2022-12-29T08:55:08.264Z,61.11
2022-12-29T09:00:13.044Z,61.33
2022-12-29T09:02:41.451Z,61.1
2022-12-29T09:06:36.555Z,60.72
2022-12-29T09:10:22.540Z,60.71
2022-12-29T09:15:27.212Z,63.18
2022-12-29T09:17:55.488Z,63.25
2022-12-29T09:20:23.811Z,63.1
2022-12-29T09:25:20.267Z,63.88
2022-12-29T09:27:48.519Z,64.04
2022-12-29T09:30:16.805Z,63.64
2022-12-29T09:32:46.376Z,63.94
2022-12-29T09:35:13.323Z,63.56
2022-12-29T09:39:03.946Z,64.63
2022-12-29T09:41:32.268Z,64.24
2022-12-29T09:45:14.695Z,65.56
2022-12-29T09:49:05.214Z,65.47
2022-12-29T09:52:55.801Z,65
2022-12-29T09:55:24.074Z,64.65
2022-12-29T09:57:52.334Z,64.6
2022-12-29T10:00:20.634Z,64.02
2022-12-29T10:02:48.966Z,63.83
2022-12-29T10:06:31.231Z,63.61
2022-12-29T10:11:11.400Z,63.71
2022-12-29T10:14:53.780Z,63.25
2022-12-29T10:21:12.687Z,63.06
2022-12-29T10:26:09.169Z,62.61
2022-12-29T10:36:18.755Z,62.34
2022-12-29T10:40:09.241Z,62.91
2022-12-29T10:45:05.883Z,61.91
2022-12-29T10:50:10.458Z,61.37
2022-12-29T10:55:07.007Z,60.96
2022-12-29T11:01:17.826Z,61.04
2022-12-29T11:06:14.270Z,60.57
2022-12-29T11:11:10.832Z,60.34
2022-12-29T11:15:01.410Z,59.98
2022-12-29T11:19:57.920Z,59.95
2022-12-29T11:24:38.029Z,60.39
2022-12-29T11:29:34.552Z,59.77
2022-12-29T11:34:31.075Z,59.13
2022-12-29T11:38:21.682Z,58.22
2022-12-29T11:47:08.795Z,61.51
2022-12-29T11:52:05.343Z,63.63
2022-12-29T12:02:23.184Z,67.38
2022-12-29T12:06:13.539Z,68.86
2022-12-29T12:16:06.675Z,70.53
2022-12-29T12:24:53.775Z,69.84
2022-12-29T12:29:58.481Z,69.04
2022-12-29T12:32:26.754Z,67.02
2022-12-29T12:34:55.010Z,67.85
2022-12-29T12:38:45.639Z,65.76
2022-12-29T12:41:18.206Z,65.46
2022-12-29T12:45:04.559Z,64.72
2022-12-29T12:52:37.490Z,64.43
2022-12-29T12:56:28.081Z,64.26
2022-12-29T13:00:10.485Z,65.25
2022-12-29T13:05:06.999Z,64.32
2022-12-29T13:10:03.535Z,64.33
2022-12-29T13:15:00.096Z,64.34
2022-12-29T13:18:50.743Z,64.2
2022-12-29T13:26:15.458Z,63.87
2022-12-29T13:31:12.040Z,65.31
2022-12-29T13:36:08.555Z,64.42
2022-12-29T13:41:05.049Z,65.04
2022-12-29T13:47:23.931Z,64.99
2022-12-29T13:51:14.549Z,66.13
2022-12-29T13:56:11.007Z,65.75
2022-12-29T14:01:07.589Z,64.77
2022-12-29T14:07:26.449Z,64.06
2022-12-29T14:11:08.842Z,63.94
2022-12-29T14:16:05.431Z,64.56
2022-12-29T14:22:07.910Z,65.87
2022-12-29T14:27:12.635Z,64.6
2022-12-29T14:32:17.274Z,64.24
2022-12-29T14:36:07.849Z,63.78
2022-12-29T14:42:18.571Z,63.79
2022-12-29T14:46:09.147Z,63.66
2022-12-29T14:49:59.725Z,63.53
2022-12-29T14:52:28.017Z,63.86
2022-12-29T14:54:56.293Z,64
2022-12-29T14:57:24.530Z,64.05
2022-12-29T14:59:52.861Z,65.04
2022-12-29T15:02:21.152Z,65.42
2022-12-29T15:04:49.343Z,65.07
2022-12-29T15:08:39.934Z,64.82
2022-12-29T15:11:08.166Z,64.53
2022-12-29T15:14:58.740Z,64.11
2022-12-29T15:17:27.054Z,64.78
2022-12-29T15:20:53.089Z,65.03
2022-12-29T15:23:21.360Z,65.18
2022-12-29T15:25:49.614Z,65.21
2022-12-29T15:28:17.868Z,64.89
2022-12-29T15:30:46.142Z,64.96
2022-12-29T15:34:28.548Z,64.87
2022-12-29T15:38:19.120Z,64.8
2022-12-29T15:47:06.274Z,64.66
2022-12-29T15:53:16.944Z,64.48
2022-12-29T15:58:13.460Z,64.58
2022-12-29T16:03:10.076Z,64.37
2022-12-29T16:24:18.410Z,64.44
2022-12-29T16:30:37.399Z,64.35
2022-12-29T16:33:05.536Z,64.1
2022-12-29T16:35:33.815Z,64.23
2022-12-29T16:39:24.397Z,63.81
2022-12-29T16:41:52.662Z,63.68
2022-12-29T16:45:43.358Z,63.46
2022-12-29T16:49:25.683Z,62.9
2022-12-29T16:54:22.173Z,63.36
2022-12-29T16:58:04.636Z,63.39
2022-12-29T17:00:32.915Z,63.47
2022-12-29T17:04:15.308Z,63.28
2022-12-29T17:07:57.683Z,63.69
2022-12-29T17:14:16.525Z,64
2022-12-29T17:19:13.069Z,63.42
2022-12-29T17:24:09.648Z,63.66
2022-12-29T17:28:00.204Z,63.74
2022-12-29T17:30:33.098Z,63.56
2022-12-29T17:34:10.839Z,63.87
2022-12-29T17:37:53.273Z,63.92
2022-12-29T17:41:35.650Z,65.35
2022-12-29T17:45:09.946Z,65.14
2022-12-29T17:49:00.449Z,65.08
2022-12-29T17:52:42.917Z,65.05
2022-12-29T17:56:33.456Z,64.61
2022-12-29T18:00:24.039Z,64.41
2022-12-29T18:04:06.472Z,64.14
2022-12-29T18:07:48.816Z,64.22
2022-12-29T18:10:17.101Z,64.17
2022-12-29T18:13:59.521Z,63.87
2022-12-29T18:17:41.928Z,64.09
2022-12-29T18:20:10.168Z,63.91
2022-12-29T18:22:38.445Z,63.77
2022-12-29T18:25:14.917Z,63.99
2022-12-29T18:35:16.266Z,63.95
2022-12-29T18:39:06.752Z,63.97
2022-12-29T18:41:35.018Z,64.3
2022-12-29T18:45:09.231Z,64.24
2022-12-29T18:50:05.740Z,64.08
2022-12-29T18:56:24.632Z,64.56
2022-12-29T19:00:15.439Z,64.36
2022-12-29T19:04:05.811Z,64.48
2022-12-29T19:09:10.527Z,64.19
2022-12-29T19:14:15.285Z,63.94
2022-12-29T19:19:11.776Z,63.64
2022-12-29T19:24:08.307Z,63.98
2022-12-29T19:30:19.006Z,63.6
2022-12-29T19:35:15.620Z,63.62
2022-12-29T19:39:06.140Z,63.46
2022-12-29T19:44:10.844Z,63.35
2022-12-29T19:48:01.388Z,63.22
2022-12-29T19:50:29.669Z,63.19
2022-12-29T19:54:12.120Z,63.14
2022-12-29T19:57:54.493Z,63.34
2022-12-29T20:01:45.320Z,63.53
2022-12-29T20:05:27.535Z,63.58
2022-12-29T20:09:18.046Z,63.4
2022-12-29T20:13:08.648Z,63.13
2022-12-29T20:16:44.596Z,63.44
2022-12-29T20:19:02.990Z,63.34
2022-12-29T20:21:31.222Z,62.9
2022-12-29T20:23:59.529Z,62.89
2022-12-29T20:26:27.794Z,62.79
2022-12-29T20:30:18.438Z,62.92
2022-12-29T20:34:08.977Z,62.91
2022-12-29T20:37:59.518Z,63.01
2022-12-29T20:40:27.852Z,62.64
2022-12-29T20:42:56.044Z,62.77
2022-12-29T20:46:46.683Z,62.75
2022-12-29T20:49:14.877Z,62.75
2022-12-29T20:52:06.532Z,62.75
2022-12-29T20:54:11.484Z,62.33
2022-12-29T20:56:39.710Z,62.52
2022-12-29T20:59:26.769Z,62.53
2022-12-29T21:01:36.396Z,62.49
2022-12-29T21:04:04.494Z,62.48
2022-12-29T21:06:32.809Z,62.31
2022-12-29T21:10:15.223Z,62.42
2022-12-29T21:14:05.772Z,62.16
2022-12-29T21:16:34.073Z,62.04
2022-12-29T21:26:18.911Z,62.36
2022-12-29T21:31:23.666Z,62.3
2022-12-29T21:33:51.917Z,62.41
2022-12-29T21:37:42.581Z,62.34
2022-12-29T21:41:33.095Z,61.98
2022-12-29T21:44:01.356Z,62.29
2022-12-29T21:49:06.172Z,62.29
2022-12-29T21:54:10.825Z,61.92
2022-12-29T21:57:53.219Z,61.98
2022-12-29T22:00:21.514Z,61.61
2022-12-29T22:02:49.933Z,61.44
2022-12-29T22:05:17.983Z,61.31
2022-12-29T22:07:46.240Z,61.09
2022-12-29T22:10:14.531Z,60.6
2022-12-29T22:12:42.823Z,60.85
2022-12-29T22:15:11.065Z,60.37
2022-12-29T22:17:48.942Z,60.74
2022-12-29T22:20:07.629Z,60.45
2022-12-29T22:26:18.356Z,60.36
2022-12-29T22:30:08.948Z,60.58
2022-12-29T22:35:13.625Z,60.51
2022-12-29T22:40:18.438Z,60.37
2022-12-29T22:44:08.869Z,60.32
2022-12-29T22:55:16.115Z,59.99
2022-12-29T23:00:20.933Z,60.41
2022-12-29T23:04:58.973Z,60.4
2022-12-29T23:09:07.951Z,60.42
2022-12-29T23:15:18.593Z,60.06
2022-12-29T23:19:09.252Z,60.74
2022-12-29T23:23:49.862Z,60.42
2022-12-29T23:26:17.607Z,60.36
2022-12-29T23:30:08.256Z,60.59
2022-12-29T23:33:58.815Z,60.5
2022-12-29T23:36:27.081Z,60.46
2022-12-29T23:38:55.342Z,60.63
2022-12-29T23:41:23.631Z,60.95
2022-12-29T23:43:51.892Z,60.71
2022-12-29T23:46:20.164Z,60.69
2022-12-29T23:48:48.426Z,60.59
2022-12-29T23:51:16.657Z,60.66
2022-12-29T23:53:44.935Z,59.88
