createdAt,value
2019-04-11T00:01:04.576Z,99.97
2019-04-11T00:03:25.141Z,104.12
2019-04-11T00:05:45.811Z,117.72
2019-04-11T00:08:06.380Z,111.37
2019-04-11T00:10:29.165Z,114.62
2019-04-11T00:12:51.599Z,119.33
2019-04-11T00:15:12.702Z,126.82
2019-04-11T00:17:38.353Z,127.40
2019-04-11T00:19:59.923Z,135.22
2019-04-11T00:24:41.332Z,137.55
2019-04-11T00:27:02.482Z,137.32
2019-04-11T00:29:25.988Z,135.45
2019-04-11T00:31:47.948Z,117.30
2019-04-11T00:34:08.924Z,112.05
2019-04-11T00:36:30.536Z,132.80
2019-04-11T00:38:51.263Z,140.70
2019-04-11T00:41:11.868Z,118.60
2019-04-11T00:43:37.717Z,125.05
2019-04-11T00:45:54.679Z,111.85
2019-04-11T00:48:14.669Z,112.15
2019-04-11T00:50:37.132Z,111.62
2019-04-11T00:52:56.540Z,101.95
2019-04-11T00:55:19.627Z,99.00
2019-04-11T00:57:39.726Z,98.17
2019-04-11T01:00:00.635Z,99.52
2019-04-11T01:02:23.178Z,103.95
2019-04-11T01:04:43.897Z,105.60
2019-04-11T01:07:04.788Z,91.63
2019-04-11T01:09:26.396Z,98.07
2019-04-11T01:11:47.894Z,77.30
2019-04-11T01:14:10.669Z,92.17
2019-04-11T01:19:30.960Z,91.45
2019-04-11T01:21:51.558Z,99.83
2019-04-11T01:24:12.347Z,98.03
2019-04-11T01:26:33.042Z,95.83
2019-04-11T01:28:53.655Z,82.40
2019-04-11T01:31:17.684Z,67.27
2019-04-11T01:33:38.582Z,77.50
2019-04-11T01:35:58.676Z,68.57
2019-04-11T01:38:21.323Z,71.45
2019-04-11T01:40:42.266Z,50.25
2019-04-11T01:43:03.936Z,73.52
2019-04-11T01:45:27.572Z,81.63
2019-04-11T01:47:53.244Z,83.00
2019-04-11T01:50:16.775Z,75.50
2019-04-11T01:54:56.460Z,64.42
2019-04-11T01:57:18.121Z,73.95
2019-04-11T01:59:39.572Z,69.32
2019-04-11T02:02:06.010Z,70.42
2019-04-11T02:04:40.656Z,71.65
2019-04-11T02:07:02.434Z,69.72
2019-04-11T02:09:24.096Z,73.37
2019-04-11T02:11:45.737Z,77.25
2019-04-11T02:14:13.622Z,68.10
2019-04-11T02:16:29.286Z,76.87
2019-04-11T02:18:49.921Z,79.32
2019-04-11T02:21:11.488Z,70.78
2019-04-11T02:23:33.744Z,70.05
2019-04-11T02:26:09.949Z,68.22
2019-04-11T02:28:30.915Z,76.10
2019-04-11T02:30:54.364Z,63.30
2019-04-11T02:33:16.398Z,75.25
2019-04-11T02:35:37.371Z,72.63
2019-04-11T02:37:59.279Z,74.75
2019-04-11T02:40:20.648Z,59.60
2019-04-11T02:42:43.336Z,79.45
2019-04-11T02:45:22.432Z,80.97
2019-04-11T02:47:32.642Z,84.30
2019-04-11T02:49:51.827Z,84.85
2019-04-11T02:52:17.552Z,94.50
2019-04-11T02:54:38.910Z,99.25
2019-04-11T02:57:00.674Z,106.15
2019-04-11T02:59:27.413Z,115.10
2019-04-11T03:01:50.521Z,119.97
2019-04-11T03:04:12.740Z,122.72
2019-04-11T03:06:33.492Z,92.72
2019-04-11T03:08:55.019Z,128.27
2019-04-11T03:11:19.204Z,146.35
2019-04-11T03:13:42.007Z,153.18
2019-04-11T03:16:17.122Z,165.00
2019-04-11T03:18:40.635Z,143.65
2019-04-11T03:20:53.165Z,110.73
2019-04-11T03:23:14.319Z,118.15
2019-04-11T03:25:33.026Z,130.37
2019-04-11T03:27:54.287Z,117.33
2019-04-11T03:30:20.278Z,119.97
2019-04-11T03:33:39.707Z,87.27
2019-04-11T03:37:50.119Z,124.50
2019-04-11T03:40:09.707Z,119.50
2019-04-11T03:42:21.663Z,116.17
2019-04-11T03:44:39.482Z,90.80
2019-04-11T03:47:11.290Z,136.75
2019-04-11T03:49:29.229Z,126.90
2019-04-11T03:51:41.472Z,121.30
2019-04-11T03:54:02.723Z,80.53
2019-04-11T03:56:24.543Z,111.45
2019-04-11T03:58:46.222Z,117.15
2019-04-11T04:01:10.546Z,112.00
2019-04-11T04:03:30.884Z,114.50
2019-04-11T04:05:55.855Z,105.50
2019-04-11T04:08:17.943Z,111.60
2019-04-11T04:10:41.850Z,126.95
2019-04-11T04:15:53.211Z,105.87
2019-04-11T04:18:00.972Z,126.27
2019-04-11T04:20:26.914Z,93.65
2019-04-11T04:22:56.762Z,120.75
2019-04-11T04:25:18.911Z,119.53
2019-04-11T04:27:41.093Z,116.42
2019-04-11T04:30:04.617Z,124.07
2019-04-11T04:32:25.131Z,125.62
2019-04-11T04:34:48.607Z,136.52
2019-04-11T04:37:08.358Z,105.53
2019-04-11T04:39:31.357Z,136.37
2019-04-11T04:41:58.806Z,132.65
2019-04-11T04:44:16.978Z,88.90
2019-04-11T04:46:55.406Z,106.15
2019-04-11T04:49:02.606Z,111.30
2019-04-11T04:51:24.337Z,112.50
2019-04-11T04:53:45.323Z,111.60
2019-04-11T04:56:06.785Z,110.05
2019-04-11T04:58:29.332Z,113.05
2019-04-11T05:00:53.654Z,118.57
2019-04-11T05:03:15.990Z,106.80
2019-04-11T05:05:38.251Z,102.87
2019-04-11T05:08:00.678Z,97.50
2019-04-11T05:10:22.156Z,109.60
2019-04-11T05:12:43.899Z,115.22
2019-04-11T05:15:07.948Z,95.70
2019-04-11T05:17:29.084Z,103.25
2019-04-11T05:19:50.851Z,101.67
2019-04-11T05:22:12.634Z,99.72
2019-04-11T05:24:33.222Z,118.80
2019-04-11T05:26:53.803Z,108.83
2019-04-11T05:29:17.446Z,116.15
2019-04-11T05:31:38.752Z,110.63
2019-04-11T05:33:59.445Z,108.90
2019-04-11T05:36:20.669Z,115.35
2019-04-11T05:38:42.166Z,96.20
2019-04-11T05:41:02.702Z,119.80
2019-04-11T05:43:28.000Z,127.87
2019-04-11T05:45:50.520Z,116.53
2019-04-11T05:48:11.487Z,86.00
2019-04-11T05:52:52.491Z,113.97
2019-04-11T05:55:13.913Z,105.65
2019-04-11T06:00:09.702Z,99.85
2019-04-11T06:02:33.112Z,94.37
2019-04-11T06:04:58.183Z,109.25
2019-04-11T06:07:23.186Z,119.02
2019-04-11T06:09:46.275Z,105.78
2019-04-11T06:12:12.248Z,95.97
2019-04-11T06:14:35.383Z,96.92
2019-04-11T06:16:57.507Z,93.80
2019-04-11T06:19:36.046Z,98.42
2019-04-11T06:22:10.779Z,122.70
2019-04-11T06:24:40.540Z,108.37
2019-04-11T06:27:13.689Z,110.57
2019-04-11T06:29:52.966Z,107.05
2019-04-11T06:32:15.909Z,121.62
2019-04-11T06:34:39.678Z,139.22
2019-04-11T06:37:11.774Z,121.28
2019-04-11T06:39:41.291Z,137.00
2019-04-11T06:42:19.230Z,143.52
2019-04-11T06:44:50.283Z,148.72
2019-04-11T06:47:29.208Z,129.93
2019-04-11T06:49:58.506Z,120.33
2019-04-11T06:52:19.241Z,118.42
2019-04-11T06:54:44.047Z,125.22
2019-04-11T06:57:07.584Z,121.62
2019-04-11T06:59:29.853Z,112.32
2019-04-11T07:01:50.884Z,89.32
2019-04-11T07:04:13.515Z,106.83
2019-04-11T07:06:35.703Z,109.90
2019-04-11T07:09:03.296Z,115.12
2019-04-11T07:11:42.691Z,110.48
2019-04-11T07:14:16.793Z,100.65
2019-04-11T07:16:38.939Z,103.05
2019-04-11T07:19:17.815Z,87.08
2019-04-11T07:21:40.000Z,92.02
2019-04-11T07:24:18.700Z,93.82
2019-04-11T07:26:41.609Z,87.05
2019-04-11T07:29:09.631Z,82.17
2019-04-11T07:31:40.736Z,83.27
2019-04-11T07:34:19.530Z,84.42
2019-04-11T07:36:58.024Z,86.47
2019-04-11T07:39:26.099Z,81.08
2019-04-11T07:41:52.371Z,79.55
2019-04-11T07:44:17.619Z,96.05
2019-04-11T07:46:56.195Z,75.78
2019-04-11T07:49:19.918Z,71.42
2019-04-11T07:51:42.842Z,76.67
2019-04-11T07:54:04.832Z,77.40
2019-04-11T07:56:31.188Z,84.45
2019-04-11T07:58:54.318Z,74.07
2019-04-11T08:01:16.836Z,66.45
2019-04-11T08:03:56.416Z,73.07
2019-04-11T08:06:33.666Z,77.95
2019-04-11T08:09:13.315Z,68.10
2019-04-11T08:11:35.907Z,68.60
2019-04-11T08:14:02.201Z,70.57
2019-04-11T08:16:27.316Z,68.25
2019-04-11T08:18:55.553Z,69.75
2019-04-11T08:21:35.687Z,74.47
2019-04-11T08:24:04.458Z,75.75
2019-04-11T08:26:44.359Z,72.10
2019-04-11T08:29:10.603Z,70.52
2019-04-11T08:31:48.796Z,72.45
2019-04-11T08:34:13.260Z,64.95
2019-04-11T08:36:48.891Z,66.15
2019-04-11T08:39:11.320Z,62.38
2019-04-11T08:41:39.946Z,48.48
2019-04-11T08:44:01.574Z,66.15
2019-04-11T08:46:33.112Z,60.40
2019-04-11T08:48:59.451Z,66.10
2019-04-11T08:51:21.804Z,66.30
2019-04-11T08:53:44.845Z,48.85
2019-04-11T08:56:05.611Z,63.17
2019-04-11T08:58:47.024Z,63.75
2019-04-11T09:01:22.233Z,66.20
2019-04-11T09:03:56.696Z,65.80
2019-04-11T09:06:08.609Z,57.62
2019-04-11T09:08:32.826Z,47.63
2019-04-11T09:11:11.068Z,67.80
2019-04-11T09:13:37.608Z,66.75
2019-04-11T09:16:17.060Z,66.82
2019-04-11T09:18:40.565Z,62.38
2019-04-11T09:23:24.225Z,62.27
2019-04-11T09:26:02.019Z,70.45
2019-04-11T09:28:24.939Z,59.45
2019-04-11T09:31:01.863Z,65.55
2019-04-11T09:33:26.792Z,69.00
2019-04-11T09:35:58.143Z,62.60
2019-04-11T09:38:20.308Z,66.10
2019-04-11T09:40:43.656Z,66.70
2019-04-11T09:43:07.148Z,64.22
2019-04-11T09:45:30.409Z,60.35
2019-04-11T09:48:08.319Z,66.30
2019-04-11T09:50:37.698Z,69.20
2019-04-11T09:52:59.684Z,61.15
2019-04-11T09:55:39.536Z,72.25
2019-04-11T09:58:01.287Z,63.30
2019-04-11T10:00:30.504Z,69.42
2019-04-11T10:02:56.305Z,66.85
2019-04-11T10:05:24.316Z,64.97
2019-04-11T10:08:02.234Z,75.12
2019-04-11T10:10:24.642Z,71.67
2019-04-11T10:12:46.645Z,51.40
2019-04-11T10:15:13.420Z,68.22
2019-04-11T10:17:38.002Z,71.05
2019-04-11T10:20:00.369Z,69.05
2019-04-11T10:22:25.415Z,56.77
2019-04-11T10:24:48.431Z,63.83
2019-04-11T10:27:10.215Z,65.45
2019-04-11T10:29:48.700Z,63.73
2019-04-11T10:32:10.822Z,53.42
2019-04-11T10:34:35.999Z,63.95
2019-04-11T10:36:59.117Z,65.32
2019-04-11T10:41:49.127Z,64.22
2019-04-11T10:44:11.789Z,54.65
2019-04-11T10:46:33.528Z,48.43
2019-04-11T10:49:01.322Z,59.13
2019-04-11T10:51:32.038Z,59.15
2019-04-11T10:53:55.374Z,60.92
2019-04-11T10:56:20.759Z,52.20
2019-04-11T10:58:44.773Z,52.40
2019-04-11T11:01:07.521Z,50.50
2019-04-11T11:03:39.444Z,49.33
2019-04-11T11:06:03.119Z,50.15
2019-04-11T11:08:37.718Z,44.20
2019-04-11T11:11:00.923Z,47.10
2019-04-11T11:15:56.005Z,37.45
2019-04-11T11:18:53.843Z,42.65
2019-04-11T11:21:00.316Z,37.70
2019-04-11T11:23:35.423Z,37.50
2019-04-11T11:26:12.721Z,39.90
2019-04-11T11:28:41.040Z,40.15
2019-04-11T11:31:03.395Z,36.55
2019-04-11T11:33:25.202Z,27.00
2019-04-11T11:35:50.473Z,26.25
2019-04-11T11:38:13.572Z,44.35
2019-04-11T11:40:48.628Z,37.08
2019-04-11T11:43:10.871Z,37.00
2019-04-11T11:45:33.259Z,28.12
2019-04-11T11:48:14.756Z,36.95
2019-04-11T11:50:35.000Z,36.03
2019-04-11T11:52:57.647Z,40.70
2019-04-11T11:55:21.441Z,30.05
2019-04-11T11:57:44.751Z,37.58
2019-04-11T12:00:12.659Z,39.88
2019-04-11T12:02:37.033Z,36.28
2019-04-11T12:05:09.339Z,36.30
2019-04-11T12:07:33.736Z,37.67
2019-04-11T12:10:06.896Z,39.95
2019-04-11T12:12:46.468Z,35.33
2019-04-11T12:15:20.579Z,34.90
2019-04-11T12:17:57.975Z,36.58
2019-04-11T12:20:20.840Z,32.28
2019-04-11T12:22:42.741Z,42.08
2019-04-11T12:25:14.536Z,26.95
2019-04-11T12:27:48.493Z,37.58
2019-04-11T12:30:30.759Z,35.28
2019-04-11T12:32:55.101Z,35.23
2019-04-11T12:35:35.999Z,38.80
2019-04-11T12:38:10.344Z,35.98
2019-04-11T12:40:48.936Z,32.85
2019-04-11T12:43:11.237Z,34.60
2019-04-11T12:45:47.747Z,37.47
2019-04-11T12:48:11.938Z,35.03
2019-04-11T12:50:34.988Z,36.98
2019-04-11T12:53:03.290Z,34.43
2019-04-11T12:55:41.972Z,33.18
2019-04-11T12:58:04.207Z,36.83
2019-04-11T13:00:41.312Z,30.93
2019-04-11T13:03:11.669Z,32.20
2019-04-11T13:05:34.003Z,28.15
2019-04-11T13:07:56.557Z,28.77
2019-04-11T13:10:18.436Z,31.67
2019-04-11T13:12:43.167Z,22.60
2019-04-11T13:15:21.841Z,30.65
2019-04-11T13:17:49.873Z,32.03
2019-04-11T13:20:29.853Z,30.35
2019-04-11T13:22:52.100Z,27.05
2019-04-11T13:25:29.843Z,22.22
2019-04-11T13:27:52.068Z,31.40
2019-04-11T13:30:32.571Z,20.87
2019-04-11T13:32:57.279Z,27.22
2019-04-11T13:35:37.905Z,24.92
2019-04-11T13:38:08.983Z,26.50
2019-04-11T13:40:34.293Z,24.90
2019-04-11T13:43:12.921Z,26.77
2019-04-11T13:45:35.120Z,24.23
2019-04-11T13:48:13.447Z,23.73
2019-04-11T13:50:35.578Z,21.33
2019-04-11T13:52:57.749Z,19.48
2019-04-11T13:55:20.348Z,21.00
2019-04-11T13:57:48.938Z,17.42
2019-04-11T14:00:28.431Z,21.90
2019-04-11T14:03:07.058Z,20.40
2019-04-11T14:05:29.247Z,20.08
2019-04-11T14:07:51.373Z,18.77
2019-04-11T14:10:16.613Z,17.62
2019-04-11T14:12:38.749Z,20.10
2019-04-11T14:15:06.020Z,14.20
2019-04-11T14:17:33.711Z,22.75
2019-04-11T14:20:05.377Z,16.00
2019-04-11T14:22:33.834Z,15.15
2019-04-11T14:25:14.951Z,17.52
2019-04-11T14:27:34.511Z,14.43
2019-04-11T14:30:12.987Z,17.62
2019-04-11T14:32:36.209Z,16.10
2019-04-11T14:37:51.033Z,15.53
2019-04-11T14:40:17.167Z,15.58
2019-04-11T14:42:54.381Z,15.08
2019-04-11T14:45:22.523Z,17.57
2019-04-11T14:47:54.501Z,16.02
2019-04-11T14:50:15.569Z,15.18
2019-04-11T14:52:55.328Z,16.52
2019-04-11T14:55:18.968Z,16.15
2019-04-11T14:57:41.843Z,16.32
2019-04-11T15:00:06.711Z,16.48
2019-04-11T15:02:30.545Z,18.57
2019-04-11T15:05:01.361Z,15.47
2019-04-11T15:07:21.960Z,15.95
2019-04-11T15:09:48.377Z,17.17
2019-04-11T15:12:19.764Z,16.95
2019-04-11T15:14:47.492Z,15.50
2019-04-11T15:17:08.824Z,17.20
2019-04-11T15:19:29.278Z,18.97
2019-04-11T15:22:07.998Z,15.18
2019-04-11T15:24:28.641Z,18.40
2019-04-11T15:26:59.842Z,17.30
2019-04-11T15:29:22.040Z,17.75
2019-04-11T15:31:59.530Z,15.93
2019-04-11T15:34:22.963Z,15.43
2019-04-11T15:36:45.080Z,17.50
2019-04-11T15:39:08.610Z,12.53
2019-04-11T15:41:30.924Z,17.35
2019-04-11T15:44:09.476Z,14.85
2019-04-11T15:46:31.972Z,19.70
2019-04-11T15:48:56.451Z,16.53
2019-04-11T15:51:30.732Z,18.27
2019-04-11T15:53:53.163Z,19.07
2019-04-11T15:56:32.557Z,14.93
2019-04-11T15:59:01.906Z,17.42
2019-04-11T16:01:42.642Z,20.40
2019-04-11T16:04:19.929Z,18.12
2019-04-11T16:06:42.303Z,19.65
2019-04-11T16:09:02.564Z,20.57
2019-04-11T16:11:34.874Z,21.53
2019-04-11T16:14:08.961Z,18.87
2019-04-11T16:16:31.054Z,19.70
2019-04-11T16:19:08.243Z,20.90
2019-04-11T16:21:45.627Z,20.85
2019-04-11T16:24:15.000Z,17.55
2019-04-11T16:26:49.080Z,22.30
2019-04-11T16:29:29.161Z,23.62
2019-04-11T16:31:49.628Z,21.73
2019-04-11T16:34:15.794Z,23.27
2019-04-11T16:36:39.476Z,22.90
2019-04-11T16:39:01.718Z,22.87
2019-04-11T16:41:42.222Z,20.43
2019-04-11T16:44:04.473Z,18.57
2019-04-11T16:46:38.795Z,13.88
2019-04-11T16:48:59.414Z,16.45
2019-04-11T16:51:30.338Z,20.02
2019-04-11T16:53:43.669Z,20.40
2019-04-11T16:56:05.198Z,21.33
2019-04-11T16:58:25.936Z,19.20
2019-04-11T17:00:52.234Z,18.15
2019-04-11T17:03:09.747Z,19.40
2019-04-11T17:05:30.380Z,19.12
2019-04-11T17:07:56.153Z,17.45
2019-04-11T17:10:18.916Z,18.65
2019-04-11T17:12:39.529Z,19.67
2019-04-11T17:15:01.042Z,17.55
2019-04-11T17:17:26.251Z,18.70
2019-04-11T17:19:46.907Z,18.73
2019-04-11T17:22:08.263Z,17.65
2019-04-11T17:24:28.866Z,16.57
2019-04-11T17:26:52.412Z,18.23
2019-04-11T17:29:11.187Z,19.63
2019-04-11T17:31:31.660Z,18.57
2019-04-11T17:33:52.284Z,17.65
2019-04-11T17:36:12.934Z,19.90
2019-04-11T17:38:36.921Z,16.80
2019-04-11T17:40:56.081Z,17.77
2019-04-11T17:43:18.232Z,17.32
2019-04-11T17:45:38.755Z,20.00
2019-04-11T17:48:00.508Z,19.70
2019-04-11T17:50:21.197Z,20.30
2019-04-11T17:52:41.699Z,21.40
2019-04-11T17:55:02.200Z,18.65
2019-04-11T17:57:26.715Z,17.10
2019-04-11T17:59:48.704Z,20.20
2019-04-11T18:02:11.182Z,19.10
2019-04-11T18:04:33.655Z,20.85
2019-04-11T18:06:54.356Z,19.20
2019-04-11T18:09:15.033Z,18.67
2019-04-11T18:11:35.650Z,19.60
2019-04-11T18:13:56.203Z,18.55
2019-04-11T18:16:16.712Z,20.45
2019-04-11T18:18:37.236Z,20.02
2019-04-11T18:20:57.881Z,19.67
2019-04-11T18:23:19.840Z,20.02
2019-04-11T18:25:40.559Z,13.93
2019-04-11T18:28:01.362Z,20.30
2019-04-11T18:30:23.324Z,20.32
2019-04-11T18:32:44.239Z,14.40
2019-04-11T18:35:06.948Z,19.67
2019-04-11T18:37:27.209Z,14.75
2019-04-11T18:39:47.738Z,20.08
2019-04-11T18:42:09.333Z,18.77
2019-04-11T18:44:29.820Z,21.75
2019-04-11T18:46:50.698Z,21.27
2019-04-11T18:49:11.311Z,23.02
2019-04-11T18:51:32.112Z,23.92
2019-04-11T18:53:52.714Z,23.73
2019-04-11T18:56:13.271Z,28.45
2019-04-11T18:58:34.470Z,28.38
2019-04-11T19:00:55.391Z,25.92
2019-04-11T19:03:16.124Z,26.40
2019-04-11T19:05:36.683Z,34.55
2019-04-11T19:07:57.249Z,36.15
2019-04-11T19:10:18.039Z,32.67
2019-04-11T19:12:38.648Z,32.35
2019-04-11T19:14:59.132Z,33.67
2019-04-11T19:17:19.778Z,37.55
2019-04-11T19:19:40.225Z,36.75
2019-04-11T19:22:00.694Z,36.30
2019-04-11T19:24:22.294Z,40.80
2019-04-11T19:26:46.078Z,36.15
2019-04-11T19:29:06.251Z,36.03
2019-04-11T19:31:28.224Z,34.08
2019-04-11T19:33:49.056Z,31.73
2019-04-11T19:36:12.241Z,31.45
2019-04-11T19:38:33.433Z,30.62
2019-04-11T19:40:55.600Z,22.90
2019-04-11T19:43:18.995Z,24.07
2019-04-11T19:45:38.550Z,33.67
2019-04-11T19:47:59.025Z,31.77
2019-04-11T19:50:19.618Z,30.95
2019-04-11T19:52:45.813Z,32.58
2019-04-11T19:55:04.889Z,30.65
2019-04-11T19:57:26.065Z,23.15
2019-04-11T19:59:46.515Z,23.52
2019-04-11T20:02:08.572Z,33.95
2019-04-11T20:04:29.153Z,29.05
2019-04-11T20:06:49.658Z,27.77
2019-04-11T20:09:10.505Z,24.52
2019-04-11T20:11:31.138Z,26.97
2019-04-11T20:13:51.647Z,25.23
2019-04-11T20:16:13.126Z,25.23
2019-04-11T20:18:33.737Z,26.60
2019-04-11T20:20:54.281Z,27.93
2019-04-11T20:23:14.749Z,25.35
2019-04-11T20:25:35.369Z,30.27
2019-04-11T20:27:57.410Z,29.50
2019-04-11T20:30:18.136Z,18.55
2019-04-11T20:32:39.482Z,24.70
2019-04-11T20:35:02.519Z,18.87
2019-04-11T20:37:25.485Z,22.90
2019-04-11T20:39:47.483Z,19.02
2019-04-11T20:42:09.584Z,22.27
2019-04-11T20:44:30.279Z,27.80
2019-04-11T20:46:50.888Z,23.38
2019-04-11T20:49:11.366Z,21.48
2019-04-11T20:51:31.852Z,27.70
2019-04-11T20:53:52.375Z,25.97
2019-04-11T20:56:23.660Z,31.50
2019-04-11T20:58:34.673Z,27.73
2019-04-11T21:00:56.040Z,31.62
2019-04-11T21:03:17.007Z,30.30
2019-04-11T21:05:37.556Z,30.95
2019-04-11T21:08:02.575Z,30.65
2019-04-11T21:10:20.288Z,29.40
2019-04-11T21:12:40.878Z,34.45
2019-04-11T21:15:01.414Z,35.68
2019-04-11T21:17:23.664Z,23.05
2019-04-11T21:19:45.375Z,32.65
2019-04-11T21:22:06.788Z,28.52
2019-04-11T21:24:30.544Z,31.75
2019-04-11T21:26:49.140Z,25.60
2019-04-11T21:29:09.895Z,27.67
2019-04-11T21:31:31.040Z,33.33
2019-04-11T21:33:53.005Z,33.67
2019-04-11T21:36:13.502Z,33.15
2019-04-11T21:38:34.963Z,38.05
2019-04-11T21:40:55.415Z,31.00
2019-04-11T21:43:15.944Z,28.57
2019-04-11T21:45:46.567Z,30.82
2019-04-11T21:48:09.940Z,31.55
2019-04-11T21:50:30.499Z,31.62
2019-04-11T21:52:51.043Z,31.37
2019-04-11T21:55:15.247Z,32.48
2019-04-11T21:57:33.901Z,22.25
2019-04-11T21:59:54.430Z,29.98
2019-04-11T22:02:15.929Z,33.90
2019-04-11T22:04:36.687Z,31.50
2019-04-11T22:07:00.737Z,26.80
2019-04-11T22:09:19.146Z,35.30
2019-04-11T22:11:41.501Z,31.95
2019-04-11T22:14:01.439Z,34.83
2019-04-11T22:16:24.616Z,31.33
2019-04-11T22:21:04.894Z,32.10
2019-04-11T22:23:25.494Z,33.00
2019-04-11T22:25:46.087Z,31.37
2019-04-11T22:28:06.581Z,34.00
2019-04-11T22:30:28.355Z,34.05
2019-04-11T22:32:51.501Z,32.95
2019-04-11T22:35:14.327Z,33.85
2019-04-11T22:37:34.665Z,37.10
2019-04-11T22:40:01.775Z,37.48
2019-04-11T22:42:20.393Z,37.50
2019-04-11T22:44:41.107Z,38.50
2019-04-11T22:47:01.704Z,38.08
2019-04-11T22:49:22.170Z,37.10
2019-04-11T22:51:43.553Z,40.98
2019-04-11T22:54:05.797Z,39.03
2019-04-11T22:56:26.332Z,37.25
2019-04-11T22:58:46.852Z,39.83
2019-04-11T23:01:09.100Z,37.55
2019-04-11T23:03:31.222Z,40.08
2019-04-11T23:05:51.790Z,29.70
2019-04-11T23:08:12.348Z,38.05
2019-04-11T23:10:32.865Z,41.35
2019-04-11T23:12:53.518Z,42.53
2019-04-11T23:15:15.084Z,44.53
2019-04-11T23:17:37.996Z,42.93
2019-04-11T23:19:59.989Z,41.48
2019-04-11T23:22:20.469Z,37.00
2019-04-11T23:24:42.024Z,42.95
2019-04-11T23:27:02.570Z,41.05
2019-04-11T23:29:23.057Z,38.80
2019-04-11T23:31:43.625Z,40.95
2019-04-11T23:34:04.213Z,37.17
2019-04-11T23:36:25.012Z,37.40
2019-04-11T23:38:45.560Z,38.23
2019-04-11T23:41:06.183Z,44.20
2019-04-11T23:43:26.659Z,40.90
2019-04-11T23:45:50.955Z,36.83
2019-04-11T23:48:10.225Z,39.27
2019-04-11T23:50:30.724Z,42.78
2019-04-11T23:52:51.244Z,43.50
2019-04-11T23:55:12.012Z,42.53
2019-04-11T23:57:32.461Z,42.73
2019-04-11T23:59:55.040Z,42.85
