createdAt,value
2018-01-11T00:00:08.678Z,60.65
2018-01-11T00:02:36.185Z,60.77
2018-01-11T00:05:03.698Z,60.98
2018-01-11T00:07:31.381Z,61.04
2018-01-11T00:09:58.921Z,61.30
2018-01-11T00:12:26.488Z,61.06
2018-01-11T00:14:54.216Z,61.26
2018-01-11T00:17:22.357Z,61.35
2018-01-11T00:19:49.872Z,61.09
2018-01-11T00:22:17.433Z,61.15
2018-01-11T00:24:44.992Z,61.41
2018-01-11T00:27:12.495Z,61.30
2018-01-11T00:29:40.314Z,61.46
2018-01-11T00:32:07.822Z,61.72
2018-01-11T00:34:35.333Z,61.95
2018-01-11T00:37:03.179Z,62.01
2018-01-11T00:39:30.777Z,61.92
2018-01-11T00:41:58.289Z,62.22
2018-01-11T00:44:25.874Z,62.30
2018-01-11T00:46:53.442Z,62.34
2018-01-11T00:49:21.004Z,62.39
2018-01-11T00:51:48.552Z,62.56
2018-01-11T00:54:16.314Z,62.62
2018-01-11T00:56:43.885Z,62.60
2018-01-11T00:59:11.399Z,62.65
2018-01-11T01:01:38.940Z,63.05
2018-01-11T01:04:06.450Z,62.80
2018-01-11T01:06:33.957Z,62.98
2018-01-11T01:09:01.494Z,63.16
2018-01-11T01:11:29.024Z,63.25
2018-01-11T01:13:56.682Z,63.22
2018-01-11T01:16:24.186Z,63.63
2018-01-11T01:18:51.699Z,62.92
2018-01-11T01:21:19.233Z,63.72
2018-01-11T01:23:46.765Z,63.13
2018-01-11T01:26:14.505Z,63.68
2018-01-11T01:28:42.041Z,63.79
2018-01-11T01:31:09.550Z,63.49
2018-01-11T01:33:37.193Z,63.52
2018-01-11T01:36:04.697Z,63.42
2018-01-11T01:38:32.205Z,63.26
2018-01-11T01:40:59.750Z,63.73
2018-01-11T01:43:27.262Z,64.40
2018-01-11T01:45:54.778Z,64.14
2018-01-11T01:48:34.261Z,64.15
2018-01-11T01:51:01.774Z,64.80
2018-01-11T01:53:29.306Z,64.50
2018-01-11T01:55:57.148Z,64.72
2018-01-11T01:58:24.651Z,64.91
2018-01-11T02:00:52.185Z,65.75
2018-01-11T02:03:19.950Z,64.98
2018-01-11T02:05:47.515Z,65.03
2018-01-11T02:08:15.180Z,64.88
2018-01-11T02:10:42.747Z,64.65
2018-01-11T02:13:10.257Z,65.12
2018-01-11T02:15:38.159Z,65.16
2018-01-11T02:18:05.661Z,65.20
2018-01-11T02:20:33.175Z,66.08
2018-01-11T02:23:00.722Z,66.52
2018-01-11T02:25:28.253Z,66.05
2018-01-11T02:27:55.877Z,66.37
2018-01-11T02:30:23.391Z,65.87
2018-01-11T02:32:50.906Z,66.44
2018-01-11T02:35:18.446Z,66.25
2018-01-11T02:37:46.018Z,66.00
2018-01-11T02:40:13.543Z,66.25
2018-01-11T02:42:41.294Z,65.70
2018-01-11T02:45:08.801Z,66.18
2018-01-11T02:47:36.305Z,66.78
2018-01-11T02:50:04.087Z,66.74
2018-01-11T02:52:31.656Z,66.92
2018-01-11T02:54:59.205Z,66.51
2018-01-11T02:57:26.751Z,66.75
2018-01-11T02:59:54.270Z,66.90
2018-01-11T03:02:21.958Z,67.02
2018-01-11T03:04:49.543Z,67.28
2018-01-11T03:07:17.049Z,66.73
2018-01-11T03:09:44.590Z,67.09
2018-01-11T03:12:12.118Z,66.70
2018-01-11T03:14:39.997Z,66.52
2018-01-11T03:17:07.545Z,66.63
2018-01-11T03:19:35.054Z,67.39
2018-01-11T03:22:02.595Z,68.02
2018-01-11T03:24:30.119Z,67.11
2018-01-11T03:26:57.683Z,67.69
2018-01-11T03:29:25.192Z,66.78
2018-01-11T03:31:52.701Z,67.42
2018-01-11T03:34:20.235Z,67.22
2018-01-11T03:36:47.885Z,67.29
2018-01-11T03:39:15.388Z,67.94
2018-01-11T03:41:42.901Z,67.69
2018-01-11T03:44:10.436Z,67.14
2018-01-11T03:46:37.946Z,67.00
2018-01-11T03:49:05.786Z,66.68
2018-01-11T03:51:33.297Z,66.52
2018-01-11T03:54:00.802Z,66.40
2018-01-11T03:56:28.341Z,66.90
2018-01-11T03:58:55.857Z,67.13
2018-01-11T04:01:23.400Z,67.04
2018-01-11T04:03:50.910Z,66.89
2018-01-11T04:06:18.727Z,67.46
2018-01-11T04:08:46.286Z,68.19
2018-01-11T04:11:13.794Z,69.75
2018-01-11T04:13:41.335Z,69.56
2018-01-11T04:16:08.850Z,69.13
2018-01-11T04:18:36.626Z,69.00
2018-01-11T04:21:04.184Z,67.91
2018-01-11T04:23:31.757Z,68.49
2018-01-11T04:25:59.353Z,68.17
2018-01-11T04:28:26.886Z,67.62
2018-01-11T04:30:54.623Z,67.09
2018-01-11T04:33:22.190Z,67.08
2018-01-11T04:35:49.745Z,67.88
2018-01-11T04:38:17.302Z,67.94
2018-01-11T04:40:44.819Z,67.87
2018-01-11T04:43:12.625Z,67.16
2018-01-11T04:45:40.125Z,67.58
2018-01-11T04:48:07.641Z,67.00
2018-01-11T04:50:35.177Z,66.88
2018-01-11T04:53:02.686Z,66.54
2018-01-11T04:55:30.376Z,65.66
2018-01-11T04:57:57.898Z,65.25
2018-01-11T05:00:25.410Z,65.26
2018-01-11T05:02:52.946Z,64.81
2018-01-11T05:05:20.964Z,64.66
2018-01-11T05:07:48.508Z,65.69
2018-01-11T05:10:16.013Z,65.01
2018-01-11T05:12:43.557Z,65.34
2018-01-11T05:15:11.100Z,64.75
2018-01-11T05:17:38.658Z,64.17
2018-01-11T05:20:06.230Z,63.51
2018-01-11T05:22:33.776Z,63.24
2018-01-11T05:25:01.291Z,63.40
2018-01-11T05:27:28.846Z,62.86
2018-01-11T05:29:56.361Z,62.67
2018-01-11T05:32:24.118Z,63.41
2018-01-11T05:34:51.858Z,62.79
2018-01-11T05:37:19.358Z,62.62
2018-01-11T05:39:46.868Z,62.86
2018-01-11T05:42:14.538Z,62.66
2018-01-11T05:44:42.042Z,62.75
2018-01-11T05:47:09.550Z,62.62
2018-01-11T05:49:37.235Z,62.70
2018-01-11T05:52:04.739Z,62.67
2018-01-11T05:54:32.250Z,62.48
2018-01-11T05:56:59.808Z,62.69
2018-01-11T05:59:27.370Z,62.51
2018-01-11T06:01:54.934Z,62.55
2018-01-11T06:04:22.793Z,63.09
2018-01-11T06:06:50.298Z,62.27
2018-01-11T06:09:17.842Z,62.81
2018-01-11T06:11:45.692Z,63.02
2018-01-11T06:14:13.233Z,62.13
2018-01-11T06:16:40.741Z,62.45
2018-01-11T06:19:08.433Z,62.21
2018-01-11T06:21:35.938Z,62.28
2018-01-11T06:24:03.449Z,61.95
2018-01-11T06:26:30.985Z,62.20
2018-01-11T06:28:58.501Z,63.46
2018-01-11T06:31:26.250Z,63.92
2018-01-11T06:33:53.762Z,63.27
2018-01-11T06:36:21.273Z,63.25
2018-01-11T06:38:48.825Z,63.82
2018-01-11T06:41:16.385Z,63.56
2018-01-11T06:43:43.935Z,63.52
2018-01-11T06:46:11.441Z,63.03
2018-01-11T06:48:38.951Z,63.79
2018-01-11T06:51:06.498Z,63.30
2018-01-11T06:53:34.003Z,63.81
2018-01-11T06:56:01.738Z,64.12
2018-01-11T06:58:29.298Z,63.53
2018-01-11T07:00:56.857Z,63.37
2018-01-11T07:03:24.419Z,62.91
2018-01-11T07:05:51.980Z,63.01
2018-01-11T07:08:19.537Z,63.51
2018-01-11T07:10:47.056Z,63.35
2018-01-11T07:13:14.626Z,63.26
2018-01-11T07:15:42.131Z,63.27
2018-01-11T07:18:09.666Z,63.01
2018-01-11T07:20:37.239Z,62.91
2018-01-11T07:23:04.787Z,63.00
2018-01-11T07:25:32.347Z,63.29
2018-01-11T07:27:59.904Z,62.82
2018-01-11T07:30:27.473Z,62.85
2018-01-11T07:32:55.065Z,63.43
2018-01-11T07:35:22.579Z,63.48
2018-01-11T07:37:50.122Z,63.35
2018-01-11T07:40:17.657Z,64.07
2018-01-11T07:42:45.166Z,64.35
2018-01-11T07:45:13.003Z,64.60
2018-01-11T07:47:40.510Z,63.29
2018-01-11T07:50:08.030Z,62.83
2018-01-11T07:52:35.928Z,62.53
2018-01-11T07:55:03.506Z,62.29
2018-01-11T07:57:31.013Z,62.48
2018-01-11T07:59:58.787Z,62.35
2018-01-11T08:02:26.297Z,61.93
2018-01-11T08:04:53.803Z,61.77
2018-01-11T08:07:21.364Z,61.18
2018-01-11T08:09:48.882Z,60.90
2018-01-11T08:12:16.688Z,60.52
2018-01-11T08:14:44.202Z,59.91
2018-01-11T08:17:11.709Z,59.86
2018-01-11T08:19:39.260Z,59.98
2018-01-11T08:22:06.766Z,59.77
2018-01-11T08:24:35.083Z,59.09
2018-01-11T08:27:02.635Z,58.35
2018-01-11T08:29:30.142Z,57.18
2018-01-11T08:31:57.658Z,56.21
2018-01-11T08:34:25.208Z,56.95
2018-01-11T08:36:52.714Z,56.12
2018-01-11T08:39:20.225Z,57.37
2018-01-11T08:41:47.806Z,55.85
2018-01-11T08:44:15.631Z,54.89
2018-01-11T08:46:43.294Z,55.85
2018-01-11T08:49:10.905Z,54.77
2018-01-11T08:51:38.452Z,53.41
2018-01-11T08:54:06.010Z,52.79
2018-01-11T08:56:33.578Z,52.00
2018-01-11T08:59:01.094Z,51.71
2018-01-11T09:01:28.611Z,52.84
2018-01-11T09:03:56.186Z,52.63
2018-01-11T09:06:23.698Z,52.30
2018-01-11T09:08:51.211Z,52.09
2018-01-11T09:11:18.758Z,50.77
2018-01-11T09:13:46.278Z,49.84
2018-01-11T09:16:13.838Z,49.57
2018-01-11T09:18:41.397Z,49.19
2018-01-11T09:21:08.958Z,48.17
2018-01-11T09:23:37.335Z,48.08
2018-01-11T09:26:04.908Z,46.58
2018-01-11T09:28:32.454Z,45.76
2018-01-11T09:31:00.040Z,45.00
2018-01-11T09:33:27.602Z,45.45
2018-01-11T09:35:55.134Z,42.50
2018-01-11T09:38:22.690Z,37.88
2018-01-11T09:40:50.233Z,36.59
2018-01-11T09:43:17.827Z,40.30
2018-01-11T09:45:45.366Z,40.20
2018-01-11T09:48:12.929Z,41.76
2018-01-11T09:50:41.408Z,42.03
2018-01-11T09:53:08.992Z,44.50
2018-01-11T09:55:36.525Z,43.64
2018-01-11T09:58:04.085Z,44.85
2018-01-11T10:00:31.634Z,45.25
2018-01-11T10:02:59.203Z,45.45
2018-01-11T10:05:26.762Z,45.29
2018-01-11T10:07:54.329Z,45.68
2018-01-11T10:10:21.880Z,44.84
2018-01-11T10:12:49.440Z,43.93
2018-01-11T10:15:17.004Z,42.72
2018-01-11T10:17:44.966Z,43.85
2018-01-11T10:20:12.527Z,44.63
2018-01-11T10:22:40.098Z,43.38
2018-01-11T10:25:07.833Z,41.89
2018-01-11T10:27:35.412Z,41.31
2018-01-11T10:30:02.978Z,40.80
2018-01-11T10:32:30.527Z,40.20
2018-01-11T10:34:58.037Z,40.26
2018-01-11T10:37:25.953Z,40.51
2018-01-11T10:39:53.512Z,40.80
2018-01-11T10:42:21.071Z,39.59
2018-01-11T10:44:48.621Z,37.99
2018-01-11T10:47:16.139Z,38.07
2018-01-11T10:49:43.650Z,38.13
2018-01-11T10:52:11.221Z,37.20
2018-01-11T10:54:39.071Z,36.31
2018-01-11T10:57:06.581Z,35.69
2018-01-11T10:59:34.394Z,35.80
2018-01-11T11:02:07.393Z,37.02
2018-01-11T11:04:34.939Z,35.67
2018-01-11T11:07:02.497Z,36.25
2018-01-11T11:09:30.709Z,36.50
2018-01-11T11:11:58.261Z,38.07
2018-01-11T11:14:25.777Z,38.27
2018-01-11T11:16:53.281Z,37.17
2018-01-11T11:19:20.825Z,37.19
2018-01-11T11:21:48.413Z,36.88
2018-01-11T11:24:16.058Z,34.06
2018-01-11T11:26:43.775Z,27.46
2018-01-11T11:29:11.282Z,21.32
2018-01-11T11:31:38.910Z,17.68
2018-01-11T11:34:06.653Z,16.01
2018-01-11T11:36:34.172Z,14.94
2018-01-11T11:39:01.698Z,13.28
2018-01-11T11:41:30.233Z,12.12
2018-01-11T11:43:57.743Z,12.35
2018-01-11T11:46:25.288Z,12.56
2018-01-11T11:48:52.863Z,11.47
2018-01-11T11:51:20.406Z,11.61
2018-01-11T11:53:47.923Z,10.91
2018-01-11T11:56:16.447Z,10.78
2018-01-11T11:58:44.295Z,10.13
2018-01-11T12:01:11.805Z,10.22
2018-01-11T12:03:39.533Z,10.19
2018-01-11T12:06:07.050Z,10.44
2018-01-11T12:08:34.566Z,11.39
2018-01-11T12:11:02.110Z,11.81
2018-01-11T12:13:29.669Z,11.58
2018-01-11T12:15:57.215Z,12.05
2018-01-11T12:18:24.725Z,12.62
2018-01-11T12:20:52.266Z,12.57
2018-01-11T12:23:19.851Z,14.61
2018-01-11T12:25:48.198Z,14.62
2018-01-11T12:28:15.726Z,15.15
2018-01-11T12:30:43.403Z,15.19
2018-01-11T12:33:10.970Z,15.50
2018-01-11T12:35:38.522Z,14.99
2018-01-11T12:38:06.113Z,15.25
2018-01-11T12:40:33.638Z,17.42
2018-01-11T12:43:01.159Z,21.84
2018-01-11T12:45:29.167Z,26.28
2018-01-11T12:47:56.737Z,29.95
2018-01-11T12:50:24.432Z,34.07
2018-01-11T12:52:51.990Z,36.00
2018-01-11T12:55:19.614Z,38.06
2018-01-11T12:57:47.269Z,40.56
2018-01-11T13:00:14.839Z,40.67
2018-01-11T13:02:42.592Z,42.14
2018-01-11T13:05:10.154Z,42.59
2018-01-11T13:07:38.119Z,43.19
2018-01-11T13:10:05.679Z,43.54
2018-01-11T13:12:33.800Z,43.67
2018-01-11T13:15:01.514Z,43.47
2018-01-11T13:17:29.375Z,43.69
2018-01-11T13:19:56.887Z,44.31
2018-01-11T13:22:24.602Z,44.16
2018-01-11T13:24:52.263Z,44.77
2018-01-11T13:27:19.774Z,44.37
2018-01-11T13:29:47.432Z,44.99
2018-01-11T13:32:15.774Z,45.18
2018-01-11T13:34:43.360Z,45.83
2018-01-11T13:37:10.935Z,45.92
2018-01-11T13:39:38.461Z,45.92
2018-01-11T13:42:06.018Z,46.17
2018-01-11T13:44:33.546Z,46.33
2018-01-11T13:47:01.306Z,46.60
2018-01-11T13:49:28.829Z,46.58
2018-01-11T13:51:56.363Z,46.53
2018-01-11T13:54:24.201Z,46.37
2018-01-11T13:56:51.760Z,46.88
2018-01-11T13:59:19.361Z,46.43
2018-01-11T14:01:47.186Z,47.03
2018-01-11T14:04:14.745Z,46.68
2018-01-11T14:06:42.510Z,45.20
2018-01-11T14:09:10.375Z,45.45
2018-01-11T14:11:38.220Z,45.31
2018-01-11T14:14:05.742Z,46.42
2018-01-11T14:16:33.668Z,46.67
2018-01-11T14:19:01.189Z,46.92
2018-01-11T14:21:28.714Z,47.11
2018-01-11T14:23:56.754Z,46.92
2018-01-11T14:26:24.694Z,48.34
2018-01-11T14:28:52.284Z,48.67
2018-01-11T14:31:19.977Z,48.35
2018-01-11T14:33:48.425Z,48.99
2018-01-11T14:36:15.950Z,48.75
2018-01-11T14:38:43.544Z,48.74
2018-01-11T14:41:11.108Z,49.13
2018-01-11T14:43:38.617Z,49.37
2018-01-11T14:46:06.529Z,49.96
2018-01-11T14:48:34.048Z,50.36
2018-01-11T14:51:01.585Z,50.42
2018-01-11T14:53:29.153Z,50.18
2018-01-11T14:55:56.850Z,50.19
2018-01-11T14:58:24.942Z,50.41
2018-01-11T15:00:52.905Z,50.82
2018-01-11T15:03:20.449Z,50.70
2018-01-11T15:05:48.026Z,50.43
2018-01-11T15:08:15.605Z,50.54
2018-01-11T15:10:43.143Z,50.44
2018-01-11T15:13:10.867Z,51.01
2018-01-11T15:15:38.671Z,51.28
2018-01-11T15:18:06.281Z,52.66
2018-01-11T15:20:34.292Z,53.12
2018-01-11T15:23:02.475Z,53.29
2018-01-11T15:25:30.036Z,53.48
2018-01-11T15:27:57.614Z,53.81
2018-01-11T15:30:25.357Z,53.77
2018-01-11T15:32:52.959Z,53.79
2018-01-11T15:35:20.530Z,53.96
2018-01-11T15:37:48.091Z,54.79
2018-01-11T15:40:16.106Z,54.23
2018-01-11T15:42:43.683Z,55.12
2018-01-11T15:45:12.158Z,54.88
2018-01-11T15:47:39.706Z,54.95
2018-01-11T15:50:08.093Z,55.21
2018-01-11T15:52:35.921Z,55.68
2018-01-11T15:55:03.443Z,56.04
2018-01-11T15:57:31.066Z,56.31
2018-01-11T15:59:59.020Z,56.82
2018-01-11T16:02:26.537Z,56.53
2018-01-11T16:04:54.052Z,56.85
2018-01-11T16:07:21.920Z,57.86
2018-01-11T16:09:49.788Z,57.39
2018-01-11T16:12:17.368Z,57.49
2018-01-11T16:14:45.211Z,57.69
2018-01-11T16:17:12.806Z,58.22
2018-01-11T16:19:40.313Z,57.77
2018-01-11T16:22:08.604Z,57.78
2018-01-11T16:24:36.192Z,57.81
2018-01-11T16:27:03.715Z,58.10
2018-01-11T16:29:31.692Z,58.30
2018-01-11T16:31:59.199Z,58.31
2018-01-11T16:34:26.729Z,58.29
2018-01-11T16:36:54.592Z,58.31
2018-01-11T16:39:22.113Z,58.45
2018-01-11T16:41:49.631Z,58.26
2018-01-11T16:44:17.642Z,58.49
2018-01-11T16:46:45.222Z,58.44
2018-01-11T16:49:12.783Z,58.45
2018-01-11T16:51:40.653Z,58.16
2018-01-11T16:54:08.718Z,58.47
2018-01-11T16:56:37.254Z,58.23
2018-01-11T16:59:05.887Z,58.08
2018-01-11T17:01:33.561Z,58.09
2018-01-11T17:04:01.123Z,58.03
2018-01-11T17:06:28.683Z,57.90
2018-01-11T17:08:56.224Z,58.26
2018-01-11T17:11:23.885Z,58.25
2018-01-11T17:13:52.059Z,58.11
2018-01-11T17:16:19.643Z,58.01
2018-01-11T17:18:47.177Z,57.84
2018-01-11T17:21:14.736Z,58.22
2018-01-11T17:23:42.398Z,58.31
2018-01-11T17:26:10.008Z,58.19
2018-01-11T17:28:37.833Z,58.45
2018-01-11T17:31:05.389Z,58.32
2018-01-11T17:33:32.942Z,58.46
2018-01-11T17:36:00.509Z,58.48
2018-01-11T17:38:28.023Z,58.60
2018-01-11T17:40:55.722Z,58.65
2018-01-11T17:43:23.793Z,58.50
2018-01-11T17:45:51.454Z,58.59
2018-01-11T17:48:19.043Z,58.82
2018-01-11T17:50:46.613Z,58.84
2018-01-11T17:53:14.141Z,58.84
2018-01-11T17:55:41.802Z,59.06
2018-01-11T17:58:09.549Z,59.25
2018-01-11T18:00:37.071Z,59.36
2018-01-11T18:03:04.923Z,59.63
2018-01-11T18:05:33.157Z,59.43
2018-01-11T18:08:01.332Z,59.85
2018-01-11T18:10:29.234Z,59.90
2018-01-11T18:12:56.961Z,59.42
2018-01-11T18:15:24.520Z,59.55
2018-01-11T18:17:52.183Z,60.06
2018-01-11T18:20:19.844Z,60.38
2018-01-11T18:22:47.571Z,59.80
2018-01-11T18:25:15.166Z,59.97
2018-01-11T18:27:42.815Z,60.32
2018-01-11T18:30:11.231Z,60.43
2018-01-11T18:32:38.814Z,60.89
2018-01-11T18:35:06.692Z,61.33
2018-01-11T18:37:34.338Z,60.80
2018-01-11T18:40:01.874Z,60.87
2018-01-11T18:42:29.923Z,60.93
2018-01-11T18:44:57.689Z,61.09
2018-01-11T18:47:25.871Z,61.21
2018-01-11T18:49:53.829Z,61.29
2018-01-11T18:52:21.697Z,60.62
2018-01-11T18:54:49.358Z,60.60
2018-01-11T18:57:17.873Z,60.89
2018-01-11T18:59:45.601Z,60.40
2018-01-11T19:02:13.378Z,60.63
2018-01-11T19:04:41.182Z,61.39
2018-01-11T19:07:08.898Z,60.77
2018-01-11T19:09:36.760Z,60.54
2018-01-11T19:12:04.522Z,60.97
2018-01-11T19:14:32.302Z,61.29
2018-01-11T19:17:00.078Z,61.33
2018-01-11T19:19:28.339Z,61.74
2018-01-11T19:21:56.092Z,61.49
2018-01-11T19:24:23.816Z,62.38
2018-01-11T19:26:52.030Z,62.32
2018-01-11T19:29:19.641Z,62.12
2018-01-11T19:31:47.455Z,63.02
2018-01-11T19:34:15.527Z,62.36
2018-01-11T19:36:43.396Z,63.16
2018-01-11T19:39:11.160Z,62.61
2018-01-11T19:41:39.843Z,62.78
2018-01-11T19:44:07.614Z,63.55
2018-01-11T19:46:35.371Z,62.80
2018-01-11T19:49:03.356Z,62.91
2018-01-11T19:51:30.960Z,62.83
2018-01-11T19:53:58.764Z,62.79
2018-01-11T19:56:27.143Z,63.13
2018-01-11T19:58:56.564Z,62.81
2018-01-11T20:01:24.280Z,62.65
2018-01-11T20:03:52.373Z,62.42
2018-01-11T20:06:20.638Z,62.92
2018-01-11T20:08:48.467Z,62.76
2018-01-11T20:11:16.348Z,63.19
2018-01-11T20:13:44.164Z,62.67
2018-01-11T20:16:11.932Z,62.91
2018-01-11T20:18:39.996Z,62.29
2018-01-11T20:21:07.856Z,63.46
2018-01-11T20:23:36.137Z,63.39
2018-01-11T20:26:04.408Z,63.69
2018-01-11T20:28:32.241Z,62.47
2018-01-11T20:31:00.446Z,63.25
2018-01-11T20:33:28.704Z,62.29
2018-01-11T20:35:56.491Z,62.79
2018-01-11T20:38:24.206Z,63.41
2018-01-11T20:40:52.134Z,63.04
2018-01-11T20:43:19.984Z,63.07
2018-01-11T20:45:48.687Z,62.94
2018-01-11T20:48:17.884Z,62.78
2018-01-11T20:50:45.842Z,62.79
2018-01-11T20:53:14.559Z,63.07
2018-01-11T20:55:42.397Z,63.58
2018-01-11T20:58:10.254Z,63.58
2018-01-11T21:00:38.225Z,63.64
2018-01-11T21:03:06.101Z,63.43
2018-01-11T21:05:33.853Z,64.88
2018-01-11T21:08:01.738Z,64.38
2018-01-11T21:10:29.497Z,64.20
2018-01-11T21:12:57.342Z,64.12
2018-01-11T21:15:26.139Z,64.73
2018-01-11T21:17:53.922Z,64.03
2018-01-11T21:20:21.739Z,64.39
2018-01-11T21:22:50.529Z,63.61
2018-01-11T21:25:18.536Z,63.88
2018-01-11T21:27:46.308Z,63.42
2018-01-11T21:30:14.047Z,63.58
2018-01-11T21:32:41.832Z,63.30
2018-01-11T21:35:09.589Z,63.35
2018-01-11T21:37:39.086Z,63.47
2018-01-11T21:40:06.969Z,63.47
2018-01-11T21:42:36.260Z,63.52
2018-01-11T21:45:04.016Z,63.53
2018-01-11T21:47:31.785Z,63.81
2018-01-11T21:49:59.515Z,63.35
2018-01-11T21:52:27.226Z,63.06
2018-01-11T21:54:54.949Z,63.25
2018-01-11T21:57:22.462Z,62.85
2018-01-11T21:59:50.179Z,62.76
2018-01-11T22:02:18.177Z,62.53
2018-01-11T22:04:45.749Z,62.52
2018-01-11T22:07:13.266Z,62.46
2018-01-11T22:09:40.939Z,62.49
2018-01-11T22:12:08.455Z,62.54
2018-01-11T22:14:35.975Z,62.72
2018-01-11T22:17:03.705Z,62.83
2018-01-11T22:19:31.227Z,63.06
2018-01-11T22:21:58.749Z,62.87
2018-01-11T22:24:26.322Z,62.27
2018-01-11T22:26:53.923Z,62.20
2018-01-11T22:29:21.634Z,63.13
2018-01-11T22:31:49.390Z,63.72
2018-01-11T22:34:16.942Z,63.51
2018-01-11T22:36:44.505Z,63.80
2018-01-11T22:39:12.265Z,63.30
2018-01-11T22:41:39.825Z,63.15
2018-01-11T22:44:07.385Z,63.40
2018-01-11T22:46:34.942Z,63.15
2018-01-11T22:49:02.523Z,63.59
2018-01-11T22:51:30.065Z,64.06
2018-01-11T22:53:57.645Z,63.25
2018-01-11T22:56:25.162Z,63.19
2018-01-11T22:58:52.672Z,63.98
2018-01-11T23:01:20.400Z,63.81
2018-01-11T23:03:47.914Z,63.84
2018-01-11T23:06:15.425Z,64.14
2018-01-11T23:08:43.162Z,63.61
2018-01-11T23:11:10.678Z,63.06
2018-01-11T23:13:38.194Z,63.40
2018-01-11T23:16:05.937Z,64.45
2018-01-11T23:18:33.622Z,63.17
2018-01-11T23:21:01.138Z,63.58
2018-01-11T23:23:28.740Z,63.06
2018-01-11T23:25:56.298Z,62.33
2018-01-11T23:28:23.814Z,63.65
2018-01-11T23:30:51.520Z,62.74
2018-01-11T23:33:19.033Z,63.21
2018-01-11T23:35:46.550Z,62.15
2018-01-11T23:38:14.299Z,62.90
2018-01-11T23:40:42.473Z,62.19
2018-01-11T23:43:09.982Z,61.99
2018-01-11T23:45:37.590Z,61.86
2018-01-11T23:48:05.098Z,61.88
2018-01-11T23:50:32.606Z,62.37
2018-01-11T23:53:00.178Z,62.05
2018-01-11T23:55:27.726Z,61.86
2018-01-11T23:57:55.234Z,62.20
