createdAt,value
2019-05-15T00:01:02.170Z,99.90
2019-05-15T00:03:32.145Z,99.90
2019-05-15T00:06:02.870Z,99.90
2019-05-15T00:08:32.967Z,99.90
2019-05-15T00:11:03.724Z,99.90
2019-05-15T00:13:35.095Z,99.90
2019-05-15T00:16:04.483Z,99.90
2019-05-15T00:18:35.529Z,99.90
2019-05-15T00:21:05.156Z,99.90
2019-05-15T00:23:34.532Z,99.90
2019-05-15T00:26:04.961Z,99.90
2019-05-15T00:28:35.113Z,99.90
2019-05-15T00:31:04.817Z,99.90
2019-05-15T00:33:34.874Z,99.90
2019-05-15T00:36:04.413Z,99.90
2019-05-15T00:38:34.324Z,99.90
2019-05-15T00:41:04.121Z,99.90
2019-05-15T00:43:33.861Z,99.90
2019-05-15T00:46:03.241Z,99.90
2019-05-15T00:48:33.252Z,99.90
2019-05-15T00:51:02.646Z,99.90
2019-05-15T00:53:32.398Z,99.90
2019-05-15T00:56:02.546Z,99.90
2019-05-15T00:58:32.685Z,99.90
2019-05-15T01:01:02.048Z,99.90
2019-05-15T01:03:31.717Z,99.90
2019-05-15T01:06:01.100Z,99.90
2019-05-15T01:08:30.475Z,99.90
2019-05-15T01:10:59.941Z,99.90
2019-05-15T01:13:29.729Z,99.90
2019-05-15T01:16:00.108Z,99.90
2019-05-15T01:18:30.086Z,99.90
2019-05-15T01:20:59.468Z,99.90
2019-05-15T01:23:36.064Z,99.90
2019-05-15T01:26:08.327Z,99.90
2019-05-15T01:28:38.671Z,99.90
2019-05-15T01:31:09.278Z,99.90
2019-05-15T01:33:39.264Z,99.90
2019-05-15T01:36:09.205Z,99.90
2019-05-15T01:38:40.087Z,99.90
2019-05-15T01:41:10.928Z,99.90
2019-05-15T01:43:40.666Z,99.90
2019-05-15T01:46:10.004Z,99.90
2019-05-15T01:48:39.991Z,99.90
2019-05-15T01:51:10.312Z,99.90
2019-05-15T01:53:39.649Z,99.90
2019-05-15T01:56:09.116Z,99.90
2019-05-15T01:58:39.595Z,99.90
2019-05-15T02:01:09.788Z,99.90
2019-05-15T02:03:39.647Z,99.90
2019-05-15T02:06:09.046Z,99.90
2019-05-15T02:08:39.244Z,99.90
2019-05-15T02:11:09.395Z,99.90
2019-05-15T02:13:40.028Z,99.90
2019-05-15T02:16:09.561Z,99.90
2019-05-15T02:18:48.920Z,99.90
2019-05-15T02:21:18.569Z,99.90
2019-05-15T02:23:48.348Z,99.90
2019-05-15T02:26:18.990Z,99.90
2019-05-15T02:28:48.899Z,99.90
2019-05-15T02:31:19.689Z,99.90
2019-05-15T02:33:50.516Z,99.90
2019-05-15T02:36:20.687Z,99.90
2019-05-15T02:38:50.510Z,99.90
2019-05-15T02:41:19.970Z,99.90
2019-05-15T02:43:50.291Z,99.90
2019-05-15T02:46:20.010Z,99.90
2019-05-15T02:48:49.893Z,99.90
2019-05-15T02:51:20.052Z,99.90
2019-05-15T02:53:50.523Z,99.90
2019-05-15T02:56:20.830Z,99.90
2019-05-15T02:58:50.878Z,99.90
2019-05-15T03:01:20.195Z,99.90
2019-05-15T03:03:50.130Z,99.90
2019-05-15T03:06:20.802Z,99.90
2019-05-15T03:08:50.234Z,99.90
2019-05-15T03:11:19.859Z,99.90
2019-05-15T03:13:50.758Z,99.90
2019-05-15T03:16:20.986Z,99.90
2019-05-15T03:18:55.163Z,99.90
2019-05-15T03:21:22.648Z,99.90
2019-05-15T03:23:52.349Z,99.90
2019-05-15T03:26:24.417Z,99.90
2019-05-15T03:28:53.802Z,99.90
2019-05-15T03:31:47.975Z,99.90
2019-05-15T03:33:55.427Z,99.90
2019-05-15T03:36:24.962Z,99.90
2019-05-15T03:38:54.501Z,99.90
2019-05-15T03:41:24.371Z,99.90
2019-05-15T03:43:53.740Z,99.90
2019-05-15T03:46:23.307Z,99.90
2019-05-15T03:48:53.451Z,99.90
2019-05-15T03:51:28.972Z,99.90
2019-05-15T03:54:00.345Z,99.90
2019-05-15T03:56:30.786Z,99.90
2019-05-15T03:59:00.678Z,99.90
2019-05-15T04:01:38.390Z,99.90
2019-05-15T04:04:02.585Z,99.90
2019-05-15T04:06:38.847Z,99.90
2019-05-15T04:09:09.597Z,99.90
2019-05-15T04:11:39.718Z,99.90
2019-05-15T04:14:10.158Z,99.90
2019-05-15T04:16:39.768Z,99.90
2019-05-15T04:19:09.875Z,99.90
2019-05-15T04:21:44.641Z,99.90
2019-05-15T04:24:15.355Z,99.90
2019-05-15T04:26:48.700Z,99.90
2019-05-15T04:29:19.614Z,99.90
2019-05-15T04:32:00.658Z,99.90
2019-05-15T04:34:22.005Z,99.90
2019-05-15T04:36:52.514Z,99.90
2019-05-15T04:39:23.082Z,99.90
2019-05-15T04:41:58.882Z,99.90
2019-05-15T04:44:28.947Z,99.90
2019-05-15T04:46:59.428Z,99.90
2019-05-15T04:49:30.377Z,99.90
2019-05-15T04:52:03.498Z,99.90
2019-05-15T04:54:32.148Z,99.90
2019-05-15T04:57:09.265Z,99.90
2019-05-15T04:59:39.189Z,99.90
2019-05-15T05:02:16.857Z,99.90
2019-05-15T05:04:40.309Z,99.90
2019-05-15T05:07:11.951Z,99.90
2019-05-15T05:09:41.348Z,99.90
2019-05-15T05:12:12.928Z,99.90
2019-05-15T05:14:43.656Z,99.90
2019-05-15T05:17:12.942Z,99.90
2019-05-15T05:19:44.447Z,99.90
2019-05-15T05:22:13.802Z,99.90
2019-05-15T05:24:44.177Z,99.90
2019-05-15T05:27:18.100Z,99.90
2019-05-15T05:29:47.937Z,99.90
2019-05-15T05:32:30.915Z,99.90
2019-05-15T05:34:49.144Z,99.90
2019-05-15T05:37:18.952Z,99.90
2019-05-15T05:39:48.664Z,99.90
2019-05-15T05:42:19.528Z,99.90
2019-05-15T05:44:49.575Z,99.90
2019-05-15T05:47:19.225Z,99.90
2019-05-15T05:49:49.309Z,99.90
2019-05-15T05:52:18.783Z,99.90
2019-05-15T05:54:49.037Z,99.90
2019-05-15T05:57:19.329Z,99.90
2019-05-15T05:59:49.152Z,99.90
2019-05-15T06:02:19.054Z,99.90
2019-05-15T06:04:48.793Z,99.90
2019-05-15T06:07:20.705Z,99.90
2019-05-15T06:09:50.390Z,99.90
2019-05-15T06:12:20.636Z,99.90
2019-05-15T06:14:51.192Z,99.90
2019-05-15T06:17:21.555Z,99.90
2019-05-15T06:19:52.141Z,99.90
2019-05-15T06:22:23.204Z,99.90
2019-05-15T06:24:53.316Z,99.90
2019-05-15T06:27:27.947Z,99.90
2019-05-15T06:29:58.149Z,99.90
2019-05-15T06:32:28.944Z,99.90
2019-05-15T06:34:59.409Z,99.90
2019-05-15T06:37:29.431Z,99.90
2019-05-15T06:39:58.906Z,99.90
2019-05-15T06:42:29.625Z,99.90
2019-05-15T06:44:59.129Z,99.90
2019-05-15T06:47:28.554Z,99.90
2019-05-15T06:49:59.717Z,99.90
2019-05-15T06:52:29.263Z,99.90
2019-05-15T06:54:59.294Z,99.90
2019-05-15T06:57:29.157Z,99.90
2019-05-15T06:59:58.740Z,99.90
2019-05-15T07:02:29.500Z,99.90
2019-05-15T07:04:59.301Z,99.90
2019-05-15T07:07:28.949Z,99.90
2019-05-15T07:09:58.386Z,99.90
2019-05-15T07:12:28.086Z,99.90
2019-05-15T07:15:00.075Z,99.90
2019-05-15T07:17:29.450Z,99.90
2019-05-15T07:19:59.424Z,99.90
2019-05-15T07:22:29.077Z,99.90
2019-05-15T07:24:58.452Z,99.90
2019-05-15T07:27:30.071Z,99.90
2019-05-15T07:29:59.872Z,99.90
2019-05-15T07:32:29.572Z,99.90
2019-05-15T07:35:03.755Z,99.90
2019-05-15T07:37:34.974Z,99.90
2019-05-15T07:40:05.216Z,99.90
2019-05-15T07:42:35.263Z,99.90
2019-05-15T07:45:08.307Z,99.90
2019-05-15T07:47:40.657Z,99.90
2019-05-15T07:50:12.804Z,99.90
2019-05-15T07:52:42.314Z,99.90
2019-05-15T07:55:13.991Z,99.90
2019-05-15T07:57:44.310Z,99.90
2019-05-15T08:00:14.649Z,99.90
2019-05-15T08:02:44.904Z,99.90
2019-05-15T08:05:18.343Z,99.90
2019-05-15T08:07:49.011Z,99.90
2019-05-15T08:10:20.895Z,99.90
2019-05-15T08:12:50.861Z,99.90
2019-05-15T08:15:22.134Z,99.90
2019-05-15T08:18:04.007Z,99.90
2019-05-15T08:20:23.501Z,99.90
2019-05-15T08:22:53.415Z,99.90
2019-05-15T08:25:32.349Z,99.90
2019-05-15T08:27:58.780Z,99.90
2019-05-15T08:30:29.525Z,99.90
2019-05-15T08:33:00.749Z,99.90
2019-05-15T08:35:30.700Z,99.90
2019-05-15T08:38:00.449Z,99.90
2019-05-15T08:40:31.236Z,99.90
2019-05-15T08:43:02.212Z,99.90
2019-05-15T08:45:31.674Z,99.90
2019-05-15T08:48:01.758Z,99.90
2019-05-15T08:50:32.215Z,99.90
2019-05-15T08:53:01.933Z,99.90
2019-05-15T08:55:31.581Z,99.90
2019-05-15T08:58:06.739Z,99.90
2019-05-15T09:00:33.492Z,99.90
2019-05-15T09:03:03.180Z,99.90
2019-05-15T09:05:33.153Z,99.90
2019-05-15T09:08:03.591Z,99.90
2019-05-15T09:10:33.386Z,99.90
2019-05-15T09:13:03.970Z,99.90
2019-05-15T09:15:34.720Z,99.90
2019-05-15T09:18:12.345Z,99.90
2019-05-15T09:20:38.393Z,99.40
2019-05-15T09:23:08.976Z,99.10
2019-05-15T09:25:58.191Z,98.30
2019-05-15T09:28:29.577Z,98.10
2019-05-15T09:31:01.613Z,98.20
2019-05-15T09:33:30.970Z,98.10
2019-05-15T09:36:00.369Z,97.70
2019-05-15T09:38:29.756Z,97.80
2019-05-15T09:41:00.557Z,97.90
2019-05-15T09:43:32.949Z,98.00
2019-05-15T09:46:02.456Z,97.50
2019-05-15T09:48:31.873Z,97.40
2019-05-15T09:51:01.961Z,97.10
2019-05-15T09:53:31.263Z,97.10
2019-05-15T09:56:02.358Z,97.80
2019-05-15T09:58:35.248Z,97.60
2019-05-15T10:01:05.336Z,97.80
2019-05-15T10:03:34.833Z,97.00
2019-05-15T10:06:04.240Z,96.30
2019-05-15T10:08:34.518Z,96.50
2019-05-15T10:11:05.060Z,96.20
2019-05-15T10:13:35.013Z,95.60
2019-05-15T10:16:05.305Z,95.20
2019-05-15T10:18:39.111Z,93.70
2019-05-15T10:21:09.205Z,93.80
2019-05-15T10:23:40.665Z,93.60
2019-05-15T10:26:13.803Z,93.40
2019-05-15T10:28:42.012Z,94.00
2019-05-15T10:31:11.708Z,92.90
2019-05-15T10:33:41.144Z,93.00
2019-05-15T10:36:10.858Z,93.50
2019-05-15T10:38:41.132Z,91.50
2019-05-15T10:41:15.095Z,91.20
2019-05-15T10:43:46.279Z,91.20
2019-05-15T10:46:14.252Z,91.50
2019-05-15T10:48:44.467Z,90.50
2019-05-15T10:51:14.773Z,88.80
2019-05-15T10:53:48.770Z,88.80
2019-05-15T10:56:19.222Z,90.30
2019-05-15T10:58:50.835Z,85.20
2019-05-15T11:01:20.313Z,85.10
2019-05-15T11:03:50.633Z,79.40
2019-05-15T11:06:20.496Z,77.80
2019-05-15T11:08:51.494Z,79.70
2019-05-15T11:11:21.721Z,78.40
2019-05-15T11:13:51.185Z,74.70
2019-05-15T11:16:21.767Z,73.60
2019-05-15T11:18:53.504Z,73.00
2019-05-15T11:21:22.278Z,70.80
2019-05-15T11:23:52.377Z,69.70
2019-05-15T11:26:23.188Z,72.50
2019-05-15T11:28:53.621Z,73.30
2019-05-15T11:31:24.864Z,74.20
2019-05-15T11:33:55.050Z,74.80
2019-05-15T11:36:25.361Z,75.30
2019-05-15T11:38:55.054Z,78.40
2019-05-15T11:41:24.873Z,77.80
2019-05-15T11:43:54.288Z,77.10
2019-05-15T11:46:25.919Z,78.60
2019-05-15T11:48:58.659Z,77.60
2019-05-15T11:51:29.062Z,77.00
2019-05-15T11:53:58.868Z,75.50
2019-05-15T11:56:29.728Z,74.80
2019-05-15T11:58:59.696Z,77.20
2019-05-15T12:01:29.129Z,77.40
2019-05-15T12:03:58.803Z,75.90
2019-05-15T12:06:29.223Z,76.50
2019-05-15T12:08:59.472Z,77.00
2019-05-15T12:11:37.054Z,79.20
2019-05-15T12:14:05.104Z,81.10
2019-05-15T12:16:36.348Z,80.20
2019-05-15T12:19:13.879Z,81.20
2019-05-15T12:21:40.442Z,81.10
2019-05-15T12:24:10.887Z,81.10
2019-05-15T12:26:41.669Z,80.00
2019-05-15T12:29:11.782Z,80.70
2019-05-15T12:31:43.635Z,81.10
2019-05-15T12:34:18.944Z,81.90
2019-05-15T12:36:56.803Z,82.10
2019-05-15T12:39:22.094Z,81.40
2019-05-15T12:59:40.854Z,84.70
2019-05-15T13:02:12.915Z,84.70
2019-05-15T13:04:42.805Z,84.90
2019-05-15T13:07:17.016Z,84.00
2019-05-15T13:09:45.645Z,83.80
2019-05-15T13:12:18.216Z,83.80
2019-05-15T13:14:48.470Z,82.90
2019-05-15T13:17:20.535Z,84.20
2019-05-15T13:19:51.496Z,84.30
2019-05-15T13:22:24.739Z,83.70
2019-05-15T13:24:55.007Z,84.70
2019-05-15T13:27:25.657Z,84.10
2019-05-15T13:29:58.222Z,83.70
2019-05-15T13:32:28.552Z,83.10
2019-05-15T13:35:02.869Z,82.60
2019-05-15T13:37:33.346Z,84.10
2019-05-15T13:40:02.637Z,83.00
2019-05-15T13:42:32.052Z,82.80
2019-05-15T13:45:01.473Z,83.40
2019-05-15T13:47:31.318Z,82.70
2019-05-15T13:50:01.127Z,84.80
2019-05-15T13:52:30.983Z,86.00
2019-05-15T13:55:00.401Z,86.50
2019-05-15T13:57:31.403Z,86.50
2019-05-15T14:00:02.036Z,85.60
2019-05-15T14:02:32.324Z,84.20
2019-05-15T14:05:02.352Z,84.50
2019-05-15T14:07:44.910Z,83.50
2019-05-15T14:10:05.176Z,86.20
2019-05-15T14:12:34.693Z,86.60
2019-05-15T14:15:04.130Z,85.30
2019-05-15T14:17:33.698Z,85.20
2019-05-15T14:20:05.064Z,85.00
2019-05-15T14:22:34.369Z,84.60
2019-05-15T14:25:04.259Z,85.40
2019-05-15T14:27:34.681Z,84.80
2019-05-15T14:30:04.623Z,84.70
2019-05-15T14:32:38.593Z,85.30
2019-05-15T14:35:09.843Z,85.70
2019-05-15T14:37:39.368Z,86.90
2019-05-15T14:40:10.079Z,87.90
2019-05-15T14:42:40.703Z,87.90
2019-05-15T14:45:13.915Z,87.80
2019-05-15T14:47:49.239Z,89.60
2019-05-15T14:50:20.214Z,87.90
2019-05-15T14:52:51.276Z,87.50
2019-05-15T14:55:21.001Z,88.30
2019-05-15T14:57:52.281Z,87.50
2019-05-15T15:00:28.430Z,87.90
2019-05-15T15:02:54.687Z,88.70
2019-05-15T15:05:25.592Z,87.50
2019-05-15T15:07:58.468Z,87.70
2019-05-15T15:10:29.144Z,88.10
2019-05-15T15:12:58.868Z,88.50
2019-05-15T15:15:29.362Z,88.20
2019-05-15T15:18:00.171Z,87.00
2019-05-15T15:20:32.064Z,88.50
2019-05-15T15:23:02.765Z,89.80
2019-05-15T15:25:32.876Z,90.30
2019-05-15T15:28:02.659Z,89.90
2019-05-15T15:30:32.753Z,89.80
2019-05-15T15:33:04.003Z,90.00
2019-05-15T15:35:34.601Z,90.00
2019-05-15T15:38:13.190Z,90.40
2019-05-15T15:40:38.953Z,90.10
2019-05-15T15:43:13.520Z,90.30
2019-05-15T15:45:43.001Z,90.40
2019-05-15T15:48:13.481Z,90.50
2019-05-15T15:50:44.079Z,90.50
2019-05-15T15:53:13.458Z,90.30
2019-05-15T15:55:43.202Z,90.30
2019-05-15T15:58:13.193Z,90.30
2019-05-15T16:00:44.065Z,90.30
2019-05-15T16:03:14.010Z,90.80
2019-05-15T16:05:44.473Z,90.80
2019-05-15T16:08:14.916Z,90.60
2019-05-15T16:10:45.370Z,90.40
2019-05-15T16:13:18.479Z,90.50
2019-05-15T16:15:48.794Z,90.40
2019-05-15T16:18:18.863Z,90.80
2019-05-15T16:20:49.468Z,90.60
2019-05-15T16:23:21.051Z,90.60
2019-05-15T16:25:53.225Z,91.10
2019-05-15T16:28:24.703Z,90.80
2019-05-15T16:30:54.481Z,91.20
2019-05-15T16:33:28.333Z,91.60
2019-05-15T16:36:00.339Z,91.40
2019-05-15T16:38:33.433Z,91.90
2019-05-15T16:41:02.902Z,92.40
2019-05-15T16:43:32.728Z,92.10
2019-05-15T16:46:02.118Z,92.50
2019-05-15T16:48:33.354Z,93.10
2019-05-15T16:51:03.109Z,93.20
2019-05-15T16:53:32.498Z,93.30
2019-05-15T16:56:02.232Z,93.70
2019-05-15T16:58:32.662Z,94.20
2019-05-15T17:01:02.061Z,94.30
2019-05-15T17:03:38.052Z,94.90
2019-05-15T17:06:09.430Z,94.70
2019-05-15T17:08:39.237Z,95.00
2019-05-15T17:11:08.983Z,95.60
2019-05-15T17:13:39.368Z,95.50
2019-05-15T17:16:10.588Z,96.00
2019-05-15T17:18:40.844Z,96.20
2019-05-15T17:21:11.251Z,96.80
2019-05-15T17:23:40.899Z,97.60
2019-05-15T17:26:10.612Z,97.80
2019-05-15T17:28:40.991Z,98.50
2019-05-15T17:31:10.453Z,99.00
2019-05-15T17:33:40.245Z,99.70
2019-05-15T17:36:10.724Z,99.90
2019-05-15T17:38:40.125Z,99.90
2019-05-15T17:41:10.816Z,99.90
2019-05-15T17:43:40.688Z,99.90
2019-05-15T17:46:10.666Z,99.90
2019-05-15T17:48:40.042Z,99.90
2019-05-15T17:51:11.936Z,99.90
2019-05-15T17:53:41.335Z,99.90
2019-05-15T17:56:10.714Z,99.90
2019-05-15T17:58:40.690Z,99.90
2019-05-15T18:01:10.352Z,99.90
2019-05-15T18:03:40.314Z,99.90
2019-05-15T18:06:10.274Z,99.90
2019-05-15T18:08:40.156Z,99.90
2019-05-15T18:11:09.857Z,99.90
2019-05-15T18:13:40.186Z,99.90
2019-05-15T18:16:13.332Z,99.90
2019-05-15T18:18:40.652Z,99.90
2019-05-15T18:21:10.640Z,99.90
2019-05-15T18:23:40.324Z,99.90
2019-05-15T18:26:09.728Z,99.90
2019-05-15T18:28:39.444Z,99.90
2019-05-15T18:31:09.172Z,99.90
2019-05-15T18:33:42.580Z,99.90
2019-05-15T18:36:10.796Z,99.90
2019-05-15T18:38:41.225Z,99.90
2019-05-15T18:41:13.179Z,99.90
2019-05-15T18:43:43.111Z,99.90
2019-05-15T18:46:12.860Z,99.90
2019-05-15T18:48:43.668Z,99.90
2019-05-15T18:51:14.297Z,99.90
2019-05-15T18:53:44.386Z,99.90
2019-05-15T18:56:14.856Z,99.90
2019-05-15T18:58:45.369Z,99.90
2019-05-15T19:01:17.820Z,99.90
2019-05-15T19:03:47.545Z,99.90
2019-05-15T19:06:18.471Z,99.90
2019-05-15T19:08:53.057Z,99.90
2019-05-15T19:11:21.443Z,99.90
2019-05-15T19:13:52.016Z,99.90
2019-05-15T19:16:22.532Z,99.90
2019-05-15T19:18:52.285Z,99.90
2019-05-15T19:21:23.670Z,99.90
2019-05-15T19:23:53.673Z,99.90
2019-05-15T19:26:24.264Z,99.90
2019-05-15T19:28:55.993Z,99.90
2019-05-15T19:31:30.218Z,99.90
2019-05-15T19:33:58.645Z,99.90
2019-05-15T19:36:29.123Z,99.90
2019-05-15T19:38:59.240Z,99.90
2019-05-15T19:41:29.368Z,99.90
2019-05-15T19:44:00.812Z,99.90
2019-05-15T19:46:31.544Z,99.90
2019-05-15T19:49:02.298Z,99.90
2019-05-15T19:51:32.736Z,99.90
2019-05-15T19:54:02.446Z,99.90
2019-05-15T19:56:35.747Z,99.90
2019-05-15T19:59:08.632Z,99.90
2019-05-15T20:01:38.351Z,99.90
2019-05-15T20:04:08.103Z,99.90
2019-05-15T20:06:38.896Z,99.90
2019-05-15T20:09:09.138Z,99.90
2019-05-15T20:11:39.900Z,99.90
2019-05-15T20:14:13.238Z,99.90
2019-05-15T20:16:43.829Z,99.90
2019-05-15T20:19:13.240Z,99.90
2019-05-15T20:21:43.577Z,99.90
2019-05-15T20:24:14.904Z,99.90
2019-05-15T20:26:48.719Z,99.90
2019-05-15T20:29:18.822Z,99.90
2019-05-15T20:31:48.474Z,99.90
2019-05-15T20:34:21.055Z,99.90
2019-05-15T20:36:51.584Z,99.90
2019-05-15T20:39:21.381Z,99.90
2019-05-15T20:41:50.824Z,99.90
2019-05-15T20:44:20.752Z,99.90
2019-05-15T20:46:51.313Z,99.90
2019-05-15T20:49:21.566Z,99.90
2019-05-15T20:51:51.920Z,99.90
2019-05-15T20:54:31.932Z,99.90
2019-05-15T20:57:02.497Z,99.90
2019-05-15T20:59:33.686Z,99.90
2019-05-15T21:02:03.369Z,99.90
2019-05-15T21:04:33.618Z,99.90
2019-05-15T21:07:03.162Z,99.90
2019-05-15T21:09:32.936Z,99.90
2019-05-15T21:12:02.688Z,99.90
2019-05-15T21:14:33.718Z,99.90
2019-05-15T21:17:04.733Z,99.90
2019-05-15T21:19:35.190Z,99.90
2019-05-15T21:22:05.364Z,99.90
2019-05-15T21:24:34.820Z,99.90
2019-05-15T21:27:05.063Z,99.90
2019-05-15T21:29:38.186Z,99.90
2019-05-15T21:32:08.496Z,99.90
2019-05-15T21:34:43.998Z,99.90
2019-05-15T21:37:12.270Z,99.90
2019-05-15T21:39:41.657Z,99.90
2019-05-15T21:42:13.085Z,99.90
2019-05-15T21:44:42.895Z,99.90
2019-05-15T21:47:12.301Z,99.90
2019-05-15T21:49:42.722Z,99.90
2019-05-15T21:52:12.627Z,99.90
2019-05-15T21:54:43.376Z,99.90
2019-05-15T21:57:32.242Z,99.90
2019-05-15T21:59:47.880Z,99.90
2019-05-15T22:02:20.662Z,99.90
2019-05-15T22:04:55.911Z,99.90
2019-05-15T22:07:24.209Z,99.90
2019-05-15T22:09:53.689Z,99.90
2019-05-15T22:12:23.106Z,99.90
2019-05-15T22:14:53.040Z,99.90
2019-05-15T22:17:23.648Z,99.90
2019-05-15T22:19:53.344Z,99.90
2019-05-15T22:22:22.757Z,99.90
2019-05-15T22:24:56.724Z,99.90
2019-05-15T22:27:29.028Z,99.90
2019-05-15T22:29:58.792Z,99.90
2019-05-15T22:32:29.141Z,99.90
2019-05-15T22:35:06.964Z,99.90
2019-05-15T22:37:30.516Z,99.90
2019-05-15T22:40:00.893Z,99.90
2019-05-15T22:42:31.819Z,99.90
2019-05-15T22:45:01.943Z,99.90
2019-05-15T22:47:31.982Z,99.90
2019-05-15T22:50:01.665Z,99.90
2019-05-15T22:52:31.108Z,99.90
2019-05-15T22:55:00.500Z,99.90
2019-05-15T22:57:38.682Z,99.90
2019-05-15T23:00:09.696Z,99.90
2019-05-15T23:02:40.640Z,99.90
2019-05-15T23:05:25.262Z,99.90
2019-05-15T23:07:49.244Z,99.90
2019-05-15T23:10:20.051Z,99.90
2019-05-15T23:12:49.355Z,99.90
2019-05-15T23:15:19.583Z,99.90
2019-05-15T23:17:49.745Z,99.90
2019-05-15T23:20:19.994Z,99.90
2019-05-15T23:22:53.926Z,99.90
2019-05-15T23:25:23.813Z,99.90
2019-05-15T23:27:54.699Z,99.90
2019-05-15T23:30:28.553Z,99.90
2019-05-15T23:32:59.101Z,99.90
2019-05-15T23:35:37.486Z,99.90
2019-05-15T23:38:02.607Z,99.90
2019-05-15T23:40:31.995Z,99.90
2019-05-15T23:43:04.778Z,99.90
2019-05-15T23:45:38.981Z,99.90
2019-05-15T23:48:09.814Z,99.90
2019-05-15T23:50:40.081Z,99.90
2019-05-15T23:53:09.457Z,99.90
2019-05-15T23:55:39.308Z,99.90
2019-05-15T23:58:09.099Z,99.90
