createdAt,value
2023-05-10T00:02:24.679Z,45.90
2023-05-10T00:07:29.346Z,49.15
2023-05-10T00:12:32.402Z,50.15
2023-05-10T00:17:35.780Z,52.03
2023-05-10T00:22:40.476Z,60.38
2023-05-10T00:27:43.612Z,62.40
2023-05-10T00:32:49.184Z,61.20
2023-05-10T00:37:53.787Z,60.25
2023-05-10T00:42:57.460Z,58.47
2023-05-10T00:48:01.267Z,68.70
2023-05-10T00:53:05.914Z,65.85
2023-05-10T00:58:09.095Z,70.85
2023-05-10T01:03:12.461Z,61.65
2023-05-10T01:08:17.227Z,63.25
2023-05-10T01:13:25.461Z,72.63
2023-05-10T01:18:28.993Z,75.30
2023-05-10T01:23:46.366Z,73.47
2023-05-10T01:29:07.002Z,74.07
2023-05-10T01:34:14.263Z,71.68
2023-05-10T01:39:19.930Z,66.63
2023-05-10T01:44:26.812Z,58.13
2023-05-10T01:49:34.039Z,60.00
2023-05-10T01:54:37.690Z,57.15
2023-05-10T01:59:41.911Z,67.03
2023-05-10T02:04:47.205Z,60.63
2023-05-10T02:09:50.398Z,72.55
2023-05-10T02:14:54.831Z,59.03
2023-05-10T02:20:02.034Z,66.45
2023-05-10T02:25:05.459Z,64.13
2023-05-10T02:30:09.500Z,73.50
2023-05-10T02:35:14.226Z,71.57
2023-05-10T02:40:19.563Z,69.43
2023-05-10T02:45:23.940Z,79.60
2023-05-10T02:50:29.451Z,79.65
2023-05-10T02:55:34.753Z,86.47
2023-05-10T03:00:38.434Z,88.20
2023-05-10T03:05:43.045Z,81.15
2023-05-10T03:10:52.584Z,82.25
2023-05-10T03:16:00.081Z,79.07
2023-05-10T03:21:07.036Z,81.85
2023-05-10T03:26:10.844Z,87.82
2023-05-10T03:31:14.258Z,84.35
2023-05-10T03:36:19.893Z,83.78
2023-05-10T03:41:23.576Z,83.55
2023-05-10T03:46:26.786Z,84.55
2023-05-10T03:51:32.168Z,84.97
2023-05-10T03:56:35.685Z,79.28
2023-05-10T04:01:39.001Z,78.57
2023-05-10T04:06:43.620Z,82.03
2023-05-10T04:11:46.822Z,73.50
2023-05-10T04:16:50.032Z,75.75
2023-05-10T04:21:54.776Z,71.25
2023-05-10T04:26:58.054Z,68.25
2023-05-10T04:32:01.167Z,66.57
2023-05-10T04:37:05.717Z,62.13
2023-05-10T04:42:09.043Z,70.53
2023-05-10T04:47:13.418Z,72.05
2023-05-10T04:52:18.927Z,80.45
2023-05-10T04:57:22.335Z,70.18
2023-05-10T05:02:25.841Z,71.03
2023-05-10T05:07:31.666Z,67.65
2023-05-10T05:12:34.867Z,77.50
2023-05-10T05:17:37.997Z,69.65
2023-05-10T05:22:42.511Z,81.88
2023-05-10T05:27:45.597Z,73.43
2023-05-10T05:32:49.062Z,84.03
2023-05-10T05:37:53.589Z,79.03
2023-05-10T05:42:56.686Z,70.78
2023-05-10T05:48:00.447Z,70.78
2023-05-10T05:53:04.993Z,78.75
2023-05-10T05:58:08.110Z,76.82
2023-05-10T06:03:11.599Z,78.85
2023-05-10T06:08:16.151Z,81.63
2023-05-10T06:13:19.503Z,83.88
2023-05-10T06:18:22.660Z,80.00
2023-05-10T06:23:27.429Z,88.15
2023-05-10T06:28:32.345Z,74.00
2023-05-10T06:33:36.228Z,80.25
2023-05-10T06:38:40.659Z,80.65
2023-05-10T06:43:44.305Z,83.68
2023-05-10T06:48:47.400Z,88.80
2023-05-10T06:53:51.922Z,75.50
2023-05-10T06:58:55.079Z,76.07
2023-05-10T07:03:58.234Z,74.00
2023-05-10T07:09:03.174Z,80.90
2023-05-10T07:14:07.232Z,81.38
2023-05-10T07:19:10.549Z,84.57
2023-05-10T07:24:14.995Z,92.97
2023-05-10T07:29:18.124Z,93.53
2023-05-10T07:34:21.332Z,97.57
2023-05-10T07:39:27.772Z,103.32
2023-05-10T07:44:31.491Z,93.53
2023-05-10T07:49:34.604Z,102.28
2023-05-10T07:54:39.072Z,89.53
2023-05-10T07:59:42.274Z,87.45
2023-05-10T08:04:45.584Z,89.30
2023-05-10T08:09:50.145Z,82.97
2023-05-10T08:14:53.284Z,73.35
2023-05-10T08:19:56.499Z,76.00
2023-05-10T08:25:00.971Z,72.03
2023-05-10T08:30:04.077Z,66.45
2023-05-10T08:35:08.628Z,64.00
2023-05-10T08:40:13.728Z,61.05
2023-05-10T08:45:17.851Z,51.70
2023-05-10T08:50:22.887Z,50.67
2023-05-10T08:55:27.670Z,39.35
2023-05-10T09:00:31.043Z,32.42
2023-05-10T09:05:34.303Z,31.35
2023-05-10T09:10:39.208Z,27.75
2023-05-10T09:15:42.525Z,19.33
2023-05-10T09:20:46.016Z,18.30
2023-05-10T09:25:50.774Z,19.13
2023-05-10T09:30:56.444Z,17.13
2023-05-10T09:36:08.455Z,17.38
2023-05-10T09:41:18.976Z,17.75
2023-05-10T09:46:22.087Z,18.25
2023-05-10T09:51:27.961Z,14.35
2023-05-10T09:56:41.953Z,15.52
2023-05-10T10:01:51.293Z,16.10
2023-05-10T10:07:01.633Z,13.52
2023-05-10T10:12:06.620Z,17.00
2023-05-10T10:17:09.964Z,14.98
2023-05-10T10:22:13.508Z,15.50
2023-05-10T10:27:23.771Z,14.13
2023-05-10T10:32:30.086Z,10.43
2023-05-10T10:37:45.628Z,16.27
2023-05-10T10:42:50.975Z,16.73
2023-05-10T10:48:11.725Z,16.15
2023-05-10T10:53:15.119Z,15.25
2023-05-10T10:58:33.217Z,14.55
2023-05-10T11:03:36.325Z,18.27
2023-05-10T11:08:44.530Z,16.95
2023-05-10T11:13:51.196Z,16.02
2023-05-10T11:19:03.003Z,15.88
2023-05-10T11:24:14.678Z,15.15
2023-05-10T11:29:19.409Z,14.70
2023-05-10T11:34:25.948Z,22.85
2023-05-10T11:39:29.729Z,16.83
2023-05-10T11:44:34.497Z,15.95
2023-05-10T11:49:37.654Z,14.35
2023-05-10T11:54:46.696Z,16.63
2023-05-10T11:59:55.190Z,14.02
2023-05-10T12:04:58.508Z,14.88
2023-05-10T12:10:05.396Z,13.93
2023-05-10T12:15:12.574Z,12.93
2023-05-10T12:20:17.047Z,12.90
2023-05-10T12:25:20.792Z,13.07
2023-05-10T12:30:25.885Z,10.80
2023-05-10T12:35:31.647Z,13.52
2023-05-10T12:40:34.808Z,11.57
2023-05-10T12:45:39.386Z,13.35
2023-05-10T12:50:42.695Z,12.88
2023-05-10T12:55:45.932Z,11.43
2023-05-10T13:00:50.641Z,9.43
2023-05-10T13:05:53.768Z,11.48
2023-05-10T13:10:56.888Z,10.98
2023-05-10T13:16:01.358Z,12.07
2023-05-10T13:21:05.005Z,10.38
2023-05-10T13:26:08.182Z,13.85
2023-05-10T13:31:12.751Z,14.07
2023-05-10T13:36:15.989Z,16.65
2023-05-10T13:41:19.155Z,14.95
2023-05-10T13:46:23.703Z,14.30
2023-05-10T13:51:26.861Z,13.18
2023-05-10T13:56:29.983Z,13.07
2023-05-10T14:01:34.544Z,14.75
2023-05-10T14:06:37.686Z,16.45
2023-05-10T14:11:44.116Z,17.20
2023-05-10T14:16:48.716Z,17.02
2023-05-10T14:21:53.021Z,14.43
2023-05-10T14:26:56.141Z,15.57
2023-05-10T14:32:00.820Z,14.52
2023-05-10T14:37:03.975Z,15.45
2023-05-10T14:42:07.137Z,13.35
2023-05-10T14:47:12.443Z,12.68
2023-05-10T14:52:15.553Z,11.85
2023-05-10T14:57:18.798Z,10.48
2023-05-10T15:02:23.356Z,7.97
2023-05-10T15:07:26.773Z,8.55
2023-05-10T15:12:29.908Z,8.00
2023-05-10T15:17:34.852Z,6.15
2023-05-10T15:22:38.003Z,5.50
2023-05-10T15:27:41.049Z,5.43
2023-05-10T15:32:45.579Z,6.95
2023-05-10T15:37:49.285Z,5.82
2023-05-10T15:42:52.350Z,6.18
2023-05-10T15:47:56.814Z,6.50
2023-05-10T15:53:00.004Z,5.72
2023-05-10T15:58:03.191Z,7.50
2023-05-10T16:03:08.026Z,6.82
2023-05-10T16:08:11.168Z,5.53
2023-05-10T16:13:15.150Z,5.15
2023-05-10T16:18:19.955Z,5.63
2023-05-10T16:23:23.278Z,5.03
2023-05-10T16:28:26.453Z,6.93
2023-05-10T16:33:31.078Z,5.03
2023-05-10T16:38:34.242Z,6.75
2023-05-10T16:43:37.778Z,6.82
2023-05-10T16:48:42.233Z,4.63
2023-05-10T16:53:45.372Z,6.32
2023-05-10T16:58:49.915Z,6.53
2023-05-10T17:03:54.507Z,6.80
2023-05-10T17:08:57.683Z,9.50
2023-05-10T17:14:02.164Z,5.68
2023-05-10T17:19:06.709Z,6.63
2023-05-10T17:24:09.927Z,8.20
2023-05-10T17:29:14.106Z,9.10
2023-05-10T17:34:18.655Z,6.10
2023-05-10T17:39:21.820Z,6.38
2023-05-10T17:44:26.036Z,9.70
2023-05-10T17:49:30.504Z,6.90
2023-05-10T17:54:33.618Z,8.88
2023-05-10T17:59:36.740Z,12.63
2023-05-10T18:04:42.103Z,9.30
2023-05-10T18:09:45.382Z,10.93
2023-05-10T18:14:48.556Z,8.82
2023-05-10T18:19:53.457Z,11.52
2023-05-10T18:24:56.588Z,12.85
2023-05-10T18:29:59.812Z,10.57
2023-05-10T18:35:05.051Z,11.20
2023-05-10T18:40:09.583Z,10.30
2023-05-10T18:45:13.181Z,12.93
2023-05-10T18:50:18.133Z,9.27
2023-05-10T18:55:21.348Z,12.88
2023-05-10T19:00:24.703Z,12.02
2023-05-10T19:05:30.380Z,12.82
2023-05-10T19:10:33.533Z,12.20
2023-05-10T19:15:36.729Z,12.10
2023-05-10T19:20:42.452Z,10.68
2023-05-10T19:25:46.810Z,10.20
2023-05-10T19:30:50.704Z,11.00
2023-05-10T19:35:55.305Z,11.55
2023-05-10T19:40:59.511Z,11.38
2023-05-10T19:46:03.492Z,12.43
2023-05-10T19:51:10.108Z,10.55
2023-05-10T19:56:14.289Z,13.23
2023-05-10T20:01:17.422Z,10.05
2023-05-10T20:06:21.948Z,14.90
2023-05-10T20:11:25.031Z,16.60
2023-05-10T20:16:28.275Z,16.55
2023-05-10T20:21:33.537Z,15.65
2023-05-10T20:26:36.773Z,16.45
2023-05-10T20:31:39.942Z,16.42
2023-05-10T20:36:44.434Z,24.35
2023-05-10T20:41:47.516Z,16.45
2023-05-10T20:46:50.821Z,18.40
2023-05-10T20:51:55.490Z,15.60
2023-05-10T20:56:58.745Z,19.02
2023-05-10T21:02:01.910Z,24.30
2023-05-10T21:07:06.520Z,18.10
2023-05-10T21:12:09.908Z,18.15
2023-05-10T21:17:13.040Z,23.17
2023-05-10T21:22:17.551Z,20.52
2023-05-10T21:27:20.720Z,19.50
2023-05-10T21:32:23.878Z,20.90
2023-05-10T21:37:28.405Z,20.63
2023-05-10T21:42:31.636Z,27.05
2023-05-10T21:47:34.978Z,26.40
2023-05-10T21:52:39.510Z,26.65
2023-05-10T21:57:42.578Z,25.52
2023-05-10T22:02:46.500Z,25.67
2023-05-10T22:07:51.224Z,29.83
2023-05-10T22:12:54.330Z,32.28
2023-05-10T22:17:57.474Z,32.58
2023-05-10T22:23:02.136Z,34.65
2023-05-10T22:28:05.395Z,34.55
2023-05-10T22:33:08.577Z,37.30
2023-05-10T22:38:13.409Z,35.13
2023-05-10T22:43:17.806Z,36.60
2023-05-10T22:48:22.088Z,36.08
2023-05-10T22:53:26.650Z,34.25
2023-05-10T22:58:29.828Z,36.95
2023-05-10T23:03:32.966Z,32.30
2023-05-10T23:08:37.488Z,36.33
2023-05-10T23:13:40.642Z,35.92
2023-05-10T23:18:43.864Z,38.15
2023-05-10T23:23:48.678Z,35.42
2023-05-10T23:28:51.823Z,35.10
2023-05-10T23:33:55.089Z,38.50
2023-05-10T23:38:59.678Z,41.70
2023-05-10T23:44:02.834Z,39.50
2023-05-10T23:49:06.190Z,39.05
2023-05-10T23:54:10.706Z,36.85
2023-05-10T23:59:13.848Z,40.28
