createdAt,value
2018-11-23T00:02:13.846Z,76.84
2018-11-23T00:04:43.222Z,76.82
2018-11-23T00:07:12.538Z,77.89
2018-11-23T00:09:41.472Z,77.20
2018-11-23T00:12:10.467Z,76.50
2018-11-23T00:14:39.605Z,76.01
2018-11-23T00:17:08.542Z,75.69
2018-11-23T00:19:37.660Z,75.49
2018-11-23T00:22:07.062Z,75.19
2018-11-23T00:24:36.298Z,75.20
2018-11-23T00:27:05.565Z,75.20
2018-11-23T00:29:34.530Z,75.01
2018-11-23T00:32:03.502Z,75.14
2018-11-23T00:34:32.423Z,75.31
2018-11-23T00:37:01.286Z,75.65
2018-11-23T00:39:30.349Z,75.60
2018-11-23T00:41:59.234Z,75.59
2018-11-23T00:44:28.174Z,75.61
2018-11-23T00:46:56.943Z,75.46
2018-11-23T00:49:25.694Z,75.20
2018-11-23T00:51:54.905Z,75.16
2018-11-23T00:54:24.061Z,74.99
2018-11-23T00:56:53.111Z,75.18
2018-11-23T00:59:22.001Z,75.42
2018-11-23T01:01:56.102Z,75.59
2018-11-23T01:04:25.238Z,76.03
2018-11-23T01:06:54.415Z,76.13
2018-11-23T01:09:23.598Z,75.84
2018-11-23T01:11:52.656Z,76.26
2018-11-23T01:14:21.783Z,76.37
2018-11-23T01:16:51.091Z,76.69
2018-11-23T01:19:20.084Z,76.85
2018-11-23T01:21:49.284Z,76.91
2018-11-23T01:24:18.317Z,76.92
2018-11-23T01:26:47.130Z,76.72
2018-11-23T01:29:16.368Z,76.91
2018-11-23T01:31:45.493Z,77.15
2018-11-23T01:34:14.391Z,77.31
2018-11-23T01:36:43.926Z,77.50
2018-11-23T01:39:12.854Z,77.64
2018-11-23T01:41:41.956Z,77.46
2018-11-23T01:44:10.989Z,77.72
2018-11-23T01:46:40.372Z,77.91
2018-11-23T01:49:09.322Z,78.09
2018-11-23T01:51:38.350Z,77.69
2018-11-23T01:54:07.310Z,78.10
2018-11-23T01:56:36.979Z,78.17
2018-11-23T01:59:06.512Z,78.27
2018-11-23T02:01:35.487Z,78.24
2018-11-23T02:04:04.604Z,78.15
2018-11-23T02:06:33.619Z,78.43
2018-11-23T02:09:02.596Z,78.28
2018-11-23T02:11:31.553Z,78.89
2018-11-23T02:14:00.572Z,78.65
2018-11-23T02:16:29.829Z,78.73
2018-11-23T02:18:58.833Z,78.48
2018-11-23T02:21:27.930Z,78.80
2018-11-23T02:23:57.220Z,79.07
2018-11-23T02:26:26.427Z,79.15
2018-11-23T02:28:55.487Z,79.21
2018-11-23T02:31:29.412Z,79.15
2018-11-23T02:33:58.786Z,79.76
2018-11-23T02:36:27.887Z,79.86
2018-11-23T02:38:56.972Z,79.56
2018-11-23T02:41:26.189Z,79.52
2018-11-23T02:43:55.195Z,79.66
2018-11-23T02:46:24.033Z,79.04
2018-11-23T02:48:52.995Z,78.67
2018-11-23T02:51:21.658Z,78.70
2018-11-23T02:53:50.782Z,78.72
2018-11-23T02:56:19.703Z,77.87
2018-11-23T02:58:48.515Z,77.96
2018-11-23T03:01:17.405Z,77.44
2018-11-23T03:03:46.727Z,76.89
2018-11-23T03:06:15.913Z,76.55
2018-11-23T03:08:45.235Z,75.99
2018-11-23T03:11:14.186Z,75.85
2018-11-23T03:13:43.369Z,75.98
2018-11-23T03:16:12.951Z,75.63
2018-11-23T03:18:42.062Z,75.43
2018-11-23T03:21:11.284Z,75.39
2018-11-23T03:23:40.392Z,75.29
2018-11-23T03:26:09.426Z,75.32
2018-11-23T03:28:38.533Z,75.25
2018-11-23T03:31:12.323Z,75.47
2018-11-23T03:33:36.379Z,75.54
2018-11-23T03:36:05.636Z,75.86
2018-11-23T03:38:34.389Z,75.84
2018-11-23T03:41:03.625Z,75.76
2018-11-23T03:43:32.617Z,75.59
2018-11-23T03:46:01.510Z,75.30
2018-11-23T03:48:30.840Z,75.35
2018-11-23T03:51:00.280Z,75.19
2018-11-23T03:53:29.193Z,74.77
2018-11-23T03:55:58.528Z,74.45
2018-11-23T03:58:27.516Z,74.31
2018-11-23T04:00:56.862Z,74.45
2018-11-23T04:03:26.062Z,74.21
2018-11-23T04:05:54.875Z,74.10
2018-11-23T04:08:23.740Z,73.91
2018-11-23T04:10:52.804Z,73.83
2018-11-23T04:13:21.996Z,73.69
2018-11-23T04:15:50.873Z,73.64
2018-11-23T04:18:19.980Z,73.93
2018-11-23T04:20:56.139Z,73.95
2018-11-23T04:23:25.152Z,73.99
2018-11-23T04:25:54.513Z,74.13
2018-11-23T04:28:24.010Z,74.29
2018-11-23T04:30:53.202Z,74.54
2018-11-23T04:33:22.295Z,74.39
2018-11-23T04:35:51.539Z,74.68
2018-11-23T04:38:20.652Z,74.80
2018-11-23T04:40:50.056Z,74.82
2018-11-23T04:43:19.092Z,74.76
2018-11-23T04:45:48.140Z,74.55
2018-11-23T04:48:17.193Z,74.57
2018-11-23T04:50:46.440Z,74.44
2018-11-23T04:53:15.690Z,74.51
2018-11-23T04:55:44.751Z,74.74
2018-11-23T04:58:13.712Z,74.64
2018-11-23T05:00:42.670Z,74.75
2018-11-23T05:03:11.627Z,74.87
2018-11-23T05:05:40.784Z,74.40
2018-11-23T05:08:09.509Z,73.83
2018-11-23T05:10:38.466Z,73.55
2018-11-23T05:13:07.571Z,73.30
2018-11-23T05:15:36.464Z,73.20
2018-11-23T05:18:05.758Z,72.85
2018-11-23T05:20:34.435Z,72.69
2018-11-23T05:23:03.497Z,72.63
2018-11-23T05:25:32.541Z,72.33
2018-11-23T05:28:01.541Z,72.02
2018-11-23T05:30:30.730Z,72.25
2018-11-23T05:32:59.928Z,72.15
2018-11-23T05:35:29.260Z,71.83
2018-11-23T05:37:58.355Z,71.97
2018-11-23T05:40:27.332Z,71.89
2018-11-23T05:42:56.486Z,71.99
2018-11-23T05:45:25.419Z,72.13
2018-11-23T05:47:54.369Z,72.34
2018-11-23T05:50:24.811Z,72.80
2018-11-23T05:52:54.088Z,73.15
2018-11-23T05:55:23.062Z,73.24
2018-11-23T05:57:52.335Z,72.68
2018-11-23T06:00:22.869Z,72.63
2018-11-23T06:02:51.874Z,72.25
2018-11-23T06:05:20.611Z,72.42
2018-11-23T06:07:49.413Z,72.06
2018-11-23T06:10:19.761Z,72.45
2018-11-23T06:12:48.675Z,72.67
2018-11-23T06:15:19.473Z,72.87
2018-11-23T06:17:49.026Z,73.47
2018-11-23T06:20:20.052Z,73.47
2018-11-23T06:22:49.752Z,73.88
2018-11-23T06:25:31.387Z,74.15
2018-11-23T06:28:00.270Z,74.37
2018-11-23T06:30:29.296Z,74.87
2018-11-23T06:33:09.453Z,75.81
2018-11-23T06:35:39.202Z,75.34
2018-11-23T06:38:08.159Z,75.74
2018-11-23T06:40:37.184Z,76.35
2018-11-23T06:43:06.660Z,75.79
2018-11-23T06:45:39.882Z,75.31
2018-11-23T06:48:09.651Z,75.41
2018-11-23T06:50:38.478Z,75.77
2018-11-23T06:53:07.900Z,75.99
2018-11-23T06:55:36.823Z,76.11
2018-11-23T06:58:05.896Z,76.50
2018-11-23T07:00:34.978Z,76.80
2018-11-23T07:06:03.629Z,76.92
2018-11-23T07:08:32.826Z,76.79
2018-11-23T07:11:03.249Z,77.19
2018-11-23T07:13:33.398Z,77.20
2018-11-23T07:16:02.286Z,77.05
2018-11-23T07:18:31.418Z,77.10
2018-11-23T07:21:01.104Z,77.13
2018-11-23T07:23:30.139Z,77.14
2018-11-23T07:25:59.377Z,77.34
2018-11-23T07:28:28.459Z,77.98
2018-11-23T07:31:02.068Z,77.99
2018-11-23T07:33:26.522Z,77.60
2018-11-23T07:35:55.580Z,77.53
2018-11-23T07:38:24.642Z,77.34
2018-11-23T07:41:04.600Z,77.37
2018-11-23T07:43:33.665Z,77.75
2018-11-23T07:46:02.778Z,78.14
2018-11-23T07:48:31.545Z,78.38
2018-11-23T07:51:00.595Z,78.18
2018-11-23T07:53:29.790Z,78.22
2018-11-23T07:55:58.997Z,78.84
2018-11-23T07:58:28.037Z,78.54
2018-11-23T08:00:57.138Z,78.25
2018-11-23T08:03:26.157Z,78.03
2018-11-23T08:05:54.995Z,77.61
2018-11-23T08:08:24.401Z,77.04
2018-11-23T08:10:52.492Z,77.07
2018-11-23T08:13:21.405Z,76.90
2018-11-23T08:15:50.381Z,77.11
2018-11-23T08:18:19.522Z,76.98
2018-11-23T08:20:48.500Z,76.22
2018-11-23T08:23:17.476Z,75.88
2018-11-23T08:25:46.424Z,75.57
2018-11-23T08:28:15.293Z,75.83
2018-11-23T08:30:44.023Z,75.75
2018-11-23T08:33:12.922Z,75.21
2018-11-23T08:35:42.007Z,75.33
2018-11-23T08:38:10.912Z,75.62
2018-11-23T08:40:39.743Z,74.64
2018-11-23T08:43:08.728Z,75.46
2018-11-23T08:45:37.490Z,75.37
2018-11-23T08:48:06.880Z,75.78
2018-11-23T08:50:35.795Z,76.01
2018-11-23T08:53:04.875Z,75.66
2018-11-23T08:55:33.724Z,76.93
2018-11-23T08:58:02.746Z,76.74
2018-11-23T09:00:31.775Z,76.82
2018-11-23T09:03:01.993Z,77.33
2018-11-23T09:05:31.190Z,77.11
2018-11-23T09:08:00.738Z,76.64
2018-11-23T09:10:31.562Z,77.41
2018-11-23T09:13:02.521Z,77.85
2018-11-23T09:15:31.927Z,78.68
2018-11-23T09:18:01.365Z,78.32
2018-11-23T09:20:30.863Z,77.66
2018-11-23T09:23:00.206Z,77.61
2018-11-23T09:25:29.646Z,77.34
2018-11-23T09:27:59.025Z,77.18
2018-11-23T09:30:28.606Z,76.41
2018-11-23T09:32:58.383Z,75.81
2018-11-23T09:35:28.306Z,75.59
2018-11-23T09:37:57.857Z,75.25
2018-11-23T09:40:28.541Z,75.25
2018-11-23T09:42:58.080Z,75.22
2018-11-23T09:45:28.748Z,74.99
2018-11-23T09:47:59.579Z,74.97
2018-11-23T09:50:29.355Z,74.62
2018-11-23T09:53:00.219Z,74.58
2018-11-23T09:55:30.504Z,74.55
2018-11-23T09:58:00.147Z,74.28
2018-11-23T10:00:31.049Z,74.22
2018-11-23T10:03:01.545Z,74.05
2018-11-23T10:05:31.500Z,73.88
2018-11-23T10:08:02.397Z,73.90
2018-11-23T10:10:32.006Z,73.89
2018-11-23T10:13:01.469Z,73.89
2018-11-23T10:15:32.064Z,73.58
2018-11-23T10:18:02.248Z,73.43
2018-11-23T10:20:32.344Z,73.54
2018-11-23T10:23:01.805Z,73.74
2018-11-23T10:25:32.445Z,73.71
2018-11-23T10:28:01.797Z,73.72
2018-11-23T10:30:32.486Z,73.78
2018-11-23T10:33:03.250Z,73.54
2018-11-23T10:35:32.908Z,73.32
2018-11-23T10:38:03.508Z,73.37
2018-11-23T10:40:36.345Z,73.10
2018-11-23T10:43:06.360Z,73.36
2018-11-23T10:45:36.179Z,73.18
2018-11-23T10:48:06.323Z,73.00
2018-11-23T10:50:38.265Z,72.91
2018-11-23T10:53:08.075Z,72.88
2018-11-23T10:55:38.258Z,72.89
2018-11-23T10:58:07.808Z,72.92
2018-11-23T11:00:42.338Z,72.92
2018-11-23T11:03:16.759Z,73.12
2018-11-23T11:05:51.112Z,73.04
2018-11-23T11:08:20.592Z,72.96
2018-11-23T11:10:50.174Z,73.08
2018-11-23T11:13:19.870Z,73.08
2018-11-23T11:15:49.331Z,73.14
2018-11-23T11:18:18.705Z,73.32
2018-11-23T11:20:48.209Z,73.40
2018-11-23T11:23:17.858Z,73.81
2018-11-23T11:25:47.463Z,74.22
2018-11-23T11:28:16.937Z,74.54
2018-11-23T11:30:46.631Z,74.16
2018-11-23T11:33:16.135Z,74.40
2018-11-23T11:35:45.404Z,74.65
2018-11-23T11:38:14.806Z,74.59
2018-11-23T11:40:44.181Z,74.07
2018-11-23T11:43:13.903Z,74.41
2018-11-23T11:45:43.402Z,73.20
2018-11-23T11:48:12.485Z,73.05
2018-11-23T11:50:41.929Z,72.44
2018-11-23T11:53:11.165Z,72.03
2018-11-23T11:55:40.620Z,71.51
2018-11-23T11:58:09.938Z,71.26
2018-11-23T12:00:39.484Z,70.70
2018-11-23T12:03:09.008Z,70.20
2018-11-23T12:05:38.534Z,70.25
2018-11-23T12:08:08.409Z,70.17
2018-11-23T12:10:38.037Z,69.83
2018-11-23T12:13:07.857Z,69.51
2018-11-23T12:15:37.480Z,69.39
2018-11-23T12:18:07.234Z,69.52
2018-11-23T12:20:36.656Z,69.49
2018-11-23T12:23:06.531Z,69.70
2018-11-23T12:25:36.055Z,69.75
2018-11-23T12:28:05.525Z,69.62
2018-11-23T12:30:34.911Z,70.04
2018-11-23T12:33:04.541Z,70.62
2018-11-23T12:35:33.817Z,70.58
2018-11-23T12:38:03.358Z,71.74
2018-11-23T12:40:32.646Z,71.94
2018-11-23T12:43:01.966Z,72.43
2018-11-23T12:45:31.549Z,72.54
2018-11-23T12:48:01.017Z,73.07
2018-11-23T12:50:30.564Z,73.74
2018-11-23T12:53:06.156Z,74.60
2018-11-23T12:55:29.402Z,74.03
2018-11-23T12:57:58.811Z,73.87
2018-11-23T13:00:29.073Z,73.81
2018-11-23T13:03:00.703Z,73.97
2018-11-23T13:05:30.945Z,73.77
2018-11-23T13:08:01.825Z,73.64
2018-11-23T13:10:31.411Z,73.76
2018-11-23T13:13:01.423Z,73.76
2018-11-23T13:15:30.873Z,74.43
2018-11-23T13:18:00.936Z,74.48
2018-11-23T13:20:30.404Z,75.63
2018-11-23T13:22:59.926Z,75.66
2018-11-23T13:25:31.149Z,75.77
2018-11-23T13:28:00.541Z,75.91
2018-11-23T13:30:33.379Z,75.57
2018-11-23T13:33:02.771Z,75.47
2018-11-23T13:35:32.169Z,75.99
2018-11-23T13:38:01.611Z,75.98
2018-11-23T13:40:31.478Z,76.89
2018-11-23T13:43:01.483Z,77.08
2018-11-23T13:45:32.668Z,77.27
2018-11-23T13:48:02.530Z,76.48
2018-11-23T13:50:32.063Z,76.84
2018-11-23T13:53:02.447Z,77.52
2018-11-23T13:55:32.064Z,78.27
2018-11-23T13:58:01.712Z,77.99
2018-11-23T14:00:31.557Z,78.54
2018-11-23T14:03:00.878Z,78.41
2018-11-23T14:05:31.748Z,77.78
2018-11-23T14:08:02.327Z,77.87
2018-11-23T14:10:32.338Z,77.83
2018-11-23T14:13:01.802Z,77.89
2018-11-23T14:15:31.921Z,77.84
2018-11-23T14:18:01.718Z,78.22
2018-11-23T14:20:31.158Z,79.45
2018-11-23T14:23:00.707Z,79.86
2018-11-23T14:25:31.434Z,79.93
2018-11-23T14:28:00.930Z,79.23
2018-11-23T14:30:31.581Z,78.82
2018-11-23T14:33:01.662Z,78.83
2018-11-23T14:35:32.644Z,78.96
2018-11-23T14:38:02.718Z,79.85
2018-11-23T14:40:32.507Z,79.84
2018-11-23T14:43:02.068Z,80.37
2018-11-23T14:45:34.085Z,81.30
2018-11-23T14:48:06.055Z,81.62
2018-11-23T14:50:37.237Z,82.02
2018-11-23T14:53:06.594Z,81.63
2018-11-23T14:55:36.117Z,81.33
2018-11-23T14:58:06.038Z,81.56
2018-11-23T15:00:36.482Z,82.20
2018-11-23T15:03:06.837Z,82.27
2018-11-23T15:05:36.814Z,81.53
2018-11-23T15:08:06.323Z,80.93
2018-11-23T15:10:36.663Z,80.98
2018-11-23T15:13:07.288Z,80.95
2018-11-23T15:15:39.329Z,80.70
2018-11-23T15:18:09.699Z,80.50
2018-11-23T15:20:40.740Z,80.19
2018-11-23T15:23:11.560Z,80.05
2018-11-23T15:25:41.005Z,79.71
2018-11-23T15:28:11.621Z,79.39
2018-11-23T15:30:41.659Z,78.71
2018-11-23T15:33:12.679Z,78.35
2018-11-23T15:35:42.840Z,77.52
2018-11-23T15:38:14.239Z,76.80
2018-11-23T15:42:35.675Z,75.67
2018-11-23T15:47:40.825Z,73.79
2018-11-23T15:50:13.188Z,73.61
2018-11-23T15:52:43.201Z,73.36
2018-11-23T15:59:25.577Z,73.04
2018-11-23T16:05:35.818Z,72.18
2018-11-23T16:08:06.645Z,72.31
2018-11-23T16:10:37.304Z,71.87
2018-11-23T16:13:11.496Z,71.63
2018-11-23T16:15:37.356Z,72.13
2018-11-23T16:18:07.323Z,72.66
2018-11-23T16:26:28.703Z,72.89
2018-11-23T16:28:58.078Z,72.84
2018-11-23T16:34:13.830Z,73.36
2018-11-23T16:38:44.842Z,73.39
2018-11-23T16:41:14.790Z,73.60
2018-11-23T16:43:44.217Z,73.03
2018-11-23T16:49:14.262Z,71.38
2018-11-23T16:51:43.727Z,71.14
2018-11-23T16:56:05.795Z,71.42
2018-11-23T16:58:35.485Z,70.63
2018-11-23T17:01:04.405Z,70.35
2018-11-23T17:03:33.277Z,70.05
2018-11-23T17:07:12.731Z,68.93
2018-11-23T17:09:36.571Z,67.26
2018-11-23T17:12:05.957Z,66.39
2018-11-23T17:14:35.267Z,66.67
2018-11-23T17:17:04.229Z,66.53
2018-11-23T17:19:33.287Z,65.98
2018-11-23T17:22:02.277Z,65.98
2018-11-23T17:24:31.273Z,64.91
2018-11-23T17:27:00.031Z,63.97
2018-11-23T17:29:29.161Z,64.08
2018-11-23T17:31:58.406Z,63.56
2018-11-23T17:34:27.530Z,63.22
2018-11-23T17:36:56.354Z,63.29
2018-11-23T17:39:25.808Z,63.68
2018-11-23T17:41:54.725Z,64.19
2018-11-23T17:44:23.729Z,63.55
2018-11-23T17:46:52.917Z,63.16
2018-11-23T17:49:21.907Z,63.69
2018-11-23T17:51:50.924Z,63.84
2018-11-23T17:54:20.153Z,64.00
2018-11-23T17:56:49.185Z,63.77
2018-11-23T18:00:39.312Z,63.87
2018-11-23T18:03:40.386Z,64.11
2018-11-23T18:07:59.397Z,64.34
2018-11-23T18:10:29.914Z,64.39
2018-11-23T18:12:59.423Z,64.65
2018-11-23T18:15:30.044Z,64.32
2018-11-23T18:18:00.038Z,64.53
2018-11-23T18:20:29.657Z,64.30
2018-11-23T18:22:59.479Z,64.42
2018-11-23T18:25:33.200Z,65.00
2018-11-23T18:28:02.509Z,64.99
2018-11-23T18:30:32.726Z,64.78
2018-11-23T18:33:03.142Z,65.31
2018-11-23T18:35:32.768Z,65.05
2018-11-23T18:38:01.886Z,64.81
2018-11-23T18:40:37.092Z,64.95
2018-11-23T18:43:00.197Z,64.69
2018-11-23T18:45:29.288Z,65.09
2018-11-23T18:47:58.431Z,64.71
2018-11-23T18:50:27.655Z,64.89
2018-11-23T18:52:56.515Z,65.10
2018-11-23T18:55:25.429Z,64.71
2018-11-23T18:57:54.584Z,64.85
2018-11-23T19:00:23.982Z,65.11
2018-11-23T19:02:52.991Z,65.20
2018-11-23T19:05:23.194Z,64.95
2018-11-23T19:07:52.166Z,65.00
2018-11-23T19:10:21.599Z,65.08
2018-11-23T19:12:50.870Z,65.13
2018-11-23T19:15:25.521Z,65.32
2018-11-23T19:17:49.881Z,65.12
2018-11-23T19:20:19.852Z,65.34
2018-11-23T19:22:50.015Z,65.29
2018-11-23T19:25:19.403Z,65.16
2018-11-23T19:27:48.842Z,64.81
2018-11-23T19:30:23.507Z,64.53
2018-11-23T19:32:49.279Z,64.50
2018-11-23T19:35:18.591Z,64.76
2018-11-23T19:37:48.077Z,65.06
2018-11-23T19:40:17.817Z,64.82
2018-11-23T19:42:47.010Z,65.16
2018-11-23T19:45:17.206Z,65.18
2018-11-23T19:47:46.725Z,65.60
2018-11-23T19:50:17.316Z,65.48
2018-11-23T19:52:47.691Z,65.57
2018-11-23T19:55:18.105Z,65.36
2018-11-23T19:57:47.728Z,65.36
2018-11-23T20:00:24.259Z,65.32
2018-11-23T20:02:53.606Z,65.15
2018-11-23T20:05:23.651Z,65.55
2018-11-23T20:07:54.794Z,65.13
2018-11-23T20:10:24.544Z,65.18
2018-11-23T20:12:56.267Z,64.87
2018-11-23T20:15:25.652Z,65.32
2018-11-23T20:17:54.867Z,64.91
2018-11-23T20:20:24.567Z,64.90
2018-11-23T20:23:34.190Z,64.78
2018-11-23T20:26:03.702Z,64.77
2018-11-23T20:28:32.901Z,65.06
2018-11-23T20:31:01.779Z,65.23
2018-11-23T20:33:30.892Z,65.39
2018-11-23T20:36:00.455Z,65.87
2018-11-23T20:38:29.999Z,65.79
2018-11-23T20:40:59.501Z,66.18
2018-11-23T20:43:28.705Z,66.38
2018-11-23T20:45:57.708Z,66.35
2018-11-23T20:48:26.976Z,66.51
2018-11-23T20:50:56.318Z,65.89
2018-11-23T20:53:25.639Z,65.30
2018-11-23T20:55:54.955Z,65.33
2018-11-23T20:58:24.327Z,65.30
2018-11-23T21:00:53.402Z,65.60
2018-11-23T21:03:22.704Z,65.66
2018-11-23T21:05:51.623Z,65.58
2018-11-23T21:08:20.972Z,65.32
2018-11-23T21:10:50.085Z,65.07
2018-11-23T21:13:19.129Z,65.38
2018-11-23T21:15:48.293Z,65.22
2018-11-23T21:18:17.229Z,65.33
2018-11-23T21:20:46.143Z,65.27
2018-11-23T21:23:15.400Z,65.32
2018-11-23T21:25:44.653Z,65.04
2018-11-23T21:28:13.652Z,65.05
2018-11-23T21:30:43.123Z,64.67
2018-11-23T21:33:12.286Z,64.79
2018-11-23T21:35:41.621Z,64.61
2018-11-23T21:38:10.549Z,64.69
2018-11-23T21:40:44.271Z,64.90
2018-11-23T21:43:08.816Z,64.81
2018-11-23T21:45:38.098Z,64.48
2018-11-23T21:48:07.333Z,64.80
2018-11-23T21:50:36.482Z,64.23
2018-11-23T21:53:05.919Z,64.50
2018-11-23T21:55:35.031Z,64.84
2018-11-23T21:58:04.313Z,64.92
2018-11-23T22:00:33.546Z,64.68
2018-11-23T22:03:02.445Z,65.25
2018-11-23T22:05:31.489Z,65.69
2018-11-23T22:08:00.494Z,65.82
2018-11-23T22:10:29.381Z,65.79
2018-11-23T22:12:58.074Z,66.17
2018-11-23T22:15:27.138Z,66.13
2018-11-23T22:17:57.016Z,66.09
2018-11-23T22:20:26.437Z,65.88
2018-11-23T22:22:55.258Z,66.30
2018-11-23T22:25:24.342Z,66.45
2018-11-23T22:27:53.275Z,66.73
2018-11-23T22:30:25.473Z,67.05
2018-11-23T22:32:54.216Z,67.08
2018-11-23T22:35:23.578Z,67.22
2018-11-23T22:37:52.339Z,67.05
2018-11-23T22:40:21.555Z,66.68
2018-11-23T22:42:51.788Z,66.83
2018-11-23T22:45:21.000Z,66.97
2018-11-23T22:47:50.053Z,67.05
2018-11-23T22:50:20.242Z,67.11
2018-11-23T22:52:49.178Z,67.13
2018-11-23T22:55:18.644Z,67.22
2018-11-23T22:57:47.385Z,66.92
2018-11-23T23:00:24.606Z,66.79
2018-11-23T23:05:07.044Z,67.23
2018-11-23T23:10:12.307Z,66.77
2018-11-23T23:12:41.625Z,66.87
2018-11-23T23:16:51.249Z,67.05
2018-11-23T23:23:03.223Z,67.28
2018-11-23T23:26:46.152Z,67.54
2018-11-23T23:29:15.358Z,67.69
2018-11-23T23:31:44.354Z,67.64
2018-11-23T23:34:13.514Z,67.73
2018-11-23T23:36:42.588Z,67.55
2018-11-23T23:39:11.556Z,67.65
2018-11-23T23:41:40.576Z,67.15
2018-11-23T23:44:09.582Z,66.91
2018-11-23T23:46:38.773Z,66.73
2018-11-23T23:49:07.667Z,66.82
2018-11-23T23:51:36.779Z,66.58
2018-11-23T23:54:05.661Z,66.43
2018-11-23T23:56:34.567Z,66.33
2018-11-23T23:59:03.527Z,66.38
