createdAt,value
2023-03-13T00:00:18.431Z,11.73
2023-03-13T00:03:21.796Z,10.27
2023-03-13T00:06:25.881Z,22.63
2023-03-13T00:09:29.237Z,14.02
2023-03-13T00:12:34.169Z,14.38
2023-03-13T00:15:37.547Z,19.73
2023-03-13T00:18:41.194Z,13.27
2023-03-13T00:21:44.618Z,14.95
2023-03-13T00:24:47.887Z,14.85
2023-03-13T00:27:52.702Z,15.60
2023-03-13T00:31:02.037Z,13.27
2023-03-13T00:34:05.852Z,18.63
2023-03-13T00:37:10.329Z,14.35
2023-03-13T00:40:14.028Z,6.00
2023-03-13T00:43:18.922Z,12.13
2023-03-13T00:46:23.572Z,13.43
2023-03-13T00:49:27.023Z,11.90
2023-03-13T00:52:30.457Z,12.07
2023-03-13T00:55:33.816Z,15.18
2023-03-13T00:58:39.642Z,19.92
2023-03-13T01:01:43.281Z,10.35
2023-03-13T01:04:46.696Z,26.20
2023-03-13T01:07:51.209Z,15.75
2023-03-13T01:10:59.633Z,18.27
2023-03-13T01:14:05.567Z,19.52
2023-03-13T01:17:08.900Z,15.10
2023-03-13T01:20:12.701Z,15.32
2023-03-13T01:23:16.449Z,18.85
2023-03-13T01:26:20.051Z,19.65
2023-03-13T01:29:24.687Z,16.50
2023-03-13T01:32:28.046Z,17.38
2023-03-13T01:35:31.587Z,19.25
2023-03-13T01:38:35.851Z,12.75
2023-03-13T01:41:39.383Z,12.23
2023-03-13T01:44:53.046Z,21.00
2023-03-13T01:47:56.759Z,12.60
2023-03-13T01:51:19.713Z,13.10
2023-03-13T01:54:26.434Z,13.38
2023-03-13T01:57:31.847Z,10.82
2023-03-13T02:00:38.070Z,14.63
2023-03-13T02:03:45.673Z,12.52
2023-03-13T02:06:49.676Z,15.55
2023-03-13T02:09:55.036Z,14.13
2023-03-13T02:12:58.533Z,12.70
2023-03-13T02:16:03.493Z,11.30
2023-03-13T02:19:11.059Z,15.57
2023-03-13T02:22:21.162Z,16.25
2023-03-13T02:25:32.174Z,14.52
2023-03-13T02:28:38.982Z,18.15
2023-03-13T02:31:46.947Z,17.70
2023-03-13T02:34:52.976Z,13.75
2023-03-13T02:37:57.509Z,9.73
2023-03-13T02:41:04.222Z,7.47
2023-03-13T02:44:07.746Z,22.67
2023-03-13T02:47:11.086Z,15.27
2023-03-13T02:50:15.165Z,16.75
2023-03-13T02:53:19.944Z,24.08
2023-03-13T02:56:27.196Z,15.63
2023-03-13T02:59:32.209Z,24.02
2023-03-13T03:02:35.837Z,20.40
2023-03-13T03:05:39.526Z,10.40
2023-03-13T03:08:43.936Z,11.43
2023-03-13T03:11:50.212Z,13.15
2023-03-13T03:14:53.840Z,12.88
2023-03-13T03:17:58.900Z,12.23
2023-03-13T03:21:07.995Z,8.30
2023-03-13T03:24:15.369Z,14.15
2023-03-13T03:27:20.149Z,18.45
2023-03-13T03:30:29.223Z,17.70
2023-03-13T03:33:33.801Z,10.68
2023-03-13T03:36:41.495Z,13.57
2023-03-13T03:39:45.081Z,16.20
2023-03-13T03:42:50.215Z,12.00
2023-03-13T03:45:54.087Z,10.70
2023-03-13T03:48:59.015Z,22.48
2023-03-13T03:52:02.470Z,16.23
2023-03-13T03:55:12.101Z,14.68
2023-03-13T03:58:16.883Z,16.00
2023-03-13T04:01:38.834Z,9.05
2023-03-13T04:04:43.752Z,15.50
2023-03-13T04:07:52.291Z,9.23
2023-03-13T04:10:56.554Z,15.40
2023-03-13T04:14:03.191Z,11.38
2023-03-13T04:17:07.706Z,8.27
2023-03-13T04:20:13.587Z,8.68
2023-03-13T04:23:17.622Z,16.33
2023-03-13T04:26:21.179Z,14.27
2023-03-13T04:29:29.157Z,10.25
2023-03-13T04:32:57.821Z,12.80
2023-03-13T04:36:21.611Z,8.77
2023-03-13T04:39:47.135Z,12.35
2023-03-13T04:43:12.214Z,20.25
2023-03-13T04:46:41.571Z,8.13
2023-03-13T04:49:44.867Z,13.50
2023-03-13T04:52:57.059Z,7.28
2023-03-13T04:56:08.702Z,13.05
2023-03-13T04:59:41.165Z,10.32
2023-03-13T05:03:04.850Z,8.23
2023-03-13T05:06:31.151Z,11.90
2023-03-13T05:09:52.115Z,10.98
2023-03-13T05:13:14.128Z,8.32
2023-03-13T05:16:34.739Z,12.10
2023-03-13T05:20:04.073Z,13.80
2023-03-13T05:23:18.593Z,12.75
2023-03-13T05:26:31.609Z,7.78
2023-03-13T05:29:55.360Z,8.68
2023-03-13T05:33:14.490Z,8.27
2023-03-13T05:36:43.488Z,10.65
2023-03-13T05:40:06.259Z,9.52
2023-03-13T05:43:38.056Z,5.30
2023-03-13T05:47:10.746Z,10.85
2023-03-13T05:50:31.621Z,13.27
2023-03-13T05:53:42.394Z,8.05
2023-03-13T05:56:54.327Z,7.68
2023-03-13T06:00:09.860Z,14.68
2023-03-13T06:03:30.651Z,10.55
2023-03-13T06:06:34.827Z,9.15
2023-03-13T06:09:40.885Z,6.95
2023-03-13T06:12:45.260Z,11.25
2023-03-13T06:15:53.998Z,6.30
2023-03-13T06:19:20.083Z,4.80
2023-03-13T06:22:23.358Z,4.45
2023-03-13T06:25:28.011Z,6.55
2023-03-13T06:28:31.689Z,3.47
2023-03-13T06:31:35.267Z,4.82
2023-03-13T06:34:38.831Z,5.05
2023-03-13T06:37:42.286Z,3.17
2023-03-13T06:40:48.061Z,7.32
2023-03-13T06:43:51.442Z,1.30
2023-03-13T06:46:54.995Z,5.97
2023-03-13T06:49:58.308Z,7.20
2023-03-13T06:53:02.372Z,2.17
2023-03-13T06:56:07.371Z,6.10
2023-03-13T06:59:10.719Z,2.00
2023-03-13T07:02:14.872Z,2.97
2023-03-13T07:05:18.444Z,4.75
2023-03-13T07:08:23.025Z,3.78
2023-03-13T07:11:29.250Z,3.17
2023-03-13T07:14:32.570Z,4.07
2023-03-13T07:17:36.165Z,3.17
2023-03-13T07:20:40.069Z,2.70
2023-03-13T07:23:45.397Z,2.75
2023-03-13T07:27:07.511Z,4.35
2023-03-13T07:30:14.901Z,2.53
2023-03-13T07:33:21.403Z,2.22
2023-03-13T07:36:25.329Z,6.82
2023-03-13T07:39:28.759Z,2.75
2023-03-13T07:42:33.551Z,3.05
2023-03-13T07:45:36.883Z,2.30
2023-03-13T07:48:41.076Z,2.80
2023-03-13T07:51:47.584Z,0.80
2023-03-13T07:54:51.028Z,1.90
2023-03-13T07:58:05.502Z,1.42
2023-03-13T08:01:12.595Z,1.95
2023-03-13T08:04:16.248Z,1.38
2023-03-13T08:07:20.701Z,1.25
2023-03-13T08:10:24.702Z,1.63
2023-03-13T08:13:29.487Z,0.63
2023-03-13T08:16:34.702Z,1.10
2023-03-13T08:19:38.445Z,2.25
2023-03-13T08:22:41.901Z,0.98
2023-03-13T08:25:45.269Z,2.83
2023-03-13T08:28:53.563Z,1.02
2023-03-13T08:31:57.023Z,1.73
2023-03-13T08:35:00.470Z,1.75
2023-03-13T08:38:03.872Z,4.45
2023-03-13T08:41:11.828Z,2.78
2023-03-13T08:44:17.860Z,2.05
2023-03-13T08:47:21.293Z,1.55
2023-03-13T08:50:24.841Z,1.25
2023-03-13T08:53:28.340Z,2.40
2023-03-13T08:56:32.419Z,2.13
2023-03-13T08:59:37.090Z,1.17
2023-03-13T09:02:40.690Z,1.45
2023-03-13T09:05:55.754Z,2.47
2023-03-13T09:08:59.647Z,3.00
2023-03-13T09:12:02.930Z,1.73
2023-03-13T09:15:08.609Z,2.85
2023-03-13T09:18:12.184Z,4.30
2023-03-13T09:21:16.966Z,3.30
2023-03-13T09:24:20.370Z,3.70
2023-03-13T09:27:24.132Z,4.15
2023-03-13T09:30:28.927Z,2.35
2023-03-13T09:33:32.410Z,5.80
2023-03-13T09:36:35.805Z,2.10
2023-03-13T09:39:40.228Z,1.92
2023-03-13T09:42:48.193Z,3.60
2023-03-13T09:45:54.333Z,2.58
2023-03-13T09:48:59.097Z,2.58
2023-03-13T09:52:05.952Z,3.72
2023-03-13T09:55:15.445Z,4.03
2023-03-13T09:58:22.626Z,2.25
2023-03-13T10:01:29.897Z,5.32
2023-03-13T10:04:39.852Z,1.73
2023-03-13T10:07:45.263Z,1.48
2023-03-13T10:10:51.767Z,3.28
2023-03-13T10:13:58.793Z,3.40
2023-03-13T10:17:07.450Z,2.90
2023-03-13T10:20:17.934Z,4.82
2023-03-13T10:23:28.597Z,3.63
2023-03-13T10:26:34.100Z,7.75
2023-03-13T10:29:40.208Z,2.00
2023-03-13T10:32:47.560Z,3.90
2023-03-13T10:36:01.812Z,2.00
2023-03-13T10:39:10.092Z,1.95
2023-03-13T10:42:19.937Z,2.05
2023-03-13T10:45:25.572Z,1.23
2023-03-13T10:48:32.248Z,1.33
2023-03-13T10:51:39.108Z,5.85
2023-03-13T10:54:42.818Z,4.22
2023-03-13T10:57:54.788Z,2.95
2023-03-13T11:01:11.873Z,3.55
2023-03-13T11:04:30.433Z,1.67
2023-03-13T11:07:35.115Z,4.43
2023-03-13T11:10:38.707Z,1.83
2023-03-13T11:13:44.074Z,5.28
2023-03-13T11:16:52.204Z,4.88
2023-03-13T11:20:00.061Z,2.10
2023-03-13T11:23:19.016Z,1.83
2023-03-13T11:26:26.318Z,4.70
2023-03-13T11:29:33.993Z,5.95
2023-03-13T11:32:43.549Z,4.63
2023-03-13T11:35:51.914Z,3.45
2023-03-13T11:39:00.922Z,4.10
2023-03-13T11:42:08.400Z,2.85
2023-03-13T11:45:23.834Z,2.35
2023-03-13T11:48:47.807Z,4.30
2023-03-13T11:51:58.324Z,3.05
2023-03-13T11:55:09.113Z,2.67
2023-03-13T11:58:22.340Z,2.92
2023-03-13T12:01:28.041Z,3.00
2023-03-13T12:04:34.780Z,2.88
2023-03-13T12:07:41.779Z,3.42
2023-03-13T12:10:48.938Z,7.32
2023-03-13T12:14:00.320Z,7.20
2023-03-13T12:17:06.505Z,3.42
2023-03-13T12:20:13.603Z,2.22
2023-03-13T12:23:20.794Z,2.22
2023-03-13T12:26:27.851Z,2.05
2023-03-13T12:29:39.619Z,3.72
2023-03-13T12:32:45.302Z,1.75
2023-03-13T12:35:53.712Z,5.72
2023-03-13T12:38:59.418Z,1.23
2023-03-13T12:42:21.242Z,3.15
2023-03-13T12:45:29.316Z,4.47
2023-03-13T12:48:46.901Z,2.63
2023-03-13T12:51:58.406Z,4.50
2023-03-13T12:55:10.531Z,2.75
2023-03-13T12:58:23.689Z,3.95
2023-03-13T13:01:33.635Z,2.97
2023-03-13T13:04:52.523Z,2.53
2023-03-13T13:07:57.007Z,5.20
2023-03-13T13:11:15.439Z,3.08
2023-03-13T13:14:51.924Z,1.15
2023-03-13T13:18:00.839Z,6.55
2023-03-13T13:21:26.394Z,1.90
2023-03-13T13:24:42.719Z,2.83
2023-03-13T13:27:49.266Z,2.60
2023-03-13T13:30:55.853Z,3.17
2023-03-13T13:34:02.175Z,3.70
2023-03-13T13:37:25.116Z,3.33
2023-03-13T13:40:30.327Z,1.15
2023-03-13T13:43:37.558Z,2.67
2023-03-13T13:46:45.956Z,5.47
2023-03-13T13:50:01.263Z,3.00
2023-03-13T13:53:19.733Z,1.90
2023-03-13T13:56:42.107Z,4.47
2023-03-13T13:59:47.135Z,8.27
2023-03-13T14:02:52.067Z,1.00
2023-03-13T14:05:59.475Z,1.80
2023-03-13T14:09:11.179Z,3.33
2023-03-13T14:12:29.719Z,6.90
2023-03-13T14:15:35.434Z,3.75
2023-03-13T14:18:43.832Z,0.60
2023-03-13T14:21:49.376Z,7.32
2023-03-13T14:25:03.496Z,5.30
2023-03-13T14:28:07.624Z,3.15
2023-03-13T14:31:12.267Z,2.78
2023-03-13T14:34:15.783Z,2.78
2023-03-13T14:37:36.138Z,1.83
2023-03-13T14:40:42.919Z,5.72
2023-03-13T14:43:47.508Z,1.55
2023-03-13T14:46:51.092Z,1.35
2023-03-13T14:49:58.666Z,1.95
2023-03-13T14:53:05.969Z,2.28
2023-03-13T14:56:15.871Z,5.60
2023-03-13T14:59:20.721Z,3.13
2023-03-13T15:02:26.401Z,4.53
2023-03-13T15:05:33.789Z,2.65
2023-03-13T15:08:37.648Z,2.33
2023-03-13T15:11:43.743Z,5.05
2023-03-13T15:14:47.993Z,3.38
2023-03-13T15:17:51.435Z,3.33
2023-03-13T15:20:55.649Z,2.03
2023-03-13T15:24:01.784Z,5.50
2023-03-13T15:27:12.479Z,2.08
2023-03-13T15:30:17.473Z,1.73
2023-03-13T15:33:25.153Z,4.95
2023-03-13T15:36:31.004Z,5.53
2023-03-13T15:39:38.868Z,0.60
2023-03-13T15:42:43.838Z,5.22
2023-03-13T15:45:51.374Z,3.58
2023-03-13T15:48:55.541Z,2.47
2023-03-13T15:51:59.030Z,2.70
2023-03-13T15:55:02.716Z,7.93
2023-03-13T15:58:10.962Z,1.08
2023-03-13T16:01:15.198Z,1.35
2023-03-13T16:04:18.569Z,3.10
2023-03-13T16:07:22.840Z,2.45
2023-03-13T16:10:27.889Z,1.98
2023-03-13T16:13:33.107Z,3.35
2023-03-13T16:16:37.830Z,3.63
2023-03-13T16:19:41.387Z,0.85
2023-03-13T16:22:45.156Z,2.03
2023-03-13T16:25:49.904Z,1.17
2023-03-13T16:28:55.368Z,3.42
2023-03-13T16:31:58.947Z,1.42
2023-03-13T16:35:02.340Z,1.10
2023-03-13T16:38:08.475Z,2.38
2023-03-13T16:41:15.303Z,1.92
2023-03-13T16:44:20.014Z,1.00
2023-03-13T16:47:24.880Z,3.90
2023-03-13T16:50:33.776Z,2.00
2023-03-13T16:53:37.598Z,0.88
2023-03-13T16:56:42.981Z,3.47
2023-03-13T16:59:47.806Z,0.70
2023-03-13T17:02:51.453Z,3.80
2023-03-13T17:05:54.873Z,2.83
2023-03-13T17:08:58.486Z,1.52
2023-03-13T17:12:01.988Z,3.03
2023-03-13T17:15:07.456Z,2.72
2023-03-13T17:18:11.446Z,1.75
2023-03-13T17:21:16.088Z,3.10
2023-03-13T17:24:26.197Z,1.25
2023-03-13T17:27:29.580Z,2.40
2023-03-13T17:30:35.248Z,1.58
2023-03-13T17:33:38.706Z,2.25
2023-03-13T17:36:42.174Z,1.33
2023-03-13T17:39:45.986Z,2.88
2023-03-13T17:42:50.315Z,4.80
2023-03-13T17:45:55.817Z,3.17
2023-03-13T17:49:00.045Z,2.10
2023-03-13T17:52:03.415Z,3.53
2023-03-13T17:55:07.478Z,2.50
2023-03-13T17:58:24.006Z,14.68
2023-03-13T18:01:30.462Z,6.90
2023-03-13T18:04:33.814Z,3.75
2023-03-13T18:07:43.321Z,2.42
2023-03-13T18:10:48.002Z,3.95
2023-03-13T18:13:52.296Z,8.70
2023-03-13T18:16:57.427Z,5.35
2023-03-13T18:20:01.049Z,2.17
2023-03-13T18:23:05.405Z,4.05
2023-03-13T18:26:21.227Z,2.85
2023-03-13T18:29:27.133Z,4.53
2023-03-13T18:32:32.244Z,2.33
2023-03-13T18:35:35.926Z,3.65
2023-03-13T18:38:39.452Z,5.88
2023-03-13T18:41:42.830Z,2.75
2023-03-13T18:44:46.169Z,4.38
2023-03-13T18:47:51.454Z,8.20
2023-03-13T18:50:54.783Z,3.05
2023-03-13T18:53:58.474Z,1.98
2023-03-13T18:57:02.249Z,7.43
2023-03-13T19:00:14.757Z,0.88
2023-03-13T19:03:20.431Z,1.30
2023-03-13T19:06:24.918Z,2.08
2023-03-13T19:09:46.328Z,2.30
2023-03-13T19:12:50.393Z,5.00
2023-03-13T19:15:53.731Z,8.13
2023-03-13T19:18:59.070Z,2.88
2023-03-13T19:22:03.265Z,3.55
2023-03-13T19:25:07.052Z,1.38
2023-03-13T19:28:10.975Z,5.22
2023-03-13T19:31:14.316Z,2.55
2023-03-13T19:34:19.140Z,1.02
2023-03-13T19:37:22.539Z,1.50
2023-03-13T19:40:28.526Z,1.75
2023-03-13T19:43:32.086Z,1.52
2023-03-13T19:46:37.486Z,2.03
2023-03-13T19:49:42.615Z,6.15
2023-03-13T19:52:46.582Z,2.92
2023-03-13T19:55:51.007Z,5.97
2023-03-13T19:58:58.388Z,3.47
2023-03-13T20:02:04.810Z,3.08
2023-03-13T20:05:30.874Z,1.23
2023-03-13T20:08:38.465Z,0.85
2023-03-13T20:11:42.410Z,2.15
2023-03-13T20:14:46.027Z,5.65
2023-03-13T20:17:49.579Z,2.03
2023-03-13T20:20:54.292Z,1.48
2023-03-13T20:23:58.471Z,2.20
2023-03-13T20:27:03.105Z,0.80
2023-03-13T20:30:07.020Z,0.80
2023-03-13T20:33:10.740Z,4.47
2023-03-13T20:36:17.025Z,6.13
2023-03-13T20:39:20.628Z,1.85
2023-03-13T20:42:23.980Z,5.20
2023-03-13T20:45:27.430Z,2.10
2023-03-13T20:48:30.795Z,1.95
2023-03-13T20:51:36.033Z,3.55
2023-03-13T20:54:39.629Z,2.20
2023-03-13T20:57:45.564Z,0.95
2023-03-13T21:00:50.516Z,1.85
2023-03-13T21:03:53.900Z,1.55
2023-03-13T21:07:04.273Z,2.72
2023-03-13T21:10:08.138Z,8.82
2023-03-13T21:13:11.770Z,6.72
2023-03-13T21:16:15.767Z,1.88
2023-03-13T21:19:30.712Z,8.27
2023-03-13T21:22:37.208Z,1.27
2023-03-13T21:25:40.517Z,3.75
2023-03-13T21:28:43.845Z,3.35
2023-03-13T21:31:47.513Z,1.65
2023-03-13T21:34:50.868Z,2.55
2023-03-13T21:37:55.568Z,1.67
2023-03-13T21:40:59.269Z,1.70
2023-03-13T21:44:02.634Z,1.98
2023-03-13T21:47:06.422Z,1.10
2023-03-13T21:50:10.961Z,2.05
2023-03-13T21:53:16.030Z,1.15
2023-03-13T21:56:20.945Z,3.03
2023-03-13T21:59:25.942Z,2.90
2023-03-13T22:02:29.324Z,0.90
2023-03-13T22:05:32.909Z,2.67
2023-03-13T22:08:37.610Z,0.98
2023-03-13T22:11:40.945Z,4.57
2023-03-13T22:14:44.262Z,1.08
2023-03-13T22:17:47.594Z,4.78
2023-03-13T22:20:50.941Z,4.80
2023-03-13T22:23:55.646Z,4.03
2023-03-13T22:26:59.557Z,3.58
2023-03-13T22:30:02.872Z,4.18
2023-03-13T22:33:06.758Z,3.75
2023-03-13T22:36:12.644Z,1.83
2023-03-13T22:39:17.785Z,1.67
2023-03-13T22:42:21.117Z,3.08
2023-03-13T22:45:24.558Z,1.48
2023-03-13T22:48:28.449Z,3.67
2023-03-13T22:51:31.892Z,3.45
2023-03-13T22:54:36.626Z,5.03
2023-03-13T22:57:39.913Z,4.97
2023-03-13T23:00:43.313Z,2.33
2023-03-13T23:03:46.915Z,1.75
2023-03-13T23:06:50.326Z,2.33
2023-03-13T23:09:54.972Z,2.85
2023-03-13T23:12:58.359Z,3.75
2023-03-13T23:16:01.685Z,4.70
2023-03-13T23:19:05.268Z,2.13
2023-03-13T23:22:08.692Z,4.95
2023-03-13T23:25:13.989Z,2.10
2023-03-13T23:28:17.354Z,5.82
2023-03-13T23:31:22.353Z,8.38
2023-03-13T23:34:36.743Z,4.38
2023-03-13T23:37:40.393Z,2.53
2023-03-13T23:40:45.672Z,1.40
2023-03-13T23:43:49.836Z,2.88
2023-03-13T23:46:53.165Z,6.70
2023-03-13T23:49:56.600Z,7.82
2023-03-13T23:52:59.982Z,3.13
2023-03-13T23:56:05.059Z,3.05
2023-03-13T23:59:09.152Z,4.35
