createdAt,value
2019-05-13T00:00:40.150Z,99.90
2019-05-13T00:05:45.006Z,99.90
2019-05-13T00:10:49.836Z,99.90
2019-05-13T00:15:54.683Z,99.90
2019-05-13T00:20:59.525Z,99.90
2019-05-13T00:26:04.349Z,99.90
2019-05-13T00:31:09.194Z,99.90
2019-05-13T00:36:14.309Z,99.90
2019-05-13T00:41:19.391Z,99.90
2019-05-13T00:46:24.228Z,99.90
2019-05-13T00:51:28.995Z,99.90
2019-05-13T00:56:34.491Z,99.90
2019-05-13T01:01:39.554Z,99.90
2019-05-13T01:06:45.190Z,99.90
2019-05-13T01:11:50.622Z,99.90
2019-05-13T01:16:55.881Z,99.90
2019-05-13T01:22:03.234Z,99.90
2019-05-13T01:27:07.302Z,99.90
2019-05-13T01:32:14.284Z,99.90
2019-05-13T01:37:18.951Z,99.90
2019-05-13T01:42:24.127Z,99.90
2019-05-13T01:47:29.396Z,99.90
2019-05-13T01:52:34.467Z,99.90
2019-05-13T01:57:39.348Z,99.90
2019-05-13T02:02:44.953Z,99.90
2019-05-13T02:07:59.693Z,99.90
2019-05-13T02:12:56.307Z,99.90
2019-05-13T02:18:01.151Z,99.90
2019-05-13T02:23:05.906Z,99.90
2019-05-13T02:28:10.835Z,99.90
2019-05-13T02:33:15.473Z,99.90
2019-05-13T02:38:26.411Z,99.90
2019-05-13T02:43:26.793Z,99.90
2019-05-13T02:48:33.203Z,99.90
2019-05-13T02:53:38.027Z,99.90
2019-05-13T02:58:43.114Z,99.90
2019-05-13T03:03:48.236Z,99.90
2019-05-13T03:08:54.535Z,99.90
2019-05-13T03:14:03.339Z,99.90
2019-05-13T03:19:06.173Z,99.90
2019-05-13T03:24:13.345Z,99.90
2019-05-13T03:29:17.478Z,99.90
2019-05-13T03:34:26.389Z,99.90
2019-05-13T03:39:33.005Z,99.90
2019-05-13T03:44:38.685Z,99.90
2019-05-13T03:49:44.608Z,99.90
2019-05-13T03:54:51.987Z,99.90
2019-05-13T03:59:56.022Z,99.90
2019-05-13T04:05:04.175Z,99.90
2019-05-13T04:10:07.444Z,99.80
2019-05-13T04:15:13.883Z,99.50
2019-05-13T04:20:18.740Z,99.60
2019-05-13T04:25:23.747Z,99.10
2019-05-13T04:30:28.732Z,98.70
2019-05-13T04:35:33.637Z,98.20
2019-05-13T04:40:38.523Z,97.80
2019-05-13T04:45:46.267Z,98.10
2019-05-13T04:50:53.529Z,97.70
2019-05-13T04:55:58.657Z,98.00
2019-05-13T05:01:24.686Z,97.60
2019-05-13T05:06:49.069Z,98.00
2019-05-13T05:12:02.147Z,97.30
2019-05-13T05:17:33.369Z,97.00
2019-05-13T05:23:06.840Z,97.10
2019-05-13T05:28:31.868Z,96.40
2019-05-13T05:33:56.104Z,95.50
2019-05-13T05:39:12.147Z,95.70
2019-05-13T05:44:17.745Z,95.50
2019-05-13T05:49:25.689Z,94.40
2019-05-13T05:54:33.499Z,95.10
2019-05-13T05:59:39.035Z,94.40
2019-05-13T06:04:46.930Z,94.70
2019-05-13T06:09:51.766Z,94.30
2019-05-13T06:14:56.698Z,94.90
2019-05-13T06:20:03.835Z,94.10
2019-05-13T06:25:08.093Z,93.80
2019-05-13T06:30:12.922Z,93.90
2019-05-13T06:35:17.859Z,93.20
2019-05-13T06:40:22.726Z,92.20
2019-05-13T06:45:27.597Z,92.70
2019-05-13T06:50:32.508Z,91.70
2019-05-13T06:55:37.345Z,91.70
2019-05-13T07:00:42.931Z,92.40
2019-05-13T07:05:47.940Z,91.50
2019-05-13T07:10:52.769Z,91.00
2019-05-13T07:15:57.612Z,90.60
2019-05-13T07:21:02.434Z,90.80
2019-05-13T07:26:07.231Z,90.30
2019-05-13T07:31:12.052Z,90.70
2019-05-13T07:36:16.995Z,89.50
2019-05-13T07:41:35.788Z,88.80
2019-05-13T07:46:28.273Z,88.10
2019-05-13T07:51:33.123Z,86.50
2019-05-13T07:56:37.902Z,86.10
2019-05-13T08:01:42.642Z,85.00
2019-05-13T08:06:47.490Z,82.80
2019-05-13T08:12:05.286Z,83.10
2019-05-13T08:16:58.738Z,83.90
2019-05-13T08:22:03.592Z,81.20
2019-05-13T08:27:08.436Z,81.20
2019-05-13T08:32:13.282Z,78.30
2019-05-13T08:37:18.197Z,77.20
2019-05-13T08:42:23.657Z,77.30
2019-05-13T08:47:31.262Z,76.20
2019-05-13T08:52:35.543Z,77.10
2019-05-13T08:57:55.156Z,77.40
2019-05-13T09:03:01.511Z,78.50
2019-05-13T09:08:05.614Z,78.20
2019-05-13T09:13:12.066Z,76.30
2019-05-13T09:18:17.393Z,76.40
2019-05-13T09:23:22.465Z,76.50
2019-05-13T09:28:27.491Z,76.30
2019-05-13T09:33:32.771Z,77.30
2019-05-13T09:38:38.054Z,72.70
2019-05-13T09:43:42.881Z,71.00
2019-05-13T09:48:47.704Z,69.50
2019-05-13T09:53:52.528Z,69.00
2019-05-13T09:58:57.508Z,71.60
2019-05-13T10:04:03.198Z,69.30
2019-05-13T10:09:08.257Z,71.10
2019-05-13T10:14:13.242Z,71.60
2019-05-13T10:19:18.090Z,70.80
2019-05-13T10:24:22.921Z,68.70
2019-05-13T10:29:27.844Z,66.80
2019-05-13T10:34:34.589Z,68.90
2019-05-13T10:39:39.480Z,70.10
2019-05-13T10:44:44.312Z,68.80
2019-05-13T10:49:52.154Z,66.20
2019-05-13T10:54:55.874Z,66.20
2019-05-13T11:05:07.558Z,65.10
2019-05-13T11:10:13.290Z,63.60
2019-05-13T11:15:18.433Z,62.40
2019-05-13T11:20:23.257Z,62.40
2019-05-13T11:25:28.634Z,62.20
2019-05-13T11:30:33.506Z,61.00
2019-05-13T11:35:38.326Z,61.90
2019-05-13T11:40:43.220Z,59.30
2019-05-13T11:45:48.068Z,60.60
2019-05-13T11:50:54.206Z,60.60
2019-05-13T11:56:03.530Z,57.60
2019-05-13T12:01:06.993Z,58.30
2019-05-13T12:06:12.070Z,58.80
2019-05-13T12:11:18.336Z,57.30
2019-05-13T12:16:23.271Z,59.30
2019-05-13T12:21:28.115Z,59.00
2019-05-13T12:26:33.405Z,60.80
2019-05-13T12:31:38.627Z,58.90
2019-05-13T12:36:44.942Z,59.90
2019-05-13T12:41:53.482Z,58.30
2019-05-13T12:46:56.390Z,59.90
2019-05-13T12:52:04.391Z,58.30
2019-05-13T12:57:12.132Z,59.80
2019-05-13T13:02:14.221Z,60.40
2019-05-13T13:07:19.535Z,59.00
2019-05-13T13:12:36.875Z,59.70
2019-05-13T13:17:31.915Z,58.00
2019-05-13T13:22:36.763Z,54.50
2019-05-13T13:28:03.866Z,54.40
2019-05-13T13:32:48.146Z,53.00
2019-05-13T13:37:53.249Z,55.70
2019-05-13T13:42:58.527Z,56.00
2019-05-13T13:48:04.340Z,56.70
2019-05-13T13:53:13.497Z,57.40
2019-05-13T13:58:15.967Z,51.30
2019-05-13T14:03:20.889Z,53.00
2019-05-13T14:06:26.943Z,65.50
2019-05-13T14:08:25.718Z,52.50
2019-05-13T14:13:32.425Z,53.40
2019-05-13T14:18:37.031Z,55.00
2019-05-13T14:23:42.592Z,56.00
2019-05-13T14:28:47.490Z,56.80
2019-05-13T14:33:52.304Z,55.20
2019-05-13T14:38:57.198Z,56.70
2019-05-13T14:44:03.721Z,57.50
2019-05-13T14:49:08.526Z,56.80
2019-05-13T14:54:13.448Z,56.70
2019-05-13T14:59:18.277Z,55.40
2019-05-13T15:04:23.039Z,55.60
2019-05-13T15:09:27.894Z,57.60
2019-05-13T15:14:32.700Z,58.10
2019-05-13T15:19:37.566Z,58.10
2019-05-13T15:24:42.608Z,57.60
2019-05-13T15:29:47.463Z,56.40
2019-05-13T15:34:53.779Z,57.30
2019-05-13T15:39:58.608Z,57.70
2019-05-13T15:45:03.446Z,57.60
2019-05-13T15:50:08.678Z,58.70
2019-05-13T15:55:13.653Z,59.20
2019-05-13T16:00:18.804Z,60.00
2019-05-13T16:05:23.643Z,58.90
2019-05-13T16:10:28.494Z,59.00
2019-05-13T16:15:33.345Z,59.20
2019-05-13T16:20:38.186Z,58.40
2019-05-13T16:25:43.348Z,58.20
2019-05-13T16:30:48.229Z,59.00
2019-05-13T16:35:53.117Z,58.60
2019-05-13T16:40:57.966Z,60.70
2019-05-13T16:46:02.808Z,62.20
2019-05-13T16:51:25.631Z,63.60
2019-05-13T16:56:33.379Z,64.00
2019-05-13T17:01:37.230Z,65.30
2019-05-13T17:06:42.209Z,63.50
2019-05-13T17:11:47.059Z,64.30
2019-05-13T17:16:51.974Z,65.30
2019-05-13T17:21:56.839Z,64.40
2019-05-13T17:27:02.551Z,66.40
2019-05-13T17:32:07.707Z,65.20
2019-05-13T17:37:12.550Z,64.70
2019-05-13T17:42:17.377Z,64.40
2019-05-13T17:47:22.200Z,65.30
2019-05-13T17:52:27.046Z,65.30
2019-05-13T17:57:32.135Z,66.90
2019-05-13T18:02:37.357Z,67.50
2019-05-13T18:07:42.220Z,68.60
2019-05-13T18:12:47.167Z,68.50
2019-05-13T18:17:52.369Z,69.70
2019-05-13T18:22:57.347Z,69.00
2019-05-13T18:28:02.177Z,70.50
2019-05-13T18:33:07.376Z,71.30
2019-05-13T18:38:12.209Z,72.50
2019-05-13T18:43:17.037Z,73.50
2019-05-13T18:48:22.033Z,74.80
2019-05-13T18:53:26.911Z,74.70
2019-05-13T18:58:31.874Z,74.80
2019-05-13T19:03:36.881Z,75.50
2019-05-13T19:08:41.697Z,75.80
2019-05-13T19:13:46.556Z,76.50
2019-05-13T19:18:51.372Z,77.10
2019-05-13T19:23:56.220Z,78.70
2019-05-13T19:29:02.063Z,80.30
2019-05-13T19:34:07.013Z,81.80
2019-05-13T19:39:11.801Z,82.70
2019-05-13T19:44:16.636Z,83.90
2019-05-13T19:49:32.050Z,83.20
2019-05-13T19:54:27.857Z,84.20
2019-05-13T19:59:32.843Z,84.10
2019-05-13T20:04:37.688Z,84.50
2019-05-13T20:09:42.849Z,86.00
2019-05-13T20:14:53.245Z,85.00
2019-05-13T20:20:01.856Z,86.40
2019-05-13T20:25:10.059Z,88.50
2019-05-13T20:30:13.405Z,89.40
2019-05-13T20:35:18.224Z,87.50
2019-05-13T20:40:23.078Z,85.50
2019-05-13T20:45:27.914Z,86.40
2019-05-13T20:50:32.766Z,87.40
2019-05-13T20:55:37.585Z,87.90
2019-05-13T21:00:42.448Z,87.50
2019-05-13T21:05:47.302Z,85.30
2019-05-13T21:10:52.202Z,87.40
2019-05-13T21:15:57.041Z,85.00
2019-05-13T21:21:01.879Z,87.10
2019-05-13T21:26:06.724Z,86.00
2019-05-13T21:31:11.571Z,86.20
2019-05-13T21:36:16.412Z,86.40
2019-05-13T21:41:21.335Z,86.30
2019-05-13T21:46:26.190Z,88.10
2019-05-13T21:51:31.488Z,88.90
2019-05-13T21:56:36.378Z,89.80
2019-05-13T22:01:42.274Z,90.90
2019-05-13T22:06:47.343Z,91.30
2019-05-13T22:11:52.254Z,90.70
2019-05-13T22:16:57.085Z,91.40
2019-05-13T22:22:02.487Z,91.20
2019-05-13T22:27:10.308Z,91.40
2019-05-13T22:32:13.830Z,91.50
2019-05-13T22:37:18.659Z,91.60
2019-05-13T22:42:23.488Z,92.20
2019-05-13T22:47:28.324Z,92.50
2019-05-13T22:52:33.153Z,92.80
2019-05-13T22:57:37.980Z,93.10
2019-05-13T23:02:42.827Z,93.10
2019-05-13T23:07:47.649Z,93.30
2019-05-13T23:12:52.607Z,93.40
2019-05-13T23:17:57.432Z,93.70
2019-05-13T23:23:02.267Z,93.60
2019-05-13T23:28:07.107Z,93.70
2019-05-13T23:33:11.937Z,93.50
2019-05-13T23:38:16.775Z,93.30
2019-05-13T23:43:21.855Z,93.30
2019-05-13T23:48:26.686Z,93.70
2019-05-13T23:53:31.730Z,94.00
2019-05-13T23:58:36.955Z,94.20
