createdAt,value
2023-03-12T00:01:24.891Z,-0.28
2023-03-12T00:03:52.024Z,0.01
2023-03-12T00:06:19.407Z,-0.18
2023-03-12T00:08:47.013Z,-0.16
2023-03-12T00:11:16.134Z,0.02
2023-03-12T00:13:43.775Z,-0.03
2023-03-12T00:16:15.874Z,-0.02
2023-03-12T00:18:43.404Z,-0.23
2023-03-12T00:21:10.576Z,-0.08
2023-03-12T00:23:37.458Z,-0.10
2023-03-12T00:26:11.987Z,-0.10
2023-03-12T00:28:39.316Z,-0.12
2023-03-12T00:31:21.096Z,-0.14
2023-03-12T00:33:51.428Z,-0.16
2023-03-12T00:36:19.243Z,-0.28
2023-03-12T00:38:45.917Z,-0.30
2023-03-12T00:41:12.785Z,-0.24
2023-03-12T00:43:39.453Z,-0.41
2023-03-12T00:46:06.082Z,-0.56
2023-03-12T00:48:33.098Z,-0.44
2023-03-12T00:50:59.714Z,-0.40
2023-03-12T00:53:26.478Z,-0.33
2023-03-12T00:55:53.276Z,-0.44
2023-03-12T00:58:19.921Z,-0.60
2023-03-12T01:00:46.590Z,-0.42
2023-03-12T01:03:13.881Z,-0.56
2023-03-12T01:05:40.917Z,-0.46
2023-03-12T01:08:09.101Z,-0.55
2023-03-12T01:10:37.120Z,-0.47
2023-03-12T01:13:04.122Z,-0.44
2023-03-12T01:15:30.796Z,-0.57
2023-03-12T01:17:57.794Z,-0.76
2023-03-12T01:20:24.693Z,-0.60
2023-03-12T01:22:51.927Z,-0.75
2023-03-12T01:25:18.868Z,-0.68
2023-03-12T01:27:45.920Z,-0.48
2023-03-12T01:30:12.915Z,-0.54
2023-03-12T01:32:39.778Z,-0.49
2023-03-12T01:35:07.023Z,-0.49
2023-03-12T01:37:34.172Z,-0.49
2023-03-12T01:40:01.116Z,-0.78
2023-03-12T01:42:27.660Z,-0.50
2023-03-12T01:44:59.080Z,-0.62
2023-03-12T01:47:26.827Z,-0.61
2023-03-12T01:49:55.612Z,-0.47
2023-03-12T01:52:27.787Z,-0.55
2023-03-12T01:55:03.738Z,-0.43
2023-03-12T01:57:57.221Z,-0.38
2023-03-12T02:00:26.394Z,-0.31
2023-03-12T02:02:56.294Z,-0.32
2023-03-12T02:05:32.421Z,-0.25
2023-03-12T02:07:59.336Z,-0.15
2023-03-12T02:10:26.530Z,-0.08
2023-03-12T02:12:53.927Z,-0.06
2023-03-12T02:15:20.601Z,-0.20
2023-03-12T02:17:47.222Z,0.09
2023-03-12T02:20:37.544Z,0.13
2023-03-12T02:23:10.195Z,0.17
2023-03-12T02:25:44.058Z,0.11
2023-03-12T02:28:15.145Z,0.25
2023-03-12T02:30:44.915Z,0.25
2023-03-12T02:33:12.279Z,0.21
2023-03-12T02:35:39.465Z,0.32
2023-03-12T02:38:28.799Z,0.34
2023-03-12T02:40:58.372Z,0.21
2023-03-12T02:43:25.109Z,0.27
2023-03-12T02:45:52.131Z,0.38
2023-03-12T02:48:18.767Z,0.23
2023-03-12T02:50:45.480Z,0.32
2023-03-12T02:53:12.730Z,0.30
2023-03-12T02:55:39.339Z,0.35
2023-03-12T02:58:06.039Z,0.29
2023-03-12T03:00:33.211Z,0.21
2023-03-12T03:03:00.784Z,0.42
2023-03-12T03:05:28.049Z,0.29
2023-03-12T03:07:54.930Z,0.45
2023-03-12T03:10:21.545Z,0.56
2023-03-12T03:12:48.718Z,0.41
2023-03-12T03:15:15.521Z,0.52
2023-03-12T03:17:42.164Z,0.61
2023-03-12T03:20:11.372Z,0.52
2023-03-12T03:22:39.200Z,0.59
2023-03-12T03:25:08.718Z,0.56
2023-03-12T03:27:35.797Z,0.56
2023-03-12T03:30:02.566Z,0.66
2023-03-12T03:32:29.245Z,0.74
2023-03-12T03:34:56.024Z,0.58
2023-03-12T03:37:22.672Z,0.64
2023-03-12T03:39:49.317Z,0.76
2023-03-12T03:42:15.959Z,0.79
2023-03-12T03:44:42.793Z,0.77
2023-03-12T03:47:09.434Z,0.86
2023-03-12T03:49:36.203Z,0.75
2023-03-12T03:52:02.831Z,0.85
2023-03-12T03:54:31.153Z,0.80
2023-03-12T03:56:57.878Z,0.89
2023-03-12T03:59:24.621Z,0.94
2023-03-12T04:01:51.216Z,0.92
2023-03-12T04:04:18.263Z,0.97
2023-03-12T04:06:45.123Z,0.95
2023-03-12T04:09:11.854Z,0.90
2023-03-12T04:11:38.563Z,0.92
2023-03-12T04:14:05.238Z,1.02
2023-03-12T04:16:31.895Z,1.00
2023-03-12T04:18:58.527Z,1.01
2023-03-12T04:21:25.335Z,1.06
2023-03-12T04:23:52.132Z,1.00
2023-03-12T04:26:18.859Z,0.95
2023-03-12T04:28:45.551Z,0.89
2023-03-12T04:31:12.526Z,1.00
2023-03-12T04:33:40.667Z,1.09
2023-03-12T04:36:08.488Z,0.89
2023-03-12T04:38:35.388Z,0.97
2023-03-12T04:41:07.976Z,1.14
2023-03-12T04:43:35.573Z,1.13
2023-03-12T04:46:02.980Z,0.96
2023-03-12T04:48:30.060Z,0.53
2023-03-12T04:50:56.791Z,1.01
2023-03-12T04:53:24.312Z,1.16
2023-03-12T04:55:51.612Z,1.02
2023-03-12T04:58:19.614Z,1.20
2023-03-12T05:00:47.934Z,1.20
2023-03-12T05:03:14.889Z,1.15
2023-03-12T05:05:41.750Z,1.24
2023-03-12T05:08:08.522Z,1.20
2023-03-12T05:10:35.300Z,0.98
2023-03-12T05:13:01.968Z,1.19
2023-03-12T05:15:28.501Z,1.27
2023-03-12T05:17:55.177Z,1.21
2023-03-12T05:20:22.365Z,1.25
2023-03-12T05:22:49.014Z,1.27
2023-03-12T05:25:15.762Z,1.21
2023-03-12T05:27:42.457Z,1.34
2023-03-12T05:30:09.844Z,1.33
2023-03-12T05:32:36.604Z,1.21
2023-03-12T05:35:03.532Z,1.36
2023-03-12T05:37:30.656Z,1.34
2023-03-12T05:39:57.315Z,1.36
2023-03-12T05:42:25.403Z,1.43
2023-03-12T05:44:52.477Z,1.25
2023-03-12T05:47:19.422Z,1.46
2023-03-12T05:49:47.786Z,1.49
2023-03-12T05:52:14.564Z,1.43
2023-03-12T05:54:41.180Z,1.32
2023-03-12T05:57:07.822Z,1.47
2023-03-12T05:59:34.871Z,1.47
2023-03-12T06:02:02.436Z,1.34
2023-03-12T06:04:29.557Z,1.55
2023-03-12T06:06:56.226Z,1.52
2023-03-12T06:09:23.097Z,1.38
2023-03-12T06:11:50.346Z,1.60
2023-03-12T06:14:17.202Z,1.64
2023-03-12T06:16:44.247Z,1.55
2023-03-12T06:19:14.215Z,1.69
2023-03-12T06:21:42.833Z,1.70
2023-03-12T06:24:10.003Z,1.57
2023-03-12T06:26:36.721Z,1.68
2023-03-12T06:29:03.546Z,1.75
2023-03-12T06:31:30.621Z,1.61
2023-03-12T06:33:57.461Z,1.76
2023-03-12T06:36:24.570Z,1.66
2023-03-12T06:38:51.263Z,1.80
2023-03-12T06:41:19.798Z,1.91
2023-03-12T06:43:46.436Z,1.80
2023-03-12T06:46:17.030Z,1.81
2023-03-12T06:48:46.294Z,1.83
2023-03-12T06:51:14.760Z,1.85
2023-03-12T06:53:42.610Z,1.90
2023-03-12T06:56:10.238Z,1.96
2023-03-12T06:58:37.010Z,1.77
2023-03-12T07:01:04.129Z,1.79
2023-03-12T07:47:49.558Z,1.89
2023-03-12T07:50:17.732Z,1.77
2023-03-12T07:52:45.560Z,1.92
2023-03-12T07:55:12.928Z,1.66
2023-03-12T07:57:39.758Z,1.88
2023-03-12T08:00:08.004Z,1.86
2023-03-12T08:02:35.022Z,1.79
2023-03-12T08:05:02.109Z,1.85
2023-03-12T08:07:32.348Z,1.91
2023-03-12T08:10:00.320Z,1.53
2023-03-12T08:12:28.046Z,1.94
2023-03-12T08:14:54.921Z,1.89
2023-03-12T08:17:21.779Z,2.01
2023-03-12T08:19:48.578Z,2.09
2023-03-12T08:22:15.250Z,2.10
2023-03-12T08:24:41.981Z,2.03
2023-03-12T08:27:08.946Z,1.91
2023-03-12T08:29:35.533Z,2.15
2023-03-12T08:32:05.242Z,2.16
2023-03-12T08:34:33.888Z,2.11
2023-03-12T08:37:01.177Z,2.16
2023-03-12T08:39:27.868Z,2.21
2023-03-12T08:41:55.445Z,2.30
2023-03-12T08:44:23.349Z,2.17
2023-03-12T08:46:51.271Z,2.28
2023-03-12T08:49:19.014Z,2.24
2023-03-12T08:51:45.625Z,2.34
2023-03-12T08:54:12.500Z,2.28
2023-03-12T08:56:42.422Z,2.52
2023-03-12T08:59:13.519Z,2.60
2023-03-12T09:01:43.446Z,2.68
2023-03-12T09:04:10.564Z,2.78
2023-03-12T09:06:38.629Z,2.72
2023-03-12T09:09:05.880Z,2.71
2023-03-12T09:11:33.966Z,2.71
2023-03-12T09:14:42.424Z,2.70
2023-03-12T09:16:49.277Z,2.57
2023-03-12T09:19:16.725Z,2.41
2023-03-12T09:21:43.299Z,2.57
2023-03-12T09:24:10.279Z,2.52
2023-03-12T09:26:37.016Z,2.58
2023-03-12T09:29:03.620Z,2.39
2023-03-12T09:31:30.382Z,2.54
2023-03-12T09:33:57.369Z,2.54
2023-03-12T09:36:24.083Z,2.48
2023-03-12T09:38:50.809Z,2.60
2023-03-12T09:41:23.603Z,2.66
2023-03-12T09:43:59.692Z,2.68
2023-03-12T09:46:35.872Z,2.63
2023-03-12T09:49:06.509Z,2.68
2023-03-12T09:51:38.877Z,2.64
2023-03-12T09:54:13.881Z,2.61
2023-03-12T09:56:40.839Z,2.59
2023-03-12T09:59:12.571Z,2.61
2023-03-12T10:01:48.276Z,2.58
2023-03-12T10:04:27.757Z,2.65
2023-03-12T10:07:05.729Z,2.66
2023-03-12T10:09:56.610Z,2.69
2023-03-12T10:12:47.681Z,2.71
2023-03-12T10:15:25.414Z,2.71
2023-03-12T10:18:19.160Z,2.65
2023-03-12T10:21:02.201Z,2.73
2023-03-12T10:24:18.595Z,2.77
2023-03-12T10:26:50.024Z,2.60
2023-03-12T10:29:19.213Z,2.73
2023-03-12T10:31:52.014Z,2.77
2023-03-12T10:34:52.884Z,2.77
2023-03-12T10:37:48.742Z,2.75
2023-03-12T10:40:22.384Z,2.84
2023-03-12T10:42:49.635Z,2.73
2023-03-12T10:45:30.896Z,2.91
2023-03-12T10:48:07.224Z,2.88
2023-03-12T10:50:37.117Z,3.01
2023-03-12T10:53:22.643Z,3.02
2023-03-12T10:56:04.234Z,2.79
2023-03-12T10:58:42.768Z,2.95
2023-03-12T11:01:30.524Z,2.85
2023-03-12T11:04:25.865Z,3.18
2023-03-12T11:07:27.797Z,3.29
2023-03-12T11:10:19.164Z,3.31
2023-03-12T11:13:32.612Z,3.24
2023-03-12T11:16:24.953Z,3.39
2023-03-12T11:19:03.932Z,3.28
2023-03-12T11:21:33.205Z,3.55
2023-03-12T11:23:59.750Z,3.61
2023-03-12T11:26:33.944Z,3.56
2023-03-12T11:29:12.758Z,3.69
2023-03-12T11:31:47.131Z,3.75
2023-03-12T11:34:28.907Z,3.78
2023-03-12T11:37:11.126Z,3.84
2023-03-12T11:39:57.109Z,3.87
2023-03-12T11:42:32.999Z,3.93
2023-03-12T11:45:30.777Z,4.09
2023-03-12T11:48:27.673Z,4.17
2023-03-12T11:51:03.813Z,4.26
2023-03-12T11:53:37.876Z,4.22
2023-03-12T11:56:07.494Z,4.42
2023-03-12T11:58:48.858Z,4.45
2023-03-12T12:01:32.820Z,4.55
2023-03-12T12:04:36.321Z,4.65
2023-03-12T12:07:22.320Z,4.61
2023-03-12T12:09:55.782Z,4.77
2023-03-12T12:12:40.873Z,4.82
2023-03-12T12:15:14.484Z,4.84
2023-03-12T12:17:53.263Z,4.93
2023-03-12T12:20:25.616Z,4.73
2023-03-12T12:22:59.744Z,5.02
2023-03-12T12:26:07.485Z,5.09
2023-03-12T12:28:43.716Z,5.13
2023-03-12T12:31:19.679Z,5.20
2023-03-12T12:34:18.755Z,5.29
2023-03-12T12:36:53.076Z,5.36
2023-03-12T12:39:41.333Z,5.47
2023-03-12T12:42:16.417Z,5.53
2023-03-12T12:44:52.633Z,5.55
2023-03-12T12:47:29.629Z,5.49
2023-03-12T12:49:58.204Z,5.75
2023-03-12T12:52:27.037Z,5.79
2023-03-12T12:55:07.970Z,5.66
2023-03-12T12:58:03.047Z,5.99
2023-03-12T13:00:29.687Z,6.05
2023-03-12T13:02:57.165Z,6.10
2023-03-12T13:05:46.645Z,6.17
2023-03-12T13:08:44.319Z,6.22
2023-03-12T13:11:20.481Z,6.27
2023-03-12T13:14:12.330Z,6.30
2023-03-12T13:16:43.018Z,6.37
2023-03-12T13:19:15.927Z,6.43
2023-03-12T13:22:06.129Z,6.50
2023-03-12T13:25:03.644Z,6.58
2023-03-12T13:27:36.811Z,6.38
2023-03-12T13:30:35.155Z,6.72
2023-03-12T13:33:02.002Z,6.77
2023-03-12T13:35:39.148Z,6.75
2023-03-12T13:38:18.693Z,6.78
2023-03-12T13:40:51.412Z,6.94
2023-03-12T13:43:37.683Z,6.99
2023-03-12T13:46:21.887Z,6.99
2023-03-12T13:48:49.608Z,7.03
2023-03-12T13:51:21.989Z,7.19
2023-03-12T13:53:53.773Z,7.16
2023-03-12T13:56:27.739Z,7.33
2023-03-12T13:58:59.403Z,7.31
2023-03-12T14:01:40.674Z,7.46
2023-03-12T14:04:20.767Z,7.54
2023-03-12T14:07:00.546Z,7.58
2023-03-12T14:09:40.603Z,7.58
2023-03-12T14:12:38.375Z,7.63
2023-03-12T14:15:23.769Z,7.87
2023-03-12T14:17:58.853Z,8.05
2023-03-12T14:20:27.222Z,7.93
2023-03-12T14:23:04.447Z,8.08
2023-03-12T14:25:42.232Z,8.25
2023-03-12T14:28:23.734Z,8.28
2023-03-12T14:31:05.152Z,8.32
2023-03-12T14:33:41.513Z,8.34
2023-03-12T14:36:17.059Z,8.53
2023-03-12T14:38:47.255Z,8.45
2023-03-12T14:41:32.534Z,8.23
2023-03-12T14:44:21.910Z,8.22
2023-03-12T14:47:03.516Z,8.34
2023-03-12T14:49:31.950Z,8.28
2023-03-12T14:51:58.785Z,8.12
2023-03-12T14:54:28.567Z,8.25
2023-03-12T14:56:55.464Z,8.09
2023-03-12T14:59:26.792Z,8.27
2023-03-12T15:02:01.778Z,8.05
2023-03-12T15:04:30.108Z,8.29
2023-03-12T15:06:59.511Z,8.34
2023-03-12T15:09:28.522Z,8.36
2023-03-12T15:11:58.850Z,8.35
2023-03-12T15:14:28.468Z,8.37
2023-03-12T15:16:58.819Z,8.38
2023-03-12T15:19:32.707Z,8.39
2023-03-12T15:22:00.595Z,8.39
2023-03-12T15:24:39.323Z,8.42
2023-03-12T15:27:38.646Z,8.44
2023-03-12T15:30:23.984Z,8.41
2023-03-12T15:33:10.659Z,8.50
2023-03-12T15:35:41.490Z,8.22
2023-03-12T15:38:16.265Z,8.42
2023-03-12T15:40:49.518Z,8.48
2023-03-12T15:43:20.360Z,8.58
2023-03-12T15:45:48.446Z,8.42
2023-03-12T15:48:26.728Z,8.48
2023-03-12T15:50:53.553Z,8.57
2023-03-12T15:53:20.205Z,8.57
2023-03-12T15:56:09.595Z,8.53
2023-03-12T15:58:41.659Z,8.56
2023-03-12T16:01:16.723Z,8.55
2023-03-12T16:03:45.614Z,8.49
2023-03-12T16:06:17.811Z,8.59
2023-03-12T16:08:56.825Z,8.61
2023-03-12T16:11:27.046Z,8.64
2023-03-12T16:14:03.769Z,8.64
2023-03-12T16:16:30.690Z,8.43
2023-03-12T16:18:57.743Z,8.51
2023-03-12T16:21:24.620Z,8.61
2023-03-12T16:23:51.588Z,8.59
2023-03-12T16:26:18.401Z,8.57
2023-03-12T16:28:45.708Z,8.46
2023-03-12T16:31:14.124Z,8.46
2023-03-12T16:33:41.494Z,8.56
2023-03-12T16:36:16.789Z,8.47
2023-03-12T16:38:44.378Z,8.45
2023-03-12T16:41:16.913Z,8.44
2023-03-12T16:43:50.001Z,7.76
2023-03-12T16:46:20.824Z,8.32
2023-03-12T16:48:53.772Z,8.32
2023-03-12T16:51:20.723Z,8.18
2023-03-12T16:53:53.346Z,8.31
2023-03-12T16:56:28.911Z,8.31
2023-03-12T16:58:57.743Z,8.35
2023-03-12T17:01:26.857Z,8.29
2023-03-12T17:03:54.286Z,8.30
2023-03-12T17:06:27.877Z,8.24
2023-03-12T17:08:55.212Z,8.21
2023-03-12T17:11:26.959Z,8.06
2023-03-12T17:13:57.630Z,8.21
2023-03-12T17:16:24.688Z,8.20
2023-03-12T17:18:51.334Z,8.14
2023-03-12T17:21:20.221Z,8.14
2023-03-12T17:23:50.002Z,7.95
2023-03-12T17:26:18.150Z,8.01
2023-03-12T17:28:45.461Z,7.96
2023-03-12T17:31:12.396Z,7.76
2023-03-12T17:33:39.311Z,7.86
2023-03-12T17:36:09.271Z,7.79
2023-03-12T17:38:36.580Z,7.76
2023-03-12T17:41:09.433Z,7.67
2023-03-12T17:43:41.174Z,7.61
2023-03-12T17:46:09.617Z,7.58
2023-03-12T17:48:36.348Z,7.62
2023-03-12T17:51:10.255Z,7.52
2023-03-12T17:53:39.499Z,7.57
2023-03-12T17:56:06.965Z,7.46
2023-03-12T17:58:33.924Z,7.54
2023-03-12T18:01:00.847Z,7.54
2023-03-12T18:03:27.721Z,7.55
2023-03-12T18:05:54.384Z,7.56
2023-03-12T18:08:21.242Z,7.45
2023-03-12T18:10:48.603Z,7.31
2023-03-12T18:13:15.277Z,6.94
2023-03-12T18:15:41.992Z,7.43
2023-03-12T18:18:08.756Z,7.54
2023-03-12T18:20:39.729Z,7.57
2023-03-12T18:23:07.001Z,7.39
2023-03-12T18:25:33.731Z,7.52
2023-03-12T18:28:00.718Z,7.57
2023-03-12T18:30:28.334Z,7.64
2023-03-12T18:32:55.220Z,7.42
2023-03-12T18:35:22.965Z,7.67
2023-03-12T18:37:51.877Z,7.59
2023-03-12T18:40:18.710Z,7.65
2023-03-12T18:42:45.422Z,7.66
2023-03-12T18:45:12.425Z,7.69
2023-03-12T18:47:39.665Z,7.56
2023-03-12T18:50:07.442Z,7.65
2023-03-12T18:52:34.237Z,7.64
2023-03-12T18:55:01.157Z,7.27
2023-03-12T18:57:27.899Z,7.64
2023-03-12T18:59:54.526Z,7.54
2023-03-12T19:02:21.171Z,7.62
2023-03-12T19:04:48.127Z,7.52
2023-03-12T19:07:14.719Z,7.53
2023-03-12T19:09:42.124Z,7.45
2023-03-12T19:12:08.841Z,7.47
2023-03-12T19:14:35.662Z,7.45
2023-03-12T19:17:02.652Z,7.57
2023-03-12T19:19:29.320Z,7.52
2023-03-12T19:21:57.450Z,7.60
2023-03-12T19:24:24.256Z,7.63
2023-03-12T19:26:50.951Z,7.54
2023-03-12T19:29:17.598Z,7.52
2023-03-12T19:31:44.494Z,7.47
2023-03-12T19:34:11.273Z,7.53
2023-03-12T19:36:37.927Z,7.66
2023-03-12T19:39:11.970Z,7.66
2023-03-12T19:41:45.483Z,7.48
2023-03-12T19:44:12.606Z,7.55
2023-03-12T19:46:41.792Z,7.52
2023-03-12T19:49:08.595Z,7.67
2023-03-12T19:51:35.539Z,7.51
2023-03-12T19:54:02.175Z,7.51
2023-03-12T19:56:29.196Z,7.52
2023-03-12T19:58:55.979Z,7.65
2023-03-12T20:01:25.438Z,7.47
2023-03-12T20:03:52.269Z,7.47
2023-03-12T20:06:19.085Z,7.56
2023-03-12T20:08:45.696Z,7.59
2023-03-12T20:11:12.523Z,7.62
2023-03-12T20:13:39.369Z,7.64
2023-03-12T20:16:07.745Z,7.65
2023-03-12T20:18:34.538Z,7.55
2023-03-12T20:21:01.330Z,7.57
2023-03-12T20:23:27.904Z,7.61
2023-03-12T20:25:54.616Z,7.72
2023-03-12T20:28:21.391Z,7.79
2023-03-12T20:30:48.640Z,7.69
2023-03-12T20:33:15.726Z,7.71
2023-03-12T20:35:42.632Z,7.81
2023-03-12T20:38:09.611Z,7.63
2023-03-12T20:40:36.724Z,7.88
2023-03-12T20:43:05.051Z,7.90
2023-03-12T20:45:33.414Z,7.80
2023-03-12T20:48:00.452Z,7.59
2023-03-12T20:50:29.126Z,7.91
2023-03-12T20:52:55.849Z,7.94
2023-03-12T20:55:22.578Z,8.03
2023-03-12T20:57:49.344Z,7.97
2023-03-12T21:00:16.352Z,8.04
2023-03-12T21:02:43.344Z,8.10
2023-03-12T21:05:11.460Z,8.12
2023-03-12T21:07:38.205Z,8.06
2023-03-12T21:10:05.909Z,8.19
2023-03-12T21:12:32.679Z,7.68
2023-03-12T21:15:06.181Z,8.07
2023-03-12T21:17:35.035Z,8.19
2023-03-12T21:20:09.696Z,8.22
2023-03-12T21:22:37.517Z,8.25
2023-03-12T21:25:04.863Z,8.26
2023-03-12T21:27:41.145Z,8.12
2023-03-12T21:30:12.071Z,8.16
2023-03-12T21:32:38.848Z,8.15
2023-03-12T21:35:05.914Z,8.16
2023-03-12T21:37:32.720Z,8.18
2023-03-12T21:40:01.382Z,8.10
2023-03-12T21:42:28.918Z,8.14
2023-03-12T21:44:55.650Z,8.25
2023-03-12T21:47:22.914Z,8.22
2023-03-12T21:49:49.557Z,7.92
2023-03-12T21:52:16.322Z,8.19
2023-03-12T21:54:43.427Z,8.07
2023-03-12T21:57:10.082Z,8.21
2023-03-12T21:59:36.898Z,8.20
2023-03-12T22:02:03.678Z,8.07
2023-03-12T22:04:30.383Z,8.27
2023-03-12T22:06:57.135Z,8.20
2023-03-12T22:09:23.921Z,8.30
2023-03-12T22:11:50.670Z,8.23
2023-03-12T22:14:17.559Z,8.36
2023-03-12T22:16:44.238Z,8.31
2023-03-12T22:19:11.013Z,8.39
2023-03-12T22:21:38.047Z,8.34
2023-03-12T22:24:05.121Z,8.27
2023-03-12T22:26:31.726Z,8.46
2023-03-12T22:28:59.503Z,8.43
2023-03-12T22:31:28.227Z,8.47
2023-03-12T22:33:55.623Z,8.36
2023-03-12T22:36:23.651Z,8.57
2023-03-12T22:38:50.867Z,8.49
2023-03-12T22:41:28.666Z,8.58
2023-03-12T22:43:57.412Z,8.60
2023-03-12T22:46:25.714Z,8.47
2023-03-12T22:48:55.276Z,8.63
2023-03-12T22:51:22.985Z,8.45
2023-03-12T22:53:49.667Z,8.48
2023-03-12T22:56:16.808Z,8.63
2023-03-12T22:58:43.720Z,8.58
2023-03-12T23:01:12.888Z,8.39
2023-03-12T23:03:41.825Z,8.63
2023-03-12T23:06:19.668Z,8.47
2023-03-12T23:08:47.851Z,8.67
2023-03-12T23:11:15.958Z,8.68
2023-03-12T23:13:44.888Z,8.68
2023-03-12T23:16:18.187Z,8.50
2023-03-12T23:18:45.708Z,8.70
2023-03-12T23:21:15.516Z,8.64
2023-03-12T23:23:43.628Z,8.56
2023-03-12T23:26:16.461Z,8.64
2023-03-12T23:28:43.852Z,8.49
2023-03-12T23:31:11.172Z,8.61
2023-03-12T23:33:37.859Z,8.60
2023-03-12T23:36:04.887Z,8.70
2023-03-12T23:38:32.369Z,8.65
2023-03-12T23:41:12.147Z,8.53
2023-03-12T23:43:39.091Z,8.61
2023-03-12T23:46:07.419Z,8.73
2023-03-12T23:48:35.866Z,8.68
2023-03-12T23:51:16.067Z,8.77
2023-03-12T23:53:45.556Z,8.78
2023-03-12T23:56:15.079Z,8.76
2023-03-12T23:58:43.102Z,8.78
