createdAt,value
2022-08-22T00:02:10.110Z,70.70
2022-08-22T00:03:02.492Z,65.80
2022-08-22T00:04:47.485Z,70.50
2022-08-22T00:07:23.911Z,70.80
2022-08-22T00:10:01.229Z,70.70
2022-08-22T00:12:34.214Z,70.80
2022-08-22T00:15:06.657Z,70.70
2022-08-22T00:17:49.544Z,71.00
2022-08-22T00:20:28.012Z,70.90
2022-08-22T00:23:03.179Z,70.80
2022-08-22T00:25:42.131Z,70.80
2022-08-22T00:28:14.770Z,71.00
2022-08-22T00:30:51.747Z,70.90
2022-08-22T00:33:27.568Z,71.10
2022-08-22T00:36:09.852Z,71.00
2022-08-22T00:38:42.618Z,70.90
2022-08-22T00:41:24.483Z,70.90
2022-08-22T00:44:17.503Z,71.50
2022-08-22T00:47:10.795Z,71.40
2022-08-22T00:50:02.666Z,71.20
2022-08-22T00:52:44.835Z,71.20
2022-08-22T00:55:35.119Z,71.50
2022-08-22T00:58:28.931Z,71.50
2022-08-22T01:01:01.771Z,71.40
2022-08-22T01:03:50.389Z,71.70
2022-08-22T01:06:26.128Z,71.60
2022-08-22T01:09:11.707Z,71.50
2022-08-22T01:11:55.561Z,71.50
2022-08-22T01:14:41.946Z,71.40
2022-08-22T01:17:33.120Z,71.70
2022-08-22T01:20:55.341Z,71.50
2022-08-22T01:24:04.563Z,71.60
2022-08-22T01:27:20.125Z,71.60
2022-08-22T01:30:17.335Z,71.50
2022-08-22T01:33:48.147Z,71.80
2022-08-22T01:36:53.933Z,71.80
2022-08-22T01:39:41.656Z,71.70
2022-08-22T01:42:29.109Z,71.30
2022-08-22T01:45:31.168Z,72.30
2022-08-22T01:48:06.380Z,72.20
2022-08-22T01:50:39.536Z,72.30
2022-08-22T01:53:16.194Z,72.00
2022-08-22T01:55:55.811Z,72.00
2022-08-22T01:58:26.704Z,72.20
2022-08-22T02:01:07.312Z,72.30
2022-08-22T02:03:40.218Z,72.00
2022-08-22T02:06:14.590Z,72.00
2022-08-22T02:08:49.332Z,72.10
2022-08-22T02:11:38.890Z,72.00
2022-08-22T02:14:17.393Z,72.40
2022-08-22T02:16:46.915Z,72.00
2022-08-22T02:19:27.481Z,72.10
2022-08-22T02:22:01.172Z,72.30
2022-08-22T02:24:43.958Z,72.50
2022-08-22T02:27:20.312Z,72.50
2022-08-22T02:29:53.206Z,72.60
2022-08-22T02:32:26.894Z,72.30
2022-08-22T02:35:04.012Z,72.40
2022-08-22T02:37:36.756Z,72.90
2022-08-22T02:40:14.298Z,72.70
2022-08-22T02:42:47.712Z,72.70
2022-08-22T02:45:28.180Z,72.60
2022-08-22T02:48:03.994Z,72.90
2022-08-22T02:50:38.003Z,72.70
2022-08-22T02:53:09.291Z,72.70
2022-08-22T02:55:48.051Z,72.70
2022-08-22T02:58:27.063Z,72.80
2022-08-22T03:01:14.877Z,72.80
2022-08-22T03:03:45.666Z,73.00
2022-08-22T03:06:33.968Z,72.80
2022-08-22T03:09:07.681Z,73.00
2022-08-22T03:11:41.674Z,72.90
2022-08-22T03:14:11.818Z,73.20
2022-08-22T03:16:44.916Z,73.10
2022-08-22T03:19:18.668Z,73.20
2022-08-22T03:21:52.303Z,73.30
2022-08-22T03:24:25.952Z,73.30
2022-08-22T03:27:06.011Z,73.80
2022-08-22T03:29:37.234Z,73.30
2022-08-22T03:32:09.727Z,73.70
2022-08-22T03:34:36.721Z,73.60
2022-08-22T03:37:13.009Z,73.70
2022-08-22T03:39:49.971Z,73.80
2022-08-22T03:43:21.247Z,73.90
2022-08-22T03:46:20.549Z,74.00
2022-08-22T03:49:16.839Z,74.20
2022-08-22T03:51:58.367Z,73.80
2022-08-22T03:54:58.184Z,73.80
2022-08-22T03:58:01.915Z,73.70
2022-08-22T04:01:03.513Z,74.20
2022-08-22T04:04:03.370Z,73.90
2022-08-22T04:07:01.450Z,74.20
2022-08-22T04:09:55.000Z,74.50
2022-08-22T04:12:53.646Z,74.50
2022-08-22T04:15:40.373Z,74.50
2022-08-22T04:18:34.380Z,74.60
2022-08-22T04:21:35.370Z,74.60
2022-08-22T04:24:23.266Z,74.70
2022-08-22T04:26:55.607Z,74.60
2022-08-22T04:29:31.530Z,75.00
2022-08-22T04:32:11.624Z,74.90
2022-08-22T04:34:48.588Z,75.20
2022-08-22T04:37:22.330Z,74.90
2022-08-22T04:39:54.444Z,74.80
2022-08-22T04:42:35.118Z,75.00
2022-08-22T04:45:13.017Z,74.90
2022-08-22T04:47:46.008Z,75.00
2022-08-22T04:50:29.584Z,75.00
2022-08-22T04:53:08.675Z,75.00
2022-08-22T04:55:49.367Z,74.90
2022-08-22T04:58:30.144Z,74.80
2022-08-22T05:01:03.570Z,75.30
2022-08-22T05:03:33.352Z,75.10
2022-08-22T05:06:12.284Z,75.00
2022-08-22T05:08:40.690Z,75.00
2022-08-22T05:11:09.289Z,74.70
2022-08-22T05:13:40.575Z,75.00
2022-08-22T05:16:12.989Z,75.10
2022-08-22T05:18:44.681Z,74.90
2022-08-22T05:21:14.575Z,74.90
2022-08-22T05:23:46.695Z,75.10
2022-08-22T05:26:15.310Z,75.00
2022-08-22T05:28:50.162Z,74.80
2022-08-22T05:31:27.504Z,74.90
2022-08-22T05:33:59.747Z,75.10
2022-08-22T05:36:32.258Z,74.90
2022-08-22T05:39:07.508Z,74.90
2022-08-22T05:41:37.523Z,74.90
2022-08-22T05:44:07.208Z,74.90
2022-08-22T05:46:43.277Z,75.10
2022-08-22T05:49:19.175Z,75.20
2022-08-22T05:52:02.438Z,75.10
2022-08-22T05:54:36.056Z,74.60
2022-08-22T05:57:10.882Z,75.00
2022-08-22T05:59:42.753Z,75.00
2022-08-22T06:02:20.342Z,75.10
2022-08-22T06:04:51.957Z,75.00
2022-08-22T06:07:25.875Z,75.10
2022-08-22T06:10:18.023Z,75.10
2022-08-22T06:12:53.141Z,75.10
2022-08-22T06:15:23.748Z,75.00
2022-08-22T06:17:55.189Z,75.10
2022-08-22T06:20:28.640Z,74.90
2022-08-22T06:23:00.737Z,75.00
2022-08-22T06:25:32.418Z,75.00
2022-08-22T06:28:03.963Z,75.00
2022-08-22T06:30:32.734Z,75.00
2022-08-22T06:33:05.897Z,75.10
2022-08-22T06:35:56.678Z,75.20
2022-08-22T06:38:29.442Z,75.00
2022-08-22T06:41:00.606Z,75.20
2022-08-22T06:43:30.825Z,75.10
2022-08-22T06:45:58.040Z,75.00
2022-08-22T06:48:25.273Z,75.10
2022-08-22T06:50:58.627Z,74.80
2022-08-22T06:53:32.705Z,75.00
2022-08-22T06:56:07.431Z,74.90
2022-08-22T06:58:43.339Z,74.80
2022-08-22T07:01:14.499Z,75.10
2022-08-22T07:03:45.025Z,74.90
2022-08-22T07:06:15.892Z,75.30
2022-08-22T07:08:44.890Z,75.20
2022-08-22T07:11:17.387Z,75.20
2022-08-22T07:13:51.587Z,75.20
2022-08-22T07:16:29.680Z,75.10
2022-08-22T07:18:56.833Z,75.10
2022-08-22T07:21:26.126Z,75.30
2022-08-22T07:23:58.368Z,75.10
2022-08-22T07:26:33.763Z,75.30
2022-08-22T07:29:10.390Z,75.20
2022-08-22T07:31:43.587Z,75.30
2022-08-22T07:34:39.494Z,75.60
2022-08-22T07:37:12.237Z,75.40
2022-08-22T07:39:50.260Z,75.40
2022-08-22T07:42:19.682Z,74.70
2022-08-22T07:45:03.181Z,74.40
2022-08-22T07:47:42.067Z,73.80
2022-08-22T07:50:14.184Z,73.10
2022-08-22T07:52:44.692Z,72.60
2022-08-22T07:55:17.781Z,72.50
2022-08-22T07:57:48.133Z,72.40
2022-08-22T08:00:18.334Z,71.10
2022-08-22T08:02:47.942Z,71.70
2022-08-22T08:05:16.132Z,70.90
2022-08-22T08:07:45.413Z,70.70
2022-08-22T08:10:18.456Z,70.10
2022-08-22T08:12:54.205Z,70.20
2022-08-22T08:15:33.739Z,70.20
2022-08-22T08:18:05.383Z,69.70
2022-08-22T08:20:35.554Z,69.20
2022-08-22T08:23:04.617Z,69.30
2022-08-22T08:25:53.802Z,68.80
2022-08-22T08:28:38.176Z,68.30
2022-08-22T08:31:18.938Z,68.40
2022-08-22T08:33:50.273Z,68.20
2022-08-22T08:36:30.592Z,68.30
2022-08-22T08:39:03.901Z,68.00
2022-08-22T08:42:02.092Z,67.00
2022-08-22T08:44:47.234Z,66.90
2022-08-22T08:47:36.079Z,67.00
2022-08-22T08:50:30.127Z,65.50
2022-08-22T08:53:12.904Z,66.20
2022-08-22T08:55:47.465Z,65.90
2022-08-22T08:58:33.784Z,65.70
2022-08-22T09:01:14.112Z,65.80
2022-08-22T09:04:26.365Z,65.50
2022-08-22T09:07:13.125Z,64.40
2022-08-22T09:09:54.248Z,65.00
2022-08-22T09:12:52.352Z,64.60
2022-08-22T09:15:59.661Z,64.50
2022-08-22T09:18:48.542Z,64.10
2022-08-22T09:21:51.336Z,63.20
2022-08-22T09:25:06.253Z,62.60
2022-08-22T09:27:40.142Z,62.20
2022-08-22T09:30:11.510Z,62.00
2022-08-22T09:32:53.302Z,62.80
2022-08-22T09:35:26.975Z,62.60
2022-08-22T09:38:48.037Z,61.80
2022-08-22T09:41:35.619Z,62.40
2022-08-22T09:44:15.460Z,63.00
2022-08-22T09:46:54.237Z,63.10
2022-08-22T09:49:39.729Z,63.90
2022-08-22T09:52:33.314Z,62.90
2022-08-22T09:55:11.750Z,63.50
2022-08-22T09:57:51.060Z,62.70
2022-08-22T10:00:25.767Z,62.80
2022-08-22T10:03:07.772Z,62.10
2022-08-22T10:05:45.042Z,62.00
2022-08-22T10:08:28.392Z,62.60
2022-08-22T10:11:02.981Z,62.70
2022-08-22T10:13:47.373Z,63.40
2022-08-22T10:16:34.621Z,63.50
2022-08-22T10:19:14.059Z,62.50
2022-08-22T10:22:08.112Z,63.20
2022-08-22T10:24:44.784Z,62.80
2022-08-22T10:27:17.824Z,61.90
2022-08-22T10:29:57.711Z,62.40
2022-08-22T10:32:33.492Z,60.90
2022-08-22T10:35:10.634Z,61.40
2022-08-22T10:37:48.959Z,60.90
2022-08-22T10:40:25.589Z,58.90
2022-08-22T10:42:57.643Z,60.30
2022-08-22T10:45:36.530Z,60.50
2022-08-22T10:48:30.125Z,60.30
2022-08-22T10:51:15.072Z,59.80
2022-08-22T10:54:09.149Z,60.40
2022-08-22T10:56:45.530Z,60.40
2022-08-22T10:59:29.097Z,61.00
2022-08-22T11:02:10.736Z,60.60
2022-08-22T11:04:53.107Z,60.70
2022-08-22T11:07:42.581Z,60.80
2022-08-22T11:10:25.116Z,60.90
2022-08-22T11:13:05.999Z,61.00
2022-08-22T11:15:55.038Z,60.20
2022-08-22T11:18:35.496Z,60.30
2022-08-22T11:21:09.001Z,60.50
2022-08-22T11:23:42.544Z,60.60
2022-08-22T11:26:29.863Z,60.20
2022-08-22T11:29:13.627Z,58.30
2022-08-22T11:31:51.536Z,60.60
2022-08-22T11:34:31.716Z,59.40
2022-08-22T11:37:11.590Z,59.40
2022-08-22T11:39:45.479Z,60.20
2022-08-22T11:42:23.720Z,59.80
2022-08-22T11:44:55.200Z,59.70
2022-08-22T11:47:27.100Z,59.20
2022-08-22T11:50:00.410Z,59.30
2022-08-22T11:52:51.833Z,59.30
2022-08-22T11:55:33.276Z,60.10
2022-08-22T11:58:28.785Z,59.20
2022-08-22T12:01:03.767Z,59.20
2022-08-22T12:03:55.656Z,59.80
2022-08-22T12:06:51.876Z,59.20
2022-08-22T12:09:30.222Z,58.70
2022-08-22T12:12:21.539Z,59.70
2022-08-22T12:14:58.115Z,59.00
2022-08-22T12:18:01.279Z,57.80
2022-08-22T12:20:55.068Z,57.80
2022-08-22T12:23:49.510Z,58.40
2022-08-22T12:26:29.518Z,58.80
2022-08-22T12:29:16.838Z,58.90
2022-08-22T12:32:27.763Z,58.10
2022-08-22T12:35:13.482Z,58.20
2022-08-22T12:37:52.720Z,58.60
2022-08-22T12:40:30.041Z,58.00
2022-08-22T12:43:25.573Z,57.00
2022-08-22T12:46:07.925Z,57.40
2022-08-22T12:49:07.740Z,57.70
2022-08-22T12:51:49.874Z,57.80
2022-08-22T12:54:46.294Z,57.40
2022-08-22T12:57:26.057Z,58.00
2022-08-22T12:59:58.103Z,55.10
2022-08-22T13:02:29.067Z,57.80
2022-08-22T13:05:02.474Z,57.40
2022-08-22T13:07:30.880Z,57.60
2022-08-22T13:10:17.545Z,56.90
2022-08-22T13:12:47.440Z,57.30
2022-08-22T13:15:31.243Z,56.50
2022-08-22T13:18:18.982Z,57.20
2022-08-22T13:20:51.672Z,55.40
2022-08-22T13:23:25.473Z,55.70
2022-08-22T13:26:02.170Z,56.40
2022-08-22T13:28:33.312Z,54.70
2022-08-22T13:31:01.583Z,57.00
2022-08-22T13:33:32.414Z,55.90
2022-08-22T13:36:04.382Z,54.60
2022-08-22T13:38:39.903Z,55.40
2022-08-22T13:41:18.803Z,55.70
2022-08-22T13:44:11.135Z,55.00
2022-08-22T13:46:57.990Z,53.10
2022-08-22T13:49:33.046Z,54.60
2022-08-22T13:52:29.275Z,54.50
2022-08-22T13:55:02.429Z,52.90
2022-08-22T13:57:41.967Z,54.80
2022-08-22T14:00:31.417Z,54.80
2022-08-22T14:03:05.455Z,55.00
2022-08-22T14:05:39.333Z,55.00
2022-08-22T14:08:15.055Z,55.80
2022-08-22T14:10:55.011Z,55.00
2022-08-22T14:13:39.784Z,55.10
2022-08-22T14:16:10.609Z,54.20
2022-08-22T14:18:44.390Z,54.10
2022-08-22T14:21:33.523Z,53.10
2022-08-22T14:24:18.912Z,52.40
2022-08-22T14:26:53.425Z,52.70
2022-08-22T14:29:29.124Z,52.60
2022-08-22T14:32:03.799Z,51.90
2022-08-22T14:34:33.969Z,53.00
2022-08-22T14:37:07.950Z,51.90
2022-08-22T14:39:43.753Z,52.40
2022-08-22T14:42:17.631Z,52.70
2022-08-22T14:44:58.088Z,52.20
2022-08-22T14:47:34.464Z,53.40
2022-08-22T14:50:42.180Z,51.80
2022-08-22T14:53:13.109Z,51.30
2022-08-22T14:55:42.536Z,51.70
2022-08-22T14:58:16.811Z,53.10
2022-08-22T15:00:47.653Z,51.80
2022-08-22T15:03:24.948Z,51.50
2022-08-22T15:06:17.036Z,53.70
2022-08-22T15:08:51.537Z,50.60
2022-08-22T15:11:25.636Z,51.30
2022-08-22T15:13:58.936Z,50.60
2022-08-22T15:16:32.800Z,51.10
2022-08-22T15:19:00.140Z,50.90
2022-08-22T15:21:30.117Z,51.10
2022-08-22T15:24:02.196Z,52.30
2022-08-22T15:26:34.114Z,52.30
2022-08-22T15:29:08.615Z,51.90
2022-08-22T15:31:39.699Z,52.00
2022-08-22T15:34:14.102Z,53.10
2022-08-22T15:37:20.880Z,52.90
2022-08-22T15:40:12.126Z,53.00
2022-08-22T15:42:45.201Z,52.30
2022-08-22T15:45:21.349Z,52.30
2022-08-22T15:47:52.289Z,52.40
2022-08-22T15:50:32.940Z,52.60
2022-08-22T15:53:18.684Z,52.30
2022-08-22T15:56:27.189Z,51.80
2022-08-22T15:59:48.154Z,52.10
2022-08-22T16:02:27.154Z,52.50
2022-08-22T16:05:18.903Z,52.70
2022-08-22T16:07:49.412Z,52.70
2022-08-22T16:10:32.144Z,52.70
2022-08-22T16:13:12.359Z,52.30
2022-08-22T16:16:00.223Z,52.80
2022-08-22T16:19:04.210Z,52.50
2022-08-22T16:22:03.143Z,52.60
2022-08-22T16:24:33.898Z,53.00
2022-08-22T16:27:18.940Z,53.00
2022-08-22T16:29:46.302Z,53.00
2022-08-22T16:32:25.101Z,53.20
2022-08-22T16:34:52.017Z,53.10
2022-08-22T16:37:45.983Z,52.70
2022-08-22T16:40:15.561Z,52.40
2022-08-22T16:42:46.368Z,51.90
2022-08-22T16:45:20.654Z,52.10
2022-08-22T16:47:54.495Z,52.20
2022-08-22T16:50:34.184Z,51.50
2022-08-22T16:53:33.683Z,50.90
2022-08-22T16:56:16.748Z,51.00
2022-08-22T16:59:23.550Z,51.30
2022-08-22T17:02:19.200Z,50.50
2022-08-22T17:05:02.979Z,50.70
2022-08-22T17:07:35.588Z,50.80
2022-08-22T17:10:22.468Z,50.80
2022-08-22T17:13:17.217Z,50.60
2022-08-22T17:15:57.265Z,50.60
2022-08-22T17:18:54.165Z,50.80
2022-08-22T17:21:28.432Z,50.50
2022-08-22T17:24:03.528Z,51.00
2022-08-22T17:26:55.142Z,51.20
2022-08-22T17:29:34.834Z,51.60
2022-08-22T17:32:10.387Z,51.50
2022-08-22T17:34:45.777Z,51.80
2022-08-22T17:37:21.744Z,52.00
2022-08-22T17:40:10.424Z,51.70
2022-08-22T17:43:03.496Z,51.90
2022-08-22T17:45:44.589Z,51.90
2022-08-22T17:48:17.964Z,52.20
2022-08-22T17:50:48.149Z,52.30
2022-08-22T17:53:30.260Z,52.60
2022-08-22T17:56:12.005Z,52.70
2022-08-22T17:58:46.084Z,52.70
2022-08-22T18:01:21.593Z,52.70
2022-08-22T18:03:58.608Z,52.70
2022-08-22T18:06:32.838Z,52.80
2022-08-22T18:09:20.623Z,52.90
2022-08-22T18:11:52.571Z,52.90
2022-08-22T18:14:28.459Z,53.10
2022-08-22T18:16:59.107Z,52.90
2022-08-22T18:19:40.026Z,53.10
2022-08-22T18:22:10.798Z,53.20
2022-08-22T18:24:46.054Z,53.40
2022-08-22T18:27:32.611Z,53.70
2022-08-22T18:30:15.486Z,53.90
2022-08-22T18:32:51.359Z,53.90
2022-08-22T18:35:24.401Z,54.20
2022-08-22T18:37:57.804Z,54.30
2022-08-22T18:40:46.918Z,54.60
2022-08-22T18:43:23.973Z,54.60
2022-08-22T18:46:02.796Z,54.80
2022-08-22T18:48:49.500Z,55.00
2022-08-22T18:51:24.410Z,55.20
2022-08-22T18:53:55.313Z,55.40
2022-08-22T18:56:54.694Z,55.40
2022-08-22T18:59:43.678Z,55.60
2022-08-22T19:02:39.102Z,55.90
2022-08-22T19:05:42.309Z,56.10
2022-08-22T19:08:41.076Z,56.40
2022-08-22T19:11:25.421Z,56.50
2022-08-22T19:14:20.276Z,56.70
2022-08-22T19:17:23.970Z,56.80
2022-08-22T19:20:18.582Z,56.90
2022-08-22T19:22:51.208Z,57.10
2022-08-22T19:25:26.109Z,57.20
2022-08-22T19:28:22.368Z,57.40
2022-08-22T19:30:52.153Z,57.60
2022-08-22T19:33:29.302Z,57.60
2022-08-22T19:36:08.915Z,57.60
2022-08-22T19:38:53.676Z,57.50
2022-08-22T19:41:54.437Z,57.50
2022-08-22T19:44:42.206Z,57.50
2022-08-22T19:47:26.769Z,57.60
2022-08-22T19:50:00.590Z,57.60
2022-08-22T19:52:32.542Z,57.60
2022-08-22T19:55:09.087Z,57.50
2022-08-22T19:57:43.569Z,57.60
2022-08-22T20:00:13.737Z,57.60
2022-08-22T20:02:58.463Z,57.60
2022-08-22T20:05:47.359Z,57.90
2022-08-22T20:08:45.671Z,58.00
2022-08-22T20:11:26.143Z,58.10
2022-08-22T20:14:11.492Z,58.20
2022-08-22T20:17:14.024Z,58.40
2022-08-22T20:22:44.994Z,58.70
2022-08-22T20:25:42.658Z,58.90
2022-08-22T20:28:08.550Z,58.90
2022-08-22T20:30:41.056Z,59.00
2022-08-22T20:33:12.724Z,59.30
2022-08-22T20:35:44.173Z,59.40
2022-08-22T20:38:14.823Z,59.40
2022-08-22T20:40:56.168Z,59.50
2022-08-22T20:43:32.068Z,59.50
2022-08-22T20:46:12.521Z,59.90
2022-08-22T20:48:43.371Z,59.70
2022-08-22T20:51:15.844Z,59.70
2022-08-22T20:53:50.032Z,60.30
2022-08-22T20:56:30.621Z,59.90
2022-08-22T20:59:01.012Z,60.10
2022-08-22T21:01:28.995Z,59.90
2022-08-22T21:03:56.376Z,60.20
2022-08-22T21:06:32.024Z,60.50
2022-08-22T21:09:30.781Z,60.70
2022-08-22T21:11:58.960Z,60.60
2022-08-22T21:14:31.017Z,60.50
2022-08-22T21:16:58.067Z,60.80
2022-08-22T21:19:57.801Z,61.50
2022-08-22T21:22:30.684Z,61.70
2022-08-22T21:24:59.496Z,61.20
2022-08-22T21:27:30.049Z,61.60
2022-08-22T21:29:58.934Z,61.30
2022-08-22T21:32:32.479Z,61.40
2022-08-22T21:35:00.517Z,61.40
2022-08-22T21:37:36.248Z,61.40
2022-08-22T21:40:14.666Z,61.40
2022-08-22T21:42:44.358Z,61.30
2022-08-22T21:45:25.025Z,61.30
2022-08-22T21:47:51.948Z,61.30
2022-08-22T21:50:27.256Z,61.40
2022-08-22T21:53:10.385Z,61.40
2022-08-22T21:55:43.089Z,61.30
2022-08-22T21:58:36.288Z,61.20
2022-08-22T22:01:33.919Z,61.40
2022-08-22T22:04:00.927Z,61.30
2022-08-22T22:06:27.930Z,61.30
2022-08-22T22:08:56.815Z,61.40
2022-08-22T22:11:23.792Z,61.30
2022-08-22T22:13:50.913Z,61.40
2022-08-22T22:16:23.144Z,61.50
2022-08-22T22:18:50.107Z,61.30
2022-08-22T22:21:17.695Z,61.50
2022-08-22T22:23:44.787Z,61.50
2022-08-22T22:26:14.298Z,61.50
2022-08-22T22:28:43.715Z,61.50
2022-08-22T22:31:10.650Z,61.70
2022-08-22T22:33:39.845Z,61.60
2022-08-22T22:36:10.532Z,61.60
2022-08-22T22:38:38.819Z,61.70
2022-08-22T22:41:05.690Z,61.70
2022-08-22T22:43:34.327Z,61.70
2022-08-22T22:46:01.201Z,61.70
2022-08-22T22:48:29.183Z,61.80
2022-08-22T22:50:56.052Z,61.80
2022-08-22T22:53:28.621Z,61.90
2022-08-22T22:56:15.870Z,62.00
2022-08-22T22:58:44.865Z,61.90
2022-08-22T23:01:15.428Z,62.00
2022-08-22T23:03:43.106Z,62.10
2022-08-22T23:06:11.646Z,62.20
2022-08-22T23:08:38.633Z,62.20
2022-08-22T23:11:09.803Z,62.20
2022-08-22T23:13:37.413Z,62.20
2022-08-22T23:16:16.759Z,62.30
2022-08-22T23:18:44.414Z,62.30
2022-08-22T23:21:13.020Z,62.30
2022-08-22T23:23:40.088Z,62.30
2022-08-22T23:26:07.451Z,62.30
2022-08-22T23:28:34.616Z,62.30
2022-08-22T23:31:12.673Z,62.40
2022-08-22T23:33:39.684Z,62.50
2022-08-22T23:36:11.744Z,62.40
2022-08-22T23:38:39.172Z,62.50
2022-08-22T23:41:09.809Z,62.50
2022-08-22T23:43:40.637Z,62.50
2022-08-22T23:46:07.535Z,62.60
2022-08-22T23:48:35.776Z,62.60
2022-08-22T23:51:02.934Z,62.70
2022-08-22T23:53:29.902Z,62.80
2022-08-22T23:55:56.992Z,62.80
2022-08-22T23:58:23.821Z,62.80
