createdAt,value
2023-05-05T00:01:55.145Z,64.47
2023-05-05T00:04:40.294Z,65.60
2023-05-05T00:07:25.452Z,65.32
2023-05-05T00:10:10.779Z,65.26
2023-05-05T00:12:56.344Z,64.53
2023-05-05T00:15:46.333Z,64.46
2023-05-05T00:18:31.756Z,64.13
2023-05-05T00:21:17.319Z,63.13
2023-05-05T00:24:03.078Z,63.09
2023-05-05T00:26:48.511Z,62.76
2023-05-05T00:29:33.887Z,62.96
2023-05-05T00:32:19.095Z,63.42
2023-05-05T00:35:04.633Z,62.69
2023-05-05T00:37:50.165Z,63.02
2023-05-05T00:40:36.403Z,63.52
2023-05-05T00:43:21.869Z,63.08
2023-05-05T00:46:22.237Z,63.07
2023-05-05T00:49:08.347Z,63.95
2023-05-05T00:51:53.832Z,65.90
2023-05-05T00:54:39.157Z,65.28
2023-05-05T00:57:25.428Z,65.51
2023-05-05T01:00:11.207Z,65.04
2023-05-05T01:02:56.779Z,65.71
2023-05-05T01:06:10.239Z,65.01
2023-05-05T01:09:15.539Z,65.09
2023-05-05T01:12:18.967Z,64.90
2023-05-05T01:15:14.803Z,64.62
2023-05-05T01:18:11.801Z,65.13
2023-05-05T01:21:19.609Z,64.94
2023-05-05T01:24:26.220Z,65.43
2023-05-05T01:27:39.272Z,65.40
2023-05-05T01:30:43.197Z,65.09
2023-05-05T01:33:35.218Z,64.85
2023-05-05T01:36:25.224Z,64.94
2023-05-05T01:39:15.668Z,65.28
2023-05-05T01:42:08.038Z,65.14
2023-05-05T01:44:54.279Z,64.71
2023-05-05T01:47:40.488Z,65.23
2023-05-05T01:50:28.775Z,65.86
2023-05-05T01:53:17.225Z,65.54
2023-05-05T01:56:03.680Z,65.95
2023-05-05T01:58:49.748Z,65.91
2023-05-05T02:01:38.679Z,66.02
2023-05-05T02:04:24.369Z,65.98
2023-05-05T02:07:12.593Z,66.06
2023-05-05T02:09:59.413Z,66.45
2023-05-05T02:12:46.102Z,66.83
2023-05-05T02:15:31.813Z,67.03
2023-05-05T02:18:18.591Z,67.19
2023-05-05T02:21:05.026Z,66.62
2023-05-05T02:23:51.133Z,66.77
2023-05-05T02:26:40.150Z,66.31
2023-05-05T02:29:39.430Z,66.62
2023-05-05T02:32:35.984Z,66.38
2023-05-05T02:35:26.704Z,66.40
2023-05-05T02:38:16.930Z,66.81
2023-05-05T02:41:05.214Z,66.88
2023-05-05T02:43:52.135Z,67.04
2023-05-05T02:46:38.042Z,66.99
2023-05-05T02:49:23.297Z,66.94
2023-05-05T02:52:09.133Z,66.60
2023-05-05T02:54:56.162Z,66.76
2023-05-05T02:57:48.326Z,66.80
2023-05-05T03:00:42.524Z,66.79
2023-05-05T03:03:37.575Z,66.95
2023-05-05T03:06:26.451Z,66.88
2023-05-05T03:09:30.357Z,67.10
2023-05-05T03:12:20.820Z,67.59
2023-05-05T03:15:49.264Z,67.75
2023-05-05T03:18:38.561Z,68.15
2023-05-05T03:21:24.225Z,67.59
2023-05-05T03:24:17.780Z,67.28
2023-05-05T03:27:09.013Z,67.63
2023-05-05T03:29:57.027Z,67.56
2023-05-05T03:32:43.308Z,67.78
2023-05-05T03:35:29.092Z,67.99
2023-05-05T03:38:14.485Z,68.30
2023-05-05T03:41:02.472Z,68.66
2023-05-05T03:43:47.937Z,68.89
2023-05-05T03:46:33.111Z,69.16
2023-05-05T03:49:18.562Z,68.89
2023-05-05T03:52:05.527Z,68.68
2023-05-05T03:54:51.422Z,68.78
2023-05-05T03:57:37.185Z,68.38
2023-05-05T04:00:22.293Z,68.62
2023-05-05T04:03:08.026Z,68.62
2023-05-05T04:05:53.280Z,68.03
2023-05-05T04:08:40.091Z,68.39
2023-05-05T04:11:25.790Z,68.40
2023-05-05T04:14:12.836Z,68.55
2023-05-05T04:16:58.075Z,68.69
2023-05-05T04:19:43.528Z,68.57
2023-05-05T04:22:29.097Z,68.86
2023-05-05T04:25:14.894Z,68.78
2023-05-05T04:28:00.430Z,68.69
2023-05-05T04:30:47.257Z,68.80
2023-05-05T04:33:32.507Z,68.50
2023-05-05T04:36:18.193Z,68.65
2023-05-05T04:39:04.325Z,68.93
2023-05-05T04:41:49.873Z,70.08
2023-05-05T04:44:35.143Z,71.02
2023-05-05T04:47:20.771Z,70.77
2023-05-05T04:50:07.553Z,69.36
2023-05-05T04:52:53.006Z,67.39
2023-05-05T04:55:41.531Z,66.61
2023-05-05T04:58:26.715Z,66.50
2023-05-05T05:01:14.098Z,67.22
2023-05-05T05:03:59.609Z,69.13
2023-05-05T05:06:45.014Z,70.88
2023-05-05T05:09:30.326Z,71.46
2023-05-05T05:12:16.184Z,70.94
2023-05-05T05:15:01.729Z,69.58
2023-05-05T05:17:47.509Z,67.66
2023-05-05T05:20:33.337Z,67.30
2023-05-05T05:23:19.437Z,66.07
2023-05-05T05:26:06.296Z,66.28
2023-05-05T05:28:52.369Z,67.22
2023-05-05T05:31:38.059Z,66.21
2023-05-05T05:34:23.731Z,66.46
2023-05-05T05:37:09.464Z,66.47
2023-05-05T05:39:55.278Z,67.24
2023-05-05T05:42:42.011Z,63.32
2023-05-05T05:45:29.179Z,64.40
2023-05-05T05:48:15.182Z,64.15
2023-05-05T05:51:00.771Z,60.54
2023-05-05T05:53:46.560Z,58.43
2023-05-05T05:56:32.278Z,60.49
2023-05-05T05:59:17.795Z,62.02
2023-05-05T06:02:02.989Z,61.35
2023-05-05T06:04:48.075Z,60.84
2023-05-05T06:07:33.820Z,62.40
2023-05-05T06:13:12.358Z,59.57
2023-05-05T06:16:01.682Z,59.16
2023-05-05T06:18:46.965Z,59.62
2023-05-05T06:21:32.671Z,58.07
2023-05-05T06:24:18.070Z,54.50
2023-05-05T06:27:03.577Z,54.64
2023-05-05T06:29:49.109Z,55.14
2023-05-05T06:32:34.278Z,54.29
2023-05-05T06:35:19.765Z,54.66
2023-05-05T06:38:05.184Z,55.57
2023-05-05T06:40:50.490Z,57.46
2023-05-05T06:43:35.691Z,53.83
2023-05-05T06:46:25.618Z,56.02
2023-05-05T06:49:11.098Z,54.71
2023-05-05T06:51:56.241Z,52.70
2023-05-05T06:54:42.561Z,52.42
2023-05-05T06:57:27.530Z,52.50
2023-05-05T07:00:13.605Z,52.95
2023-05-05T07:02:59.119Z,52.57
2023-05-05T07:05:44.135Z,49.72
2023-05-05T07:08:29.407Z,51.89
2023-05-05T07:11:14.674Z,51.81
2023-05-05T07:14:00.462Z,50.21
2023-05-05T07:16:45.733Z,52.54
2023-05-05T07:19:30.828Z,52.44
2023-05-05T07:22:16.180Z,54.99
2023-05-05T07:25:02.730Z,50.82
2023-05-05T07:27:48.678Z,52.78
2023-05-05T07:30:33.988Z,54.43
2023-05-05T07:33:19.100Z,51.86
2023-05-05T07:36:04.720Z,45.88
2023-05-05T07:38:49.801Z,48.85
2023-05-05T07:41:35.078Z,48.71
2023-05-05T07:44:20.275Z,48.98
2023-05-05T07:47:05.514Z,49.72
2023-05-05T07:49:51.080Z,46.55
2023-05-05T07:52:46.694Z,47.22
2023-05-05T07:55:37.200Z,45.54
2023-05-05T07:58:22.476Z,48.82
2023-05-05T08:01:08.218Z,48.92
2023-05-05T08:03:53.544Z,47.95
2023-05-05T08:06:38.762Z,46.51
2023-05-05T08:09:24.106Z,46.09
2023-05-05T08:12:09.548Z,47.76
2023-05-05T08:14:54.882Z,45.14
2023-05-05T08:17:50.981Z,45.27
2023-05-05T08:20:36.391Z,43.79
2023-05-05T08:23:21.774Z,42.24
2023-05-05T08:26:07.517Z,40.74
2023-05-05T08:28:53.169Z,41.94
2023-05-05T08:31:38.397Z,39.19
2023-05-05T08:34:23.906Z,41.22
2023-05-05T08:37:09.366Z,40.69
2023-05-05T08:39:54.567Z,42.11
2023-05-05T08:42:40.828Z,44.76
2023-05-05T08:45:28.192Z,42.52
2023-05-05T08:48:17.079Z,41.90
2023-05-05T08:51:05.617Z,43.56
2023-05-05T08:53:53.823Z,41.96
2023-05-05T08:56:40.562Z,45.31
2023-05-05T08:59:26.070Z,42.07
2023-05-05T09:02:12.537Z,41.85
2023-05-05T09:04:58.050Z,42.54
2023-05-05T09:07:44.345Z,40.25
2023-05-05T09:10:30.349Z,44.43
2023-05-05T09:13:15.684Z,41.01
2023-05-05T09:16:00.975Z,43.36
2023-05-05T09:18:46.124Z,40.10
2023-05-05T09:21:31.562Z,38.47
2023-05-05T09:24:16.711Z,39.65
2023-05-05T09:27:21.752Z,40.58
2023-05-05T09:30:09.401Z,40.19
2023-05-05T09:32:55.200Z,39.00
2023-05-05T09:35:54.732Z,36.93
2023-05-05T09:38:39.803Z,39.38
2023-05-05T09:41:41.847Z,39.38
2023-05-05T09:44:37.836Z,38.82
2023-05-05T09:47:34.931Z,37.88
2023-05-05T09:50:22.037Z,35.53
2023-05-05T09:53:08.094Z,36.82
2023-05-05T09:55:58.215Z,35.23
2023-05-05T09:58:43.366Z,35.04
2023-05-05T10:01:28.491Z,34.68
2023-05-05T10:04:27.709Z,35.92
2023-05-05T10:07:23.476Z,36.02
2023-05-05T10:10:11.650Z,36.10
2023-05-05T10:12:57.839Z,36.09
2023-05-05T10:15:45.720Z,37.30
2023-05-05T10:18:32.210Z,37.17
2023-05-05T10:21:20.604Z,36.87
2023-05-05T10:24:46.516Z,38.00
2023-05-05T10:27:38.864Z,38.99
2023-05-05T10:30:29.281Z,39.33
2023-05-05T10:33:32.006Z,38.90
2023-05-05T10:36:20.177Z,39.00
2023-05-05T10:39:06.138Z,38.53
2023-05-05T10:41:52.114Z,38.43
2023-05-05T10:44:37.538Z,39.06
2023-05-05T10:47:24.369Z,37.60
2023-05-05T10:50:29.510Z,37.81
2023-05-05T10:53:28.131Z,36.41
2023-05-05T10:56:30.163Z,37.67
2023-05-05T10:59:37.169Z,39.21
2023-05-05T11:02:29.760Z,37.63
2023-05-05T11:05:17.062Z,38.72
2023-05-05T11:08:25.714Z,35.89
2023-05-05T11:11:12.133Z,36.48
2023-05-05T11:14:20.490Z,38.77
2023-05-05T11:17:44.507Z,39.32
2023-05-05T11:20:35.732Z,39.32
2023-05-05T11:23:20.857Z,39.25
2023-05-05T11:26:06.225Z,38.51
2023-05-05T11:28:57.338Z,39.27
2023-05-05T11:31:42.894Z,39.95
2023-05-05T11:34:28.597Z,39.12
2023-05-05T11:37:15.331Z,39.26
2023-05-05T11:40:13.388Z,39.83
2023-05-05T11:43:05.652Z,41.14
2023-05-05T11:46:09.732Z,41.82
2023-05-05T11:48:55.116Z,41.28
2023-05-05T11:51:40.482Z,43.40
2023-05-05T11:54:26.201Z,43.55
2023-05-05T11:57:11.342Z,43.28
2023-05-05T12:00:05.895Z,42.43
2023-05-05T12:02:56.462Z,42.66
2023-05-05T12:05:42.121Z,41.68
2023-05-05T12:08:28.041Z,42.00
2023-05-05T12:11:13.491Z,41.75
2023-05-05T12:14:11.626Z,42.31
2023-05-05T12:17:01.176Z,41.78
2023-05-05T12:19:48.104Z,41.86
2023-05-05T12:22:33.745Z,42.49
2023-05-05T12:25:18.939Z,41.77
2023-05-05T12:28:05.644Z,43.28
2023-05-05T12:30:59.940Z,42.36
2023-05-05T12:33:45.654Z,43.10
2023-05-05T12:36:32.597Z,42.06
2023-05-05T12:39:17.974Z,43.20
2023-05-05T12:42:06.637Z,43.80
2023-05-05T12:44:52.254Z,42.56
2023-05-05T12:47:37.487Z,42.54
2023-05-05T12:50:32.556Z,41.42
2023-05-05T12:53:24.866Z,41.45
2023-05-05T12:56:47.672Z,43.08
2023-05-05T12:59:32.720Z,43.68
2023-05-05T13:02:18.398Z,42.50
2023-05-05T13:05:03.700Z,41.63
2023-05-05T13:07:50.918Z,42.66
2023-05-05T13:10:35.979Z,44.35
2023-05-05T13:13:21.265Z,43.64
2023-05-05T13:16:07.484Z,44.43
2023-05-05T13:18:52.831Z,44.37
2023-05-05T13:21:38.080Z,45.10
2023-05-05T13:24:38.094Z,44.40
2023-05-05T13:27:30.177Z,45.48
2023-05-05T13:30:15.687Z,45.33
2023-05-05T13:33:02.101Z,47.73
2023-05-05T13:35:49.849Z,46.31
2023-05-05T13:38:35.069Z,46.16
2023-05-05T13:41:20.764Z,46.61
2023-05-05T13:44:06.322Z,46.65
2023-05-05T13:46:51.821Z,48.14
2023-05-05T13:49:36.960Z,47.87
2023-05-05T13:52:22.340Z,45.96
2023-05-05T13:55:08.382Z,44.67
2023-05-05T13:57:54.056Z,46.02
2023-05-05T14:00:39.788Z,47.27
2023-05-05T14:03:25.136Z,47.16
2023-05-05T14:06:10.527Z,45.51
2023-05-05T14:08:55.820Z,46.49
2023-05-05T14:11:41.255Z,46.45
2023-05-05T14:14:26.581Z,46.54
2023-05-05T14:17:11.877Z,49.42
2023-05-05T14:19:57.129Z,50.45
2023-05-05T14:22:42.369Z,51.06
2023-05-05T14:25:52.342Z,53.51
2023-05-05T14:28:37.498Z,55.31
2023-05-05T14:31:22.659Z,57.11
2023-05-05T14:34:07.790Z,57.20
2023-05-05T14:36:53.527Z,57.30
2023-05-05T14:39:38.915Z,58.88
2023-05-05T14:42:25.126Z,59.37
2023-05-05T14:45:11.130Z,61.44
2023-05-05T14:47:57.170Z,62.80
2023-05-05T14:50:42.842Z,60.37
2023-05-05T14:53:28.047Z,62.71
2023-05-05T14:56:13.822Z,64.25
2023-05-05T14:58:59.086Z,63.79
2023-05-05T15:01:44.317Z,62.57
2023-05-05T15:04:29.629Z,62.23
2023-05-05T15:07:14.905Z,62.19
2023-05-05T15:10:00.376Z,66.64
2023-05-05T15:12:46.105Z,70.94
2023-05-05T15:15:31.301Z,70.81
2023-05-05T15:18:16.803Z,70.08
2023-05-05T15:21:02.269Z,71.24
2023-05-05T15:23:47.401Z,70.82
2023-05-05T15:26:32.724Z,72.76
2023-05-05T15:29:17.995Z,72.73
2023-05-05T15:32:03.479Z,73.05
2023-05-05T15:34:50.225Z,72.47
2023-05-05T15:37:36.316Z,74.07
2023-05-05T15:40:22.523Z,73.88
2023-05-05T15:43:09.738Z,72.37
2023-05-05T15:45:58.296Z,73.35
2023-05-05T15:48:46.573Z,73.39
2023-05-05T15:51:32.374Z,71.65
2023-05-05T15:54:30.660Z,73.12
2023-05-05T15:57:20.962Z,73.56
2023-05-05T16:00:11.389Z,73.15
2023-05-05T16:02:57.455Z,74.48
2023-05-05T16:05:42.721Z,74.13
2023-05-05T16:08:27.932Z,73.57
2023-05-05T16:11:14.202Z,73.95
2023-05-05T16:13:59.728Z,73.32
2023-05-05T16:16:46.409Z,75.00
2023-05-05T16:19:31.920Z,74.62
2023-05-05T16:22:16.996Z,73.82
2023-05-05T16:25:02.311Z,73.51
2023-05-05T16:27:47.738Z,72.95
2023-05-05T16:30:32.949Z,70.45
2023-05-05T16:33:18.437Z,69.58
2023-05-05T16:36:04.065Z,69.80
2023-05-05T16:38:53.969Z,69.92
2023-05-05T16:41:40.163Z,70.04
2023-05-05T16:44:25.476Z,69.21
2023-05-05T16:47:10.792Z,70.01
2023-05-05T16:49:56.274Z,69.87
2023-05-05T16:52:43.036Z,71.35
2023-05-05T16:55:28.583Z,69.97
2023-05-05T16:58:13.691Z,68.54
2023-05-05T17:00:58.967Z,68.79
2023-05-05T17:03:44.243Z,68.85
2023-05-05T17:06:32.988Z,67.29
2023-05-05T17:09:18.556Z,67.33
2023-05-05T17:12:04.461Z,66.40
2023-05-05T17:14:49.881Z,66.51
2023-05-05T17:17:35.248Z,64.82
2023-05-05T17:20:20.631Z,65.42
2023-05-05T17:23:06.770Z,67.09
2023-05-05T17:25:52.645Z,67.64
2023-05-05T17:28:39.395Z,67.39
2023-05-05T17:31:25.882Z,67.11
2023-05-05T17:34:11.544Z,66.96
2023-05-05T17:36:56.974Z,66.35
2023-05-05T17:39:45.837Z,66.50
2023-05-05T17:42:31.885Z,67.46
2023-05-05T17:45:17.943Z,67.25
2023-05-05T17:48:06.462Z,67.26
2023-05-05T17:50:51.829Z,66.79
2023-05-05T17:53:37.260Z,68.54
2023-05-05T17:56:23.977Z,69.95
2023-05-05T17:59:13.365Z,70.14
2023-05-05T18:02:00.914Z,70.88
2023-05-05T18:04:47.083Z,70.55
2023-05-05T18:07:32.550Z,70.16
2023-05-05T18:10:17.772Z,72.14
2023-05-05T18:13:03.788Z,74.26
2023-05-05T18:15:50.290Z,75.10
2023-05-05T18:18:35.725Z,76.33
2023-05-05T18:21:21.158Z,78.15
2023-05-05T18:24:18.629Z,77.97
2023-05-05T18:27:06.890Z,76.34
2023-05-05T18:29:52.310Z,76.26
2023-05-05T18:32:38.345Z,75.64
2023-05-05T18:35:24.032Z,76.54
2023-05-05T18:38:09.309Z,75.95
2023-05-05T18:40:55.553Z,75.09
2023-05-05T18:43:41.270Z,73.66
2023-05-05T18:46:26.625Z,74.67
2023-05-05T18:49:14.866Z,74.80
2023-05-05T18:52:00.216Z,73.90
2023-05-05T18:54:45.682Z,74.00
2023-05-05T18:57:35.539Z,73.92
2023-05-05T19:00:21.262Z,74.46
2023-05-05T19:03:06.826Z,75.65
2023-05-05T19:05:52.714Z,74.85
2023-05-05T19:08:38.755Z,75.14
2023-05-05T19:11:24.999Z,77.71
2023-05-05T19:14:11.451Z,78.90
2023-05-05T19:16:57.385Z,80.21
2023-05-05T19:19:45.580Z,81.97
2023-05-05T19:22:30.826Z,83.80
2023-05-05T19:25:16.996Z,84.97
2023-05-05T19:28:02.597Z,84.59
2023-05-05T19:30:49.666Z,82.00
2023-05-05T19:33:37.616Z,80.53
2023-05-05T19:36:23.186Z,79.86
2023-05-05T19:39:09.026Z,79.71
2023-05-05T19:41:54.565Z,78.59
2023-05-05T19:44:40.128Z,77.19
2023-05-05T19:47:25.859Z,76.93
2023-05-05T19:50:12.240Z,76.23
2023-05-05T19:52:58.078Z,76.13
2023-05-05T19:55:43.437Z,76.04
2023-05-05T19:58:28.877Z,76.45
2023-05-05T20:01:14.304Z,77.35
2023-05-05T20:04:03.954Z,77.67
2023-05-05T20:06:50.233Z,76.98
2023-05-05T20:09:35.604Z,77.03
2023-05-05T20:12:20.815Z,77.28
2023-05-05T20:15:07.125Z,77.22
2023-05-05T20:17:52.309Z,77.77
2023-05-05T20:20:37.887Z,78.69
2023-05-05T20:23:23.371Z,78.74
2023-05-05T20:26:09.440Z,78.47
2023-05-05T20:28:54.962Z,78.81
2023-05-05T20:31:40.190Z,78.69
2023-05-05T20:34:25.495Z,78.26
2023-05-05T20:37:12.447Z,78.31
2023-05-05T20:39:58.846Z,77.88
2023-05-05T20:42:44.102Z,77.54
2023-05-05T20:45:29.222Z,77.08
2023-05-05T20:48:14.720Z,76.46
2023-05-05T20:51:03.658Z,77.50
2023-05-05T20:53:49.110Z,77.53
2023-05-05T20:56:34.314Z,76.74
2023-05-05T20:59:19.448Z,77.11
2023-05-05T21:02:04.633Z,76.57
2023-05-05T21:04:50.378Z,76.81
2023-05-05T21:07:35.527Z,76.71
2023-05-05T21:10:21.121Z,77.75
2023-05-05T21:13:06.327Z,77.87
2023-05-05T21:15:51.661Z,78.39
2023-05-05T21:18:36.695Z,79.85
2023-05-05T21:21:22.051Z,82.37
2023-05-05T21:24:08.243Z,86.47
2023-05-05T21:26:53.995Z,88.24
2023-05-05T21:29:39.433Z,87.38
2023-05-05T21:32:25.166Z,85.32
2023-05-05T21:35:10.853Z,83.77
2023-05-05T21:37:56.381Z,82.62
2023-05-05T21:40:41.575Z,81.90
2023-05-05T21:43:27.200Z,81.10
2023-05-05T21:46:12.288Z,80.97
2023-05-05T21:48:59.684Z,79.87
2023-05-05T21:51:46.290Z,79.86
2023-05-05T21:54:31.453Z,79.33
2023-05-05T21:57:16.978Z,79.27
2023-05-05T22:00:03.336Z,78.65
2023-05-05T22:02:57.680Z,78.68
2023-05-05T22:05:42.840Z,78.55
2023-05-05T22:08:28.312Z,78.17
2023-05-05T22:11:13.946Z,77.49
2023-05-05T22:13:59.347Z,77.60
2023-05-05T22:16:44.547Z,77.80
2023-05-05T22:19:29.557Z,77.61
2023-05-05T22:22:14.711Z,77.61
2023-05-05T22:24:59.848Z,77.61
2023-05-05T22:27:45.316Z,77.59
2023-05-05T22:30:30.921Z,77.73
2023-05-05T22:33:16.795Z,78.32
2023-05-05T22:36:02.102Z,78.59
2023-05-05T22:38:47.209Z,80.18
2023-05-05T22:41:32.302Z,80.32
2023-05-05T22:44:18.480Z,82.16
2023-05-05T22:47:03.831Z,83.39
2023-05-05T22:49:49.202Z,83.49
2023-05-05T22:52:34.415Z,83.45
2023-05-05T22:55:19.669Z,83.19
2023-05-05T22:58:04.859Z,85.00
2023-05-05T23:00:49.970Z,84.54
2023-05-05T23:03:35.284Z,84.50
2023-05-05T23:06:20.505Z,85.45
2023-05-05T23:09:06.079Z,84.42
2023-05-05T23:11:52.690Z,83.38
2023-05-05T23:14:38.071Z,84.02
2023-05-05T23:17:23.682Z,85.13
2023-05-05T23:20:09.437Z,84.30
2023-05-05T23:22:55.414Z,82.54
2023-05-05T23:25:40.601Z,82.58
2023-05-05T23:28:26.344Z,81.61
2023-05-05T23:31:11.900Z,82.24
2023-05-05T23:33:57.319Z,82.15
2023-05-05T23:36:43.516Z,82.72
2023-05-05T23:39:28.664Z,83.29
2023-05-05T23:42:14.097Z,82.22
2023-05-05T23:44:59.574Z,81.23
2023-05-05T23:47:44.865Z,80.31
2023-05-05T23:50:30.321Z,79.77
2023-05-05T23:53:15.910Z,81.01
2023-05-05T23:56:01.661Z,81.67
2023-05-05T23:58:47.419Z,81.01
