createdAt,value
2019-04-05T00:02:18.238Z,7.00
2019-04-05T00:04:46.878Z,7.37
2019-04-05T00:07:15.530Z,7.67
2019-04-05T00:09:44.884Z,7.20
2019-04-05T00:12:14.535Z,7.10
2019-04-05T00:14:43.155Z,7.30
2019-04-05T00:17:11.845Z,8.23
2019-04-05T00:19:40.519Z,8.30
2019-04-05T00:22:09.164Z,7.80
2019-04-05T00:24:37.891Z,8.60
2019-04-05T00:27:06.630Z,8.20
2019-04-05T00:29:35.480Z,8.47
2019-04-05T00:32:04.426Z,8.37
2019-04-05T00:34:32.978Z,9.23
2019-04-05T00:37:01.720Z,8.20
2019-04-05T00:39:30.482Z,8.00
2019-04-05T00:41:59.129Z,7.90
2019-04-05T00:44:27.815Z,7.27
2019-04-05T00:46:56.559Z,8.20
2019-04-05T00:49:25.278Z,8.30
2019-04-05T00:51:53.926Z,8.43
2019-04-05T00:54:22.576Z,8.33
2019-04-05T00:56:51.251Z,8.47
2019-04-05T00:59:20.190Z,8.97
2019-04-05T01:01:49.039Z,8.50
2019-04-05T01:04:17.701Z,8.07
2019-04-05T01:06:46.393Z,8.17
2019-04-05T01:09:15.066Z,8.47
2019-04-05T01:11:43.839Z,9.40
2019-04-05T01:14:12.788Z,9.37
2019-04-05T01:16:41.390Z,9.13
2019-04-05T01:19:10.337Z,9.23
2019-04-05T01:21:39.390Z,9.37
2019-04-05T01:24:10.474Z,9.03
2019-04-05T01:26:40.615Z,9.87
2019-04-05T01:29:09.828Z,9.97
2019-04-05T01:31:38.391Z,8.27
2019-04-05T01:34:07.068Z,9.57
2019-04-05T01:36:35.612Z,8.87
2019-04-05T01:39:05.586Z,9.23
2019-04-05T01:41:35.141Z,9.07
2019-04-05T01:44:03.844Z,8.97
2019-04-05T01:46:33.700Z,9.37
2019-04-05T01:49:02.386Z,10.03
2019-04-05T01:51:31.036Z,9.33
2019-04-05T01:53:59.718Z,9.40
2019-04-05T01:56:29.399Z,10.30
2019-04-05T01:58:58.159Z,10.17
2019-04-05T02:01:27.119Z,8.80
2019-04-05T02:03:56.024Z,9.57
2019-04-05T02:06:24.791Z,8.90
2019-04-05T02:08:53.362Z,9.03
2019-04-05T02:11:22.110Z,8.53
2019-04-05T02:13:50.764Z,9.03
2019-04-05T02:16:19.412Z,9.20
2019-04-05T02:18:48.160Z,8.70
2019-04-05T02:21:16.827Z,8.90
2019-04-05T02:23:45.384Z,9.87
2019-04-05T02:26:13.920Z,10.00
2019-04-05T02:28:42.578Z,10.20
2019-04-05T02:31:11.236Z,9.77
2019-04-05T02:33:39.983Z,9.63
2019-04-05T02:36:08.730Z,9.63
2019-04-05T02:38:37.432Z,9.57
2019-04-05T02:41:07.281Z,9.47
2019-04-05T02:43:37.922Z,9.63
2019-04-05T02:46:22.784Z,10.27
2019-04-05T02:48:42.076Z,9.10
2019-04-05T02:51:13.894Z,10.10
2019-04-05T02:53:44.045Z,10.90
2019-04-05T02:56:12.807Z,9.30
2019-04-05T02:58:43.163Z,9.90
2019-04-05T03:01:11.979Z,10.30
2019-04-05T03:03:41.071Z,9.80
2019-04-05T03:06:09.833Z,9.47
2019-04-05T03:08:40.255Z,10.50
2019-04-05T03:11:15.627Z,10.20
2019-04-05T03:13:49.580Z,10.40
2019-04-05T03:16:38.546Z,10.77
2019-04-05T03:19:04.256Z,10.07
2019-04-05T03:21:35.499Z,10.47
2019-04-05T03:24:05.275Z,10.10
2019-04-05T03:26:38.087Z,10.80
2019-04-05T03:29:08.983Z,11.20
2019-04-05T03:31:38.538Z,11.17
2019-04-05T03:34:07.814Z,10.53
2019-04-05T03:36:38.005Z,10.33
2019-04-05T03:39:07.505Z,11.20
2019-04-05T03:41:36.626Z,11.20
2019-04-05T03:44:07.364Z,11.23
2019-04-05T03:46:36.109Z,11.40
2019-04-05T03:49:05.267Z,11.17
2019-04-05T03:51:34.701Z,12.97
2019-04-05T03:54:03.749Z,11.20
2019-04-05T03:56:33.334Z,11.50
2019-04-05T03:59:02.564Z,11.03
2019-04-05T04:01:31.407Z,11.40
2019-04-05T04:04:00.059Z,10.80
2019-04-05T04:06:28.755Z,10.50
2019-04-05T04:08:57.616Z,10.83
2019-04-05T04:11:26.351Z,11.10
2019-04-05T04:13:55.281Z,10.57
2019-04-05T04:16:24.214Z,11.10
2019-04-05T04:18:52.873Z,11.70
2019-04-05T04:22:07.265Z,12.17
2019-04-05T04:24:36.729Z,14.23
2019-04-05T04:27:05.504Z,16.00
2019-04-05T04:29:34.077Z,14.47
2019-04-05T04:32:02.738Z,14.87
2019-04-05T04:34:31.576Z,13.80
2019-04-05T04:37:00.529Z,14.03
2019-04-05T04:39:29.314Z,15.23
2019-04-05T04:41:58.304Z,15.60
2019-04-05T04:44:27.181Z,21.57
2019-04-05T04:46:56.237Z,17.70
2019-04-05T04:49:25.338Z,16.37
2019-04-05T04:51:54.351Z,14.70
2019-04-05T04:54:23.214Z,14.37
2019-04-05T04:56:52.368Z,15.63
2019-04-05T04:59:21.931Z,15.13
2019-04-05T05:01:50.639Z,15.37
2019-04-05T05:04:19.680Z,14.43
2019-04-05T05:06:49.070Z,14.57
2019-04-05T05:09:18.614Z,15.77
2019-04-05T05:11:47.615Z,14.17
2019-04-05T05:14:16.680Z,16.13
2019-04-05T05:16:45.338Z,15.07
2019-04-05T05:19:14.515Z,15.07
2019-04-05T05:21:43.170Z,16.03
2019-04-05T05:24:12.167Z,16.23
2019-04-05T05:26:40.796Z,16.60
2019-04-05T05:29:09.467Z,16.50
2019-04-05T05:31:38.328Z,17.07
2019-04-05T05:34:07.200Z,17.73
2019-04-05T05:36:35.861Z,17.70
2019-04-05T05:39:06.935Z,18.00
2019-04-05T05:41:35.712Z,16.43
2019-04-05T05:44:04.848Z,15.60
2019-04-05T05:46:33.617Z,13.73
2019-04-05T05:49:02.342Z,15.87
2019-04-05T05:51:31.473Z,15.47
2019-04-05T05:54:00.148Z,16.00
2019-04-05T05:56:28.705Z,17.70
2019-04-05T05:58:59.543Z,14.00
2019-04-05T06:01:28.393Z,17.87
2019-04-05T06:03:57.152Z,18.37
2019-04-05T06:06:25.820Z,17.67
2019-04-05T06:08:54.524Z,17.47
2019-04-05T06:11:23.186Z,14.80
2019-04-05T06:13:51.764Z,13.07
2019-04-05T06:16:20.539Z,10.60
2019-04-05T06:18:49.096Z,10.33
2019-04-05T06:21:17.867Z,9.43
2019-04-05T06:23:46.527Z,10.80
2019-04-05T06:26:15.372Z,10.23
2019-04-05T06:28:44.111Z,9.37
2019-04-05T06:31:12.887Z,8.77
2019-04-05T06:33:41.591Z,8.90
2019-04-05T06:36:10.267Z,9.23
2019-04-05T06:38:39.027Z,9.50
2019-04-05T06:41:07.641Z,9.97
2019-04-05T06:43:36.318Z,9.33
2019-04-05T06:46:05.255Z,10.30
2019-04-05T06:48:34.421Z,8.53
2019-04-05T06:51:03.324Z,8.23
2019-04-05T06:53:32.235Z,7.97
2019-04-05T06:56:01.206Z,8.43
2019-04-05T06:58:30.004Z,9.20
2019-04-05T07:00:58.776Z,7.83
2019-04-05T07:03:27.499Z,8.73
2019-04-05T07:05:56.070Z,8.47
2019-04-05T07:08:24.895Z,8.73
2019-04-05T07:10:53.788Z,8.70
2019-04-05T07:13:22.475Z,8.23
2019-04-05T07:15:51.317Z,7.60
2019-04-05T07:18:32.598Z,8.50
2019-04-05T07:20:50.536Z,8.07
2019-04-05T07:23:19.255Z,8.13
2019-04-05T07:25:47.974Z,7.47
2019-04-05T07:28:16.648Z,7.87
2019-04-05T07:30:45.343Z,8.10
2019-04-05T07:33:14.101Z,7.70
2019-04-05T07:35:42.815Z,7.40
2019-04-05T07:38:11.396Z,7.37
2019-04-05T07:40:40.147Z,7.30
2019-04-05T07:43:08.831Z,7.93
2019-04-05T07:45:37.485Z,7.57
2019-04-05T07:48:06.372Z,6.87
2019-04-05T07:50:35.004Z,5.87
2019-04-05T07:53:03.678Z,7.00
2019-04-05T07:55:32.471Z,6.17
2019-04-05T07:58:01.202Z,6.40
2019-04-05T08:00:53.985Z,6.20
2019-04-05T08:03:23.243Z,6.87
2019-04-05T08:05:53.423Z,7.90
2019-04-05T08:08:29.831Z,5.87
2019-04-05T08:10:58.838Z,6.70
2019-04-05T08:13:29.346Z,6.70
2019-04-05T08:16:01.190Z,6.27
2019-04-05T08:18:29.598Z,7.37
2019-04-05T08:20:58.130Z,6.40
2019-04-05T08:23:26.687Z,6.13
2019-04-05T08:25:55.354Z,6.63
2019-04-05T08:28:23.963Z,7.10
2019-04-05T08:30:52.632Z,7.27
2019-04-05T08:33:21.490Z,6.73
2019-04-05T08:35:50.199Z,6.70
2019-04-05T08:38:18.991Z,6.17
2019-04-05T08:40:47.612Z,6.00
2019-04-05T08:43:16.193Z,5.87
2019-04-05T08:45:45.109Z,7.20
2019-04-05T08:48:13.882Z,6.60
2019-04-05T08:50:42.803Z,6.00
2019-04-05T08:53:11.789Z,7.10
2019-04-05T08:55:40.489Z,6.17
2019-04-05T08:58:09.086Z,5.77
2019-04-05T09:00:37.645Z,6.07
2019-04-05T09:03:06.428Z,6.47
2019-04-05T09:05:35.261Z,6.10
2019-04-05T09:08:04.246Z,5.40
2019-04-05T09:10:32.956Z,6.60
2019-04-05T09:13:01.625Z,6.13
2019-04-05T09:15:30.184Z,6.70
2019-04-05T09:17:58.846Z,6.13
2019-04-05T09:20:27.413Z,6.00
2019-04-05T09:22:56.109Z,5.53
2019-04-05T09:25:24.864Z,5.10
2019-04-05T09:27:53.527Z,5.27
2019-04-05T09:30:22.189Z,5.33
2019-04-05T09:32:50.754Z,4.70
2019-04-05T09:35:19.540Z,4.93
2019-04-05T09:37:48.209Z,5.67
2019-04-05T09:40:17.180Z,5.00
2019-04-05T09:42:45.851Z,4.93
2019-04-05T09:45:14.634Z,5.47
2019-04-05T09:47:43.426Z,4.70
2019-04-05T09:50:12.187Z,5.90
2019-04-05T09:52:40.789Z,5.10
2019-04-05T09:55:09.575Z,5.70
2019-04-05T09:57:38.149Z,5.47
2019-04-05T10:00:12.972Z,5.17
2019-04-05T10:02:41.628Z,5.50
2019-04-05T10:05:10.282Z,5.27
2019-04-05T10:07:53.864Z,5.10
2019-04-05T10:10:09.888Z,5.33
2019-04-05T10:12:38.765Z,5.33
2019-04-05T10:15:07.779Z,4.87
2019-04-05T10:17:36.336Z,5.40
2019-04-05T10:20:06.378Z,5.13
2019-04-05T10:22:35.085Z,6.13
2019-04-05T10:25:04.242Z,6.47
2019-04-05T10:27:32.925Z,5.37
2019-04-05T10:30:01.568Z,5.50
2019-04-05T10:32:30.196Z,6.00
2019-04-05T10:34:58.983Z,5.07
2019-04-05T10:37:27.719Z,5.03
2019-04-05T10:39:56.378Z,4.90
2019-04-05T10:42:31.075Z,5.67
2019-04-05T10:44:59.978Z,5.37
2019-04-05T10:47:28.957Z,6.40
2019-04-05T10:50:03.287Z,5.53
2019-04-05T10:52:28.130Z,5.47
2019-04-05T10:54:58.082Z,6.20
2019-04-05T10:57:27.007Z,6.33
2019-04-05T10:59:55.659Z,6.13
2019-04-05T11:02:24.396Z,5.60
2019-04-05T11:04:53.071Z,6.13
2019-04-05T11:07:21.830Z,6.67
2019-04-05T11:09:53.327Z,6.63
2019-04-05T11:12:21.144Z,6.03
2019-04-05T11:14:49.921Z,6.17
2019-04-05T11:17:18.680Z,7.20
2019-04-05T11:19:47.334Z,5.90
2019-04-05T11:22:15.927Z,6.63
2019-04-05T11:24:44.470Z,6.80
2019-04-05T11:27:13.134Z,6.27
2019-04-05T11:29:41.893Z,6.23
2019-04-05T11:32:17.787Z,6.03
2019-04-05T11:34:46.624Z,6.00
2019-04-05T11:37:16.844Z,5.80
2019-04-05T11:39:48.615Z,6.57
2019-04-05T11:42:19.597Z,6.53
2019-04-05T11:44:53.501Z,5.70
2019-04-05T11:47:21.106Z,6.03
2019-04-05T11:49:51.387Z,6.20
2019-04-05T11:52:19.840Z,6.17
2019-04-05T11:54:48.527Z,5.83
2019-04-05T11:57:17.226Z,6.43
2019-04-05T11:59:48.580Z,6.40
2019-04-05T12:02:23.508Z,6.63
2019-04-05T12:04:53.620Z,5.83
2019-04-05T12:07:26.335Z,5.87
2019-04-05T12:09:53.039Z,6.87
2019-04-05T12:12:21.695Z,6.27
2019-04-05T12:14:50.448Z,5.70
2019-04-05T12:17:19.011Z,6.73
2019-04-05T12:19:47.667Z,6.47
2019-04-05T12:22:16.413Z,6.00
2019-04-05T12:24:47.494Z,6.40
2019-04-05T12:27:15.541Z,6.20
2019-04-05T12:29:44.003Z,6.70
2019-04-05T12:32:13.539Z,6.37
2019-04-05T12:34:45.742Z,6.70
2019-04-05T12:37:14.477Z,6.20
2019-04-05T12:39:43.254Z,6.07
2019-04-05T12:42:12.238Z,6.20
2019-04-05T12:44:44.860Z,6.80
2019-04-05T12:47:13.921Z,7.00
2019-04-05T12:49:45.207Z,6.60
2019-04-05T12:52:22.642Z,6.03
2019-04-05T12:54:43.879Z,6.27
2019-04-05T12:57:12.442Z,6.77
2019-04-05T12:59:41.120Z,6.23
2019-04-05T13:02:09.856Z,6.57
2019-04-05T13:04:38.509Z,6.57
2019-04-05T13:07:07.280Z,6.50
2019-04-05T13:09:36.085Z,6.40
2019-04-05T13:12:05.318Z,6.77
2019-04-05T13:14:34.073Z,6.40
2019-04-05T13:17:03.121Z,6.67
2019-04-05T13:19:32.227Z,7.27
2019-04-05T13:22:02.826Z,6.47
2019-04-05T13:24:31.572Z,7.07
2019-04-05T13:27:01.946Z,7.00
2019-04-05T13:29:31.047Z,7.53
2019-04-05T13:31:59.697Z,7.27
2019-04-05T13:34:28.631Z,7.37
2019-04-05T13:36:59.256Z,7.30
2019-04-05T13:39:29.743Z,7.40
2019-04-05T13:41:59.425Z,8.10
2019-04-05T13:44:29.465Z,7.93
2019-04-05T13:46:59.883Z,7.70
2019-04-05T13:49:28.582Z,8.30
2019-04-05T13:51:57.199Z,8.03
2019-04-05T13:54:26.038Z,8.73
2019-04-05T13:56:54.821Z,8.50
2019-04-05T13:59:23.597Z,8.20
2019-04-05T14:02:05.310Z,9.20
2019-04-05T14:04:23.058Z,8.60
2019-04-05T14:06:53.597Z,8.70
2019-04-05T14:09:22.619Z,7.97
2019-04-05T14:11:51.366Z,7.90
2019-04-05T14:14:20.048Z,8.70
2019-04-05T14:16:48.729Z,8.50
2019-04-05T14:19:19.200Z,8.33
2019-04-05T14:21:48.487Z,8.73
2019-04-05T14:24:17.392Z,7.90
2019-04-05T14:26:46.656Z,8.53
2019-04-05T14:29:15.462Z,8.03
2019-04-05T14:31:44.090Z,8.27
2019-04-05T14:34:12.971Z,8.13
2019-04-05T14:36:41.529Z,8.40
2019-04-05T14:39:10.593Z,8.40
2019-04-05T14:41:39.563Z,7.90
2019-04-05T14:44:08.542Z,8.00
2019-04-05T14:46:38.507Z,7.53
2019-04-05T14:49:07.366Z,8.63
2019-04-05T14:51:36.023Z,8.20
2019-04-05T14:54:04.784Z,8.77
2019-04-05T14:56:33.779Z,7.77
2019-04-05T14:59:02.423Z,8.13
2019-04-05T15:01:31.170Z,8.13
2019-04-05T15:03:59.821Z,7.50
2019-04-05T15:06:28.465Z,8.50
2019-04-05T15:08:57.564Z,7.53
2019-04-05T15:11:28.755Z,8.73
2019-04-05T15:13:57.141Z,8.40
2019-04-05T15:16:25.795Z,8.43
2019-04-05T15:18:54.560Z,8.83
2019-04-05T15:21:23.316Z,8.43
2019-04-05T15:23:52.180Z,8.97
2019-04-05T15:26:21.494Z,9.23
2019-04-05T15:28:50.422Z,9.13
2019-04-05T15:31:18.976Z,8.83
2019-04-05T15:33:47.635Z,9.97
2019-04-05T15:36:16.295Z,9.70
2019-04-05T15:38:44.954Z,10.23
2019-04-05T15:41:13.833Z,9.33
2019-04-05T15:43:42.368Z,10.63
2019-04-05T15:46:11.026Z,9.83
2019-04-05T15:48:40.079Z,10.60
2019-04-05T15:51:08.735Z,10.03
2019-04-05T15:53:37.381Z,9.80
2019-04-05T15:56:06.034Z,10.77
2019-04-05T15:58:34.988Z,11.17
2019-04-05T16:01:04.955Z,10.07
2019-04-05T16:03:36.741Z,10.60
2019-04-05T16:06:04.869Z,10.50
2019-04-05T16:08:33.408Z,10.87
2019-04-05T16:11:02.273Z,11.20
2019-04-05T16:13:31.067Z,11.20
2019-04-05T16:16:00.104Z,11.00
2019-04-05T16:18:28.672Z,10.97
2019-04-05T16:20:57.305Z,11.90
2019-04-05T16:23:26.168Z,11.73
2019-04-05T16:25:54.820Z,11.73
2019-04-05T16:28:23.583Z,10.80
2019-04-05T16:30:52.219Z,12.53
2019-04-05T16:33:20.954Z,11.73
2019-04-05T16:35:49.556Z,12.27
2019-04-05T16:38:18.326Z,12.20
2019-04-05T16:40:46.975Z,11.53
2019-04-05T16:43:15.625Z,11.57
2019-04-05T16:45:44.592Z,12.47
2019-04-05T16:48:13.279Z,11.53
2019-04-05T16:50:42.537Z,11.97
2019-04-05T16:53:11.420Z,11.33
2019-04-05T16:55:39.994Z,11.80
2019-04-05T16:58:08.646Z,11.60
2019-04-05T17:00:37.408Z,10.23
2019-04-05T17:03:06.356Z,10.80
2019-04-05T17:05:35.139Z,12.30
2019-04-05T17:08:04.086Z,23.13
2019-04-05T17:10:32.835Z,16.97
2019-04-05T17:13:01.783Z,12.07
2019-04-05T17:15:31.026Z,10.47
2019-04-05T17:17:59.669Z,11.03
2019-04-05T17:20:28.223Z,11.43
2019-04-05T17:22:58.432Z,10.67
2019-04-05T17:25:27.425Z,11.73
2019-04-05T17:27:56.273Z,10.70
2019-04-05T17:30:24.829Z,10.57
2019-04-05T17:32:54.174Z,11.60
2019-04-05T17:35:22.854Z,11.13
2019-04-05T17:37:51.602Z,10.93
2019-04-05T17:40:20.262Z,11.80
2019-04-05T17:42:49.200Z,12.10
2019-04-05T17:45:17.896Z,11.80
2019-04-05T17:47:47.047Z,12.07
2019-04-05T17:50:28.634Z,11.73
2019-04-05T17:53:10.933Z,13.17
2019-04-05T17:55:28.172Z,13.77
2019-04-05T17:57:59.132Z,13.17
2019-04-05T18:00:27.878Z,12.37
2019-04-05T18:02:56.623Z,12.47
2019-04-05T18:05:25.361Z,12.13
2019-04-05T18:07:54.712Z,11.30
2019-04-05T18:10:23.470Z,12.40
2019-04-05T18:12:52.122Z,11.77
2019-04-05T18:15:21.491Z,11.77
2019-04-05T18:17:50.242Z,11.87
2019-04-05T18:20:18.907Z,11.90
2019-04-05T18:22:47.677Z,10.80
2019-04-05T18:25:16.540Z,10.47
2019-04-05T18:27:45.305Z,10.90
2019-04-05T18:30:13.858Z,12.00
2019-04-05T18:32:42.499Z,10.13
2019-04-05T18:35:11.183Z,10.77
2019-04-05T18:37:40.048Z,11.13
2019-04-05T18:40:09.093Z,11.30
2019-04-05T18:42:37.758Z,11.20
2019-04-05T18:45:06.930Z,21.17
2019-04-05T18:47:35.710Z,20.90
2019-04-05T18:50:04.962Z,21.37
2019-04-05T18:52:33.919Z,20.73
2019-04-05T18:55:02.903Z,20.37
2019-04-05T18:57:31.940Z,18.23
2019-04-05T19:00:00.637Z,15.57
2019-04-05T19:02:29.585Z,12.93
2019-04-05T19:04:58.232Z,12.67
2019-04-05T19:07:26.939Z,11.13
2019-04-05T19:09:55.785Z,10.10
2019-04-05T19:12:24.363Z,10.10
2019-04-05T19:14:53.228Z,11.03
2019-04-05T19:17:24.230Z,14.77
2019-04-05T19:19:52.952Z,15.33
2019-04-05T19:22:21.599Z,15.50
2019-04-05T19:24:50.381Z,15.27
2019-04-05T19:27:18.920Z,13.27
2019-04-05T19:29:47.570Z,14.80
2019-04-05T19:49:50.713Z,13.40
2019-04-05T19:52:19.314Z,13.93
2019-04-05T19:54:48.166Z,15.17
2019-04-05T19:57:16.916Z,14.23
2019-04-05T19:59:45.574Z,13.97
2019-04-05T20:02:14.139Z,14.30
2019-04-05T20:04:42.806Z,15.03
2019-04-05T20:07:11.658Z,14.50
2019-04-05T20:09:40.618Z,15.30
2019-04-05T20:12:10.077Z,13.93
2019-04-05T20:14:38.837Z,14.07
2019-04-05T20:17:07.492Z,13.63
2019-04-05T20:19:36.164Z,13.23
2019-04-05T20:22:04.938Z,14.87
2019-04-05T20:24:33.587Z,14.43
2019-04-05T20:27:02.224Z,13.93
2019-04-05T20:29:30.892Z,13.77
2019-04-05T20:31:59.524Z,13.63
2019-04-05T20:34:28.169Z,14.13
2019-04-05T20:36:56.722Z,12.73
2019-04-05T20:39:25.421Z,11.57
2019-04-05T20:41:54.160Z,11.30
2019-04-05T20:44:22.695Z,11.60
2019-04-05T20:46:51.367Z,10.27
2019-04-05T20:49:20.031Z,11.60
2019-04-05T20:51:48.717Z,11.97
2019-04-05T20:54:24.540Z,12.60
2019-04-05T20:56:48.050Z,11.67
2019-04-05T20:59:16.798Z,11.83
2019-04-05T21:01:45.688Z,12.13
2019-04-05T21:04:14.254Z,11.47
2019-04-05T21:06:42.899Z,11.17
2019-04-05T21:09:11.686Z,10.90
2019-04-05T21:11:40.327Z,10.87
2019-04-05T21:14:08.972Z,11.67
2019-04-05T21:16:37.638Z,10.70
2019-04-05T21:19:06.482Z,11.30
2019-04-05T21:21:35.034Z,11.33
2019-04-05T21:24:03.862Z,10.80
2019-04-05T21:26:32.517Z,10.10
2019-04-05T21:29:01.263Z,11.17
2019-04-05T21:31:29.954Z,11.57
2019-04-05T21:33:58.587Z,10.57
2019-04-05T21:36:27.334Z,11.77
2019-04-05T21:38:55.979Z,11.47
2019-04-05T21:41:24.555Z,10.87
2019-04-05T21:43:53.294Z,11.67
2019-04-05T21:46:21.862Z,11.27
2019-04-05T21:48:50.651Z,10.97
2019-04-05T21:51:19.414Z,11.37
2019-04-05T21:53:48.067Z,11.93
2019-04-05T21:56:16.732Z,11.90
2019-04-05T21:58:45.398Z,11.43
2019-04-05T22:01:14.251Z,11.93
2019-04-05T22:03:43.018Z,12.13
2019-04-05T22:06:11.558Z,11.37
2019-04-05T22:08:40.200Z,12.60
2019-04-05T22:11:08.767Z,12.70
2019-04-05T22:13:37.420Z,13.23
2019-04-05T22:16:05.972Z,10.97
2019-04-05T22:18:34.511Z,12.83
2019-04-05T22:21:03.172Z,12.07
2019-04-05T22:23:32.024Z,12.00
2019-04-05T22:26:00.686Z,11.23
2019-04-05T22:28:29.238Z,11.60
2019-04-05T22:30:57.998Z,12.77
2019-04-05T22:33:26.549Z,11.70
2019-04-05T22:35:55.191Z,12.53
2019-04-05T22:38:23.864Z,12.00
2019-04-05T22:40:52.425Z,12.33
2019-04-05T22:43:20.998Z,12.57
2019-04-05T22:45:49.571Z,12.10
2019-04-05T22:48:18.216Z,12.43
2019-04-05T22:50:46.783Z,12.23
2019-04-05T22:53:15.422Z,11.20
2019-04-05T22:55:44.083Z,13.27
2019-04-05T22:58:12.552Z,13.17
2019-04-05T23:00:41.227Z,12.17
2019-04-05T23:03:09.872Z,11.30
2019-04-05T23:05:38.592Z,12.47
2019-04-05T23:08:07.331Z,11.40
2019-04-05T23:10:35.913Z,11.40
2019-04-05T23:13:04.486Z,11.17
2019-04-05T23:15:33.227Z,11.57
2019-04-05T23:18:01.918Z,11.73
2019-04-05T23:20:30.594Z,11.67
2019-04-05T23:22:59.342Z,12.83
2019-04-05T23:25:27.897Z,11.63
2019-04-05T23:27:56.663Z,11.13
2019-04-05T23:30:26.129Z,11.63
2019-04-05T23:32:54.796Z,12.60
2019-04-05T23:35:23.366Z,11.43
2019-04-05T23:37:52.041Z,12.30
2019-04-05T23:40:20.670Z,11.50
2019-04-05T23:42:49.319Z,11.03
2019-04-05T23:45:17.982Z,11.77
2019-04-05T23:47:46.631Z,11.50
2019-04-05T23:50:15.307Z,10.83
2019-04-05T23:52:44.057Z,10.47
2019-04-05T23:55:12.887Z,11.03
2019-04-05T23:57:41.643Z,10.73
