createdAt,value
2018-09-03T00:00:13.675Z,149417.41
2018-09-03T00:02:43.935Z,149413.66
2018-09-03T00:05:14.310Z,149404.94
2018-09-03T00:07:44.512Z,149403.69
2018-09-03T00:10:14.645Z,149403.69
2018-09-03T00:12:44.765Z,149401.19
2018-09-03T00:15:15.093Z,149378.69
2018-09-03T00:17:45.143Z,149374.95
2018-09-03T00:20:15.409Z,149366.22
2018-09-03T00:22:45.688Z,149368.72
2018-09-03T00:25:17.103Z,149367.47
2018-09-03T00:27:47.208Z,149351.25
2018-09-03T00:30:18.270Z,149367.47
2018-09-03T00:32:53.346Z,149356.25
2018-09-03T00:35:30.227Z,149361.23
2018-09-03T00:38:08.148Z,149341.28
2018-09-03T00:40:43.360Z,149333.75
2018-09-03T00:43:18.433Z,149332.50
2018-09-03T00:45:53.550Z,149341.28
2018-09-03T00:48:23.519Z,149336.23
2018-09-03T00:50:53.717Z,149327.52
2018-09-03T00:53:24.873Z,149331.25
2018-09-03T00:55:56.418Z,149330.00
2018-09-03T00:58:26.747Z,149300.03
2018-09-03T01:00:56.779Z,149288.75
2018-09-03T01:03:26.943Z,149281.28
2018-09-03T01:05:56.988Z,149283.77
2018-09-03T01:08:27.133Z,149268.81
2018-09-03T01:10:57.350Z,149271.30
2018-09-03T01:13:29.146Z,149285.02
2018-09-03T01:15:59.186Z,149293.80
2018-09-03T01:18:29.645Z,149311.30
2018-09-03T01:21:00.001Z,149306.27
2018-09-03T01:23:30.076Z,149301.28
2018-09-03T01:26:00.272Z,149307.50
2018-09-03T01:28:30.415Z,149310.05
2018-09-03T01:31:00.640Z,149326.27
2018-09-03T01:33:30.872Z,149322.53
2018-09-03T01:36:01.165Z,149287.50
2018-09-03T01:38:31.255Z,149290.00
2018-09-03T01:41:01.664Z,149286.25
2018-09-03T01:43:31.862Z,149283.77
2018-09-03T01:46:01.811Z,149276.28
2018-09-03T01:48:31.809Z,149281.28
2018-09-03T01:51:02.147Z,149256.34
2018-09-03T01:53:32.598Z,149271.30
2018-09-03T01:56:04.449Z,149266.31
2018-09-03T01:58:34.815Z,149253.84
2018-09-03T02:01:04.965Z,149248.84
2018-09-03T02:03:35.210Z,149252.59
2018-09-03T02:06:06.431Z,149256.34
2018-09-03T02:08:36.353Z,149228.86
2018-09-03T02:11:06.373Z,149231.34
2018-09-03T02:13:36.855Z,149213.89
2018-09-03T02:16:06.954Z,149202.67
2018-09-03T02:18:37.334Z,149206.41
2018-09-03T02:21:07.782Z,149230.11
2018-09-03T02:23:38.285Z,149206.41
2018-09-03T02:26:08.199Z,149202.67
2018-09-03T02:28:38.460Z,149173.95
2018-09-03T02:31:08.769Z,149173.95
2018-09-03T02:33:38.948Z,149178.94
2018-09-03T02:36:08.924Z,149180.19
2018-09-03T02:38:39.312Z,149191.41
2018-09-03T02:41:09.472Z,149181.44
2018-09-03T02:43:39.653Z,149182.69
2018-09-03T02:46:10.057Z,149165.23
2018-09-03T02:48:40.123Z,149181.44
2018-09-03T02:51:12.847Z,149203.92
2018-09-03T02:53:43.034Z,149210.16
2018-09-03T02:56:13.491Z,149187.67
2018-09-03T02:58:43.526Z,149181.44
2018-09-03T03:01:13.738Z,149193.91
2018-09-03T03:03:44.722Z,149173.95
2018-09-03T03:06:14.894Z,149177.69
2018-09-03T03:08:46.233Z,149166.47
2018-09-03T03:11:17.179Z,149181.44
2018-09-03T03:13:47.396Z,149170.22
2018-09-03T03:16:17.731Z,149183.94
2018-09-03T03:18:47.941Z,149190.16
2018-09-03T03:21:20.010Z,149166.47
2018-09-03T03:23:50.200Z,149171.47
2018-09-03T03:26:20.500Z,149168.97
2018-09-03T03:28:50.401Z,149161.48
2018-09-03T03:31:20.596Z,149156.50
2018-09-03T03:33:50.750Z,149163.98
2018-09-03T03:36:20.864Z,149176.45
2018-09-03T03:38:51.250Z,149178.94
2018-09-03T03:41:21.635Z,149171.47
2018-09-03T03:43:51.556Z,149182.69
2018-09-03T03:46:22.638Z,149198.94
2018-09-03T03:48:53.163Z,149193.91
2018-09-03T03:51:23.444Z,149191.41
2018-09-03T03:53:53.610Z,149208.91
2018-09-03T03:56:23.795Z,149218.88
2018-09-03T03:58:54.305Z,149240.08
2018-09-03T04:01:24.635Z,149261.33
2018-09-03T04:03:54.778Z,149260.08
2018-09-03T04:06:25.247Z,149297.53
2018-09-03T04:08:55.526Z,149337.48
2018-09-03T04:11:27.140Z,149368.72
2018-09-03T04:13:57.175Z,149378.69
2018-09-03T04:16:27.483Z,149350.00
2018-09-03T04:18:57.639Z,149315.03
2018-09-03T04:21:28.133Z,149363.72
2018-09-03T04:23:58.768Z,149387.42
2018-09-03T04:26:28.943Z,149413.66
2018-09-03T04:28:59.483Z,149451.14
2018-09-03T04:31:30.472Z,149513.62
2018-09-03T04:34:00.579Z,149546.11
2018-09-03T04:36:35.022Z,149542.36
2018-09-03T04:39:05.744Z,149543.61
2018-09-03T04:41:36.016Z,149614.80
2018-09-03T04:44:06.364Z,149683.59
2018-09-03T04:46:37.272Z,149803.53
2018-09-03T04:49:07.462Z,149948.61
2018-09-03T04:51:38.496Z,149903.59
2018-09-03T04:56:46.096Z,149859.83
2018-09-03T04:59:16.349Z,149782.31
2018-09-03T05:01:46.627Z,149722.33
2018-09-03T05:04:16.802Z,149689.83
2018-09-03T05:06:48.477Z,149733.56
2018-09-03T05:09:18.492Z,149803.53
2018-09-03T05:11:51.159Z,149781.06
2018-09-03T05:14:21.813Z,149811.03
2018-09-03T05:16:54.396Z,149829.81
2018-09-03T05:19:24.580Z,149878.61
2018-09-03T05:21:56.300Z,149921.12
2018-09-03T05:24:27.686Z,149912.39
2018-09-03T05:26:57.896Z,149957.41
2018-09-03T05:29:28.051Z,149999.88
2018-09-03T05:31:58.136Z,150008.67
2018-09-03T05:34:29.115Z,150136.28
2018-09-03T05:37:02.275Z,150402.95
2018-09-03T05:39:34.099Z,150642.19
2018-09-03T05:42:04.361Z,150801.41
2018-09-03T05:44:34.592Z,150866.59
2018-09-03T05:47:04.638Z,151008.30
2018-09-03T05:49:35.059Z,151098.64
2018-09-03T05:52:05.324Z,151108.66
2018-09-03T05:54:35.678Z,151079.75
2018-09-03T05:57:06.149Z,151186.39
2018-09-03T05:59:36.453Z,151344.56
2018-09-03T06:02:06.750Z,151460.05
2018-09-03T06:04:37.064Z,151498.97
2018-09-03T06:07:07.460Z,151482.66
2018-09-03T06:09:37.733Z,151129.97
2018-09-03T06:12:07.829Z,151217.78
2018-09-03T06:14:38.119Z,151106.16
2018-09-03T06:17:08.260Z,151210.25
2018-09-03T06:19:38.394Z,151145.05
2018-09-03T06:22:08.908Z,150965.67
2018-09-03T06:24:39.204Z,151035.86
2018-09-03T06:27:10.569Z,151152.56
2018-09-03T06:29:40.767Z,151166.34
2018-09-03T06:32:11.052Z,151033.36
2018-09-03T06:34:41.091Z,150891.64
2018-09-03T06:37:11.026Z,151054.70
2018-09-03T06:39:42.196Z,150923.00
2018-09-03T06:42:12.355Z,151003.30
2018-09-03T06:44:42.618Z,151022.08
2018-09-03T06:47:12.717Z,151244.19
2018-09-03T06:49:43.011Z,151131.22
2018-09-03T06:52:13.246Z,150891.64
2018-09-03T06:54:44.228Z,150793.84
2018-09-03T06:57:15.216Z,151013.31
2018-09-03T06:59:46.435Z,151143.75
2018-09-03T07:02:16.780Z,150958.16
2018-09-03T07:04:46.791Z,150815.22
2018-09-03T07:07:16.881Z,150979.44
2018-09-03T07:09:47.213Z,150944.33
2018-09-03T07:12:19.087Z,150882.88
2018-09-03T07:14:49.363Z,150911.72
2018-09-03T07:17:20.844Z,150661.02
2018-09-03T07:19:51.109Z,150671.08
2018-09-03T07:22:22.669Z,150623.42
2018-09-03T07:24:53.764Z,150488.11
2018-09-03T07:27:25.424Z,150443.03
2018-09-03T07:29:55.804Z,150424.22
2018-09-03T07:32:26.104Z,150332.78
2018-09-03T07:34:56.655Z,150406.72
2018-09-03T07:37:27.240Z,150376.66
2018-09-03T07:39:57.880Z,150349.13
2018-09-03T07:42:28.683Z,150268.97
2018-09-03T07:44:58.977Z,150272.72
2018-09-03T07:47:29.032Z,150349.13
2018-09-03T07:49:59.199Z,150380.39
2018-09-03T07:52:29.883Z,150385.45
2018-09-03T07:55:00.073Z,150404.20
2018-09-03T07:57:30.366Z,150359.14
2018-09-03T08:00:00.576Z,150317.78
2018-09-03T08:02:30.687Z,150311.53
2018-09-03T08:05:01.412Z,150316.53
2018-09-03T08:07:31.703Z,150360.39
2018-09-03T08:10:02.874Z,150306.53
2018-09-03T08:12:33.072Z,150276.47
2018-09-03T08:15:03.432Z,150267.72
2018-09-03T08:17:33.444Z,150332.78
2018-09-03T08:20:03.934Z,150226.41
2018-09-03T08:22:34.112Z,150190.13
2018-09-03T08:25:04.356Z,150296.53
2018-09-03T08:27:34.516Z,150256.47
2018-09-03T08:30:06.490Z,150238.91
2018-09-03T08:32:37.143Z,150321.53
2018-09-03T08:35:07.556Z,150306.53
2018-09-03T08:37:38.627Z,150268.97
2018-09-03T08:40:08.792Z,150340.38
2018-09-03T08:42:39.022Z,150321.53
2018-09-03T08:45:09.853Z,150371.64
2018-09-03T08:47:40.637Z,150389.20
2018-09-03T08:50:12.110Z,150385.45
2018-09-03T08:52:43.341Z,150377.91
2018-09-03T08:55:14.186Z,150277.72
2018-09-03T08:57:44.525Z,150276.47
2018-09-03T09:00:14.707Z,150295.27
2018-09-03T09:02:44.835Z,150379.16
2018-09-03T09:05:15.749Z,150424.22
2018-09-03T09:07:46.036Z,150400.45
2018-09-03T09:10:16.270Z,150421.72
2018-09-03T09:12:46.312Z,150306.53
2018-09-03T09:15:16.553Z,150266.47
2018-09-03T09:17:46.847Z,150232.66
2018-09-03T09:20:17.175Z,150257.72
2018-09-03T09:22:47.675Z,150206.41
2018-09-03T09:25:17.864Z,150251.47
2018-09-03T09:27:48.339Z,150321.53
2018-09-03T09:30:18.407Z,150336.63
2018-09-03T09:32:48.454Z,150344.12
2018-09-03T09:35:18.580Z,150394.20
2018-09-03T09:37:48.948Z,150412.97
2018-09-03T09:40:19.085Z,150448.03
2018-09-03T09:42:49.697Z,150481.86
2018-09-03T09:45:19.715Z,150445.53
2018-09-03T09:47:50.058Z,150491.91
2018-09-03T09:50:20.680Z,150484.36
2018-09-03T09:52:51.088Z,150425.47
2018-09-03T09:55:21.808Z,150386.70
2018-09-03T09:57:52.073Z,150326.53
2018-09-03T10:00:27.269Z,150412.97
2018-09-03T10:02:57.565Z,150415.47
2018-09-03T10:05:27.927Z,150334.03
2018-09-03T10:07:58.291Z,150294.02
2018-09-03T10:10:28.537Z,150283.97
2018-09-03T10:13:02.787Z,150296.53
2018-09-03T10:15:33.321Z,150329.03
2018-09-03T10:18:04.354Z,150399.20
2018-09-03T10:20:34.595Z,150468.05
2018-09-03T10:23:05.521Z,150405.47
2018-09-03T10:25:35.345Z,150443.03
2018-09-03T10:28:05.602Z,150411.72
2018-09-03T10:30:35.626Z,150394.20
2018-09-03T10:33:05.431Z,150417.97
2018-09-03T10:35:35.554Z,150384.20
2018-09-03T10:38:05.679Z,150427.97
2018-09-03T10:40:35.509Z,150417.97
2018-09-03T10:43:05.223Z,150436.78
2018-09-03T10:45:35.121Z,150372.91
2018-09-03T10:48:06.110Z,150454.28
2018-09-03T10:50:36.033Z,150454.28
2018-09-03T10:53:06.366Z,150479.34
2018-09-03T10:55:36.127Z,150397.95
2018-09-03T10:58:06.754Z,150367.89
2018-09-03T11:00:37.070Z,150374.14
2018-09-03T11:03:08.059Z,150342.88
2018-09-03T11:05:37.919Z,150272.72
2018-09-03T11:08:07.999Z,150286.47
2018-09-03T11:10:37.923Z,150280.22
2018-09-03T11:13:08.414Z,150316.53
2018-09-03T11:15:38.568Z,150350.38
2018-09-03T11:18:08.721Z,150321.53
2018-09-03T11:20:38.521Z,150319.03
2018-09-03T11:23:08.485Z,150301.53
2018-09-03T11:25:38.314Z,150325.28
2018-09-03T11:28:08.383Z,150352.89
2018-09-03T11:30:38.625Z,150345.37
2018-09-03T11:33:08.569Z,150315.28
2018-09-03T11:35:38.655Z,150361.64
2018-09-03T11:38:08.560Z,150341.63
2018-09-03T11:40:38.489Z,150331.53
2018-09-03T11:43:08.359Z,150315.28
2018-09-03T11:45:38.114Z,150361.64
2018-09-03T11:48:07.962Z,150299.03
2018-09-03T11:50:38.352Z,150316.53
2018-09-03T11:53:08.501Z,150335.28
2018-09-03T11:55:38.808Z,150273.97
2018-09-03T11:58:08.964Z,150296.53
2018-09-03T12:00:39.101Z,150329.03
2018-09-03T12:03:08.944Z,150375.39
2018-09-03T12:05:39.909Z,150379.16
2018-09-03T12:08:09.747Z,150367.89
2018-09-03T12:10:39.749Z,150346.64
2018-09-03T12:13:09.851Z,150342.88
2018-09-03T12:15:48.938Z,150291.53
2018-09-03T12:18:18.871Z,150306.53
2018-09-03T12:20:48.904Z,150339.13
2018-09-03T12:23:19.007Z,150287.72
2018-09-03T12:25:51.405Z,150297.78
2018-09-03T12:28:21.031Z,150266.47
2018-09-03T12:30:50.645Z,150291.53
2018-09-03T12:33:20.252Z,150326.53
2018-09-03T12:35:50.866Z,150367.89
2018-09-03T12:38:21.352Z,150384.20
2018-09-03T12:40:51.102Z,150357.89
2018-09-03T12:43:20.966Z,150352.89
2018-09-03T12:45:55.690Z,150327.78
2018-09-03T12:48:25.321Z,150317.78
2018-09-03T12:50:55.004Z,150292.78
2018-09-03T12:53:24.897Z,150216.41
2018-09-03T12:55:55.663Z,150171.31
2018-09-03T12:58:25.369Z,150153.81
2018-09-03T13:00:55.225Z,150146.31
2018-09-03T13:03:24.896Z,150148.81
2018-09-03T13:05:55.074Z,150185.13
2018-09-03T13:08:25.252Z,150203.91
2018-09-03T13:10:55.099Z,150206.41
2018-09-03T13:13:24.886Z,150221.41
2018-09-03T13:15:57.166Z,150186.37
2018-09-03T13:18:27.043Z,150162.56
2018-09-03T13:20:57.100Z,150200.16
2018-09-03T13:23:27.147Z,150241.47
2018-09-03T13:25:56.967Z,150271.47
2018-09-03T13:28:26.863Z,150223.91
2018-09-03T13:30:56.836Z,150218.91
2018-09-03T13:33:26.967Z,150236.41
2018-09-03T13:35:58.129Z,150168.81
2018-09-03T13:38:28.338Z,150111.28
2018-09-03T13:40:59.178Z,150103.78
2018-09-03T13:43:29.119Z,150141.28
2018-09-03T13:46:00.019Z,150168.81
2018-09-03T13:48:29.884Z,150173.81
2018-09-03T13:50:59.781Z,150137.53
2018-09-03T13:53:33.841Z,150152.56
2018-09-03T13:56:03.769Z,150161.31
2018-09-03T13:58:33.868Z,150150.06
2018-09-03T14:01:04.797Z,150201.41
2018-09-03T14:03:35.147Z,150158.81
2018-09-03T14:06:05.042Z,150178.88
2018-09-03T14:08:35.101Z,150106.28
2018-09-03T14:11:05.349Z,150093.73
2018-09-03T14:13:35.272Z,150098.78
2018-09-03T14:16:05.246Z,150108.78
2018-09-03T14:18:35.399Z,150143.78
2018-09-03T14:21:05.516Z,150094.98
2018-09-03T14:23:37.712Z,150063.75
2018-09-03T14:26:08.718Z,150115.03
2018-09-03T14:28:38.673Z,150091.23
2018-09-03T14:31:08.559Z,150066.25
2018-09-03T14:33:38.393Z,150081.25
2018-09-03T14:36:08.471Z,150052.50
2018-09-03T14:38:38.229Z,150068.75
2018-09-03T14:41:08.310Z,150037.45
2018-09-03T14:43:38.186Z,150037.45
2018-09-03T14:46:08.896Z,149996.13
2018-09-03T14:48:38.862Z,149998.62
2018-09-03T14:51:09.234Z,150028.72
2018-09-03T14:53:40.993Z,150028.72
2018-09-03T14:56:11.409Z,150032.45
2018-09-03T14:58:41.499Z,150043.70
2018-09-03T15:01:11.944Z,150038.70
2018-09-03T15:03:42.346Z,150012.47
2018-09-03T15:06:12.260Z,149999.88
2018-09-03T15:08:42.027Z,150016.22
2018-09-03T15:11:12.016Z,150013.72
2018-09-03T15:13:41.879Z,149977.39
2018-09-03T15:16:11.595Z,149976.14
2018-09-03T15:18:41.614Z,149957.41
2018-09-03T15:21:15.559Z,149948.61
2018-09-03T15:23:47.860Z,149938.63
2018-09-03T15:26:20.363Z,149941.11
2018-09-03T15:28:54.643Z,149922.38
2018-09-03T15:31:30.942Z,149936.13
2018-09-03T15:34:04.787Z,149877.36
2018-09-03T15:36:36.955Z,149886.11
2018-09-03T15:39:13.178Z,149893.59
2018-09-03T15:41:46.107Z,149867.37
2018-09-03T15:44:19.414Z,149854.84
2018-09-03T15:46:50.750Z,149829.81
2018-09-03T15:49:20.849Z,149831.06
2018-09-03T15:51:51.456Z,149833.56
2018-09-03T15:54:23.516Z,149827.31
2018-09-03T15:56:53.556Z,149799.78
2018-09-03T15:59:24.509Z,149808.53
2018-09-03T16:01:55.163Z,149776.06
2018-09-03T16:04:25.439Z,149788.56
2018-09-03T16:06:55.346Z,149763.53
2018-09-03T16:09:26.883Z,149774.81
2018-09-03T16:11:57.589Z,149756.03
2018-09-03T16:14:28.082Z,149761.03
2018-09-03T16:16:58.082Z,149757.28
2018-09-03T16:19:28.055Z,149747.31
2018-09-03T16:21:58.403Z,149746.06
2018-09-03T16:24:30.017Z,149733.56
2018-09-03T16:27:00.047Z,149714.80
2018-09-03T16:29:29.951Z,149721.08
2018-09-03T16:32:01.487Z,149708.55
2018-09-03T16:34:31.615Z,149717.30
2018-09-03T16:37:01.694Z,149731.08
2018-09-03T16:39:32.250Z,149706.06
2018-09-03T16:42:06.091Z,149693.58
2018-09-03T16:44:36.489Z,149677.34
2018-09-03T16:47:06.794Z,149653.53
2018-09-03T16:49:37.126Z,149652.28
2018-09-03T16:52:07.626Z,149641.05
2018-09-03T16:54:37.436Z,149638.55
2018-09-03T16:57:07.425Z,149644.80
2018-09-03T16:59:38.001Z,149632.31
2018-09-03T17:02:08.309Z,149632.31
2018-09-03T17:04:38.255Z,149623.53
2018-09-03T17:07:09.824Z,149614.80
2018-09-03T17:09:40.329Z,149597.31
2018-09-03T17:12:11.114Z,149587.34
2018-09-03T17:14:41.457Z,149593.58
2018-09-03T17:17:12.048Z,149586.09
2018-09-03T17:19:44.005Z,149572.31
2018-09-03T17:22:16.064Z,149568.56
2018-09-03T17:24:48.553Z,149557.34
2018-09-03T17:27:20.797Z,149541.11
2018-09-03T17:29:51.976Z,149522.34
2018-09-03T17:32:21.608Z,149526.09
2018-09-03T17:34:52.298Z,149522.34
2018-09-03T17:37:22.552Z,149517.36
2018-09-03T17:39:53.453Z,149519.86
2018-09-03T17:42:23.939Z,149501.14
2018-09-03T17:44:54.323Z,149492.41
2018-09-03T17:47:26.015Z,149481.08
2018-09-03T17:49:58.057Z,149462.36
2018-09-03T17:52:28.656Z,149449.89
2018-09-03T17:55:00.321Z,149456.12
2018-09-03T17:57:31.638Z,149459.88
2018-09-03T18:00:02.228Z,149438.66
2018-09-03T18:02:33.291Z,149439.91
2018-09-03T18:05:06.115Z,149418.66
2018-09-03T18:07:36.935Z,149418.66
2018-09-03T18:10:07.817Z,149404.94
2018-09-03T18:12:39.063Z,149397.45
2018-09-03T18:15:11.127Z,149414.91
2018-09-03T18:17:41.224Z,149408.67
2018-09-03T18:20:11.261Z,149391.22
2018-09-03T18:22:41.825Z,149399.94
2018-09-03T18:25:12.614Z,149399.94
2018-09-03T18:27:43.145Z,149381.19
2018-09-03T18:30:17.229Z,149402.44
2018-09-03T18:32:49.789Z,149412.42
2018-09-03T18:35:20.077Z,149399.94
2018-09-03T18:37:50.203Z,149404.94
2018-09-03T18:40:20.463Z,149391.22
2018-09-03T18:42:51.639Z,149386.17
2018-09-03T18:45:22.539Z,149363.72
2018-09-03T18:47:52.915Z,149353.75
2018-09-03T18:50:23.064Z,149346.27
2018-09-03T18:52:53.567Z,149296.28
2018-09-03T18:55:23.771Z,149281.28
2018-09-03T18:57:54.060Z,149262.56
2018-09-03T19:00:25.189Z,149256.34
2018-09-03T19:02:55.535Z,149263.81
2018-09-03T19:05:25.656Z,149276.28
2018-09-03T19:07:57.108Z,149266.31
2018-09-03T19:10:27.135Z,149263.81
2018-09-03T19:12:57.645Z,149260.08
2018-09-03T19:15:29.908Z,149258.83
2018-09-03T19:18:00.269Z,149256.34
2018-09-03T19:20:30.863Z,149262.56
2018-09-03T19:23:01.190Z,149265.06
2018-09-03T19:25:32.956Z,149256.34
2018-09-03T19:28:03.421Z,149253.84
2018-09-03T19:33:09.156Z,149220.13
2018-09-03T19:35:39.361Z,149218.88
2018-09-03T19:38:09.659Z,149221.38
2018-09-03T19:40:39.901Z,149226.36
2018-09-03T19:43:10.101Z,149201.44
2018-09-03T19:45:40.362Z,149195.16
2018-09-03T19:48:10.836Z,149208.91
2018-09-03T19:50:41.115Z,149211.41
2018-09-03T19:53:11.475Z,149212.66
2018-09-03T19:55:42.909Z,149231.34
2018-09-03T19:58:13.114Z,149227.61
2018-09-03T20:00:43.351Z,149218.88
2018-09-03T20:03:14.376Z,149206.41
2018-09-03T20:05:44.644Z,149192.66
2018-09-03T20:08:15.668Z,149202.67
2018-09-03T20:10:45.884Z,149175.20
2018-09-03T20:13:16.304Z,149196.39
2018-09-03T20:15:46.715Z,149190.16
2018-09-03T20:18:16.900Z,149166.47
2018-09-03T20:20:47.105Z,149145.23
2018-09-03T20:23:19.130Z,149110.30
2018-09-03T20:25:49.346Z,149106.56
2018-09-03T20:28:20.356Z,149106.56
2018-09-03T20:30:50.305Z,149094.03
2018-09-03T20:33:20.653Z,149102.77
2018-09-03T20:35:50.864Z,149106.56
2018-09-03T20:38:21.414Z,149097.78
2018-09-03T20:40:51.543Z,149091.55
2018-09-03T20:43:21.864Z,149074.09
2018-09-03T20:45:51.940Z,149107.80
2018-09-03T20:48:22.933Z,149079.09
2018-09-03T20:50:53.518Z,149096.53
2018-09-03T20:53:23.779Z,149070.36
2018-09-03T20:55:54.257Z,149064.13
2018-09-03T20:58:24.478Z,149025.45
2018-09-03T21:00:55.729Z,148974.31
2018-09-03T21:03:26.163Z,149061.64
2018-09-03T21:05:56.321Z,149052.88
2018-09-03T21:08:27.172Z,149049.12
2018-09-03T21:10:57.530Z,149049.12
2018-09-03T21:13:28.018Z,149044.14
2018-09-03T21:15:58.575Z,149035.42
2018-09-03T21:18:28.790Z,149054.11
2018-09-03T21:20:58.842Z,149045.39
2018-09-03T21:23:29.009Z,149020.47
2018-09-03T21:25:59.183Z,149016.73
2018-09-03T21:28:29.175Z,148996.75
2018-09-03T21:30:59.100Z,149000.48
2018-09-03T21:33:30.037Z,148971.83
2018-09-03T21:36:00.022Z,148968.09
2018-09-03T21:38:30.356Z,148969.34
2018-09-03T21:41:00.520Z,148976.81
2018-09-03T21:43:30.715Z,148976.81
2018-09-03T21:46:00.567Z,148963.11
2018-09-03T21:48:30.606Z,148961.86
2018-09-03T21:51:00.901Z,148961.86
2018-09-03T21:53:31.257Z,148981.80
2018-09-03T21:56:01.644Z,148995.50
2018-09-03T21:58:33.270Z,149001.73
2018-09-03T22:01:03.562Z,149011.75
2018-09-03T22:03:49.870Z,149034.17
2018-09-03T22:06:20.345Z,149029.19
2018-09-03T22:08:51.013Z,149016.73
2018-09-03T22:11:22.193Z,149011.75
2018-09-03T22:13:52.299Z,149017.97
2018-09-03T22:16:22.593Z,149011.75
2018-09-03T22:18:52.888Z,149009.25
2018-09-03T22:21:23.006Z,148963.11
2018-09-03T22:23:54.097Z,148934.41
2018-09-03T22:26:24.521Z,148911.89
2018-09-03T22:28:55.423Z,148895.69
2018-09-03T22:31:27.343Z,148895.69
2018-09-03T22:33:58.225Z,148895.69
2018-09-03T22:36:29.407Z,148905.66
2018-09-03T22:38:59.696Z,148900.67
2018-09-03T22:41:29.703Z,148906.91
2018-09-03T22:43:59.984Z,148899.44
2018-09-03T22:46:31.220Z,148898.19
2018-09-03T22:49:01.160Z,148893.20
2018-09-03T22:51:31.468Z,148928.19
2018-09-03T22:54:01.564Z,148921.95
2018-09-03T22:56:31.707Z,148939.39
2018-09-03T22:59:02.033Z,148901.92
2018-09-03T23:01:34.039Z,148878.25
2018-09-03T23:04:03.978Z,148868.28
2018-09-03T23:06:34.252Z,148879.50
2018-09-03T23:09:05.545Z,148857.03
2018-09-03T23:11:36.030Z,148864.50
2018-09-03T23:14:07.161Z,148842.09
2018-09-03T23:16:37.241Z,148839.59
2018-09-03T23:19:07.529Z,148872.03
2018-09-03T23:21:37.944Z,148879.50
2018-09-03T23:24:08.623Z,148889.47
2018-09-03T23:26:39.535Z,148910.64
2018-09-03T23:29:10.092Z,148905.66
2018-09-03T23:31:41.808Z,148903.17
2018-09-03T23:34:11.893Z,148909.41
2018-09-03T23:36:42.580Z,148903.17
2018-09-03T23:39:13.866Z,148893.20
2018-09-03T23:41:43.901Z,148853.30
2018-09-03T23:44:14.215Z,148840.84
2018-09-03T23:46:44.521Z,148839.59
2018-09-03T23:49:14.714Z,148849.56
2018-09-03T23:51:44.749Z,148844.58
2018-09-03T23:54:15.160Z,148848.31
2018-09-03T23:56:46.066Z,148824.66
2018-09-03T23:59:16.529Z,148830.87
