createdAt,value
2019-01-03T00:01:41.087Z,81.03
2019-01-03T00:05:14.127Z,81.29
2019-01-03T00:07:48.267Z,81.36
2019-01-03T00:10:22.071Z,81.26
2019-01-03T00:12:57.027Z,81.53
2019-01-03T00:16:34.760Z,81.47
2019-01-03T00:19:14.761Z,81.15
2019-01-03T00:21:49.726Z,81.26
2019-01-03T00:24:23.992Z,80.95
2019-01-03T00:27:32.178Z,80.92
2019-01-03T00:30:05.132Z,81.48
2019-01-03T00:33:42.936Z,81.37
2019-01-03T00:36:17.075Z,80.98
2019-01-03T00:38:50.044Z,80.90
2019-01-03T00:41:23.092Z,81.35
2019-01-03T00:43:58.084Z,81.03
2019-01-03T00:46:31.208Z,81.65
2019-01-03T00:49:05.425Z,81.77
2019-01-03T00:51:40.210Z,81.06
2019-01-03T00:54:17.323Z,81.56
2019-01-03T00:56:51.530Z,81.89
2019-01-03T01:01:30.423Z,81.85
2019-01-03T01:04:05.821Z,80.97
2019-01-03T01:06:39.883Z,81.54
2019-01-03T01:09:13.951Z,81.32
2019-01-03T01:11:48.047Z,82.10
2019-01-03T01:14:22.302Z,82.08
2019-01-03T01:16:56.143Z,81.73
2019-01-03T01:19:29.095Z,81.82
2019-01-03T01:24:06.309Z,82.29
2019-01-03T01:26:40.477Z,81.50
2019-01-03T01:29:21.479Z,82.23
2019-01-03T01:31:54.494Z,82.28
2019-01-03T01:34:45.586Z,82.35
2019-01-03T01:37:19.799Z,81.73
2019-01-03T01:40:10.385Z,81.82
2019-01-03T01:42:44.613Z,81.94
2019-01-03T01:45:25.603Z,82.24
2019-01-03T01:48:05.549Z,81.70
2019-01-03T01:50:42.771Z,81.74
2019-01-03T01:53:16.836Z,82.18
2019-01-03T01:56:01.555Z,82.27
2019-01-03T01:58:34.563Z,81.87
2019-01-03T02:01:08.848Z,82.28
2019-01-03T02:03:41.850Z,82.14
2019-01-03T02:06:23.587Z,82.42
2019-01-03T02:08:57.852Z,82.35
2019-01-03T02:11:31.877Z,82.17
2019-01-03T02:14:21.988Z,82.69
2019-01-03T02:16:58.045Z,82.56
2019-01-03T02:21:39.878Z,82.46
2019-01-03T02:24:12.912Z,82.74
2019-01-03T02:26:50.923Z,82.36
2019-01-03T02:29:25.182Z,82.86
2019-01-03T02:32:57.059Z,82.77
2019-01-03T02:35:33.119Z,82.78
2019-01-03T02:38:07.408Z,82.47
2019-01-03T02:40:40.684Z,82.62
2019-01-03T02:43:20.739Z,83.00
2019-01-03T02:45:54.979Z,82.44
2019-01-03T02:48:31.889Z,82.94
2019-01-03T02:51:10.824Z,82.55
2019-01-03T02:53:45.673Z,82.55
2019-01-03T02:56:19.960Z,82.58
2019-01-03T02:58:52.912Z,82.92
2019-01-03T03:01:29.863Z,83.22
2019-01-03T03:04:08.690Z,82.53
2019-01-03T03:06:42.771Z,82.81
2019-01-03T03:09:16.677Z,82.57
2019-01-03T03:11:59.727Z,83.12
2019-01-03T03:14:41.958Z,83.11
2019-01-03T03:17:17.974Z,83.20
2019-01-03T03:19:57.368Z,82.82
2019-01-03T03:22:31.590Z,82.65
2019-01-03T03:25:05.876Z,82.94
2019-01-03T03:27:39.843Z,83.20
2019-01-03T03:30:14.606Z,82.87
2019-01-03T03:32:51.473Z,82.98
2019-01-03T03:35:24.505Z,83.10
2019-01-03T03:37:58.671Z,83.27
2019-01-03T03:40:34.554Z,83.02
2019-01-03T03:43:09.282Z,83.71
2019-01-03T03:45:43.371Z,83.33
2019-01-03T03:48:16.347Z,83.81
2019-01-03T03:51:22.283Z,83.73
2019-01-03T03:53:56.410Z,83.42
2019-01-03T03:56:31.268Z,83.55
2019-01-03T03:59:06.043Z,83.50
2019-01-03T04:01:40.092Z,83.74
2019-01-03T04:04:14.674Z,83.82
2019-01-03T04:06:48.679Z,83.80
2019-01-03T04:11:27.438Z,83.65
2019-01-03T04:14:03.515Z,83.07
2019-01-03T04:17:09.743Z,83.69
2019-01-03T04:19:48.748Z,83.51
2019-01-03T04:22:25.621Z,84.29
2019-01-03T04:24:58.713Z,83.92
2019-01-03T04:27:39.925Z,83.76
2019-01-03T04:30:15.730Z,83.56
2019-01-03T04:36:46.324Z,84.14
2019-01-03T04:39:20.502Z,83.90
2019-01-03T04:42:52.271Z,84.62
2019-01-03T04:45:25.963Z,84.60
2019-01-03T04:47:58.983Z,84.32
2019-01-03T04:50:39.038Z,85.06
2019-01-03T04:53:13.215Z,84.96
2019-01-03T04:56:45.952Z,84.25
2019-01-03T04:59:20.091Z,84.07
2019-01-03T05:01:58.732Z,84.59
2019-01-03T05:04:33.944Z,84.35
2019-01-03T05:07:07.844Z,84.23
2019-01-03T05:09:58.035Z,84.56
2019-01-03T05:12:36.323Z,84.88
2019-01-03T05:15:11.179Z,84.12
2019-01-03T05:17:45.084Z,84.59
2019-01-03T05:20:20.060Z,84.44
2019-01-03T05:22:53.029Z,84.05
2019-01-03T05:25:27.055Z,84.57
2019-01-03T05:28:02.893Z,84.37
2019-01-03T05:30:40.785Z,84.29
2019-01-03T05:33:17.283Z,84.09
2019-01-03T05:35:51.736Z,84.93
2019-01-03T05:38:32.882Z,84.90
2019-01-03T05:41:07.161Z,84.97
2019-01-03T05:43:50.118Z,84.84
2019-01-03T05:48:29.248Z,85.00
2019-01-03T05:51:06.324Z,84.21
2019-01-03T05:53:56.238Z,84.89
2019-01-03T05:56:30.979Z,84.32
2019-01-03T05:59:07.109Z,84.22
2019-01-03T06:01:42.614Z,85.01
2019-01-03T06:04:26.940Z,84.31
2019-01-03T06:07:00.869Z,84.03
2019-01-03T06:09:49.623Z,83.99
2019-01-03T06:12:26.465Z,83.89
2019-01-03T06:15:03.721Z,83.67
2019-01-03T06:17:37.757Z,83.95
2019-01-03T06:20:11.615Z,83.73
2019-01-03T06:23:43.490Z,84.03
2019-01-03T06:26:19.000Z,83.83
2019-01-03T06:29:00.781Z,83.72
2019-01-03T06:31:40.043Z,83.98
2019-01-03T06:35:13.277Z,84.06
2019-01-03T06:37:47.945Z,83.66
2019-01-03T06:40:26.040Z,84.05
2019-01-03T06:43:02.975Z,83.83
2019-01-03T06:45:51.458Z,84.38
2019-01-03T06:48:26.356Z,84.16
2019-01-03T06:51:06.409Z,84.38
2019-01-03T06:53:39.978Z,84.75
2019-01-03T06:56:14.172Z,84.55
2019-01-03T06:58:48.447Z,85.35
2019-01-03T07:01:53.761Z,85.03
2019-01-03T07:04:39.259Z,84.98
2019-01-03T07:07:13.537Z,85.19
2019-01-03T07:10:45.159Z,84.91
2019-01-03T07:13:19.414Z,85.13
2019-01-03T07:15:54.422Z,85.44
2019-01-03T07:18:41.295Z,85.39
2019-01-03T07:21:35.754Z,85.95
2019-01-03T07:24:44.125Z,85.60
2019-01-03T07:27:21.022Z,85.53
2019-01-03T07:29:55.066Z,85.81
2019-01-03T07:32:37.068Z,86.11
2019-01-03T07:35:12.339Z,85.96
2019-01-03T07:37:47.176Z,86.25
2019-01-03T07:40:25.257Z,85.56
2019-01-03T07:43:01.339Z,85.71
2019-01-03T07:45:35.720Z,86.03
2019-01-03T07:50:13.384Z,86.18
2019-01-03T07:52:50.483Z,85.32
2019-01-03T07:55:26.461Z,85.59
2019-01-03T07:58:00.462Z,86.20
2019-01-03T08:00:34.708Z,86.16
2019-01-03T08:03:09.727Z,86.59
2019-01-03T08:05:44.940Z,86.15
2019-01-03T08:09:22.213Z,85.98
2019-01-03T08:11:56.435Z,85.63
2019-01-03T08:14:30.616Z,86.11
2019-01-03T08:17:04.849Z,86.08
2019-01-03T08:19:49.834Z,85.87
2019-01-03T08:22:25.719Z,85.61
2019-01-03T08:25:07.795Z,85.58
2019-01-03T08:27:42.056Z,85.45
2019-01-03T08:30:18.859Z,85.70
2019-01-03T08:32:52.983Z,86.07
2019-01-03T08:36:28.778Z,85.82
2019-01-03T08:39:05.656Z,84.89
2019-01-03T08:41:50.186Z,84.90
2019-01-03T08:44:54.063Z,84.88
2019-01-03T08:47:32.587Z,84.78
2019-01-03T08:50:07.552Z,85.04
2019-01-03T08:52:47.452Z,85.39
2019-01-03T08:55:21.457Z,85.39
2019-01-03T08:58:00.434Z,84.61
2019-01-03T09:01:07.799Z,84.85
2019-01-03T09:03:49.832Z,85.22
2019-01-03T09:06:24.042Z,84.87
2019-01-03T09:09:02.475Z,84.95
2019-01-03T09:12:09.842Z,85.06
2019-01-03T09:14:43.708Z,84.76
2019-01-03T09:18:17.647Z,85.08
2019-01-03T09:20:51.803Z,84.53
2019-01-03T09:25:30.975Z,84.29
2019-01-03T09:28:15.991Z,83.37
2019-01-03T09:30:50.211Z,83.87
2019-01-03T09:33:24.458Z,83.69
2019-01-03T09:38:05.287Z,83.33
2019-01-03T09:40:42.345Z,83.36
2019-01-03T09:43:16.357Z,82.95
2019-01-03T09:45:45.220Z,83.37
2019-01-03T09:48:14.036Z,83.55
2019-01-03T09:50:43.575Z,83.20
2019-01-03T09:53:12.411Z,83.32
2019-01-03T09:56:03.763Z,83.70
2019-01-03T09:58:33.062Z,84.10
2019-01-03T10:01:02.994Z,84.34
2019-01-03T10:03:32.333Z,84.29
2019-01-03T10:06:01.159Z,83.53
2019-01-03T10:08:29.955Z,83.57
2019-01-03T10:10:59.459Z,83.47
2019-01-03T10:13:29.022Z,84.15
2019-01-03T10:15:57.875Z,83.49
2019-01-03T10:18:27.605Z,83.00
2019-01-03T10:20:56.496Z,83.77
2019-01-03T10:23:25.335Z,83.21
2019-01-03T10:25:54.621Z,83.39
2019-01-03T10:28:23.503Z,82.70
2019-01-03T10:30:52.283Z,82.88
2019-01-03T10:33:21.764Z,82.72
2019-01-03T10:35:50.838Z,83.05
2019-01-03T10:38:21.094Z,83.05
2019-01-03T10:40:48.509Z,82.57
2019-01-03T10:43:17.292Z,82.00
2019-01-03T10:45:46.356Z,81.31
2019-01-03T10:48:15.230Z,81.62
2019-01-03T10:50:44.015Z,81.24
2019-01-03T10:53:12.831Z,81.10
2019-01-03T10:55:41.644Z,81.17
2019-01-03T10:58:11.261Z,80.64
2019-01-03T11:00:40.035Z,80.77
2019-01-03T11:03:08.862Z,80.90
2019-01-03T11:05:37.646Z,80.75
2019-01-03T11:08:06.523Z,80.84
2019-01-03T11:10:35.381Z,80.70
2019-01-03T11:13:07.204Z,80.46
2019-01-03T11:15:36.027Z,79.65
2019-01-03T11:18:05.458Z,80.43
2019-01-03T11:20:34.244Z,79.41
2019-01-03T11:23:03.081Z,78.93
2019-01-03T11:25:33.260Z,79.08
2019-01-03T11:28:02.205Z,78.67
2019-01-03T11:30:31.016Z,78.58
2019-01-03T11:32:59.885Z,78.96
2019-01-03T11:35:28.687Z,78.40
2019-01-03T11:38:03.787Z,77.95
2019-01-03T11:40:32.612Z,77.83
2019-01-03T11:43:01.473Z,77.55
2019-01-03T11:45:31.210Z,77.18
2019-01-03T11:48:00.021Z,77.19
2019-01-03T11:50:28.817Z,77.26
2019-01-03T11:52:58.901Z,77.06
2019-01-03T11:55:29.363Z,77.12
2019-01-03T11:57:59.179Z,77.24
2019-01-03T12:00:27.967Z,76.81
2019-01-03T12:02:56.759Z,76.67
2019-01-03T12:05:25.591Z,75.33
2019-01-03T12:07:54.510Z,75.12
2019-01-03T12:10:23.365Z,75.63
2019-01-03T12:12:53.266Z,74.31
2019-01-03T12:15:22.065Z,74.54
2019-01-03T12:17:50.878Z,74.49
2019-01-03T12:20:21.956Z,74.62
2019-01-03T12:22:51.634Z,74.55
2019-01-03T12:25:20.407Z,74.68
2019-01-03T12:27:49.198Z,74.27
2019-01-03T12:30:18.015Z,74.86
2019-01-03T12:32:48.433Z,74.56
2019-01-03T12:35:18.152Z,73.83
2019-01-03T12:37:46.966Z,72.54
2019-01-03T12:40:15.788Z,73.47
2019-01-03T12:42:44.644Z,73.36
2019-01-03T12:45:13.427Z,73.74
2019-01-03T12:50:17.311Z,73.76
2019-01-03T12:52:46.076Z,72.74
2019-01-03T12:57:50.407Z,72.68
2019-01-03T13:00:19.195Z,72.43
2019-01-03T13:02:47.971Z,72.84
2019-01-03T13:05:16.767Z,73.25
2019-01-03T13:07:46.205Z,72.27
2019-01-03T13:10:16.339Z,72.35
2019-01-03T13:12:46.164Z,71.72
2019-01-03T13:15:14.928Z,72.32
2019-01-03T13:17:43.818Z,72.66
2019-01-03T13:20:12.616Z,72.95
2019-01-03T13:22:41.426Z,73.13
2019-01-03T13:25:10.239Z,74.17
2019-01-03T13:27:40.127Z,75.56
2019-01-03T13:30:10.720Z,75.59
2019-01-03T13:32:39.526Z,76.17
2019-01-03T13:35:08.348Z,77.08
2019-01-03T13:37:38.171Z,76.79
2019-01-03T13:40:07.854Z,76.71
2019-01-03T13:42:36.660Z,77.17
2019-01-03T13:45:05.794Z,77.02
2019-01-03T13:47:34.609Z,77.41
2019-01-03T13:50:03.706Z,77.56
2019-01-03T13:52:32.528Z,77.14
2019-01-03T13:55:01.386Z,77.78
2019-01-03T13:57:30.179Z,76.74
2019-01-03T14:00:00.972Z,77.15
2019-01-03T14:02:32.912Z,77.29
2019-01-03T14:05:01.722Z,77.36
2019-01-03T14:07:31.573Z,77.44
2019-01-03T14:10:00.374Z,77.60
2019-01-03T14:12:29.165Z,77.55
2019-01-03T14:14:57.935Z,77.48
2019-01-03T14:17:27.620Z,77.41
2019-01-03T14:19:56.422Z,77.79
2019-01-03T14:22:25.228Z,77.46
2019-01-03T14:24:54.951Z,77.05
2019-01-03T14:27:24.017Z,77.32
2019-01-03T14:29:53.468Z,77.00
2019-01-03T14:32:22.360Z,76.48
2019-01-03T14:34:51.158Z,77.13
2019-01-03T14:37:19.956Z,77.26
2019-01-03T14:39:48.744Z,77.22
2019-01-03T14:42:17.598Z,77.30
2019-01-03T14:44:46.371Z,76.93
2019-01-03T14:47:15.902Z,77.07
2019-01-03T14:49:44.703Z,77.05
2019-01-03T14:52:13.516Z,77.26
2019-01-03T14:54:42.900Z,77.70
2019-01-03T14:57:12.643Z,77.74
2019-01-03T14:59:41.424Z,77.52
2019-01-03T15:02:10.216Z,77.52
2019-01-03T15:04:40.006Z,77.95
2019-01-03T15:07:14.720Z,78.36
2019-01-03T15:09:43.574Z,78.60
2019-01-03T15:12:12.343Z,78.62
2019-01-03T15:14:41.143Z,78.22
2019-01-03T15:17:09.918Z,79.30
2019-01-03T15:19:38.735Z,78.81
2019-01-03T15:22:07.856Z,78.97
2019-01-03T15:24:36.660Z,79.14
2019-01-03T15:27:05.467Z,79.15
2019-01-03T15:29:35.254Z,79.48
2019-01-03T15:32:05.727Z,79.69
2019-01-03T15:34:34.557Z,80.24
2019-01-03T15:37:03.555Z,79.55
2019-01-03T15:39:32.853Z,79.55
2019-01-03T15:42:01.705Z,79.96
2019-01-03T15:44:30.515Z,79.61
2019-01-03T15:46:59.305Z,79.96
2019-01-03T15:49:28.927Z,79.76
2019-01-03T15:51:58.743Z,79.14
2019-01-03T15:54:27.533Z,80.24
2019-01-03T15:56:56.360Z,80.38
2019-01-03T15:59:25.164Z,80.04
2019-01-03T16:01:53.971Z,79.98
2019-01-03T16:04:23.284Z,80.63
2019-01-03T16:06:52.168Z,80.14
2019-01-03T16:09:20.953Z,80.75
2019-01-03T16:11:50.258Z,80.95
2019-01-03T16:14:19.062Z,80.55
2019-01-03T16:16:52.035Z,81.08
2019-01-03T16:19:20.823Z,80.67
2019-01-03T16:21:51.958Z,81.14
2019-01-03T16:24:20.760Z,80.79
2019-01-03T16:26:49.626Z,81.19
2019-01-03T16:29:18.901Z,81.26
2019-01-03T16:31:47.875Z,81.94
2019-01-03T16:34:18.150Z,81.29
2019-01-03T16:36:46.934Z,81.44
2019-01-03T16:39:15.990Z,81.53
2019-01-03T16:41:44.824Z,81.66
2019-01-03T16:44:13.673Z,81.14
2019-01-03T16:46:43.372Z,81.63
2019-01-03T16:49:12.173Z,81.99
2019-01-03T16:51:40.978Z,82.07
2019-01-03T16:54:09.806Z,81.67
2019-01-03T16:56:39.345Z,82.13
2019-01-03T16:59:09.649Z,81.65
2019-01-03T17:01:38.414Z,82.37
2019-01-03T17:04:08.030Z,82.31
2019-01-03T17:06:38.095Z,82.82
2019-01-03T17:09:05.848Z,83.20
2019-01-03T17:11:35.294Z,82.30
2019-01-03T17:14:04.263Z,83.32
2019-01-03T17:16:33.102Z,83.25
2019-01-03T17:19:01.898Z,82.88
2019-01-03T17:21:30.767Z,83.22
2019-01-03T17:24:00.806Z,83.56
2019-01-03T17:26:29.602Z,83.36
2019-01-03T17:28:58.388Z,83.24
2019-01-03T17:31:27.915Z,83.20
2019-01-03T17:33:56.704Z,83.00
2019-01-03T17:36:25.503Z,83.95
2019-01-03T17:38:54.339Z,83.74
2019-01-03T17:41:23.126Z,84.06
2019-01-03T17:43:52.491Z,83.94
2019-01-03T17:46:21.622Z,83.72
2019-01-03T17:48:50.398Z,83.99
2019-01-03T17:51:20.802Z,83.88
2019-01-03T17:53:49.622Z,83.95
2019-01-03T17:56:18.956Z,83.65
2019-01-03T17:58:48.781Z,83.78
2019-01-03T18:01:18.608Z,83.86
2019-01-03T18:03:49.043Z,84.37
2019-01-03T18:06:18.496Z,84.13
2019-01-03T18:08:48.004Z,84.08
2019-01-03T18:11:17.674Z,84.22
2019-01-03T18:13:46.483Z,84.11
2019-01-03T18:16:15.267Z,84.68
2019-01-03T18:18:44.128Z,84.22
2019-01-03T18:21:12.964Z,84.27
2019-01-03T18:23:42.366Z,84.87
2019-01-03T18:26:11.183Z,84.27
2019-01-03T18:28:40.032Z,84.86
2019-01-03T18:31:08.811Z,84.34
2019-01-03T18:33:38.383Z,84.20
2019-01-03T18:36:07.177Z,84.92
2019-01-03T18:38:42.800Z,84.67
2019-01-03T18:41:11.587Z,85.25
2019-01-03T18:43:40.375Z,84.77
2019-01-03T18:46:09.156Z,84.86
2019-01-03T18:48:41.125Z,84.86
2019-01-03T18:51:09.921Z,85.22
2019-01-03T18:53:38.700Z,85.21
2019-01-03T18:56:08.160Z,84.91
2019-01-03T18:58:37.008Z,84.43
2019-01-03T19:01:05.790Z,84.95
2019-01-03T19:03:37.052Z,84.72
2019-01-03T19:06:05.859Z,84.82
2019-01-03T19:08:35.299Z,84.52
2019-01-03T19:11:04.084Z,84.86
2019-01-03T19:13:33.413Z,84.88
2019-01-03T19:16:02.569Z,84.97
2019-01-03T19:18:31.671Z,84.83
2019-01-03T19:21:00.455Z,84.58
2019-01-03T19:23:29.927Z,84.54
2019-01-03T19:25:59.359Z,85.17
2019-01-03T19:28:28.175Z,85.25
2019-01-03T19:30:57.000Z,84.91
2019-01-03T19:33:25.813Z,85.15
2019-01-03T19:35:55.788Z,85.36
2019-01-03T19:38:24.543Z,85.89
2019-01-03T19:40:53.332Z,85.86
2019-01-03T19:43:24.150Z,85.42
2019-01-03T19:45:54.206Z,85.44
2019-01-03T19:48:23.935Z,85.42
2019-01-03T19:50:53.469Z,85.61
2019-01-03T19:53:23.135Z,86.12
2019-01-03T19:55:54.868Z,86.24
2019-01-03T19:58:24.303Z,85.67
2019-01-03T20:00:53.793Z,85.62
2019-01-03T20:03:24.357Z,85.75
2019-01-03T20:05:53.167Z,86.15
2019-01-03T20:08:22.023Z,85.77
2019-01-03T20:10:50.819Z,85.20
2019-01-03T20:13:19.973Z,85.78
2019-01-03T20:15:49.371Z,86.12
2019-01-03T20:18:18.518Z,85.32
2019-01-03T20:20:52.842Z,86.10
2019-01-03T20:23:16.123Z,86.05
2019-01-03T20:25:45.007Z,85.98
2019-01-03T20:28:13.830Z,86.05
2019-01-03T20:30:43.480Z,86.62
2019-01-03T20:33:12.283Z,86.68
2019-01-03T20:35:41.375Z,87.28
2019-01-03T20:38:11.250Z,87.18
2019-01-03T20:40:40.072Z,86.61
2019-01-03T20:43:09.817Z,87.16
2019-01-03T20:45:38.605Z,86.90
2019-01-03T20:48:08.267Z,87.31
2019-01-03T20:50:37.708Z,87.71
2019-01-03T20:53:07.410Z,86.89
2019-01-03T20:55:37.466Z,86.85
2019-01-03T20:58:07.244Z,87.12
2019-01-03T21:00:36.137Z,86.90
2019-01-03T21:03:05.068Z,86.97
2019-01-03T21:05:34.720Z,87.35
2019-01-03T21:08:03.543Z,86.76
2019-01-03T21:10:32.420Z,87.02
2019-01-03T21:13:01.208Z,87.21
2019-01-03T21:15:30.023Z,87.36
2019-01-03T21:17:58.832Z,87.67
2019-01-03T21:20:27.651Z,88.38
2019-01-03T21:22:57.022Z,87.86
2019-01-03T21:25:27.233Z,87.63
2019-01-03T21:27:56.040Z,87.95
2019-01-03T21:30:24.846Z,88.32
2019-01-03T21:32:53.632Z,88.40
2019-01-03T21:35:22.456Z,87.77
2019-01-03T21:37:51.248Z,88.28
2019-01-03T21:40:20.034Z,87.66
2019-01-03T21:42:48.832Z,88.51
2019-01-03T21:45:17.653Z,88.53
2019-01-03T21:47:46.459Z,88.83
2019-01-03T21:50:15.255Z,88.01
2019-01-03T21:52:44.425Z,88.87
2019-01-03T21:55:13.234Z,88.73
2019-01-03T21:57:41.995Z,88.36
2019-01-03T22:00:12.467Z,88.78
2019-01-03T22:02:41.265Z,89.15
2019-01-03T22:05:10.047Z,88.70
2019-01-03T22:07:38.852Z,89.31
2019-01-03T22:10:09.377Z,89.54
2019-01-03T22:12:38.235Z,88.85
2019-01-03T22:15:08.369Z,88.40
2019-01-03T22:17:37.438Z,88.70
2019-01-03T22:20:07.475Z,89.00
2019-01-03T22:22:36.264Z,88.74
2019-01-03T22:25:05.383Z,89.24
2019-01-03T22:27:34.696Z,88.86
2019-01-03T22:30:03.979Z,89.27
2019-01-03T22:32:33.088Z,88.54
2019-01-03T22:35:01.896Z,88.96
2019-01-03T22:37:30.722Z,89.32
2019-01-03T22:39:59.479Z,89.04
2019-01-03T22:42:29.319Z,89.62
2019-01-03T22:44:58.174Z,88.96
2019-01-03T22:47:28.432Z,89.13
2019-01-03T22:49:57.226Z,88.60
2019-01-03T22:52:26.015Z,88.73
2019-01-03T22:54:55.152Z,89.21
2019-01-03T22:57:24.033Z,89.55
2019-01-03T22:59:52.903Z,89.54
2019-01-03T23:02:21.699Z,88.79
2019-01-03T23:04:50.511Z,88.88
2019-01-03T23:07:19.383Z,89.56
2019-01-03T23:09:48.161Z,88.85
2019-01-03T23:12:16.939Z,89.00
2019-01-03T23:14:45.802Z,89.29
2019-01-03T23:17:14.579Z,88.67
2019-01-03T23:19:43.384Z,88.74
2019-01-03T23:22:12.254Z,88.95
2019-01-03T23:24:41.063Z,88.83
2019-01-03T23:27:09.854Z,88.77
2019-01-03T23:29:38.635Z,89.20
2019-01-03T23:32:07.463Z,89.00
2019-01-03T23:34:36.245Z,88.75
2019-01-03T23:37:07.267Z,89.00
2019-01-03T23:39:36.099Z,88.37
2019-01-03T23:42:04.891Z,88.49
2019-01-03T23:44:35.481Z,88.58
2019-01-03T23:47:04.270Z,88.62
2019-01-03T23:49:33.102Z,88.04
2019-01-03T23:52:01.954Z,88.56
2019-01-03T23:54:31.300Z,88.48
2019-01-03T23:57:00.844Z,88.10
2019-01-03T23:59:31.071Z,87.74
