createdAt,value
2022-12-31T00:06:28.914Z,100.00
2022-12-31T00:36:35.444Z,100.00
2022-12-31T01:06:40.396Z,100.00
2022-12-31T01:36:44.453Z,100.00
2022-12-31T02:06:51.806Z,100.00
2022-12-31T02:36:56.306Z,96.57
2022-12-31T03:07:01.357Z,89.11
2022-12-31T03:37:05.529Z,89.27
2022-12-31T04:07:10.091Z,89.84
2022-12-31T04:37:14.144Z,88.14
2022-12-31T05:07:18.289Z,88.39
2022-12-31T05:37:22.441Z,87.30
2022-12-31T06:07:27.048Z,85.16
2022-12-31T06:37:31.071Z,83.28
2022-12-31T07:07:42.540Z,80.95
2022-12-31T07:37:52.370Z,79.57
2022-12-31T08:08:01.662Z,78.39
2022-12-31T08:38:12.900Z,78.43
2022-12-31T09:08:22.787Z,78.21
2022-12-31T09:38:31.230Z,76.22
2022-12-31T10:08:44.441Z,71.30
2022-12-31T10:38:57.334Z,72.45
2022-12-31T11:09:44.939Z,73.06
2022-12-31T11:39:51.186Z,71.75
2022-12-31T12:09:57.319Z,69.11
2022-12-31T12:40:05.510Z,49.37
2022-12-31T13:10:18.693Z,45.89
2022-12-31T13:40:28.002Z,58.06
2022-12-31T14:10:42.197Z,68.34
2022-12-31T14:40:54.159Z,71.88
2022-12-31T15:11:09.615Z,74.11
2022-12-31T15:41:27.500Z,74.84
2022-12-31T16:11:37.578Z,74.08
2022-12-31T16:41:44.404Z,73.84
2022-12-31T17:11:51.956Z,73.91
2022-12-31T17:41:57.599Z,72.73
2022-12-31T18:12:02.861Z,71.76
2022-12-31T18:42:06.979Z,71.30
2022-12-31T19:12:12.682Z,70.09
2022-12-31T19:42:16.995Z,68.28
2022-12-31T20:12:23.279Z,69.05
2022-12-31T20:42:27.630Z,67.43
2022-12-31T21:12:45.577Z,67.22
2022-12-31T21:42:49.793Z,66.60
2022-12-31T22:12:54.152Z,65.69
2022-12-31T22:42:58.237Z,66.36
2022-12-31T23:13:16.196Z,67.56
2022-12-31T23:43:22.760Z,67.95
