createdAt,value
2018-05-06T00:00:54.975Z,0
2018-05-06T00:01:56.612Z,0
2018-05-06T00:02:58.261Z,0
2018-05-06T00:03:59.910Z,0
2018-05-06T00:05:01.576Z,0
2018-05-06T00:06:03.236Z,0
2018-05-06T00:07:04.889Z,0
2018-05-06T00:08:06.548Z,0
2018-05-06T00:09:08.197Z,0
2018-05-06T00:10:09.869Z,0
2018-05-06T00:11:11.520Z,0
2018-05-06T00:12:13.163Z,0
2018-05-06T00:13:14.826Z,0
2018-05-06T00:14:16.478Z,0
2018-05-06T00:15:18.143Z,0
2018-05-06T00:16:19.778Z,0
2018-05-06T00:17:21.433Z,0
2018-05-06T00:18:23.085Z,0
2018-05-06T00:19:24.746Z,0
2018-05-06T00:20:26.400Z,0
2018-05-06T00:21:28.060Z,0
2018-05-06T00:22:29.709Z,0
2018-05-06T00:23:31.353Z,0
2018-05-06T00:24:33.003Z,0
2018-05-06T00:25:34.678Z,0
2018-05-06T00:26:36.337Z,0
2018-05-06T00:27:37.996Z,0
2018-05-06T00:28:39.642Z,0
2018-05-06T00:29:41.291Z,0
2018-05-06T00:30:42.962Z,0
2018-05-06T00:31:44.598Z,0
2018-05-06T00:32:46.238Z,0
2018-05-06T00:33:47.910Z,0
2018-05-06T00:34:49.630Z,0
2018-05-06T00:35:51.293Z,0
2018-05-06T00:36:52.957Z,0
2018-05-06T00:37:54.623Z,0
2018-05-06T00:38:56.273Z,0
2018-05-06T00:39:57.915Z,0
2018-05-06T00:40:59.573Z,0
2018-05-06T00:42:01.221Z,0
2018-05-06T00:43:02.872Z,0
2018-05-06T00:44:04.521Z,0
2018-05-06T00:45:06.170Z,0
2018-05-06T00:46:07.825Z,0
2018-05-06T00:47:09.479Z,0
2018-05-06T00:48:11.116Z,0
2018-05-06T00:49:12.765Z,0
2018-05-06T00:50:14.429Z,0
2018-05-06T00:51:16.074Z,0
2018-05-06T00:52:17.716Z,0
2018-05-06T00:53:19.366Z,0
2018-05-06T00:54:21.012Z,0
2018-05-06T00:55:22.665Z,0
2018-05-06T00:56:24.314Z,0
2018-05-06T00:57:25.985Z,0
2018-05-06T00:58:27.628Z,0
2018-05-06T00:59:29.274Z,0
2018-05-06T01:00:30.923Z,0
2018-05-06T01:01:32.571Z,0
2018-05-06T01:02:34.226Z,0
2018-05-06T01:03:35.876Z,0
2018-05-06T01:04:37.528Z,0
2018-05-06T01:05:39.174Z,0
2018-05-06T01:06:40.825Z,0
2018-05-06T01:07:42.470Z,0
2018-05-06T01:08:44.112Z,0
2018-05-06T01:09:45.762Z,0
2018-05-06T01:10:47.438Z,0
2018-05-06T01:11:49.096Z,0
2018-05-06T01:12:50.735Z,0
2018-05-06T01:13:52.389Z,0
2018-05-06T01:14:54.026Z,0
2018-05-06T01:15:55.675Z,0
2018-05-06T01:16:57.321Z,0
2018-05-06T01:17:58.969Z,0
2018-05-06T01:19:00.626Z,0
2018-05-06T01:20:02.286Z,0
2018-05-06T01:21:03.922Z,0
2018-05-06T01:22:05.578Z,0
2018-05-06T01:23:07.224Z,0
2018-05-06T01:24:08.878Z,0
2018-05-06T01:25:10.532Z,0
2018-05-06T01:26:12.181Z,0
2018-05-06T01:27:13.827Z,0
2018-05-06T01:28:15.479Z,0
2018-05-06T01:29:17.126Z,0
2018-05-06T01:30:18.772Z,0
2018-05-06T01:31:20.426Z,0
2018-05-06T01:32:22.073Z,0
2018-05-06T01:33:23.715Z,0
2018-05-06T01:34:25.380Z,0
2018-05-06T01:35:27.018Z,0
2018-05-06T01:36:28.667Z,0
2018-05-06T01:37:30.316Z,0
2018-05-06T01:38:31.954Z,0
2018-05-06T01:39:33.603Z,0
2018-05-06T01:40:35.245Z,0
2018-05-06T01:41:36.896Z,0
2018-05-06T01:42:38.546Z,0
2018-05-06T01:43:40.196Z,0
2018-05-06T01:44:41.848Z,0
2018-05-06T01:45:43.501Z,0
2018-05-06T01:46:45.148Z,0
2018-05-06T01:47:46.825Z,0
2018-05-06T01:48:48.450Z,0
2018-05-06T01:49:50.096Z,0
2018-05-06T01:50:51.743Z,0
2018-05-06T01:51:53.395Z,0
2018-05-06T01:52:55.041Z,0
2018-05-06T01:53:56.692Z,0
2018-05-06T01:54:58.337Z,0
2018-05-06T01:55:59.991Z,0
2018-05-06T02:02:11.428Z,0
2018-05-06T02:03:13.069Z,0
2018-05-06T02:05:05.012Z,0
2018-05-06T02:06:06.650Z,0
2018-05-06T02:07:58.475Z,0
2018-05-06T02:09:00.115Z,0
2018-05-06T02:10:51.945Z,0
2018-05-06T02:11:53.590Z,0
2018-05-06T02:13:45.479Z,0
2018-05-06T02:14:47.154Z,0
2018-05-06T02:16:38.981Z,0
2018-05-06T02:17:40.624Z,0
2018-05-06T02:19:32.465Z,0
2018-05-06T02:20:34.113Z,0
2018-05-06T02:22:26.015Z,0
2018-05-06T02:23:27.667Z,0
2018-05-06T02:25:19.489Z,0
2018-05-06T02:26:21.136Z,0
2018-05-06T02:27:22.780Z,0
2018-05-06T02:28:24.426Z,0
2018-05-06T02:29:26.071Z,0
2018-05-06T02:30:27.715Z,0
2018-05-06T02:31:29.366Z,0
2018-05-06T02:32:31.016Z,0
2018-05-06T02:33:32.654Z,0
2018-05-06T02:34:34.315Z,0
2018-05-06T02:35:35.953Z,0
2018-05-06T02:36:37.607Z,0
2018-05-06T02:37:39.256Z,0
2018-05-06T02:38:40.904Z,0
2018-05-06T02:39:42.547Z,0
2018-05-06T02:40:44.201Z,0
2018-05-06T02:41:45.872Z,0
2018-05-06T02:42:47.538Z,0
2018-05-06T02:43:49.182Z,0
2018-05-06T02:44:50.832Z,0
2018-05-06T02:45:52.476Z,0
2018-05-06T02:46:54.113Z,0
2018-05-06T02:47:55.763Z,0
2018-05-06T02:48:57.418Z,0
2018-05-06T02:49:59.068Z,0
2018-05-06T02:51:00.709Z,0
2018-05-06T02:52:02.355Z,0
2018-05-06T02:53:04.005Z,0
2018-05-06T02:54:05.645Z,0
2018-05-06T02:55:07.293Z,0
2018-05-06T02:56:08.975Z,0
2018-05-06T02:57:10.583Z,0
2018-05-06T02:58:12.234Z,0
2018-05-06T02:59:13.873Z,0
2018-05-06T03:00:15.518Z,0
2018-05-06T03:01:17.179Z,0
2018-05-06T03:02:18.897Z,0
2018-05-06T03:03:20.542Z,0
2018-05-06T03:04:22.180Z,0
2018-05-06T03:05:23.833Z,0
2018-05-06T03:06:25.487Z,0
2018-05-06T03:07:27.125Z,0
2018-05-06T03:08:28.778Z,0
2018-05-06T03:09:30.419Z,0
2018-05-06T03:10:32.082Z,0
2018-05-06T03:11:33.730Z,0
2018-05-06T03:12:35.382Z,0
2018-05-06T03:13:37.025Z,0
2018-05-06T03:14:38.679Z,0
2018-05-06T03:15:40.325Z,0
2018-05-06T03:16:41.976Z,0
2018-05-06T03:17:43.622Z,0
2018-05-06T03:18:45.265Z,0
2018-05-06T03:19:46.937Z,0
2018-05-06T03:20:48.591Z,0
2018-05-06T03:21:50.245Z,0
2018-05-06T03:22:51.897Z,0
2018-05-06T03:23:53.548Z,0
2018-05-06T03:24:55.197Z,0
2018-05-06T03:25:56.844Z,0
2018-05-06T03:26:58.495Z,0
2018-05-06T03:28:00.143Z,0
2018-05-06T03:29:01.799Z,0
2018-05-06T03:30:03.463Z,0
2018-05-06T03:31:05.118Z,0
2018-05-06T03:32:06.764Z,0
2018-05-06T03:33:08.420Z,0
2018-05-06T03:34:10.073Z,0
2018-05-06T03:35:11.731Z,0
2018-05-06T03:36:13.378Z,0
2018-05-06T03:37:15.031Z,0
2018-05-06T03:38:16.684Z,0
2018-05-06T03:39:18.326Z,5
2018-05-06T03:40:19.971Z,5
2018-05-06T03:41:21.623Z,5
2018-05-06T03:42:23.273Z,5
2018-05-06T03:43:24.918Z,5
2018-05-06T03:44:26.567Z,5
2018-05-06T03:45:28.216Z,5
2018-05-06T03:46:29.856Z,10
2018-05-06T03:47:31.508Z,10
2018-05-06T03:48:33.161Z,10
2018-05-06T03:49:34.806Z,10
2018-05-06T03:50:36.463Z,10
2018-05-06T03:51:38.108Z,15
2018-05-06T03:52:39.763Z,15
2018-05-06T03:53:41.406Z,15
2018-05-06T03:54:43.057Z,15
2018-05-06T03:55:44.707Z,20
2018-05-06T03:56:46.363Z,20
2018-05-06T03:57:48.009Z,20
2018-05-06T03:58:49.663Z,25
2018-05-06T03:59:51.308Z,25
2018-05-06T04:00:52.962Z,25
2018-05-06T04:01:54.602Z,25
2018-05-06T04:02:56.258Z,30
2018-05-06T04:03:57.913Z,30
2018-05-06T04:04:59.563Z,30
2018-05-06T04:06:01.216Z,35
2018-05-06T04:07:02.869Z,35
2018-05-06T04:08:04.528Z,35
2018-05-06T04:09:06.181Z,40
2018-05-06T04:10:07.840Z,40
2018-05-06T04:11:09.489Z,45
2018-05-06T04:12:11.147Z,45
2018-05-06T04:13:12.810Z,45
2018-05-06T04:14:14.486Z,50
2018-05-06T04:15:16.139Z,50
2018-05-06T04:16:17.861Z,50
2018-05-06T04:17:19.445Z,55
2018-05-06T04:18:21.096Z,55
2018-05-06T04:19:22.747Z,55
2018-05-06T04:20:24.395Z,60
2018-05-06T04:21:26.037Z,60
2018-05-06T04:22:27.694Z,65
2018-05-06T04:23:29.345Z,65
2018-05-06T04:24:30.999Z,65
2018-05-06T04:25:32.655Z,70
2018-05-06T04:26:34.311Z,70
2018-05-06T04:27:35.973Z,70
2018-05-06T04:28:37.616Z,75
2018-05-06T04:29:39.264Z,75
2018-05-06T04:30:40.911Z,75
2018-05-06T04:31:42.563Z,80
2018-05-06T04:32:44.226Z,80
2018-05-06T04:33:45.888Z,80
2018-05-06T04:34:47.570Z,85
2018-05-06T04:35:49.219Z,85
2018-05-06T04:36:50.873Z,85
2018-05-06T04:37:52.529Z,90
2018-05-06T04:38:54.178Z,90
2018-05-06T04:39:55.837Z,90
2018-05-06T04:40:58.324Z,95
2018-05-06T04:41:59.977Z,95
2018-05-06T04:43:01.620Z,95
2018-05-06T04:44:03.268Z,95
2018-05-06T04:45:04.930Z,100
2018-05-06T04:46:06.573Z,100
2018-05-06T04:47:08.229Z,100
2018-05-06T04:48:09.882Z,105
2018-05-06T04:49:12.207Z,105
2018-05-06T04:50:13.858Z,105
2018-05-06T04:51:15.500Z,110
2018-05-06T04:52:17.149Z,110
2018-05-06T04:53:18.814Z,110
2018-05-06T04:54:21.143Z,110
2018-05-06T04:55:22.745Z,115
2018-05-06T04:56:24.447Z,130
2018-05-06T04:57:26.091Z,165
2018-05-06T04:58:27.741Z,175
2018-05-06T04:59:29.405Z,185
2018-05-06T05:00:31.065Z,190
2018-05-06T05:01:32.717Z,190
2018-05-06T05:02:34.367Z,195
2018-05-06T05:03:36.019Z,195
2018-05-06T05:04:37.681Z,200
2018-05-06T05:05:39.334Z,205
2018-05-06T05:06:40.995Z,210
2018-05-06T05:07:42.650Z,210
2018-05-06T05:08:44.306Z,215
2018-05-06T05:09:45.969Z,215
2018-05-06T05:10:47.654Z,220
2018-05-06T05:11:49.312Z,225
2018-05-06T05:12:50.970Z,225
2018-05-06T05:13:52.635Z,230
2018-05-06T05:14:54.286Z,235
2018-05-06T05:15:55.946Z,235
2018-05-06T05:16:57.619Z,240
2018-05-06T05:17:59.285Z,245
2018-05-06T05:19:00.953Z,245
2018-05-06T05:20:02.609Z,245
2018-05-06T05:21:04.283Z,245
2018-05-06T05:22:05.937Z,250
2018-05-06T05:23:07.607Z,250
2018-05-06T05:24:09.254Z,255
2018-05-06T05:25:10.916Z,260
2018-05-06T05:26:12.569Z,260
2018-05-06T05:27:14.236Z,260
2018-05-06T05:28:15.899Z,260
2018-05-06T05:29:17.559Z,265
2018-05-06T05:30:19.221Z,265
2018-05-06T05:31:20.887Z,265
2018-05-06T05:32:22.547Z,270
2018-05-06T05:33:24.212Z,275
2018-05-06T05:34:25.891Z,270
2018-05-06T05:35:27.486Z,275
2018-05-06T05:36:29.137Z,275
2018-05-06T05:37:30.804Z,280
2018-05-06T05:38:33.393Z,280
2018-05-06T05:39:35.065Z,280
2018-05-06T05:40:36.729Z,285
2018-05-06T05:41:38.399Z,285
2018-05-06T05:42:40.057Z,290
2018-05-06T05:43:41.722Z,290
2018-05-06T05:44:43.491Z,295
2018-05-06T05:45:45.153Z,295
2018-05-06T05:46:46.833Z,300
2018-05-06T05:47:48.549Z,300
2018-05-06T05:48:50.167Z,300
2018-05-06T05:49:51.858Z,305
2018-05-06T05:50:53.492Z,305
2018-05-06T05:51:55.162Z,315
2018-05-06T05:52:56.829Z,310
2018-05-06T05:53:58.491Z,315
2018-05-06T05:55:00.154Z,315
2018-05-06T06:01:38.295Z,330
2018-05-06T10:01:20.826Z,1495
2018-05-06T10:02:22.492Z,1505
2018-05-06T10:03:24.163Z,1520
2018-05-06T10:04:25.825Z,1560
2018-05-06T10:05:27.513Z,2235
2018-05-06T10:06:29.185Z,3450
2018-05-06T10:07:30.858Z,3970
2018-05-06T10:08:32.563Z,3535
2018-05-06T10:09:34.229Z,3315
2018-05-06T10:10:35.919Z,3340
2018-05-06T10:11:37.600Z,3425
2018-05-06T10:12:39.283Z,3590
2018-05-06T10:13:40.964Z,3520
2018-05-06T10:14:42.632Z,3520
2018-05-06T10:15:44.389Z,3555
2018-05-06T10:16:45.988Z,3710
2018-05-06T10:17:47.689Z,3855
2018-05-06T10:18:49.379Z,3750
2018-05-06T10:19:51.062Z,3620
2018-05-06T10:20:52.748Z,3410
2018-05-06T10:21:54.435Z,3365
2018-05-06T10:22:56.116Z,3630
2018-05-06T10:23:57.827Z,3795
2018-05-06T10:24:59.498Z,3790
2018-05-06T10:26:01.189Z,3735
2018-05-06T10:27:02.956Z,3655
2018-05-06T10:28:04.675Z,3700
2018-05-06T10:29:06.323Z,3640
2018-05-06T10:30:08.003Z,3605
2018-05-06T10:31:09.670Z,3725
2018-05-06T10:32:11.359Z,3660
2018-05-06T10:33:13.032Z,3710
2018-05-06T10:34:14.719Z,3790
2018-05-06T10:35:16.399Z,3570
2018-05-06T10:36:18.160Z,3455
2018-05-06T10:37:19.844Z,3505
2018-05-06T10:38:21.593Z,3540
2018-05-06T10:39:23.225Z,3530
2018-05-06T10:40:24.902Z,3770
2018-05-06T10:41:26.575Z,3610
2018-05-06T10:42:28.255Z,3555
2018-05-06T10:43:29.942Z,3790
2018-05-06T10:44:31.688Z,3910
2018-05-06T10:45:33.306Z,3885
2018-05-06T10:46:34.982Z,3825
2018-05-06T10:47:36.711Z,3835
2018-05-06T10:48:38.470Z,3875
2018-05-06T10:49:40.077Z,3515
2018-05-06T10:50:41.776Z,3610
2018-05-06T10:51:43.459Z,3645
2018-05-06T10:52:45.145Z,3610
2018-05-06T10:53:46.855Z,3685
2018-05-06T10:54:48.550Z,3685
2018-05-06T10:55:50.250Z,3775
2018-05-06T10:56:51.933Z,3880
2018-05-06T10:57:53.898Z,3805
2018-05-06T10:58:55.503Z,3625
2018-05-06T10:59:57.350Z,3380
2018-05-06T11:00:59.941Z,3440
2018-05-06T11:02:02.228Z,3740
2018-05-06T11:03:04.471Z,3680
2018-05-06T11:04:06.241Z,3360
2018-05-06T11:05:08.916Z,3325
2018-05-06T11:06:10.598Z,3585
2018-05-06T11:07:12.287Z,3735
2018-05-06T11:08:13.974Z,3575
2018-05-06T11:09:15.650Z,3855
2018-05-06T11:10:17.464Z,3945
2018-05-06T11:11:28.700Z,4025
2018-05-06T11:12:29.524Z,3920
2018-05-06T11:13:31.916Z,3750
2018-05-06T11:14:33.372Z,3830
2018-05-06T11:15:35.053Z,3880
2018-05-06T11:16:37.331Z,3745
2018-05-06T11:17:39.014Z,3595
2018-05-06T11:18:41.509Z,3655
2018-05-06T11:19:43.188Z,3815
2018-05-06T11:20:45.813Z,3785
2018-05-06T11:21:47.520Z,3590
2018-05-06T11:22:50.029Z,3675
2018-05-06T11:23:51.706Z,3895
2018-05-06T11:24:54.444Z,3885
2018-05-06T11:25:56.129Z,3885
2018-05-06T11:26:59.029Z,3975
2018-05-06T11:28:00.715Z,3990
2018-05-06T11:29:03.715Z,3830
2018-05-06T11:30:05.774Z,4020
2018-05-06T11:31:07.255Z,4095
2018-05-06T11:32:08.952Z,3935
2018-05-06T11:33:10.621Z,3875
2018-05-06T14:02:05.571Z,2450
2018-05-06T14:03:07.255Z,2310
2018-05-06T14:04:08.926Z,2380
2018-05-06T14:05:10.601Z,2460
2018-05-06T14:06:12.280Z,2540
2018-05-06T14:07:13.983Z,2450
2018-05-06T14:08:15.713Z,2500
2018-05-06T14:09:17.396Z,2465
2018-05-06T14:10:19.073Z,2360
2018-05-06T14:11:20.752Z,2385
2018-05-06T14:12:22.418Z,2415
2018-05-06T14:13:24.103Z,2440
2018-05-06T14:14:25.796Z,2395
2018-05-06T14:15:27.463Z,2405
2018-05-06T14:16:29.164Z,2455
2018-05-06T14:17:34.315Z,2440
2018-05-06T14:18:36.409Z,2550
2018-05-06T14:19:39.828Z,2515
2018-05-06T14:20:43.161Z,2365
2018-05-06T14:21:47.421Z,2360
2018-05-06T14:22:51.937Z,2415
2018-05-06T14:24:09.002Z,2430
2018-05-06T14:25:12.575Z,2425
2018-05-06T14:26:29.236Z,2460
2018-05-06T14:27:33.311Z,2330
2018-05-06T14:28:36.968Z,2385
2018-05-06T14:29:41.156Z,2425
2018-05-06T14:30:45.225Z,2460
2018-05-06T14:32:23.541Z,2410
2018-05-06T14:33:33.670Z,2140
2018-05-06T14:40:25.166Z,2300
2018-05-06T14:41:29.682Z,2370
2018-05-06T14:42:34.349Z,2465
2018-05-06T14:43:37.750Z,2480
2018-05-06T14:44:42.209Z,2340
2018-05-06T14:45:45.881Z,2175
2018-05-06T14:47:51.378Z,2050
2018-05-06T14:50:44.607Z,1275
2018-05-06T14:52:58.732Z,1065
2018-05-06T14:54:02.409Z,1025
2018-05-06T14:56:04.066Z,1030
2018-05-06T18:01:40.773Z,95
2018-05-06T18:02:42.368Z,95
2018-05-06T18:03:44.029Z,90
2018-05-06T18:04:45.698Z,90
2018-05-06T18:05:47.389Z,90
2018-05-06T18:06:49.040Z,90
2018-05-06T18:07:50.727Z,85
2018-05-06T18:08:52.367Z,85
2018-05-06T18:09:54.070Z,85
2018-05-06T18:10:55.769Z,80
2018-05-06T18:11:57.430Z,80
2018-05-06T18:12:59.099Z,80
2018-05-06T18:14:00.941Z,75
2018-05-06T18:15:02.603Z,75
2018-05-06T18:16:04.265Z,75
2018-05-06T18:17:06.566Z,70
2018-05-06T18:18:09.865Z,70
2018-05-06T18:19:13.256Z,70
2018-05-06T18:20:14.927Z,65
2018-05-06T18:21:16.592Z,65
2018-05-06T18:22:18.257Z,65
2018-05-06T18:23:21.872Z,60
2018-05-06T18:24:24.021Z,60
2018-05-06T18:25:27.502Z,60
2018-05-06T18:26:29.219Z,55
2018-05-06T18:27:30.939Z,55
2018-05-06T18:28:32.622Z,55
2018-05-06T18:29:34.347Z,50
2018-05-06T18:30:36.071Z,50
2018-05-06T18:31:37.757Z,50
2018-05-06T18:32:39.446Z,45
2018-05-06T18:33:41.244Z,45
2018-05-06T18:34:42.984Z,40
2018-05-06T18:35:44.683Z,40
2018-05-06T18:36:46.519Z,40
2018-05-06T18:37:48.255Z,35
2018-05-06T18:38:50.257Z,35
2018-05-06T18:39:52.000Z,35
2018-05-06T18:40:53.721Z,30
2018-05-06T18:41:55.460Z,30
2018-05-06T18:42:57.161Z,30
2018-05-06T18:43:58.945Z,25
2018-05-06T18:45:00.642Z,25
2018-05-06T18:46:02.496Z,25
2018-05-06T18:47:04.275Z,25
2018-05-06T18:48:05.912Z,20
2018-05-06T18:49:07.742Z,20
2018-05-06T18:50:11.313Z,20
2018-05-06T18:51:12.899Z,15
2018-05-06T18:52:14.828Z,15
2018-05-06T18:53:18.511Z,15
2018-05-06T18:54:20.189Z,15
2018-05-06T18:55:21.939Z,10
2018-05-06T18:56:23.670Z,10
2018-05-06T18:57:25.397Z,10
2018-05-06T18:58:27.212Z,10
2018-05-06T18:59:30.412Z,10
2018-05-06T19:00:32.285Z,5
2018-05-06T19:01:34.081Z,5
2018-05-06T19:02:35.836Z,5
2018-05-06T19:03:37.490Z,5
2018-05-06T19:04:39.247Z,5
2018-05-06T19:05:41.009Z,5
2018-05-06T19:06:42.717Z,5
2018-05-06T19:07:44.429Z,0
2018-05-06T19:08:46.174Z,0
2018-05-06T19:09:47.933Z,0
2018-05-06T19:10:49.636Z,0
2018-05-06T19:11:51.311Z,0
2018-05-06T19:12:52.991Z,0
2018-05-06T19:13:54.663Z,0
2018-05-06T19:14:56.448Z,0
2018-05-06T19:15:58.231Z,0
2018-05-06T19:16:59.984Z,0
2018-05-06T19:18:01.678Z,0
2018-05-06T19:19:03.385Z,0
2018-05-06T19:20:05.097Z,0
2018-05-06T19:21:06.795Z,0
2018-05-06T19:22:08.520Z,0
2018-05-06T19:23:10.237Z,0
2018-05-06T19:24:11.991Z,0
2018-05-06T19:25:13.696Z,0
2018-05-06T19:26:15.361Z,0
2018-05-06T19:27:17.038Z,0
2018-05-06T19:28:18.687Z,0
2018-05-06T19:29:20.496Z,0
2018-05-06T19:30:22.155Z,0
2018-05-06T19:31:23.842Z,0
2018-05-06T19:32:25.508Z,0
2018-05-06T19:33:27.181Z,0
2018-05-06T19:34:28.834Z,0
2018-05-06T19:35:30.502Z,0
2018-05-06T19:36:32.158Z,0
2018-05-06T19:37:33.812Z,0
2018-05-06T19:38:35.485Z,0
2018-05-06T19:39:37.224Z,0
2018-05-06T19:40:38.758Z,0
2018-05-06T19:41:40.410Z,0
2018-05-06T19:42:42.093Z,0
2018-05-06T19:43:43.757Z,0
2018-05-06T19:44:45.400Z,0
2018-05-06T19:45:47.082Z,0
2018-05-06T19:46:48.737Z,0
2018-05-06T19:47:50.403Z,0
2018-05-06T19:48:52.062Z,0
2018-05-06T19:49:53.668Z,0
2018-05-06T19:50:55.319Z,0
2018-05-06T19:51:57.019Z,0
2018-05-06T19:52:58.671Z,0
2018-05-06T19:54:00.317Z,0
2018-05-06T19:55:01.971Z,0
2018-05-06T19:56:03.583Z,0
2018-05-06T19:57:05.259Z,0
2018-05-06T19:58:06.918Z,0
2018-05-06T19:59:08.618Z,0
2018-05-06T20:00:10.276Z,0
2018-05-06T20:01:11.955Z,0
2018-05-06T20:02:13.604Z,0
2018-05-06T20:03:15.258Z,0
2018-05-06T20:04:16.918Z,0
2018-05-06T20:05:18.582Z,0
2018-05-06T20:06:20.236Z,0
2018-05-06T20:07:21.966Z,0
2018-05-06T20:08:23.527Z,0
2018-05-06T20:09:25.194Z,0
2018-05-06T20:10:26.874Z,0
2018-05-06T20:11:28.554Z,0
2018-05-06T20:12:30.218Z,0
2018-05-06T20:13:32.154Z,0
2018-05-06T20:14:33.816Z,0
2018-05-06T20:15:35.646Z,0
2018-05-06T20:16:37.669Z,0
2018-05-06T20:17:39.389Z,0
2018-05-06T20:18:40.985Z,0
2018-05-06T20:19:42.724Z,0
2018-05-06T20:20:44.386Z,0
2018-05-06T20:21:46.258Z,0
2018-05-06T20:22:47.827Z,0
2018-05-06T20:23:49.519Z,0
2018-05-06T20:24:51.266Z,0
2018-05-06T20:25:52.919Z,0
2018-05-06T20:26:54.575Z,0
2018-05-06T20:27:56.240Z,0
2018-05-06T20:28:58.028Z,0
2018-05-06T20:29:59.676Z,0
2018-05-06T20:31:01.401Z,0
2018-05-06T20:32:03.073Z,0
2018-05-06T20:33:05.231Z,0
2018-05-06T20:34:07.031Z,0
2018-05-06T20:35:08.691Z,0
2018-05-06T20:36:10.349Z,0
2018-05-06T20:37:12.006Z,0
2018-05-06T20:38:13.669Z,0
2018-05-06T20:39:15.380Z,0
2018-05-06T20:40:17.084Z,0
2018-05-06T20:41:19.223Z,0
2018-05-06T20:42:20.873Z,0
2018-05-06T20:43:22.548Z,0
2018-05-06T20:44:24.193Z,0
2018-05-06T20:45:25.855Z,0
2018-05-06T20:46:27.552Z,0
2018-05-06T20:47:29.209Z,0
2018-05-06T20:48:30.869Z,0
2018-05-06T20:49:32.527Z,0
2018-05-06T20:50:34.195Z,0
2018-05-06T20:51:35.865Z,0
2018-05-06T20:52:37.522Z,0
2018-05-06T20:53:39.182Z,0
2018-05-06T20:54:40.859Z,0
2018-05-06T20:55:42.528Z,0
2018-05-06T20:56:44.195Z,0
2018-05-06T20:57:45.852Z,0
2018-05-06T20:58:47.539Z,0
2018-05-06T20:59:49.195Z,0
2018-05-06T21:00:50.845Z,0
2018-05-06T21:01:52.506Z,0
2018-05-06T21:02:54.161Z,0
2018-05-06T21:03:55.900Z,0
2018-05-06T21:04:57.483Z,0
2018-05-06T21:05:59.135Z,0
2018-05-06T21:07:00.799Z,0
2018-05-06T21:08:02.458Z,0
2018-05-06T21:09:04.124Z,0
2018-05-06T21:10:05.780Z,0
2018-05-06T21:11:07.446Z,0
2018-05-06T21:12:09.103Z,0
2018-05-06T21:13:10.745Z,0
2018-05-06T21:14:12.393Z,0
2018-05-06T21:15:14.056Z,0
2018-05-06T21:16:15.786Z,0
2018-05-06T21:17:17.357Z,0
2018-05-06T21:18:19.015Z,0
2018-05-06T21:19:20.665Z,0
2018-05-06T21:20:22.319Z,0
2018-05-06T21:21:23.975Z,0
2018-05-06T21:22:25.629Z,0
2018-05-06T21:23:27.287Z,0
2018-05-06T21:24:28.947Z,0
2018-05-06T21:25:30.618Z,0
2018-05-06T21:26:32.283Z,0
2018-05-06T21:27:33.957Z,0
2018-05-06T21:28:35.649Z,0
2018-05-06T21:29:37.240Z,0
2018-05-06T21:30:38.936Z,0
2018-05-06T21:31:40.557Z,0
2018-05-06T21:32:42.215Z,0
2018-05-06T21:33:44.021Z,0
2018-05-06T21:34:45.683Z,0
2018-05-06T21:35:47.355Z,0
2018-05-06T21:36:49.090Z,0
2018-05-06T21:37:50.665Z,0
2018-05-06T21:38:52.327Z,0
2018-05-06T21:39:53.973Z,0
2018-05-06T21:40:55.624Z,0
2018-05-06T21:41:57.282Z,0
2018-05-06T21:42:58.937Z,0
2018-05-06T21:44:00.588Z,0
2018-05-06T21:45:02.294Z,0
2018-05-06T21:46:03.890Z,0
2018-05-06T21:47:05.537Z,0
2018-05-06T21:48:07.184Z,0
2018-05-06T21:49:08.836Z,0
2018-05-06T21:50:10.494Z,0
2018-05-06T21:51:12.143Z,0
2018-05-06T21:52:13.800Z,0
2018-05-06T21:53:15.443Z,0
2018-05-06T21:54:17.097Z,0
2018-05-06T21:55:18.748Z,0
2018-05-06T22:01:11.185Z,0
2018-05-06T22:02:12.834Z,0
2018-05-06T22:04:04.766Z,0
2018-05-06T22:05:06.417Z,0
2018-05-06T22:06:58.327Z,0
2018-05-06T22:07:59.971Z,0
2018-05-06T22:09:51.908Z,0
2018-05-06T22:10:53.552Z,0
2018-05-06T22:12:45.473Z,0
2018-05-06T22:13:47.153Z,0
2018-05-06T22:15:39.047Z,0
2018-05-06T22:16:40.695Z,0
2018-05-06T22:18:32.622Z,0
2018-05-06T22:19:34.276Z,0
2018-05-06T22:21:26.197Z,0
2018-05-06T22:22:27.892Z,0
2018-05-06T22:24:19.764Z,0
2018-05-06T22:25:21.419Z,0
2018-05-06T22:27:13.308Z,0
2018-05-06T22:28:14.964Z,0
2018-05-06T22:30:06.906Z,0
2018-05-06T22:31:08.558Z,0
2018-05-06T22:33:00.457Z,0
2018-05-06T22:34:02.106Z,0
2018-05-06T22:35:54.042Z,0
2018-05-06T22:36:55.686Z,0
2018-05-06T22:38:47.642Z,0
2018-05-06T22:39:49.295Z,0
2018-05-06T22:40:50.941Z,0
2018-05-06T22:41:52.594Z,0
2018-05-06T22:42:54.250Z,0
2018-05-06T22:43:55.901Z,0
2018-05-06T22:44:57.556Z,0
2018-05-06T22:45:59.205Z,0
2018-05-06T22:47:00.866Z,0
2018-05-06T22:48:02.505Z,0
2018-05-06T22:49:04.157Z,0
2018-05-06T22:50:05.806Z,0
2018-05-06T22:51:07.467Z,0
2018-05-06T22:52:09.115Z,0
2018-05-06T22:53:10.770Z,0
2018-05-06T22:54:12.423Z,0
2018-05-06T22:55:14.076Z,0
2018-05-06T22:56:15.731Z,0
2018-05-06T22:57:17.384Z,0
2018-05-06T22:58:19.039Z,0
2018-05-06T22:59:20.701Z,0
2018-05-06T23:00:22.357Z,0
2018-05-06T23:01:23.998Z,0
2018-05-06T23:02:25.652Z,0
2018-05-06T23:03:27.304Z,0
2018-05-06T23:04:28.954Z,0
2018-05-06T23:05:30.603Z,0
2018-05-06T23:06:32.250Z,0
2018-05-06T23:07:33.902Z,0
2018-05-06T23:08:35.547Z,0
2018-05-06T23:09:37.209Z,0
2018-05-06T23:10:38.868Z,0
2018-05-06T23:11:40.520Z,0
2018-05-06T23:12:42.176Z,0
2018-05-06T23:13:43.825Z,0
2018-05-06T23:14:45.480Z,0
2018-05-06T23:15:47.175Z,0
2018-05-06T23:16:48.817Z,0
2018-05-06T23:17:50.463Z,0
2018-05-06T23:18:52.115Z,0
2018-05-06T23:19:53.761Z,0
2018-05-06T23:20:55.502Z,0
2018-05-06T23:21:57.023Z,0
2018-05-06T23:22:58.684Z,0
2018-05-06T23:24:00.330Z,0
2018-05-06T23:25:01.975Z,0
2018-05-06T23:26:03.628Z,0
2018-05-06T23:27:05.281Z,0
2018-05-06T23:28:06.929Z,0
2018-05-06T23:29:08.583Z,0
2018-05-06T23:30:10.228Z,0
2018-05-06T23:31:11.873Z,0
2018-05-06T23:32:13.524Z,0
2018-05-06T23:33:15.178Z,0
2018-05-06T23:34:16.830Z,0
2018-05-06T23:35:18.474Z,0
2018-05-06T23:36:20.119Z,0
2018-05-06T23:37:21.772Z,0
2018-05-06T23:38:23.414Z,0
2018-05-06T23:39:25.063Z,0
2018-05-06T23:40:26.721Z,0
2018-05-06T23:41:28.365Z,0
2018-05-06T23:42:30.013Z,0
2018-05-06T23:43:31.666Z,0
2018-05-06T23:44:33.305Z,0
2018-05-06T23:45:34.951Z,0
2018-05-06T23:46:36.599Z,0
2018-05-06T23:47:38.245Z,0
2018-05-06T23:48:39.893Z,0
2018-05-06T23:49:41.550Z,0
2018-05-06T23:50:43.196Z,0
2018-05-06T23:51:44.841Z,0
2018-05-06T23:52:46.501Z,0
2018-05-06T23:53:48.144Z,0
2018-05-06T23:54:49.797Z,0
2018-05-06T23:55:51.440Z,0
2018-05-06T23:56:53.103Z,0
2018-05-06T23:57:54.750Z,0
2018-05-06T23:58:56.399Z,0
2018-05-06T23:59:58.044Z,0
