createdAt,value
2019-03-10T00:02:10.439Z,97.60
2019-03-10T00:07:16.316Z,97.20
2019-03-10T00:12:22.385Z,97.20
2019-03-10T00:17:28.475Z,97.40
2019-03-10T00:22:34.513Z,97.90
2019-03-10T00:27:40.593Z,98.40
2019-03-10T00:32:46.562Z,98.30
2019-03-10T00:37:52.581Z,98.90
2019-03-10T00:43:38.213Z,99.20
2019-03-10T00:49:20.097Z,99.40
2019-03-10T00:54:26.153Z,99.70
2019-03-10T00:59:32.290Z,99.50
2019-03-10T01:04:38.287Z,99.80
2019-03-10T01:09:44.549Z,99.60
2019-03-10T01:14:50.741Z,99.90
2019-03-10T01:19:57.026Z,99.50
2019-03-10T01:25:03.118Z,99.70
2019-03-10T01:30:15.136Z,99.30
2019-03-10T01:35:24.404Z,99.90
2019-03-10T01:40:30.338Z,99.90
2019-03-10T01:45:36.490Z,99.80
2019-03-10T01:50:42.577Z,99.90
2019-03-10T01:55:48.557Z,99.80
2019-03-10T02:00:54.661Z,99.40
2019-03-10T02:06:00.740Z,99.00
2019-03-10T02:11:06.889Z,98.30
2019-03-10T02:16:12.972Z,98.70
2019-03-10T02:21:18.957Z,98.30
2019-03-10T02:26:24.954Z,98.20
2019-03-10T02:31:30.869Z,98.60
2019-03-10T02:36:36.977Z,99.30
2019-03-10T02:41:43.117Z,99.10
2019-03-10T02:46:49.115Z,98.90
2019-03-10T02:51:55.058Z,99.30
2019-03-10T02:57:12.295Z,99.70
2019-03-10T03:02:18.404Z,99.90
2019-03-10T03:07:24.537Z,99.70
2019-03-10T03:12:30.530Z,99.70
2019-03-10T03:17:36.592Z,99.80
2019-03-10T03:22:42.705Z,99.70
2019-03-10T03:27:48.778Z,99.50
2019-03-10T03:32:54.793Z,99.40
2019-03-10T03:38:00.893Z,99.50
2019-03-10T03:43:07.108Z,99.00
2019-03-10T03:48:13.050Z,99.60
2019-03-10T03:53:19.049Z,99.70
2019-03-10T03:58:25.197Z,99.90
2019-03-10T04:03:31.386Z,99.90
2019-03-10T04:08:37.468Z,99.90
2019-03-10T04:13:44.622Z,99.90
2019-03-10T04:18:50.751Z,99.90
2019-03-10T04:23:56.727Z,99.90
2019-03-10T04:29:02.876Z,99.90
2019-03-10T04:34:09.067Z,99.90
2019-03-10T04:39:15.063Z,99.90
2019-03-10T04:44:21.112Z,99.90
2019-03-10T04:49:27.274Z,99.90
2019-03-10T04:55:01.443Z,99.90
2019-03-10T05:00:07.826Z,99.90
2019-03-10T05:05:13.966Z,99.90
2019-03-10T05:10:20.070Z,99.90
2019-03-10T05:15:26.153Z,99.90
2019-03-10T05:20:32.414Z,99.90
2019-03-10T05:25:38.642Z,99.90
2019-03-10T05:30:44.693Z,99.90
2019-03-10T05:35:50.940Z,99.90
2019-03-10T05:40:57.093Z,99.90
2019-03-10T05:46:03.223Z,99.90
2019-03-10T05:51:09.181Z,99.90
2019-03-10T05:56:15.346Z,99.90
2019-03-10T06:01:22.004Z,99.90
2019-03-10T06:06:28.121Z,99.90
2019-03-10T06:11:34.199Z,99.90
2019-03-10T06:16:40.384Z,99.90
2019-03-10T06:21:46.532Z,99.90
2019-03-10T06:26:52.627Z,99.80
2019-03-10T06:31:58.634Z,99.90
2019-03-10T06:37:04.764Z,99.80
2019-03-10T06:42:10.962Z,99.90
2019-03-10T06:47:16.997Z,99.30
2019-03-10T06:52:23.137Z,99.20
2019-03-10T06:57:29.255Z,99.50
2019-03-10T07:02:35.435Z,99.90
2019-03-10T07:07:41.688Z,99.90
2019-03-10T07:12:47.900Z,99.90
2019-03-10T07:17:53.975Z,99.90
2019-03-10T07:23:00.115Z,99.90
2019-03-10T07:28:25.087Z,99.90
2019-03-10T07:34:00.966Z,99.90
2019-03-10T07:39:26.185Z,99.90
2019-03-10T07:44:58.913Z,99.90
2019-03-10T07:50:24.104Z,99.90
2019-03-10T07:55:55.199Z,99.90
2019-03-10T08:01:08.614Z,99.90
2019-03-10T08:06:36.531Z,99.90
2019-03-10T08:12:01.856Z,99.90
2019-03-10T08:17:25.850Z,99.90
2019-03-10T08:23:03.135Z,99.90
2019-03-10T08:28:30.908Z,99.90
2019-03-10T08:34:11.125Z,99.90
2019-03-10T08:39:36.236Z,99.90
2019-03-10T08:45:04.528Z,99.90
2019-03-10T08:50:18.052Z,99.90
2019-03-10T08:55:44.225Z,99.90
2019-03-10T09:01:12.828Z,99.90
2019-03-10T09:06:33.556Z,99.90
2019-03-10T09:11:51.472Z,99.90
2019-03-10T09:17:11.910Z,99.90
2019-03-10T09:22:33.344Z,99.90
2019-03-10T09:28:07.682Z,99.90
2019-03-10T09:33:22.648Z,99.90
2019-03-10T09:38:50.652Z,99.90
2019-03-10T09:44:14.663Z,99.90
2019-03-10T09:49:29.523Z,99.90
2019-03-10T09:55:03.662Z,99.90
2019-03-10T10:00:29.089Z,99.90
2019-03-10T10:05:45.685Z,99.90
2019-03-10T10:11:14.520Z,99.90
2019-03-10T10:16:38.085Z,99.90
2019-03-10T10:22:10.763Z,99.90
2019-03-10T10:27:28.520Z,99.90
2019-03-10T10:32:53.613Z,99.90
2019-03-10T10:38:37.850Z,99.90
2019-03-10T10:44:02.039Z,99.90
2019-03-10T10:49:29.834Z,99.90
2019-03-10T10:54:53.724Z,99.90
2019-03-10T11:00:37.066Z,99.90
2019-03-10T11:06:06.591Z,99.90
2019-03-10T11:11:34.271Z,99.90
2019-03-10T11:16:56.214Z,99.90
2019-03-10T11:22:21.249Z,99.90
2019-03-10T11:28:01.616Z,99.90
2019-03-10T11:33:29.311Z,99.90
2019-03-10T11:38:45.481Z,99.90
2019-03-10T11:44:18.217Z,99.90
2019-03-10T11:49:30.222Z,99.90
2019-03-10T11:54:48.484Z,99.90
2019-03-10T11:59:59.127Z,99.90
2019-03-10T12:05:21.184Z,99.90
2019-03-10T12:10:28.272Z,99.90
2019-03-10T12:15:34.447Z,99.90
2019-03-10T12:20:41.081Z,99.90
2019-03-10T12:25:47.291Z,99.90
2019-03-10T12:30:53.328Z,99.90
2019-03-10T12:35:59.374Z,99.90
2019-03-10T12:41:05.493Z,99.90
2019-03-10T12:46:11.868Z,99.90
2019-03-10T12:51:18.084Z,99.90
2019-03-10T12:56:24.272Z,99.90
2019-03-10T13:01:30.378Z,99.90
2019-03-10T13:06:36.334Z,99.90
2019-03-10T13:11:42.374Z,99.90
2019-03-10T13:16:48.508Z,99.90
2019-03-10T13:21:54.593Z,99.90
2019-03-10T13:27:00.652Z,99.90
2019-03-10T13:32:06.791Z,99.90
2019-03-10T13:37:12.859Z,99.90
2019-03-10T13:42:18.994Z,99.90
2019-03-10T13:47:25.068Z,99.90
2019-03-10T13:52:31.258Z,99.90
2019-03-10T13:57:37.216Z,99.90
2019-03-10T14:02:43.255Z,99.90
2019-03-10T14:07:49.325Z,99.90
2019-03-10T14:12:55.596Z,99.90
2019-03-10T14:18:01.564Z,99.90
2019-03-10T14:23:07.521Z,99.90
2019-03-10T14:28:13.517Z,99.90
2019-03-10T14:33:19.621Z,99.90
2019-03-10T14:38:25.767Z,99.90
2019-03-10T14:43:31.951Z,99.90
2019-03-10T14:48:38.004Z,99.90
2019-03-10T14:53:44.023Z,99.90
2019-03-10T14:58:49.981Z,99.90
2019-03-10T15:03:56.072Z,99.90
2019-03-10T15:09:02.248Z,99.90
2019-03-10T15:14:09.808Z,99.90
2019-03-10T15:19:15.889Z,99.90
2019-03-10T15:24:22.126Z,99.90
2019-03-10T15:29:28.136Z,99.90
2019-03-10T15:34:34.199Z,99.90
2019-03-10T15:39:40.416Z,99.90
2019-03-10T15:44:46.480Z,99.90
2019-03-10T15:49:52.555Z,99.90
2019-03-10T15:54:58.723Z,99.90
2019-03-10T16:00:04.954Z,99.90
2019-03-10T16:05:12.721Z,99.90
2019-03-10T16:10:18.892Z,99.90
2019-03-10T16:15:24.962Z,99.90
2019-03-10T16:20:31.061Z,99.90
2019-03-10T16:25:37.145Z,99.90
2019-03-10T16:30:43.413Z,99.90
2019-03-10T16:35:49.479Z,99.90
2019-03-10T16:40:55.567Z,99.90
2019-03-10T16:46:01.605Z,99.90
2019-03-10T16:51:07.768Z,99.90
2019-03-10T16:56:13.908Z,99.90
2019-03-10T17:01:19.978Z,99.90
2019-03-10T17:06:26.160Z,99.90
2019-03-10T17:11:32.327Z,99.90
2019-03-10T17:16:38.400Z,99.90
2019-03-10T17:21:44.524Z,99.90
2019-03-10T17:26:50.480Z,99.90
2019-03-10T17:31:56.482Z,99.90
2019-03-10T17:37:02.628Z,99.90
2019-03-10T17:42:08.629Z,99.90
2019-03-10T17:47:14.737Z,99.90
2019-03-10T17:52:20.890Z,99.90
2019-03-10T17:57:26.960Z,99.90
2019-03-10T18:02:32.972Z,99.90
2019-03-10T18:07:38.966Z,99.90
2019-03-10T18:12:44.938Z,99.90
2019-03-10T18:17:51.326Z,99.10
2019-03-10T18:22:57.559Z,98.20
2019-03-10T18:28:06.028Z,96.40
2019-03-10T18:33:11.503Z,94.90
2019-03-10T18:38:17.542Z,94.60
2019-03-10T18:43:25.110Z,93.70
2019-03-10T18:48:31.634Z,94.20
2019-03-10T18:53:37.827Z,92.80
2019-03-10T18:58:43.755Z,91.90
2019-03-10T19:03:49.966Z,91.50
2019-03-10T19:08:56.209Z,91.90
2019-03-10T19:14:02.325Z,92.00
2019-03-10T19:19:08.379Z,92.00
2019-03-10T19:24:14.579Z,93.40
2019-03-10T19:29:21.704Z,93.40
2019-03-10T19:34:28.857Z,92.10
2019-03-10T19:39:34.819Z,90.70
2019-03-10T19:44:40.809Z,91.30
2019-03-10T19:49:46.823Z,90.80
2019-03-10T19:54:52.949Z,90.60
2019-03-10T19:59:59.825Z,91.20
2019-03-10T20:05:05.917Z,90.10
2019-03-10T20:10:13.126Z,90.80
2019-03-10T20:15:19.188Z,89.30
2019-03-10T20:20:25.069Z,90.40
2019-03-10T20:25:31.116Z,90.60
2019-03-10T20:30:37.296Z,91.30
2019-03-10T20:35:43.522Z,90.40
2019-03-10T20:40:49.594Z,87.60
2019-03-10T20:45:55.647Z,88.70
2019-03-10T20:51:01.812Z,89.40
2019-03-10T20:56:08.042Z,93.20
2019-03-10T21:01:14.293Z,96.00
2019-03-10T21:06:20.322Z,97.90
2019-03-10T21:11:26.418Z,99.30
2019-03-10T21:16:32.466Z,99.90
2019-03-10T21:21:38.564Z,99.90
2019-03-10T21:26:44.747Z,99.90
2019-03-10T21:31:50.820Z,99.90
2019-03-10T21:36:56.943Z,99.90
2019-03-10T21:42:03.007Z,99.90
2019-03-10T21:47:09.026Z,99.90
2019-03-10T21:52:15.272Z,99.90
2019-03-10T21:57:21.271Z,99.90
2019-03-10T22:02:27.360Z,99.90
2019-03-10T22:07:33.449Z,99.90
2019-03-10T22:12:39.564Z,99.90
2019-03-10T22:17:45.603Z,99.90
2019-03-10T22:22:51.549Z,99.90
2019-03-10T22:27:57.665Z,99.90
2019-03-10T22:33:03.716Z,99.90
2019-03-10T22:38:09.895Z,99.90
2019-03-10T22:43:15.968Z,99.90
2019-03-10T22:48:21.937Z,99.90
2019-03-10T22:53:27.996Z,99.90
2019-03-10T22:58:34.088Z,99.90
2019-03-10T23:03:40.199Z,99.90
2019-03-10T23:08:47.163Z,99.90
2019-03-10T23:13:53.104Z,99.90
2019-03-10T23:18:59.227Z,99.90
2019-03-10T23:24:05.377Z,99.90
2019-03-10T23:29:11.570Z,99.90
2019-03-10T23:34:17.605Z,99.90
2019-03-10T23:39:23.774Z,99.90
2019-03-10T23:44:29.870Z,99.90
2019-03-10T23:49:36.064Z,99.90
2019-03-10T23:54:42.137Z,99.90
2019-03-10T23:59:48.216Z,99.90
