createdAt,value
2019-02-25T00:00:41.129Z,53.06
2019-02-25T00:03:09.992Z,53.13
2019-02-25T00:05:39.052Z,53.21
2019-02-25T00:08:07.934Z,53.58
2019-02-25T00:10:36.811Z,54.45
2019-02-25T00:13:05.722Z,54.69
2019-02-25T00:15:34.604Z,54.83
2019-02-25T00:18:03.458Z,54.21
2019-02-25T00:20:32.344Z,54.84
2019-02-25T00:23:01.208Z,55.14
2019-02-25T00:25:30.060Z,55.58
2019-02-25T00:27:58.951Z,55.26
2019-02-25T00:30:27.828Z,55.82
2019-02-25T00:32:56.702Z,55.89
2019-02-25T00:35:25.588Z,55.59
2019-02-25T00:37:54.452Z,55.31
2019-02-25T00:40:23.335Z,55.46
2019-02-25T00:42:52.221Z,55.58
2019-02-25T00:45:21.095Z,54.98
2019-02-25T00:47:49.950Z,54.93
2019-02-25T00:50:21.160Z,55.33
2019-02-25T00:52:50.032Z,55.33
2019-02-25T00:55:18.940Z,54.76
2019-02-25T00:57:47.811Z,55.73
2019-02-25T01:00:21.126Z,55.43
2019-02-25T01:02:50.356Z,55.60
2019-02-25T01:05:19.474Z,55.92
2019-02-25T01:07:48.426Z,55.47
2019-02-25T01:10:17.979Z,55.67
2019-02-25T01:12:47.489Z,55.36
2019-02-25T01:15:18.184Z,54.09
2019-02-25T01:17:47.114Z,54.49
2019-02-25T01:20:19.195Z,55.09
2019-02-25T01:22:48.056Z,53.80
2019-02-25T01:25:18.532Z,53.93
2019-02-25T01:27:47.416Z,54.14
2019-02-25T01:30:20.663Z,54.42
2019-02-25T01:32:49.552Z,55.19
2019-02-25T01:35:18.443Z,55.69
2019-02-25T01:37:47.309Z,56.20
2019-02-25T01:40:16.465Z,56.63
2019-02-25T01:42:45.326Z,57.11
2019-02-25T01:45:16.048Z,56.70
2019-02-25T01:47:44.917Z,57.27
2019-02-25T01:50:13.841Z,57.77
2019-02-25T01:52:42.749Z,57.75
2019-02-25T01:55:12.652Z,57.17
2019-02-25T01:57:41.519Z,57.52
2019-02-25T02:00:15.504Z,57.91
2019-02-25T02:02:44.363Z,58.07
2019-02-25T02:05:13.456Z,58.00
2019-02-25T02:07:42.306Z,58.12
2019-02-25T02:10:16.009Z,58.60
2019-02-25T02:12:44.863Z,58.72
2019-02-25T02:15:21.528Z,59.15
2019-02-25T02:17:50.425Z,59.21
2019-02-25T02:20:19.645Z,59.39
2019-02-25T02:22:48.547Z,59.32
2019-02-25T02:25:17.417Z,59.33
2019-02-25T02:27:46.263Z,59.51
2019-02-25T02:30:19.670Z,59.20
2019-02-25T02:32:48.512Z,59.70
2019-02-25T02:35:17.444Z,60.07
2019-02-25T02:37:46.298Z,60.52
2019-02-25T02:40:15.437Z,61.30
2019-02-25T02:43:03.589Z,62.11
2019-02-25T02:45:38.467Z,62.22
2019-02-25T02:48:16.152Z,62.24
2019-02-25T02:50:45.024Z,62.55
2019-02-25T02:53:13.916Z,62.73
2019-02-25T02:55:42.781Z,61.72
2019-02-25T02:58:11.643Z,61.86
2019-02-25T03:00:40.539Z,62.47
2019-02-25T03:03:09.430Z,62.42
2019-02-25T03:05:38.319Z,61.50
2019-02-25T03:08:07.225Z,61.72
2019-02-25T03:10:36.082Z,61.62
2019-02-25T03:13:04.967Z,61.79
2019-02-25T03:15:33.847Z,61.08
2019-02-25T03:18:02.725Z,61.55
2019-02-25T03:20:31.759Z,61.08
2019-02-25T03:23:00.618Z,61.02
2019-02-25T03:25:29.507Z,61.22
2019-02-25T03:27:58.376Z,61.49
2019-02-25T03:30:27.268Z,61.16
2019-02-25T03:32:56.156Z,60.87
2019-02-25T03:35:25.942Z,61.54
2019-02-25T03:37:54.796Z,62.02
2019-02-25T03:40:24.323Z,62.40
2019-02-25T03:42:53.252Z,62.24
2019-02-25T03:45:22.161Z,62.06
2019-02-25T03:47:51.023Z,62.83
2019-02-25T03:50:19.904Z,62.43
2019-02-25T03:52:48.786Z,62.87
2019-02-25T03:55:18.995Z,62.57
2019-02-25T03:57:48.205Z,62.99
2019-02-25T04:00:24.813Z,62.99
2019-02-25T04:02:53.713Z,62.81
2019-02-25T04:05:22.589Z,63.26
2019-02-25T04:07:51.639Z,63.24
2019-02-25T04:10:20.540Z,63.07
2019-02-25T04:12:49.431Z,63.37
2019-02-25T04:15:20.869Z,63.79
2019-02-25T04:17:49.761Z,63.17
2019-02-25T04:20:18.690Z,62.76
2019-02-25T04:22:47.551Z,63.38
2019-02-25T04:25:16.460Z,64.07
2019-02-25T04:27:45.335Z,64.40
2019-02-25T04:30:17.490Z,63.95
2019-02-25T04:32:46.373Z,64.19
2019-02-25T04:35:15.274Z,64.37
2019-02-25T04:37:44.228Z,64.68
2019-02-25T04:40:16.007Z,64.80
2019-02-25T04:42:45.004Z,64.86
2019-02-25T04:45:21.159Z,64.18
2019-02-25T04:47:50.041Z,63.80
2019-02-25T04:50:18.929Z,64.27
2019-02-25T04:52:47.791Z,63.15
2019-02-25T04:55:16.727Z,64.07
2019-02-25T04:57:45.589Z,63.81
2019-02-25T05:00:25.338Z,63.76
2019-02-25T05:02:54.209Z,63.44
2019-02-25T05:05:23.093Z,63.86
2019-02-25T05:07:51.959Z,64.17
2019-02-25T05:10:21.238Z,63.86
2019-02-25T05:12:51.717Z,64.38
2019-02-25T05:15:22.510Z,64.91
2019-02-25T05:17:51.391Z,64.96
2019-02-25T05:20:20.264Z,65.34
2019-02-25T05:22:49.157Z,64.85
2019-02-25T05:25:18.042Z,64.63
2019-02-25T05:27:46.936Z,65.17
2019-02-25T05:30:16.759Z,65.05
2019-02-25T05:32:47.038Z,65.25
2019-02-25T05:35:16.019Z,64.89
2019-02-25T05:37:44.934Z,65.50
2019-02-25T05:40:20.812Z,66.27
2019-02-25T05:42:49.707Z,65.23
2019-02-25T05:45:18.588Z,65.17
2019-02-25T05:47:47.454Z,66.24
2019-02-25T05:50:20.942Z,67.16
2019-02-25T05:52:52.353Z,66.59
2019-02-25T05:55:21.241Z,66.82
2019-02-25T05:57:50.125Z,66.47
2019-02-25T06:00:22.807Z,65.90
2019-02-25T06:02:51.687Z,66.04
2019-02-25T06:05:20.553Z,66.15
2019-02-25T06:07:49.451Z,67.01
2019-02-25T06:10:18.320Z,66.84
2019-02-25T06:12:47.185Z,66.38
2019-02-25T06:15:19.873Z,66.31
2019-02-25T06:17:48.730Z,66.39
2019-02-25T06:20:18.149Z,65.90
2019-02-25T06:22:47.108Z,66.37
2019-02-25T06:25:17.131Z,66.33
2019-02-25T06:27:46.091Z,66.38
2019-02-25T06:30:22.049Z,67.01
2019-02-25T06:32:50.908Z,67.33
2019-02-25T06:35:19.808Z,66.82
2019-02-25T06:37:48.698Z,66.82
2019-02-25T06:40:22.161Z,66.36
2019-02-25T06:42:51.060Z,65.65
2019-02-25T06:45:28.243Z,65.27
2019-02-25T06:47:57.102Z,65.88
2019-02-25T06:50:25.997Z,66.17
2019-02-25T06:52:54.865Z,65.73
2019-02-25T06:55:23.756Z,65.82
2019-02-25T06:57:52.618Z,66.02
2019-02-25T07:00:22.694Z,66.12
2019-02-25T07:02:51.542Z,65.22
2019-02-25T07:05:38.961Z,64.73
2019-02-25T07:08:12.197Z,64.56
2019-02-25T07:10:45.659Z,63.90
2019-02-25T07:13:18.846Z,63.81
2019-02-25T07:16:05.840Z,63.60
2019-02-25T07:18:39.380Z,63.36
2019-02-25T07:21:12.563Z,63.11
2019-02-25T07:23:55.390Z,62.95
2019-02-25T07:26:31.793Z,62.83
2019-02-25T07:29:05.459Z,63.00
2019-02-25T07:31:52.134Z,62.89
2019-02-25T07:34:28.152Z,62.07
2019-02-25T07:36:58.693Z,61.92
2019-02-25T07:39:29.966Z,61.79
2019-02-25T07:42:12.510Z,61.58
2019-02-25T07:44:57.994Z,61.64
2019-02-25T07:47:37.489Z,61.13
2019-02-25T07:50:24.471Z,60.32
2019-02-25T07:53:03.722Z,59.90
2019-02-25T07:55:46.537Z,59.39
2019-02-25T07:58:17.080Z,58.87
2019-02-25T08:00:47.592Z,58.65
2019-02-25T08:03:30.111Z,58.03
2019-02-25T08:06:00.640Z,57.54
2019-02-25T08:08:33.882Z,57.79
2019-02-25T08:11:21.862Z,57.57
2019-02-25T08:13:52.418Z,56.91
2019-02-25T08:16:39.393Z,57.01
2019-02-25T08:19:12.885Z,55.79
2019-02-25T08:21:55.465Z,56.02
2019-02-25T08:24:30.633Z,55.37
2019-02-25T08:26:58.248Z,55.40
2019-02-25T08:29:34.434Z,55.21
2019-02-25T08:32:14.232Z,55.16
2019-02-25T08:35:01.349Z,55.03
2019-02-25T08:37:58.611Z,54.96
2019-02-25T08:40:37.786Z,54.28
2019-02-25T08:43:28.058Z,53.68
2019-02-25T08:45:58.605Z,53.97
2019-02-25T08:48:29.115Z,53.70
2019-02-25T08:50:58.011Z,53.27
2019-02-25T08:53:26.903Z,52.60
2019-02-25T08:55:55.823Z,52.83
2019-02-25T08:58:24.725Z,52.32
2019-02-25T09:00:53.601Z,52.49
2019-02-25T09:03:22.476Z,52.41
2019-02-25T09:05:51.339Z,51.87
2019-02-25T09:08:20.221Z,51.89
2019-02-25T09:10:49.114Z,51.47
2019-02-25T09:13:17.710Z,51.45
2019-02-25T09:15:46.281Z,51.08
2019-02-25T09:18:15.182Z,51.17
2019-02-25T09:20:43.748Z,51.10
2019-02-25T09:23:12.312Z,51.01
2019-02-25T09:25:40.898Z,51.13
2019-02-25T09:28:09.479Z,50.89
2019-02-25T09:30:38.040Z,50.98
2019-02-25T09:33:06.623Z,51.39
2019-02-25T09:35:35.234Z,51.45
2019-02-25T09:38:03.819Z,51.26
2019-02-25T09:40:32.428Z,51.66
2019-02-25T09:43:01.002Z,51.82
2019-02-25T09:45:29.608Z,52.08
2019-02-25T09:47:58.198Z,52.65
2019-02-25T09:50:26.761Z,52.80
2019-02-25T09:52:56.880Z,53.00
2019-02-25T09:55:25.470Z,53.42
2019-02-25T09:57:54.048Z,54.40
2019-02-25T10:00:25.443Z,53.81
2019-02-25T10:02:54.036Z,53.48
2019-02-25T10:05:22.619Z,53.56
2019-02-25T10:07:51.214Z,54.86
2019-02-25T10:10:19.966Z,55.52
2019-02-25T10:12:48.523Z,56.14
2019-02-25T10:15:18.950Z,56.70
2019-02-25T10:17:47.540Z,56.47
2019-02-25T10:20:16.108Z,56.30
2019-02-25T10:22:44.715Z,56.18
2019-02-25T10:25:13.480Z,57.08
2019-02-25T10:27:42.043Z,57.20
2019-02-25T10:30:14.655Z,58.08
2019-02-25T10:32:43.231Z,59.47
2019-02-25T10:35:14.859Z,60.07
2019-02-25T10:37:43.851Z,59.43
2019-02-25T10:40:15.414Z,58.75
2019-02-25T10:42:44.582Z,58.22
2019-02-25T10:45:18.748Z,58.55
2019-02-25T10:47:49.473Z,58.36
2019-02-25T10:50:18.254Z,58.48
2019-02-25T10:52:48.965Z,58.57
2019-02-25T10:55:23.562Z,58.57
2019-02-25T10:57:52.839Z,59.13
2019-02-25T11:00:22.786Z,60.13
2019-02-25T11:02:53.387Z,60.13
2019-02-25T11:05:23.356Z,59.91
2019-02-25T11:07:52.032Z,59.38
2019-02-25T11:10:31.178Z,59.55
2019-02-25T11:13:00.405Z,60.21
2019-02-25T11:15:31.414Z,60.31
2019-02-25T11:18:00.023Z,59.84
2019-02-25T11:20:29.285Z,59.84
2019-02-25T11:22:58.934Z,59.60
2019-02-25T11:25:28.446Z,59.29
2019-02-25T11:27:57.822Z,59.29
2019-02-25T11:30:26.428Z,58.19
2019-02-25T11:32:56.162Z,58.19
2019-02-25T11:35:25.306Z,58.11
2019-02-25T11:37:56.383Z,57.74
2019-02-25T11:40:26.033Z,57.74
2019-02-25T11:42:54.655Z,57.78
2019-02-25T11:45:23.225Z,58.09
2019-02-25T11:47:51.791Z,58.91
2019-02-25T11:50:21.165Z,58.81
2019-02-25T11:52:49.735Z,58.81
2019-02-25T11:55:18.960Z,58.20
2019-02-25T11:57:47.524Z,57.75
2019-02-25T12:00:24.661Z,57.69
2019-02-25T12:02:53.226Z,57.69
2019-02-25T12:05:21.836Z,57.60
2019-02-25T12:07:50.414Z,57.60
2019-02-25T12:10:19.249Z,58.53
2019-02-25T12:12:47.858Z,58.51
2019-02-25T12:15:18.574Z,58.22
2019-02-25T12:17:47.153Z,57.46
2019-02-25T12:20:15.807Z,57.30
2019-02-25T12:22:44.493Z,57.03
2019-02-25T12:25:22.918Z,56.98
2019-02-25T12:27:51.508Z,57.31
2019-02-25T12:30:22.400Z,57.86
2019-02-25T12:32:51.066Z,57.79
2019-02-25T12:35:19.642Z,57.68
2019-02-25T12:37:48.232Z,57.30
2019-02-25T12:40:17.598Z,57.22
2019-02-25T12:42:46.168Z,57.03
2019-02-25T12:45:16.024Z,57.08
2019-02-25T12:47:44.610Z,57.00
2019-02-25T12:50:19.982Z,57.44
2019-02-25T12:52:48.587Z,57.45
2019-02-25T12:55:18.226Z,57.12
2019-02-25T12:57:46.873Z,57.08
2019-02-25T13:00:19.703Z,57.21
2019-02-25T13:02:48.290Z,57.34
2019-02-25T13:05:22.633Z,57.19
2019-02-25T13:07:51.213Z,56.94
2019-02-25T13:10:19.993Z,56.95
2019-02-25T13:12:48.638Z,56.82
2019-02-25T13:15:21.260Z,56.87
2019-02-25T13:17:49.866Z,56.73
2019-02-25T13:20:18.431Z,56.72
2019-02-25T13:22:47.036Z,56.85
2019-02-25T13:25:24.594Z,56.69
2019-02-25T13:27:54.325Z,56.81
2019-02-25T13:30:23.467Z,56.60
2019-02-25T13:32:54.026Z,56.59
2019-02-25T13:35:22.597Z,56.82
2019-02-25T13:37:51.233Z,56.14
2019-02-25T13:40:19.856Z,55.41
2019-02-25T13:42:48.442Z,55.46
2019-02-25T13:45:19.302Z,55.41
2019-02-25T13:47:47.968Z,55.69
2019-02-25T13:50:17.481Z,55.69
2019-02-25T13:52:48.308Z,55.85
2019-02-25T13:55:21.628Z,55.76
2019-02-25T13:57:50.396Z,55.74
2019-02-25T14:00:25.673Z,55.92
2019-02-25T14:02:54.331Z,56.10
2019-02-25T14:05:23.453Z,56.28
2019-02-25T14:07:52.069Z,56.29
2019-02-25T14:10:21.090Z,56.43
2019-02-25T14:12:49.677Z,56.63
2019-02-25T14:15:20.946Z,56.49
2019-02-25T14:17:49.625Z,56.72
2019-02-25T14:20:19.871Z,56.79
2019-02-25T14:22:48.484Z,56.79
2019-02-25T14:25:19.971Z,56.72
2019-02-25T14:27:48.659Z,56.46
2019-02-25T14:30:20.721Z,56.44
2019-02-25T14:32:52.975Z,56.50
2019-02-25T14:35:20.401Z,56.19
2019-02-25T14:37:48.989Z,55.94
2019-02-25T14:40:21.338Z,56.17
2019-02-25T14:42:51.993Z,57.07
2019-02-25T14:45:21.845Z,55.93
2019-02-25T14:47:55.461Z,55.78
2019-02-25T14:50:22.347Z,55.83
2019-02-25T14:52:51.466Z,55.61
2019-02-25T14:55:20.138Z,55.50
2019-02-25T14:57:48.737Z,55.30
2019-02-25T15:00:26.806Z,55.24
2019-02-25T15:02:56.156Z,55.14
2019-02-25T15:05:25.105Z,55.12
2019-02-25T15:07:53.781Z,55.08
2019-02-25T15:10:26.759Z,55.43
2019-02-25T15:12:56.443Z,55.25
2019-02-25T15:15:24.023Z,54.57
2019-02-25T15:17:52.839Z,54.53
2019-02-25T15:20:23.404Z,54.51
2019-02-25T15:22:52.640Z,54.38
2019-02-25T15:25:21.715Z,54.08
2019-02-25T15:27:50.503Z,54.01
2019-02-25T15:30:22.933Z,54.21
2019-02-25T15:32:55.696Z,53.80
2019-02-25T15:35:26.518Z,52.94
2019-02-25T15:37:55.172Z,52.94
2019-02-25T15:40:25.075Z,52.62
2019-02-25T15:43:10.404Z,52.29
2019-02-25T15:45:42.420Z,52.29
2019-02-25T15:48:19.393Z,51.98
2019-02-25T15:50:53.042Z,51.07
2019-02-25T15:53:22.236Z,51.07
2019-02-25T15:55:51.114Z,50.97
2019-02-25T15:58:20.016Z,51.54
2019-02-25T16:00:48.676Z,51.27
2019-02-25T16:03:20.565Z,51.98
2019-02-25T16:05:52.290Z,51.98
2019-02-25T16:08:21.279Z,51.91
2019-02-25T16:10:51.272Z,52.27
2019-02-25T16:13:20.467Z,52.29
2019-02-25T16:15:49.062Z,53.37
2019-02-25T16:18:18.186Z,53.28
2019-02-25T16:20:46.766Z,53.40
2019-02-25T16:23:15.432Z,53.21
2019-02-25T16:25:46.211Z,53.49
2019-02-25T16:28:16.859Z,53.53
2019-02-25T16:30:46.902Z,54.17
2019-02-25T16:33:15.503Z,54.43
2019-02-25T16:35:45.646Z,54.32
2019-02-25T16:38:14.478Z,54.39
2019-02-25T16:40:43.260Z,54.06
2019-02-25T16:43:12.836Z,53.33
2019-02-25T16:45:42.599Z,53.32
2019-02-25T16:48:11.756Z,52.64
2019-02-25T16:50:43.373Z,52.40
2019-02-25T16:53:12.762Z,52.47
2019-02-25T16:55:45.089Z,53.08
2019-02-25T16:58:14.105Z,53.37
2019-02-25T17:00:44.875Z,53.53
2019-02-25T17:03:16.023Z,53.21
2019-02-25T17:05:47.131Z,53.36
2019-02-25T17:08:16.293Z,53.15
2019-02-25T17:10:44.878Z,53.15
2019-02-25T17:13:16.621Z,52.82
2019-02-25T17:15:46.450Z,52.62
2019-02-25T17:18:15.964Z,52.71
2019-02-25T17:20:45.165Z,52.70
2019-02-25T17:23:13.989Z,52.63
2019-02-25T17:25:43.627Z,52.63
2019-02-25T17:28:15.304Z,52.97
2019-02-25T17:30:44.602Z,53.05
2019-02-25T17:33:14.860Z,53.39
2019-02-25T17:35:45.234Z,53.71
2019-02-25T17:38:13.904Z,53.71
2019-02-25T17:40:42.558Z,53.07
2019-02-25T17:43:14.014Z,52.45
2019-02-25T17:45:42.294Z,52.34
2019-02-25T17:48:13.227Z,52.34
2019-02-25T17:50:41.624Z,51.87
2019-02-25T17:53:10.325Z,52.22
2019-02-25T17:55:39.257Z,52.01
2019-02-25T17:58:08.765Z,51.94
2019-02-25T18:00:44.526Z,51.96
2019-02-25T18:03:14.947Z,52.43
2019-02-25T18:05:43.491Z,51.52
2019-02-25T18:08:14.555Z,51.76
2019-02-25T18:10:43.701Z,51.51
2019-02-25T18:13:12.954Z,50.81
2019-02-25T18:15:41.836Z,50.81
2019-02-25T18:18:12.558Z,50.42
2019-02-25T18:20:40.783Z,50.65
2019-02-25T18:23:09.755Z,50.65
2019-02-25T18:25:39.741Z,50.60
2019-02-25T18:28:10.829Z,50.57
2019-02-25T18:30:39.462Z,51.00
2019-02-25T18:33:08.594Z,50.72
2019-02-25T18:35:40.584Z,50.57
2019-02-25T18:38:09.558Z,50.50
2019-02-25T18:40:40.536Z,50.50
2019-02-25T18:43:08.746Z,50.62
2019-02-25T18:45:38.519Z,50.62
2019-02-25T18:48:08.738Z,51.77
2019-02-25T18:50:39.320Z,52.06
2019-02-25T18:53:07.888Z,51.92
2019-02-25T18:55:36.727Z,51.68
2019-02-25T18:58:07.967Z,51.68
2019-02-25T19:00:40.140Z,51.74
2019-02-25T19:03:09.920Z,51.74
2019-02-25T19:05:39.362Z,51.55
2019-02-25T19:08:14.377Z,51.66
2019-02-25T19:10:43.824Z,51.93
2019-02-25T19:13:13.312Z,52.03
2019-02-25T19:15:43.478Z,52.15
2019-02-25T19:18:13.233Z,52.57
2019-02-25T19:20:43.421Z,52.48
2019-02-25T19:23:13.854Z,52.65
2019-02-25T19:25:43.517Z,53.31
2019-02-25T19:28:16.650Z,53.17
2019-02-25T19:30:44.483Z,53.17
2019-02-25T19:33:13.095Z,52.32
2019-02-25T19:35:41.787Z,52.35
2019-02-25T19:38:12.767Z,53.94
2019-02-25T19:40:43.050Z,53.94
2019-02-25T19:43:11.275Z,52.54
2019-02-25T19:45:40.969Z,52.54
2019-02-25T19:48:10.560Z,53.00
2019-02-25T19:50:50.170Z,52.94
2019-02-25T19:53:11.947Z,53.11
2019-02-25T19:55:40.962Z,52.80
2019-02-25T19:58:10.307Z,52.13
2019-02-25T20:00:39.061Z,52.89
2019-02-25T20:03:07.800Z,52.89
2019-02-25T20:05:38.766Z,52.57
2019-02-25T20:08:06.850Z,52.71
2019-02-25T20:10:35.825Z,52.51
2019-02-25T20:13:07.778Z,52.45
2019-02-25T20:15:37.535Z,52.45
2019-02-25T20:18:07.092Z,52.50
2019-02-25T20:20:38.458Z,52.73
2019-02-25T20:23:08.555Z,52.95
2019-02-25T20:25:37.193Z,52.56
2019-02-25T20:28:05.878Z,52.56
2019-02-25T20:30:34.485Z,52.83
2019-02-25T20:33:03.805Z,52.71
2019-02-25T20:35:33.303Z,52.46
2019-02-25T20:38:03.237Z,52.86
2019-02-25T20:40:33.084Z,52.41
2019-02-25T20:43:03.194Z,52.47
2019-02-25T20:45:35.874Z,52.92
2019-02-25T20:48:05.558Z,52.83
2019-02-25T20:50:34.248Z,52.51
2019-02-25T20:53:05.782Z,52.14
2019-02-25T20:55:34.518Z,52.17
2019-02-25T20:58:03.491Z,52.56
2019-02-25T21:00:34.961Z,52.59
2019-02-25T21:03:02.373Z,52.76
2019-02-25T21:05:30.961Z,52.80
2019-02-25T21:08:00.116Z,53.31
2019-02-25T21:10:32.823Z,53.17
2019-02-25T21:13:02.424Z,53.55
2019-02-25T21:15:33.391Z,53.64
2019-02-25T21:18:03.983Z,53.55
2019-02-25T21:20:31.649Z,53.58
2019-02-25T21:23:04.867Z,54.12
2019-02-25T21:25:31.456Z,53.98
2019-02-25T21:28:02.332Z,54.20
2019-02-25T21:30:31.453Z,54.09
2019-02-25T21:33:01.969Z,53.88
2019-02-25T21:35:34.242Z,53.70
2019-02-25T21:38:00.761Z,53.82
2019-02-25T21:40:30.119Z,53.94
2019-02-25T21:42:59.685Z,53.99
2019-02-25T21:45:30.219Z,54.29
2019-02-25T21:48:01.587Z,54.53
2019-02-25T21:50:31.418Z,54.76
2019-02-25T21:52:59.741Z,53.95
2019-02-25T21:55:30.421Z,54.22
2019-02-25T21:58:02.030Z,54.40
2019-02-25T22:00:31.990Z,54.13
2019-02-25T22:02:59.318Z,54.32
2019-02-25T22:05:27.894Z,54.41
2019-02-25T22:07:57.770Z,54.11
2019-02-25T22:10:26.847Z,54.17
2019-02-25T22:12:56.394Z,54.16
2019-02-25T22:15:24.971Z,54.27
2019-02-25T22:17:53.704Z,54.28
2019-02-25T22:20:24.938Z,53.61
2019-02-25T22:22:56.686Z,53.49
2019-02-25T22:25:23.891Z,53.00
2019-02-25T22:27:52.445Z,53.26
2019-02-25T22:30:21.098Z,53.48
2019-02-25T22:32:49.744Z,53.61
2019-02-25T22:35:18.306Z,53.29
2019-02-25T22:37:52.138Z,52.99
2019-02-25T22:40:18.600Z,53.51
2019-02-25T22:42:49.893Z,53.44
2019-02-25T22:45:21.709Z,53.64
2019-02-25T22:47:50.266Z,53.55
2019-02-25T22:50:18.833Z,53.65
2019-02-25T22:52:51.253Z,53.86
2019-02-25T22:55:20.194Z,53.97
2019-02-25T22:57:51.302Z,53.92
2019-02-25T23:00:27.354Z,54.02
2019-02-25T23:02:56.782Z,53.88
2019-02-25T23:05:26.505Z,54.23
2019-02-25T23:07:55.071Z,54.50
2019-02-25T23:10:24.189Z,54.07
2019-02-25T23:12:53.604Z,54.35
2019-02-25T23:15:24.942Z,54.39
2019-02-25T23:17:52.641Z,54.35
2019-02-25T23:20:22.972Z,54.38
2019-02-25T23:22:53.017Z,54.79
2019-02-25T23:25:21.867Z,54.85
2019-02-25T23:27:51.654Z,54.93
2019-02-25T23:30:21.287Z,55.30
2019-02-25T23:32:52.315Z,55.26
2019-02-25T23:35:23.101Z,55.53
2019-02-25T23:37:53.756Z,55.29
2019-02-25T23:40:21.982Z,55.78
2019-02-25T23:42:50.574Z,55.38
2019-02-25T23:45:21.247Z,55.00
2019-02-25T23:47:49.459Z,54.84
2019-02-25T23:50:18.020Z,54.93
2019-02-25T23:52:46.605Z,55.03
2019-02-25T23:55:18.654Z,55.04
2019-02-25T23:57:45.480Z,55.10
