createdAt,value
2024-03-07T00:02:01.337Z,100.00
2024-03-07T00:04:48.035Z,100.00
2024-03-07T00:07:34.437Z,100.00
2024-03-07T00:10:22.217Z,100.00
2024-03-07T00:13:08.939Z,100.00
2024-03-07T00:15:55.226Z,100.00
2024-03-07T00:18:41.818Z,100.00
2024-03-07T00:21:28.418Z,100.00
2024-03-07T00:24:17.532Z,100.00
2024-03-07T00:27:04.619Z,100.00
2024-03-07T00:29:58.072Z,100.00
2024-03-07T00:32:44.352Z,100.00
2024-03-07T00:35:30.583Z,100.00
2024-03-07T00:38:17.195Z,100.00
2024-03-07T00:41:04.120Z,100.00
2024-03-07T00:43:51.481Z,100.00
2024-03-07T00:46:37.991Z,100.00
2024-03-07T00:49:24.734Z,100.00
2024-03-07T00:52:11.324Z,100.00
2024-03-07T00:54:57.683Z,100.00
2024-03-07T00:57:43.909Z,100.00
2024-03-07T01:00:30.243Z,100.00
2024-03-07T01:03:18.493Z,100.00
2024-03-07T01:06:05.137Z,100.00
2024-03-07T01:08:52.685Z,100.00
2024-03-07T01:11:39.017Z,100.00
2024-03-07T01:14:25.577Z,100.00
2024-03-07T01:17:13.051Z,100.00
2024-03-07T01:19:59.644Z,100.00
2024-03-07T01:22:46.236Z,100.00
2024-03-07T01:25:35.047Z,100.00
2024-03-07T01:28:23.485Z,100.00
2024-03-07T01:31:11.363Z,100.00
2024-03-07T01:33:57.897Z,100.00
2024-03-07T01:36:44.539Z,100.00
2024-03-07T01:39:30.676Z,100.00
2024-03-07T01:42:17.410Z,100.00
2024-03-07T01:45:04.526Z,100.00
2024-03-07T01:47:51.298Z,100.00
2024-03-07T01:50:40.820Z,100.00
2024-03-07T01:53:28.902Z,100.00
2024-03-07T01:56:15.447Z,100.00
2024-03-07T01:59:03.210Z,100.00
2024-03-07T02:01:50.380Z,100.00
2024-03-07T02:04:37.188Z,100.00
2024-03-07T02:07:23.394Z,100.00
2024-03-07T02:10:10.701Z,100.00
2024-03-07T02:12:57.281Z,100.00
2024-03-07T02:15:46.709Z,100.00
2024-03-07T02:18:34.354Z,100.00
2024-03-07T02:21:21.046Z,100.00
2024-03-07T02:24:07.479Z,100.00
2024-03-07T02:26:53.823Z,100.00
2024-03-07T02:29:40.274Z,100.00
2024-03-07T02:32:27.994Z,100.00
2024-03-07T02:35:16.824Z,100.00
2024-03-07T02:38:04.767Z,100.00
2024-03-07T02:40:51.479Z,100.00
2024-03-07T02:43:39.124Z,100.00
2024-03-07T02:46:25.625Z,100.00
2024-03-07T02:49:12.131Z,100.00
2024-03-07T02:51:58.266Z,100.00
2024-03-07T02:54:44.709Z,100.00
2024-03-07T02:57:31.723Z,100.00
2024-03-07T03:00:21.749Z,100.00
2024-03-07T03:03:08.677Z,100.00
2024-03-07T03:10:30.310Z,100.00
2024-03-07T03:13:17.683Z,100.00
2024-03-07T03:16:05.911Z,100.00
2024-03-07T03:18:52.554Z,100.00
2024-03-07T03:21:39.263Z,100.00
2024-03-07T03:24:26.706Z,100.00
2024-03-07T03:27:13.290Z,100.00
2024-03-07T03:30:01.588Z,100.00
2024-03-07T03:32:51.275Z,100.00
2024-03-07T03:35:39.026Z,100.00
2024-03-07T03:38:26.594Z,100.00
2024-03-07T03:41:17.931Z,100.00
2024-03-07T03:44:04.773Z,100.00
2024-03-07T03:46:51.194Z,100.00
2024-03-07T03:49:38.093Z,100.00
2024-03-07T03:52:24.371Z,100.00
2024-03-07T03:55:11.499Z,100.00
2024-03-07T03:57:57.667Z,100.00
2024-03-07T04:00:44.253Z,100.00
2024-03-07T04:03:31.539Z,100.00
2024-03-07T04:06:18.003Z,100.00
2024-03-07T04:09:05.857Z,100.00
2024-03-07T04:11:52.306Z,100.00
2024-03-07T04:14:45.016Z,100.00
2024-03-07T04:17:32.553Z,100.00
2024-03-07T04:20:20.358Z,100.00
2024-03-07T04:23:10.893Z,100.00
2024-03-07T04:25:59.096Z,100.00
2024-03-07T04:28:46.141Z,100.00
2024-03-07T04:31:32.472Z,100.00
2024-03-07T04:34:19.834Z,100.00
2024-03-07T04:37:06.296Z,100.00
2024-03-07T04:39:52.420Z,100.00
2024-03-07T04:42:38.858Z,100.00
2024-03-07T04:45:25.454Z,100.00
2024-03-07T04:48:11.998Z,100.00
2024-03-07T04:50:59.448Z,100.00
2024-03-07T04:53:45.974Z,100.00
2024-03-07T04:56:32.614Z,100.00
2024-03-07T04:59:23.314Z,100.00
2024-03-07T05:02:09.836Z,100.00
2024-03-07T05:04:56.276Z,100.00
2024-03-07T05:07:43.237Z,100.00
2024-03-07T05:10:30.697Z,100.00
2024-03-07T05:13:17.103Z,100.00
2024-03-07T05:16:04.114Z,100.00
2024-03-07T05:18:51.684Z,100.00
2024-03-07T05:21:44.009Z,100.00
2024-03-07T05:24:30.419Z,100.00
2024-03-07T05:27:16.754Z,100.00
2024-03-07T05:30:10.030Z,100.00
2024-03-07T05:32:57.498Z,100.00
2024-03-07T05:35:44.837Z,100.00
2024-03-07T05:38:31.461Z,100.00
2024-03-07T05:41:18.093Z,100.00
2024-03-07T05:44:09.514Z,100.00
2024-03-07T05:46:55.940Z,100.00
2024-03-07T05:49:42.777Z,100.00
2024-03-07T05:52:29.124Z,100.00
2024-03-07T05:55:17.130Z,100.00
2024-03-07T05:58:03.827Z,100.00
2024-03-07T06:00:53.160Z,100.00
2024-03-07T06:03:40.691Z,100.00
2024-03-07T06:06:27.215Z,100.00
2024-03-07T06:09:14.972Z,100.00
2024-03-07T06:12:07.510Z,100.00
2024-03-07T06:14:56.437Z,100.00
2024-03-07T06:17:46.201Z,100.00
2024-03-07T06:20:33.190Z,100.00
2024-03-07T06:23:19.583Z,100.00
2024-03-07T06:26:13.969Z,100.00
2024-03-07T06:29:00.580Z,100.00
2024-03-07T06:31:47.639Z,100.00
2024-03-07T06:34:34.234Z,100.00
2024-03-07T06:37:20.831Z,100.00
2024-03-07T06:40:10.674Z,100.00
2024-03-07T06:42:57.435Z,100.00
2024-03-07T06:45:44.110Z,100.00
2024-03-07T06:48:30.383Z,100.00
2024-03-07T06:51:19.165Z,100.00
2024-03-07T06:54:06.743Z,100.00
2024-03-07T06:56:53.330Z,100.00
2024-03-07T06:59:39.914Z,100.00
2024-03-07T07:02:28.744Z,100.00
2024-03-07T07:05:16.642Z,100.00
2024-03-07T07:08:02.896Z,100.00
2024-03-07T07:10:49.315Z,100.00
2024-03-07T07:13:35.963Z,100.00
2024-03-07T07:16:22.863Z,100.00
2024-03-07T07:19:09.150Z,100.00
2024-03-07T07:21:55.501Z,100.00
2024-03-07T07:24:42.034Z,100.00
2024-03-07T07:27:28.498Z,100.00
2024-03-07T07:30:17.587Z,100.00
2024-03-07T07:33:04.454Z,100.00
2024-03-07T07:35:51.285Z,100.00
2024-03-07T07:38:37.839Z,100.00
2024-03-07T07:41:24.701Z,100.00
2024-03-07T07:44:11.330Z,100.00
2024-03-07T07:46:58.157Z,100.00
2024-03-07T07:49:44.708Z,100.00
2024-03-07T07:52:31.382Z,100.00
2024-03-07T07:55:30.569Z,100.00
2024-03-07T07:58:16.987Z,100.00
2024-03-07T08:01:04.107Z,100.00
2024-03-07T08:03:50.658Z,100.00
2024-03-07T08:06:37.943Z,100.00
2024-03-07T08:09:24.172Z,100.00
2024-03-07T08:12:10.916Z,100.00
2024-03-07T08:14:57.684Z,100.00
2024-03-07T08:17:49.064Z,100.00
2024-03-07T08:20:36.028Z,100.00
2024-03-07T08:23:24.317Z,100.00
2024-03-07T08:26:10.801Z,100.00
2024-03-07T08:28:57.487Z,100.00
2024-03-07T08:31:45.313Z,100.00
2024-03-07T08:34:31.925Z,100.00
2024-03-07T08:37:18.788Z,100.00
2024-03-07T08:40:07.729Z,100.00
2024-03-07T08:42:58.508Z,100.00
2024-03-07T08:45:45.046Z,100.00
2024-03-07T08:48:31.325Z,100.00
2024-03-07T08:51:18.801Z,100.00
2024-03-07T08:54:06.073Z,100.00
2024-03-07T08:56:52.652Z,100.00
2024-03-07T08:59:38.856Z,100.00
2024-03-07T09:02:26.509Z,100.00
2024-03-07T09:05:12.820Z,100.00
2024-03-07T09:07:59.591Z,100.00
2024-03-07T09:10:46.711Z,100.00
2024-03-07T09:13:33.434Z,98.66
2024-03-07T09:16:20.968Z,94.07
2024-03-07T09:19:07.605Z,91.22
2024-03-07T09:21:54.686Z,90.18
2024-03-07T09:24:41.358Z,85.42
2024-03-07T09:27:27.699Z,85.25
2024-03-07T09:30:16.197Z,84.62
2024-03-07T09:33:03.433Z,85.90
2024-03-07T09:35:49.800Z,86.07
2024-03-07T09:38:36.779Z,85.35
2024-03-07T09:41:26.326Z,83.82
2024-03-07T09:44:23.366Z,82.81
2024-03-07T09:47:12.326Z,79.62
2024-03-07T09:49:59.792Z,79.10
2024-03-07T09:52:48.313Z,80.87
2024-03-07T09:55:34.562Z,79.02
2024-03-07T09:58:21.655Z,79.99
2024-03-07T10:01:11.034Z,81.17
2024-03-07T10:04:12.550Z,79.71
2024-03-07T10:06:59.387Z,83.10
2024-03-07T10:09:46.510Z,79.39
2024-03-07T10:12:33.073Z,76.44
2024-03-07T10:15:20.437Z,78.11
2024-03-07T10:18:15.298Z,79.88
2024-03-07T10:21:05.200Z,77.13
2024-03-07T10:23:54.307Z,77.43
2024-03-07T10:26:41.538Z,77.86
2024-03-07T10:29:28.159Z,80.53
2024-03-07T10:32:14.956Z,79.76
2024-03-07T10:35:01.545Z,80.26
2024-03-07T10:37:49.378Z,81.32
2024-03-07T10:40:42.322Z,83.54
2024-03-07T10:43:30.528Z,85.97
2024-03-07T10:46:18.924Z,86.52
2024-03-07T10:49:12.427Z,86.63
2024-03-07T10:52:26.772Z,85.43
2024-03-07T10:55:31.103Z,86.64
2024-03-07T10:58:33.940Z,85.17
2024-03-07T11:01:21.541Z,85.91
2024-03-07T11:04:08.503Z,84.68
2024-03-07T11:06:55.208Z,83.13
2024-03-07T11:09:44.103Z,79.14
2024-03-07T11:12:31.226Z,81.15
2024-03-07T11:15:20.976Z,76.93
2024-03-07T11:18:09.521Z,76.39
2024-03-07T11:20:58.705Z,74.94
2024-03-07T11:23:48.688Z,77.97
2024-03-07T11:26:35.285Z,75.59
2024-03-07T11:29:56.068Z,76.43
2024-03-07T11:32:42.705Z,76.60
2024-03-07T11:35:38.086Z,75.51
2024-03-07T11:38:35.394Z,75.10
2024-03-07T11:41:21.882Z,71.82
2024-03-07T11:44:08.511Z,71.17
2024-03-07T11:46:55.761Z,68.18
2024-03-07T11:49:42.308Z,68.40
2024-03-07T11:52:29.383Z,67.98
2024-03-07T11:55:17.397Z,67.84
2024-03-07T11:58:04.290Z,67.77
2024-03-07T12:00:53.061Z,68.37
2024-03-07T12:03:39.803Z,70.34
2024-03-07T12:06:26.413Z,69.79
2024-03-07T12:09:24.625Z,66.47
2024-03-07T12:12:11.318Z,66.87
2024-03-07T12:14:58.028Z,69.54
2024-03-07T12:17:45.158Z,68.06
2024-03-07T12:20:34.257Z,67.47
2024-03-07T12:23:24.926Z,65.91
2024-03-07T12:26:16.097Z,65.73
2024-03-07T12:29:14.200Z,67.78
2024-03-07T12:32:00.798Z,68.84
2024-03-07T12:34:47.791Z,66.41
2024-03-07T12:37:37.494Z,66.93
2024-03-07T12:40:24.771Z,66.54
2024-03-07T12:43:17.653Z,67.52
2024-03-07T12:46:06.963Z,66.99
2024-03-07T12:48:53.489Z,67.15
2024-03-07T12:51:42.842Z,68.73
2024-03-07T12:54:29.016Z,66.28
2024-03-07T12:57:15.325Z,68.45
2024-03-07T13:00:02.195Z,68.83
2024-03-07T13:02:51.001Z,67.79
2024-03-07T13:05:41.565Z,67.24
2024-03-07T13:08:30.362Z,67.07
2024-03-07T13:11:17.198Z,67.77
2024-03-07T13:14:03.657Z,68.71
2024-03-07T13:16:51.138Z,69.19
2024-03-07T13:19:39.659Z,69.20
2024-03-07T13:22:25.971Z,70.00
2024-03-07T13:25:16.909Z,70.03
2024-03-07T13:28:14.658Z,71.07
2024-03-07T13:31:01.060Z,69.85
2024-03-07T13:33:47.943Z,69.29
2024-03-07T13:36:34.389Z,70.87
2024-03-07T13:39:20.883Z,72.64
2024-03-07T13:42:07.317Z,70.22
2024-03-07T13:44:53.661Z,70.01
2024-03-07T13:47:40.149Z,70.33
2024-03-07T13:50:46.372Z,71.57
2024-03-07T13:53:48.234Z,70.04
2024-03-07T13:56:51.439Z,71.08
2024-03-07T14:00:04.109Z,70.81
2024-03-07T14:03:17.878Z,72.10
2024-03-07T14:06:09.910Z,71.49
2024-03-07T14:09:40.248Z,70.48
2024-03-07T14:12:45.796Z,69.39
2024-03-07T14:16:03.598Z,70.03
2024-03-07T14:19:23.252Z,67.79
2024-03-07T14:22:33.260Z,67.98
2024-03-07T14:25:36.428Z,67.33
2024-03-07T14:28:51.035Z,66.44
2024-03-07T14:31:41.667Z,66.33
2024-03-07T14:35:14.615Z,65.86
2024-03-07T14:38:07.097Z,65.01
2024-03-07T14:40:54.015Z,64.91
2024-03-07T14:43:42.309Z,66.34
2024-03-07T14:46:28.385Z,66.71
2024-03-07T14:49:17.550Z,67.66
2024-03-07T14:52:04.879Z,65.05
2024-03-07T14:54:51.049Z,65.45
2024-03-07T14:57:37.362Z,67.24
2024-03-07T15:00:34.426Z,67.54
2024-03-07T15:03:25.542Z,66.35
2024-03-07T15:06:15.778Z,67.34
2024-03-07T15:09:04.015Z,67.00
2024-03-07T15:11:50.574Z,66.24
2024-03-07T15:14:39.364Z,66.46
2024-03-07T15:17:27.017Z,66.54
2024-03-07T15:20:23.227Z,66.76
2024-03-07T15:23:09.877Z,65.63
2024-03-07T15:25:56.563Z,66.06
2024-03-07T15:28:42.822Z,66.15
2024-03-07T15:31:29.599Z,66.90
2024-03-07T15:34:17.604Z,68.58
2024-03-07T15:37:04.931Z,68.82
2024-03-07T15:39:52.350Z,67.86
2024-03-07T15:42:46.856Z,69.86
2024-03-07T15:45:33.253Z,69.21
2024-03-07T15:48:24.215Z,69.69
2024-03-07T15:51:12.844Z,69.49
2024-03-07T15:53:59.306Z,69.81
2024-03-07T15:56:45.970Z,70.41
2024-03-07T15:59:33.738Z,71.10
2024-03-07T16:02:22.788Z,73.19
2024-03-07T16:05:10.943Z,72.05
2024-03-07T16:07:59.228Z,72.76
2024-03-07T16:10:46.948Z,71.65
2024-03-07T16:13:33.522Z,72.36
2024-03-07T16:16:20.930Z,71.74
2024-03-07T16:19:11.437Z,72.75
2024-03-07T16:21:58.048Z,73.32
2024-03-07T16:24:47.550Z,73.18
2024-03-07T16:27:33.933Z,73.53
2024-03-07T16:30:22.749Z,73.84
2024-03-07T16:33:09.355Z,73.91
2024-03-07T16:35:55.805Z,75.23
2024-03-07T16:38:42.438Z,74.58
2024-03-07T16:41:29.552Z,73.82
2024-03-07T16:44:16.345Z,73.21
2024-03-07T16:47:03.132Z,75.03
2024-03-07T16:49:50.712Z,72.63
2024-03-07T16:52:38.400Z,71.93
2024-03-07T16:55:25.457Z,71.28
2024-03-07T16:58:13.699Z,72.01
2024-03-07T17:01:01.275Z,71.72
2024-03-07T17:03:47.617Z,71.83
2024-03-07T17:06:36.733Z,72.35
2024-03-07T17:09:23.390Z,73.40
2024-03-07T17:12:09.950Z,73.15
2024-03-07T17:14:56.200Z,72.99
2024-03-07T17:17:46.786Z,73.47
2024-03-07T17:20:33.815Z,74.53
2024-03-07T17:23:20.063Z,75.37
2024-03-07T17:26:06.573Z,75.78
2024-03-07T17:28:53.781Z,76.07
2024-03-07T17:31:40.046Z,77.95
2024-03-07T17:34:26.534Z,78.18
2024-03-07T17:37:14.401Z,79.53
2024-03-07T17:40:00.942Z,78.53
2024-03-07T17:42:52.461Z,80.98
2024-03-07T17:45:39.289Z,82.60
2024-03-07T17:48:26.821Z,82.97
2024-03-07T17:51:14.741Z,82.78
2024-03-07T17:54:05.336Z,81.09
2024-03-07T17:56:51.990Z,82.32
2024-03-07T17:59:38.862Z,82.21
2024-03-07T18:02:28.366Z,85.33
2024-03-07T18:05:20.109Z,87.14
2024-03-07T18:08:33.604Z,88.48
2024-03-07T18:11:24.837Z,83.68
2024-03-07T18:14:11.626Z,82.59
2024-03-07T18:16:58.002Z,81.13
2024-03-07T18:19:45.716Z,81.25
2024-03-07T18:22:33.836Z,79.51
2024-03-07T18:25:26.283Z,78.74
2024-03-07T18:28:15.290Z,78.96
2024-03-07T18:31:15.404Z,78.91
2024-03-07T18:34:02.919Z,79.17
2024-03-07T18:36:49.130Z,78.62
2024-03-07T18:39:35.834Z,79.35
2024-03-07T18:42:22.184Z,79.43
2024-03-07T18:45:12.610Z,81.39
2024-03-07T18:47:59.023Z,82.14
2024-03-07T18:50:47.448Z,82.33
2024-03-07T18:53:35.581Z,82.91
2024-03-07T18:56:24.300Z,83.99
2024-03-07T18:59:10.911Z,84.46
2024-03-07T19:01:57.334Z,84.83
2024-03-07T19:04:45.186Z,85.09
2024-03-07T19:07:32.799Z,84.42
2024-03-07T19:10:19.431Z,82.95
2024-03-07T19:13:11.053Z,84.49
2024-03-07T19:15:58.476Z,84.86
2024-03-07T19:18:44.976Z,85.23
2024-03-07T19:21:31.349Z,85.25
2024-03-07T19:24:19.117Z,84.51
2024-03-07T19:27:09.089Z,83.96
2024-03-07T19:29:55.965Z,84.45
2024-03-07T19:32:45.391Z,84.99
2024-03-07T19:35:34.238Z,85.38
2024-03-07T19:38:21.012Z,86.05
2024-03-07T19:41:10.779Z,86.50
2024-03-07T19:43:58.809Z,86.40
2024-03-07T19:46:48.513Z,86.66
2024-03-07T19:49:36.555Z,87.40
2024-03-07T19:52:23.144Z,88.56
2024-03-07T19:55:11.064Z,89.02
2024-03-07T19:57:59.072Z,90.46
2024-03-07T20:00:47.709Z,90.15
2024-03-07T20:03:34.938Z,90.06
2024-03-07T20:06:21.543Z,90.30
2024-03-07T20:09:07.752Z,90.36
2024-03-07T20:11:55.392Z,89.22
2024-03-07T20:14:42.275Z,89.85
2024-03-07T20:17:28.779Z,90.73
2024-03-07T20:20:16.856Z,90.76
2024-03-07T20:23:04.930Z,90.55
2024-03-07T20:25:51.882Z,91.08
2024-03-07T20:28:38.459Z,89.62
2024-03-07T20:31:25.017Z,89.88
2024-03-07T20:34:11.391Z,90.80
2024-03-07T20:36:57.765Z,90.51
2024-03-07T20:39:58.012Z,92.28
2024-03-07T20:42:55.031Z,90.97
2024-03-07T20:45:42.444Z,91.16
2024-03-07T20:48:29.942Z,91.37
2024-03-07T20:51:16.752Z,89.46
2024-03-07T20:54:03.403Z,88.95
2024-03-07T20:56:54.649Z,89.33
2024-03-07T20:59:41.950Z,89.69
2024-03-07T21:02:29.325Z,89.91
2024-03-07T21:05:16.893Z,90.20
2024-03-07T21:08:03.586Z,90.42
2024-03-07T21:10:49.889Z,91.20
2024-03-07T21:13:38.112Z,91.75
2024-03-07T21:16:24.885Z,92.30
2024-03-07T21:19:11.987Z,91.15
2024-03-07T21:21:58.847Z,91.46
2024-03-07T21:24:45.557Z,92.09
2024-03-07T21:27:32.241Z,92.52
2024-03-07T21:30:22.337Z,94.85
2024-03-07T21:33:09.172Z,95.35
2024-03-07T21:35:56.033Z,95.87
2024-03-07T21:38:42.805Z,96.72
2024-03-07T21:41:29.583Z,98.34
2024-03-07T21:44:16.347Z,98.34
2024-03-07T21:47:02.629Z,98.99
2024-03-07T21:49:51.377Z,99.58
2024-03-07T21:52:40.838Z,99.85
2024-03-07T21:55:29.644Z,100.00
2024-03-07T21:58:17.655Z,100.00
2024-03-07T22:01:07.319Z,100.00
2024-03-07T22:03:54.327Z,100.00
2024-03-07T22:06:44.255Z,100.00
2024-03-07T22:09:31.053Z,100.00
2024-03-07T22:12:19.861Z,100.00
2024-03-07T22:15:07.897Z,100.00
2024-03-07T22:17:55.163Z,100.00
2024-03-07T22:20:42.151Z,100.00
2024-03-07T22:23:29.332Z,100.00
2024-03-07T22:26:16.124Z,100.00
2024-03-07T22:29:03.315Z,100.00
2024-03-07T22:31:49.502Z,100.00
2024-03-07T22:34:36.221Z,100.00
2024-03-07T22:37:22.724Z,100.00
2024-03-07T22:40:12.249Z,100.00
2024-03-07T22:42:58.817Z,100.00
2024-03-07T22:45:45.394Z,100.00
2024-03-07T22:48:35.426Z,100.00
2024-03-07T22:51:23.736Z,100.00
2024-03-07T22:54:11.014Z,100.00
2024-03-07T22:56:57.576Z,100.00
2024-03-07T22:59:44.198Z,100.00
2024-03-07T23:02:32.305Z,100.00
2024-03-07T23:05:18.932Z,100.00
2024-03-07T23:08:05.897Z,100.00
2024-03-07T23:10:52.657Z,100.00
2024-03-07T23:13:39.019Z,100.00
2024-03-07T23:16:29.547Z,100.00
2024-03-07T23:19:16.458Z,100.00
2024-03-07T23:22:03.936Z,100.00
2024-03-07T23:24:50.983Z,100.00
2024-03-07T23:27:38.152Z,100.00
2024-03-07T23:30:25.271Z,100.00
2024-03-07T23:33:12.266Z,100.00
2024-03-07T23:35:58.825Z,100.00
2024-03-07T23:38:45.301Z,100.00
2024-03-07T23:41:31.842Z,100.00
2024-03-07T23:44:18.439Z,100.00
2024-03-07T23:47:04.756Z,100.00
2024-03-07T23:49:50.929Z,100.00
2024-03-07T23:52:41.828Z,100.00
2024-03-07T23:55:28.870Z,100.00
2024-03-07T23:58:16.367Z,100.00
