createdAt,value
2023-03-16T00:03:09.484Z,99.90
2023-03-16T00:06:57.182Z,99.90
2023-03-16T00:34:11.939Z,99.90
2023-03-16T01:40:33.356Z,99.90
2023-03-16T02:34:56.058Z,99.90
2023-03-16T03:18:37.057Z,99.90
2023-03-16T06:20:35.586Z,99.90
2023-03-16T06:24:00.218Z,99.90
2023-03-16T06:26:30.720Z,99.90
2023-03-16T06:29:13.230Z,99.90
2023-03-16T06:31:43.463Z,99.90
2023-03-16T06:34:13.040Z,99.90
2023-03-16T06:36:43.605Z,99.90
2023-03-16T06:39:15.274Z,99.90
2023-03-16T06:41:48.050Z,99.90
2023-03-16T06:44:18.221Z,99.90
2023-03-16T06:46:58.159Z,99.90
2023-03-16T06:49:26.709Z,99.90
2023-03-16T06:51:59.072Z,99.90
2023-03-16T06:54:27.908Z,99.90
2023-03-16T06:56:56.412Z,99.90
2023-03-16T06:59:25.450Z,99.90
2023-03-16T07:01:54.458Z,99.90
2023-03-16T07:04:22.909Z,99.90
2023-03-16T07:06:51.631Z,99.90
2023-03-16T07:09:22.170Z,99.90
2023-03-16T07:11:51.609Z,99.90
2023-03-16T07:14:23.769Z,99.90
2023-03-16T07:16:54.337Z,99.90
2023-03-16T07:19:24.381Z,99.90
2023-03-16T07:21:54.658Z,99.90
2023-03-16T07:24:26.504Z,99.90
2023-03-16T07:26:55.701Z,99.90
2023-03-16T07:29:29.907Z,99.90
2023-03-16T07:31:59.200Z,99.90
2023-03-16T07:34:35.354Z,99.90
2023-03-16T07:37:04.042Z,99.90
2023-03-16T07:39:35.606Z,99.90
2023-03-16T07:42:11.966Z,99.90
2023-03-16T07:45:08.052Z,99.90
2023-03-16T07:47:37.309Z,99.90
2023-03-16T07:50:16.188Z,99.90
2023-03-16T07:52:47.357Z,99.90
2023-03-16T07:55:18.028Z,99.90
2023-03-16T07:57:48.427Z,99.90
2023-03-16T08:00:24.220Z,99.90
2023-03-16T08:02:55.195Z,99.90
2023-03-16T08:05:23.867Z,99.90
2023-03-16T08:07:59.044Z,99.90
2023-03-16T08:10:32.111Z,99.90
2023-03-16T08:13:07.493Z,99.90
2023-03-16T08:15:37.470Z,99.90
2023-03-16T08:18:12.904Z,99.90
2023-03-16T08:20:41.908Z,99.90
2023-03-16T08:23:11.791Z,99.90
2023-03-16T08:25:43.788Z,99.90
2023-03-16T08:28:17.148Z,99.90
2023-03-16T08:30:48.202Z,99.90
2023-03-16T08:33:27.983Z,99.90
2023-03-16T08:35:57.349Z,99.90
2023-03-16T08:38:26.147Z,99.90
2023-03-16T08:40:57.967Z,99.90
2023-03-16T08:43:27.299Z,99.90
2023-03-16T08:45:56.024Z,99.90
2023-03-16T08:48:29.583Z,99.90
2023-03-16T08:50:58.382Z,99.90
2023-03-16T08:53:26.768Z,99.90
2023-03-16T08:56:04.872Z,99.90
2023-03-16T08:58:34.243Z,99.90
2023-03-16T09:01:05.688Z,99.90
2023-03-16T09:03:35.379Z,99.90
2023-03-16T09:06:06.145Z,99.90
2023-03-16T09:08:35.217Z,99.90
2023-03-16T09:11:09.437Z,99.90
2023-03-16T09:13:40.567Z,99.90
2023-03-16T09:16:12.371Z,99.90
2023-03-16T09:18:42.385Z,99.90
2023-03-16T09:21:13.866Z,99.90
2023-03-16T09:23:43.226Z,99.90
2023-03-16T09:26:15.344Z,99.90
2023-03-16T09:28:44.787Z,99.90
2023-03-16T09:31:19.900Z,99.90
2023-03-16T09:33:49.197Z,99.90
2023-03-16T09:36:17.914Z,99.90
2023-03-16T09:38:46.418Z,99.90
2023-03-16T09:41:43.060Z,99.90
2023-03-16T09:44:39.908Z,99.90
2023-03-16T09:47:12.529Z,99.90
2023-03-16T09:49:48.377Z,99.90
2023-03-16T09:52:31.005Z,99.90
2023-03-16T09:55:07.649Z,99.90
2023-03-16T09:57:43.376Z,99.90
2023-03-16T10:00:21.541Z,99.90
2023-03-16T10:03:11.876Z,99.90
2023-03-16T10:05:41.908Z,99.90
2023-03-16T10:08:18.647Z,99.90
2023-03-16T10:11:07.290Z,99.90
2023-03-16T10:13:45.762Z,99.90
2023-03-16T10:16:19.375Z,99.90
2023-03-16T10:18:54.558Z,99.90
2023-03-16T10:21:26.052Z,99.90
2023-03-16T10:24:02.294Z,99.90
2023-03-16T10:26:41.661Z,99.90
2023-03-16T10:29:14.606Z,99.90
2023-03-16T10:31:44.088Z,99.90
2023-03-16T10:34:13.808Z,99.90
2023-03-16T10:36:47.864Z,99.90
2023-03-16T10:39:17.623Z,99.90
2023-03-16T10:41:55.300Z,99.90
2023-03-16T10:44:28.505Z,99.90
2023-03-16T10:47:04.836Z,99.90
2023-03-16T10:49:41.854Z,99.90
2023-03-16T10:52:19.714Z,99.90
2023-03-16T10:54:54.637Z,99.90
2023-03-16T10:57:26.958Z,99.90
2023-03-16T11:00:01.763Z,99.90
2023-03-16T11:02:35.765Z,99.90
2023-03-16T11:05:14.172Z,99.90
2023-03-16T11:07:50.443Z,99.90
2023-03-16T11:10:36.097Z,99.90
2023-03-16T11:13:16.048Z,99.90
2023-03-16T11:16:38.292Z,99.90
2023-03-16T11:32:53.690Z,97.40
2023-03-16T12:33:28.866Z,70.40
2023-03-16T13:55:19.980Z,50.00
2023-03-16T13:57:49.435Z,50.80
2023-03-16T14:00:21.614Z,50.90
2023-03-16T14:02:54.062Z,49.60
2023-03-16T14:05:24.659Z,49.70
2023-03-16T14:07:54.063Z,49.60
2023-03-16T14:10:25.428Z,49.50
2023-03-16T14:12:55.055Z,49.10
2023-03-16T14:15:26.008Z,50.60
2023-03-16T14:17:54.492Z,50.90
2023-03-16T14:20:25.940Z,51.00
2023-03-16T14:22:54.733Z,51.80
2023-03-16T14:25:28.145Z,51.50
2023-03-16T14:28:01.051Z,52.30
2023-03-16T14:30:30.897Z,52.90
2023-03-16T14:33:00.543Z,53.00
2023-03-16T14:35:32.034Z,53.90
2023-03-16T14:38:21.949Z,56.10
2023-03-16T14:40:57.848Z,58.20
2023-03-16T14:43:30.833Z,58.70
2023-03-16T14:45:59.709Z,59.70
2023-03-16T14:48:28.949Z,61.30
2023-03-16T14:50:59.506Z,62.40
2023-03-16T14:53:28.678Z,62.20
2023-03-16T14:55:58.643Z,63.20
2023-03-16T14:58:27.147Z,64.60
2023-03-16T15:00:56.185Z,65.20
2023-03-16T15:03:32.998Z,65.50
2023-03-16T15:06:01.682Z,66.40
2023-03-16T15:08:32.826Z,68.00
2023-03-16T15:11:06.068Z,68.40
2023-03-16T15:13:53.055Z,68.30
2023-03-16T15:16:23.131Z,69.00
2023-03-16T15:18:51.908Z,70.30
2023-03-16T15:21:25.399Z,69.80
2023-03-16T15:23:53.463Z,70.40
2023-03-16T15:26:27.422Z,70.60
2023-03-16T15:28:55.793Z,71.30
2023-03-16T15:31:24.230Z,71.70
2023-03-16T15:33:52.427Z,71.60
2023-03-16T15:36:22.663Z,72.30
2023-03-16T15:38:52.901Z,72.20
2023-03-16T15:41:21.279Z,73.20
2023-03-16T15:43:52.679Z,74.00
2023-03-16T15:46:20.776Z,74.00
2023-03-16T15:48:48.793Z,74.40
2023-03-16T15:51:22.462Z,74.60
2023-03-16T15:53:54.706Z,74.70
2023-03-16T15:56:29.742Z,75.00
2023-03-16T15:59:01.874Z,75.00
2023-03-16T16:01:32.120Z,76.60
2023-03-16T16:04:00.503Z,75.80
2023-03-16T16:06:30.410Z,76.40
2023-03-16T16:08:58.542Z,76.90
2023-03-16T16:11:28.463Z,77.90
2023-03-16T16:13:58.562Z,78.30
2023-03-16T16:16:30.697Z,79.00
2023-03-16T16:18:58.839Z,80.00
2023-03-16T16:21:31.350Z,79.70
2023-03-16T16:24:01.313Z,79.30
2023-03-16T16:26:48.193Z,79.30
2023-03-16T16:29:22.129Z,79.80
2023-03-16T16:31:52.604Z,80.20
2023-03-16T16:34:24.240Z,80.50
2023-03-16T16:36:52.455Z,80.40
2023-03-16T16:39:20.496Z,80.70
2023-03-16T16:41:50.807Z,81.50
2023-03-16T16:44:24.103Z,81.70
2023-03-16T16:46:55.418Z,82.10
2023-03-16T16:49:26.219Z,82.30
2023-03-16T16:51:55.440Z,83.40
2023-03-16T16:54:27.320Z,84.50
2023-03-16T16:56:58.622Z,84.10
2023-03-16T16:59:30.073Z,84.90
2023-03-16T17:02:01.956Z,84.60
2023-03-16T17:04:31.257Z,84.30
2023-03-16T17:07:03.120Z,84.60
2023-03-16T17:09:32.041Z,85.90
2023-03-16T17:12:02.486Z,85.60
2023-03-16T17:14:31.385Z,86.00
2023-03-16T17:17:03.595Z,86.70
2023-03-16T17:19:32.049Z,86.90
2023-03-16T17:22:00.179Z,87.60
2023-03-16T17:24:28.765Z,87.70
2023-03-16T17:27:01.666Z,88.40
2023-03-16T17:29:33.659Z,89.10
2023-03-16T17:32:09.108Z,90.20
2023-03-16T17:34:37.325Z,90.20
2023-03-16T17:37:08.307Z,90.80
2023-03-16T17:39:37.119Z,91.20
2023-03-16T17:42:11.288Z,91.40
2023-03-16T17:44:43.902Z,91.60
2023-03-16T17:47:17.344Z,91.90
2023-03-16T17:49:48.755Z,92.10
2023-03-16T17:52:20.040Z,92.20
2023-03-16T17:54:49.495Z,92.20
2023-03-16T17:57:22.406Z,92.70
2023-03-16T17:59:50.758Z,92.80
2023-03-16T18:02:44.954Z,93.00
2023-03-16T18:05:20.002Z,93.20
2023-03-16T18:07:49.454Z,93.00
2023-03-16T18:10:19.683Z,94.10
2023-03-16T18:12:55.188Z,94.40
2023-03-16T18:15:27.682Z,94.50
2023-03-16T18:17:57.965Z,94.80
2023-03-16T18:20:32.933Z,95.40
2023-03-16T18:23:15.353Z,95.50
2023-03-16T18:25:44.687Z,96.10
2023-03-16T18:28:14.975Z,96.30
2023-03-16T18:30:46.137Z,96.40
2023-03-16T18:33:26.126Z,96.90
2023-03-16T18:35:58.516Z,97.00
2023-03-16T18:38:31.902Z,96.90
2023-03-16T18:41:02.547Z,98.60
2023-03-16T18:43:30.976Z,98.30
2023-03-16T18:45:59.310Z,99.60
2023-03-16T18:48:32.015Z,99.20
2023-03-16T18:51:01.255Z,99.10
2023-03-16T18:53:30.262Z,99.40
2023-03-16T18:55:58.705Z,99.50
2023-03-16T18:58:27.827Z,99.40
2023-03-16T19:00:59.592Z,99.00
2023-03-16T19:03:32.099Z,99.50
2023-03-16T19:06:04.066Z,99.10
2023-03-16T19:08:34.621Z,99.80
2023-03-16T19:11:04.111Z,99.30
2023-03-16T19:13:32.624Z,98.70
2023-03-16T19:16:03.332Z,99.30
2023-03-16T19:18:42.088Z,98.20
2023-03-16T19:21:18.534Z,98.90
2023-03-16T19:23:54.182Z,98.70
2023-03-16T19:26:22.931Z,98.60
2023-03-16T19:28:51.702Z,99.90
2023-03-16T19:31:24.072Z,99.60
2023-03-16T19:33:54.552Z,98.60
2023-03-16T19:36:26.282Z,98.40
2023-03-16T19:38:56.116Z,99.90
2023-03-16T19:41:29.486Z,98.80
2023-03-16T19:44:05.585Z,99.40
2023-03-16T19:46:34.079Z,97.50
2023-03-16T19:49:03.980Z,96.50
2023-03-16T19:51:33.128Z,96.00
2023-03-16T19:54:01.840Z,95.70
2023-03-16T19:56:30.632Z,96.30
2023-03-16T19:58:59.906Z,95.90
2023-03-16T20:01:33.572Z,96.10
2023-03-16T20:04:04.690Z,95.60
2023-03-16T20:06:34.782Z,96.70
2023-03-16T20:09:03.212Z,95.70
2023-03-16T20:11:33.115Z,94.70
2023-03-16T20:14:03.709Z,94.70
2023-03-16T20:16:34.784Z,95.10
2023-03-16T20:19:15.483Z,93.70
2023-03-16T20:21:44.504Z,93.60
2023-03-16T20:24:17.288Z,93.90
2023-03-16T20:26:47.933Z,94.10
2023-03-16T20:29:25.397Z,93.40
2023-03-16T20:31:55.322Z,92.90
2023-03-16T20:34:27.228Z,93.10
2023-03-16T20:36:56.234Z,92.60
2023-03-16T20:39:24.761Z,92.30
2023-03-16T20:41:54.070Z,92.50
2023-03-16T20:44:25.427Z,92.20
2023-03-16T20:46:54.007Z,92.80
2023-03-16T20:49:34.175Z,92.90
2023-03-16T20:52:04.079Z,92.80
2023-03-16T20:54:32.374Z,92.60
2023-03-16T20:57:01.274Z,92.80
2023-03-16T20:59:30.999Z,92.50
2023-03-16T21:02:01.120Z,92.20
2023-03-16T21:04:30.208Z,92.60
2023-03-16T21:07:00.126Z,91.90
2023-03-16T21:09:31.111Z,91.80
2023-03-16T21:11:59.670Z,91.20
2023-03-16T21:14:27.875Z,91.40
2023-03-16T21:16:56.679Z,91.20
2023-03-16T21:19:25.282Z,91.60
2023-03-16T21:21:53.949Z,91.30
2023-03-16T21:24:23.581Z,91.70
2023-03-16T21:26:52.562Z,91.90
2023-03-16T21:29:22.232Z,91.10
2023-03-16T21:31:51.858Z,91.00
2023-03-16T21:34:26.315Z,91.10
2023-03-16T21:36:55.204Z,91.30
2023-03-16T21:39:25.411Z,91.50
2023-03-16T21:41:54.222Z,91.40
2023-03-16T21:44:22.817Z,91.40
2023-03-16T21:46:51.628Z,91.20
2023-03-16T21:49:20.049Z,91.50
2023-03-16T21:51:50.148Z,90.90
2023-03-16T21:54:19.520Z,91.50
2023-03-16T21:56:50.324Z,91.30
2023-03-16T21:59:18.790Z,91.40
2023-03-16T22:02:00.801Z,91.10
2023-03-16T22:04:30.280Z,90.40
2023-03-16T22:07:05.376Z,91.10
2023-03-16T22:09:33.632Z,91.10
2023-03-16T22:12:03.197Z,91.40
2023-03-16T22:15:37.727Z,91.40
2023-03-16T22:18:09.698Z,91.70
2023-03-16T22:20:38.647Z,90.70
2023-03-16T22:23:07.449Z,91.80
2023-03-16T22:25:35.686Z,92.40
2023-03-16T22:28:14.232Z,92.70
2023-03-16T22:30:43.432Z,93.00
2023-03-16T22:33:18.496Z,92.70
2023-03-16T22:35:47.617Z,93.20
2023-03-16T22:38:16.814Z,93.50
2023-03-16T22:40:45.571Z,94.10
2023-03-16T22:43:27.297Z,94.20
2023-03-16T22:45:57.028Z,94.00
2023-03-16T22:48:30.361Z,94.40
2023-03-16T22:51:04.923Z,94.50
2023-03-16T22:53:40.988Z,95.70
2023-03-16T22:56:11.432Z,94.30
2023-03-16T22:58:44.658Z,94.80
2023-03-16T23:01:18.776Z,95.20
2023-03-16T23:03:49.627Z,95.30
2023-03-16T23:06:21.978Z,95.20
2023-03-16T23:08:52.098Z,95.40
2023-03-16T23:11:24.767Z,95.90
2023-03-16T23:13:55.524Z,96.00
2023-03-16T23:16:27.787Z,96.30
2023-03-16T23:18:56.770Z,96.50
2023-03-16T23:21:28.873Z,96.20
2023-03-16T23:24:03.953Z,97.00
2023-03-16T23:26:33.576Z,96.50
2023-03-16T23:29:03.791Z,98.00
2023-03-16T23:31:32.084Z,97.60
2023-03-16T23:34:00.780Z,97.30
2023-03-16T23:36:30.175Z,97.20
2023-03-16T23:38:58.303Z,97.40
2023-03-16T23:41:26.885Z,97.60
2023-03-16T23:43:55.911Z,97.30
2023-03-16T23:46:30.348Z,97.90
2023-03-16T23:49:04.300Z,97.90
2023-03-16T23:51:39.344Z,98.10
2023-03-16T23:54:19.072Z,99.10
2023-03-16T23:56:47.818Z,99.30
2023-03-16T23:59:16.591Z,98.80
