createdAt,value
2023-08-08T00:01:12.886Z,6.38
2023-08-08T00:03:44.992Z,2.15
2023-08-08T00:06:11.839Z,3.72
2023-08-08T00:08:38.792Z,7.57
2023-08-08T00:11:05.734Z,8.32
2023-08-08T00:13:32.703Z,7.43
2023-08-08T00:15:59.614Z,3.85
2023-08-08T00:18:29.567Z,5.30
2023-08-08T00:20:56.837Z,2.75
2023-08-08T00:23:23.982Z,2.35
2023-08-08T00:25:54.310Z,6.72
2023-08-08T00:28:21.285Z,4.43
2023-08-08T00:31:00.023Z,5.07
2023-08-08T00:33:27.007Z,5.38
2023-08-08T00:35:54.150Z,3.92
2023-08-08T00:38:29.077Z,2.70
2023-08-08T00:40:56.171Z,5.97
2023-08-08T00:43:23.035Z,3.10
2023-08-08T00:45:49.667Z,2.88
2023-08-08T00:48:31.137Z,2.50
2023-08-08T00:50:58.221Z,2.63
2023-08-08T00:53:27.334Z,4.32
2023-08-08T00:55:55.718Z,4.53
2023-08-08T00:58:22.747Z,4.72
2023-08-08T01:00:50.003Z,4.93
2023-08-08T01:03:30.004Z,4.70
2023-08-08T01:06:30.348Z,5.10
2023-08-08T01:09:01.974Z,9.38
2023-08-08T01:11:37.919Z,5.68
2023-08-08T01:14:08.689Z,5.93
2023-08-08T01:16:35.692Z,2.47
2023-08-08T01:19:02.712Z,2.58
2023-08-08T01:21:31.992Z,5.70
2023-08-08T01:24:14.090Z,2.10
2023-08-08T01:26:42.335Z,2.55
2023-08-08T01:29:09.148Z,7.68
2023-08-08T01:31:36.006Z,6.47
2023-08-08T01:34:03.565Z,3.95
2023-08-08T01:36:36.921Z,1.95
2023-08-08T01:39:06.543Z,5.00
2023-08-08T01:41:34.948Z,5.38
2023-08-08T01:44:14.868Z,3.20
2023-08-08T01:46:41.769Z,5.38
2023-08-08T01:49:08.553Z,3.30
2023-08-08T01:51:35.294Z,3.58
2023-08-08T01:54:02.139Z,5.50
2023-08-08T01:56:29.006Z,5.40
2023-08-08T01:58:55.810Z,5.82
2023-08-08T02:01:22.806Z,8.15
2023-08-08T02:03:49.535Z,3.38
2023-08-08T02:06:16.525Z,9.27
2023-08-08T02:08:43.524Z,5.30
2023-08-08T02:11:10.451Z,7.45
2023-08-08T02:13:44.959Z,8.23
2023-08-08T02:16:11.896Z,3.50
2023-08-08T02:18:41.885Z,4.20
2023-08-08T02:21:09.640Z,7.60
2023-08-08T02:23:36.574Z,3.40
2023-08-08T02:26:03.496Z,5.22
2023-08-08T02:28:30.410Z,10.23
2023-08-08T02:30:57.229Z,4.50
2023-08-08T02:33:24.731Z,9.38
2023-08-08T02:35:53.165Z,4.88
2023-08-08T02:38:20.749Z,5.90
2023-08-08T02:40:47.567Z,5.95
2023-08-08T02:43:14.543Z,5.03
2023-08-08T02:45:41.496Z,7.35
2023-08-08T02:48:08.424Z,3.00
2023-08-08T02:50:35.470Z,3.53
2023-08-08T02:53:02.328Z,5.75
2023-08-08T02:55:30.123Z,11.48
2023-08-08T02:57:56.922Z,13.85
2023-08-08T03:00:23.768Z,7.60
2023-08-08T03:02:50.654Z,5.00
2023-08-08T03:05:17.415Z,3.72
2023-08-08T03:07:44.243Z,3.85
2023-08-08T03:10:11.946Z,4.20
2023-08-08T03:12:39.411Z,4.82
2023-08-08T03:15:06.587Z,5.13
2023-08-08T03:17:45.277Z,5.03
2023-08-08T03:20:12.676Z,6.68
2023-08-08T03:22:39.603Z,8.05
2023-08-08T03:25:06.774Z,5.85
2023-08-08T03:27:35.667Z,6.63
2023-08-08T03:30:02.769Z,4.40
2023-08-08T03:32:29.944Z,3.65
2023-08-08T03:34:56.892Z,7.88
2023-08-08T03:37:23.921Z,6.03
2023-08-08T03:39:55.548Z,10.68
2023-08-08T03:42:22.450Z,8.65
2023-08-08T03:44:49.251Z,5.65
2023-08-08T03:47:19.873Z,10.48
2023-08-08T03:49:47.562Z,5.20
2023-08-08T03:52:14.434Z,4.65
2023-08-08T03:54:41.533Z,5.30
2023-08-08T03:57:08.352Z,7.50
2023-08-08T03:59:35.242Z,12.30
2023-08-08T04:02:02.298Z,4.95
2023-08-08T04:04:29.441Z,8.43
2023-08-08T04:06:56.169Z,6.60
2023-08-08T04:09:23.261Z,7.72
2023-08-08T04:11:50.188Z,9.40
2023-08-08T04:14:17.002Z,4.68
2023-08-08T04:16:44.614Z,10.05
2023-08-08T04:19:11.577Z,14.25
2023-08-08T04:21:38.480Z,5.90
2023-08-08T04:24:08.953Z,7.45
2023-08-08T04:26:35.724Z,8.27
2023-08-08T04:29:04.352Z,8.13
2023-08-08T04:31:32.131Z,10.32
2023-08-08T04:34:02.196Z,9.85
2023-08-08T04:36:30.163Z,8.40
2023-08-08T04:38:57.389Z,12.60
2023-08-08T04:41:24.597Z,10.63
2023-08-08T04:43:51.526Z,12.35
2023-08-08T04:46:19.409Z,8.38
2023-08-08T04:48:46.544Z,8.73
2023-08-08T04:51:15.022Z,12.93
2023-08-08T04:53:42.019Z,9.13
2023-08-08T04:56:08.798Z,7.57
2023-08-08T04:58:38.039Z,7.90
2023-08-08T05:01:10.280Z,8.90
2023-08-08T05:03:37.584Z,5.43
2023-08-08T05:06:04.961Z,9.27
2023-08-08T05:08:31.782Z,7.15
2023-08-08T05:10:58.637Z,7.97
2023-08-08T05:13:25.511Z,4.32
2023-08-08T05:15:52.225Z,3.50
2023-08-08T05:18:19.055Z,7.35
2023-08-08T05:20:46.029Z,5.68
2023-08-08T05:23:12.918Z,4.75
2023-08-08T05:25:39.805Z,5.35
2023-08-08T05:28:06.891Z,3.20
2023-08-08T05:30:33.698Z,5.53
2023-08-08T05:33:00.684Z,4.32
2023-08-08T05:35:27.610Z,3.58
2023-08-08T05:37:54.403Z,7.47
2023-08-08T05:40:22.270Z,2.25
2023-08-08T05:42:48.967Z,3.35
2023-08-08T05:45:15.910Z,3.47
2023-08-08T05:47:42.697Z,3.25
2023-08-08T05:50:10.105Z,1.80
2023-08-08T05:52:36.977Z,1.95
2023-08-08T05:55:04.220Z,4.55
2023-08-08T05:57:31.103Z,1.90
2023-08-08T05:59:58.714Z,5.25
2023-08-08T06:02:26.143Z,3.80
2023-08-08T06:04:53.367Z,1.98
2023-08-08T06:07:20.700Z,4.18
2023-08-08T06:09:47.547Z,4.13
2023-08-08T06:12:14.427Z,2.00
2023-08-08T06:14:41.391Z,3.28
2023-08-08T06:17:08.228Z,3.17
2023-08-08T06:19:35.019Z,4.88
2023-08-08T06:22:05.238Z,4.45
2023-08-08T06:24:33.064Z,7.60
2023-08-08T06:26:59.955Z,4.20
2023-08-08T06:29:27.006Z,2.20
2023-08-08T06:31:53.923Z,1.85
2023-08-08T06:34:20.744Z,2.25
2023-08-08T06:36:48.371Z,4.85
2023-08-08T06:39:15.254Z,2.17
2023-08-08T06:41:42.164Z,3.80
2023-08-08T06:44:14.895Z,3.03
2023-08-08T06:46:42.672Z,2.13
2023-08-08T06:49:10.208Z,2.47
2023-08-08T06:51:37.170Z,2.78
2023-08-08T06:54:04.688Z,2.42
2023-08-08T06:56:32.704Z,1.05
2023-08-08T06:59:00.270Z,0.60
2023-08-08T07:01:27.443Z,3.33
2023-08-08T07:03:54.256Z,1.77
2023-08-08T07:06:21.073Z,1.50
2023-08-08T07:08:48.129Z,2.85
2023-08-08T07:11:15.039Z,1.95
2023-08-08T07:13:42.501Z,1.85
2023-08-08T07:16:09.163Z,2.28
2023-08-08T07:18:36.013Z,1.38
2023-08-08T07:21:02.870Z,1.20
2023-08-08T07:23:30.159Z,1.92
2023-08-08T07:25:59.677Z,1.30
2023-08-08T07:28:26.642Z,1.92
2023-08-08T07:30:53.456Z,1.80
2023-08-08T07:33:20.139Z,1.38
2023-08-08T07:35:46.935Z,2.33
2023-08-08T07:38:13.721Z,1.52
2023-08-08T07:40:42.233Z,1.98
2023-08-08T07:43:10.844Z,1.40
2023-08-08T07:45:42.189Z,4.38
2023-08-08T07:48:09.151Z,4.63
2023-08-08T07:50:38.574Z,2.53
2023-08-08T07:53:05.317Z,3.15
2023-08-08T07:55:32.017Z,2.78
2023-08-08T07:58:11.209Z,3.83
2023-08-08T08:00:39.728Z,3.22
2023-08-08T08:03:07.732Z,1.50
2023-08-08T08:05:35.951Z,2.28
2023-08-08T08:08:03.692Z,1.35
2023-08-08T08:10:30.905Z,2.75
2023-08-08T08:12:59.773Z,1.25
2023-08-08T08:15:27.586Z,1.52
2023-08-08T08:17:55.370Z,0.90
2023-08-08T08:20:22.953Z,1.52
2023-08-08T08:22:52.188Z,1.92
2023-08-08T08:25:19.053Z,1.05
2023-08-08T08:27:45.784Z,2.20
2023-08-08T08:30:13.632Z,0.65
2023-08-08T08:32:41.658Z,1.23
2023-08-08T08:35:09.790Z,1.98
2023-08-08T08:37:36.740Z,3.35
2023-08-08T08:40:06.297Z,1.60
2023-08-08T08:42:34.230Z,1.95
2023-08-08T08:45:06.742Z,1.65
2023-08-08T08:47:37.024Z,0.88
2023-08-08T08:50:05.354Z,1.08
2023-08-08T08:52:32.384Z,1.15
2023-08-08T08:54:59.432Z,2.33
2023-08-08T08:57:26.756Z,0.98
2023-08-08T08:59:53.855Z,2.60
2023-08-08T09:02:20.755Z,1.88
2023-08-08T09:04:48.054Z,1.23
2023-08-08T09:07:17.645Z,2.47
2023-08-08T09:09:45.196Z,4.57
2023-08-08T09:12:13.811Z,2.40
2023-08-08T09:14:42.687Z,0.88
2023-08-08T09:17:14.491Z,0.70
2023-08-08T09:19:46.128Z,0.73
2023-08-08T09:22:14.508Z,1.95
2023-08-08T09:24:42.462Z,1.35
2023-08-08T09:27:10.876Z,2.03
2023-08-08T09:29:38.342Z,4.03
2023-08-08T09:32:08.554Z,1.83
2023-08-08T09:34:43.694Z,1.92
2023-08-08T09:37:11.742Z,1.70
2023-08-08T09:39:38.739Z,6.93
2023-08-08T09:42:05.909Z,1.30
2023-08-08T09:44:36.261Z,3.88
2023-08-08T09:47:03.452Z,2.22
2023-08-08T09:49:35.432Z,2.05
2023-08-08T09:52:03.358Z,5.53
2023-08-08T09:54:31.821Z,3.38
2023-08-08T09:56:59.856Z,2.05
2023-08-08T09:59:27.142Z,2.72
2023-08-08T10:01:54.414Z,1.33
2023-08-08T10:04:22.213Z,1.35
2023-08-08T10:06:49.048Z,0.73
2023-08-08T10:09:15.996Z,1.85
2023-08-08T10:11:45.493Z,2.40
2023-08-08T10:14:12.660Z,5.10
2023-08-08T10:16:39.544Z,4.53
2023-08-08T10:19:06.644Z,4.13
2023-08-08T10:21:36.120Z,5.43
2023-08-08T10:24:08.138Z,3.03
2023-08-08T10:26:35.873Z,7.70
2023-08-08T10:29:03.253Z,2.20
2023-08-08T10:31:36.569Z,2.25
2023-08-08T10:34:08.300Z,0.85
2023-08-08T10:36:52.486Z,1.90
2023-08-08T10:39:20.800Z,6.55
2023-08-08T10:41:49.744Z,1.52
2023-08-08T10:44:24.383Z,6.30
2023-08-08T10:46:53.925Z,1.30
2023-08-08T10:49:21.030Z,1.15
2023-08-08T10:51:51.209Z,1.35
2023-08-08T10:54:30.779Z,0.93
2023-08-08T10:56:59.897Z,1.20
2023-08-08T10:59:30.029Z,1.17
2023-08-08T11:01:58.226Z,1.27
2023-08-08T11:04:27.623Z,2.63
2023-08-08T11:06:55.732Z,3.05
2023-08-08T11:09:23.058Z,1.67
2023-08-08T11:11:54.223Z,1.48
2023-08-08T11:14:23.228Z,1.13
2023-08-08T11:16:51.596Z,3.33
2023-08-08T11:19:24.921Z,2.10
2023-08-08T11:21:54.441Z,1.10
2023-08-08T11:24:24.123Z,0.80
2023-08-08T11:26:52.599Z,1.17
2023-08-08T11:29:21.239Z,1.00
2023-08-08T11:31:49.646Z,1.10
2023-08-08T11:34:33.739Z,0.88
2023-08-08T11:37:03.762Z,1.25
2023-08-08T11:42:04.377Z,2.08
2023-08-08T11:44:32.083Z,2.47
2023-08-08T11:47:04.986Z,1.77
2023-08-08T11:49:43.057Z,1.38
2023-08-08T11:52:10.916Z,1.58
2023-08-08T11:54:40.911Z,4.38
2023-08-08T11:57:08.469Z,3.42
2023-08-08T11:59:37.296Z,1.30
2023-08-08T12:02:04.302Z,1.98
2023-08-08T12:04:32.127Z,1.42
2023-08-08T12:07:04.391Z,2.30
2023-08-08T12:09:34.458Z,3.03
2023-08-08T12:12:08.495Z,1.10
2023-08-08T12:14:51.316Z,0.73
2023-08-08T12:17:23.924Z,1.23
2023-08-08T12:19:51.279Z,2.10
2023-08-08T12:22:18.164Z,1.33
2023-08-08T12:24:45.016Z,4.68
2023-08-08T12:27:12.007Z,4.70
2023-08-08T12:29:38.791Z,2.42
2023-08-08T12:32:08.972Z,2.60
2023-08-08T12:34:36.764Z,3.60
2023-08-08T12:37:03.870Z,3.47
2023-08-08T12:39:31.106Z,1.80
2023-08-08T12:41:59.620Z,3.78
2023-08-08T12:44:26.788Z,7.13
2023-08-08T12:47:00.051Z,1.42
2023-08-08T12:49:32.414Z,2.05
2023-08-08T12:52:11.372Z,2.75
2023-08-08T12:54:40.682Z,2.00
2023-08-08T12:57:07.623Z,1.80
2023-08-08T13:02:14.995Z,3.75
2023-08-08T13:04:41.850Z,3.05
2023-08-08T13:07:09.594Z,2.58
2023-08-08T13:09:45.408Z,1.33
2023-08-08T13:12:13.160Z,0.88
2023-08-08T13:14:39.877Z,3.85
2023-08-08T13:17:06.737Z,2.65
2023-08-08T13:19:33.658Z,3.58
2023-08-08T13:22:00.993Z,4.72
2023-08-08T13:24:28.166Z,2.75
2023-08-08T13:26:55.519Z,3.53
2023-08-08T13:29:22.985Z,4.07
2023-08-08T13:31:49.786Z,8.98
2023-08-08T13:34:16.556Z,4.47
2023-08-08T13:36:43.871Z,2.35
2023-08-08T13:39:15.825Z,1.42
2023-08-08T13:41:42.616Z,0.73
2023-08-08T13:44:09.249Z,1.10
2023-08-08T13:46:38.385Z,1.30
2023-08-08T13:49:05.474Z,2.38
2023-08-08T13:51:32.270Z,2.17
2023-08-08T13:53:59.098Z,2.55
2023-08-08T13:56:25.980Z,0.80
2023-08-08T13:58:52.771Z,4.05
2023-08-08T14:01:19.626Z,2.45
2023-08-08T14:03:46.463Z,3.03
2023-08-08T14:06:13.994Z,3.20
2023-08-08T14:08:41.172Z,2.45
2023-08-08T14:11:07.982Z,8.27
2023-08-08T14:13:36.657Z,5.05
2023-08-08T14:16:03.557Z,2.45
2023-08-08T14:18:30.412Z,2.67
2023-08-08T14:20:57.135Z,1.17
2023-08-08T14:23:23.951Z,1.77
2023-08-08T14:25:50.666Z,5.60
2023-08-08T14:28:17.645Z,1.27
2023-08-08T14:30:44.672Z,2.67
2023-08-08T14:33:15.895Z,4.13
2023-08-08T14:35:43.474Z,2.28
2023-08-08T14:38:10.361Z,1.80
2023-08-08T14:40:38.141Z,0.60
2023-08-08T14:43:11.170Z,4.40
2023-08-08T14:45:39.647Z,1.63
2023-08-08T14:48:08.110Z,2.80
2023-08-08T14:50:35.483Z,3.13
2023-08-08T14:53:02.440Z,3.50
2023-08-08T14:55:29.390Z,2.45
2023-08-08T14:57:56.177Z,1.92
2023-08-08T15:00:23.200Z,2.78
2023-08-08T15:02:50.116Z,3.00
2023-08-08T15:05:17.199Z,7.05
2023-08-08T15:07:44.871Z,2.90
2023-08-08T15:10:12.549Z,1.20
2023-08-08T15:12:39.598Z,2.53
2023-08-08T15:15:07.190Z,0.80
2023-08-08T15:17:35.885Z,3.67
2023-08-08T15:20:04.496Z,2.67
2023-08-08T15:22:31.469Z,1.17
2023-08-08T15:24:58.410Z,0.68
2023-08-08T15:27:25.267Z,0.73
2023-08-08T15:29:52.148Z,1.13
2023-08-08T15:32:19.085Z,6.22
2023-08-08T15:34:46.107Z,1.33
2023-08-08T15:37:13.644Z,1.63
2023-08-08T15:39:42.859Z,1.83
2023-08-08T15:42:15.333Z,3.10
2023-08-08T15:44:42.431Z,1.83
2023-08-08T15:47:10.074Z,3.20
2023-08-08T15:49:37.011Z,0.77
2023-08-08T15:52:03.949Z,2.42
2023-08-08T15:54:31.257Z,2.45
2023-08-08T15:56:59.274Z,1.85
2023-08-08T15:59:27.218Z,3.60
2023-08-08T16:01:54.276Z,1.38
2023-08-08T16:04:25.574Z,2.95
2023-08-08T16:06:55.484Z,2.58
2023-08-08T16:09:22.273Z,0.35
2023-08-08T16:11:55.985Z,2.15
2023-08-08T16:14:23.687Z,3.03
2023-08-08T16:16:51.006Z,3.00
2023-08-08T16:19:23.763Z,0.98
2023-08-08T16:21:50.605Z,2.03
2023-08-08T16:24:17.477Z,2.03
2023-08-08T16:26:44.238Z,4.82
2023-08-08T16:29:11.099Z,2.63
2023-08-08T16:31:42.348Z,0.85
2023-08-08T16:34:09.875Z,0.38
2023-08-08T16:36:38.572Z,0.30
2023-08-08T16:39:18.188Z,1.77
2023-08-08T16:41:46.178Z,1.85
2023-08-08T16:44:13.868Z,0.77
2023-08-08T16:46:43.896Z,1.98
2023-08-08T16:49:14.915Z,2.55
2023-08-08T16:51:44.336Z,2.63
2023-08-08T16:54:13.579Z,1.85
2023-08-08T16:56:41.933Z,2.80
2023-08-08T16:59:09.148Z,4.45
2023-08-08T17:01:38.184Z,4.28
2023-08-08T17:04:05.078Z,2.45
2023-08-08T17:06:33.664Z,0.43
2023-08-08T17:09:00.802Z,1.77
2023-08-08T17:11:30.161Z,2.85
2023-08-08T17:13:59.439Z,3.67
2023-08-08T17:16:26.715Z,4.28
2023-08-08T17:18:53.945Z,7.35
2023-08-08T17:21:20.903Z,5.05
2023-08-08T17:23:47.727Z,11.25
2023-08-08T17:26:14.667Z,5.63
2023-08-08T17:28:41.437Z,3.90
2023-08-08T17:31:08.271Z,4.20
2023-08-08T17:33:35.621Z,5.13
2023-08-08T17:36:05.245Z,3.50
2023-08-08T17:38:34.759Z,3.35
2023-08-08T17:41:01.628Z,4.47
2023-08-08T17:43:28.557Z,8.40
2023-08-08T17:45:58.467Z,2.88
2023-08-08T17:48:25.878Z,2.13
2023-08-08T17:50:55.403Z,4.90
2023-08-08T17:53:22.659Z,4.43
2023-08-08T17:55:49.596Z,3.35
2023-08-08T17:58:16.312Z,6.18
2023-08-08T18:00:43.092Z,2.85
2023-08-08T18:03:10.107Z,7.45
2023-08-08T18:05:37.097Z,3.65
2023-08-08T18:08:05.437Z,6.95
2023-08-08T18:10:36.650Z,6.63
2023-08-08T18:13:04.492Z,3.33
2023-08-08T18:15:32.606Z,4.65
2023-08-08T18:18:01.455Z,7.72
2023-08-08T18:20:28.460Z,8.77
2023-08-08T18:22:55.346Z,4.25
2023-08-08T18:25:27.994Z,10.02
2023-08-08T18:27:55.033Z,8.35
2023-08-08T18:30:22.434Z,10.43
2023-08-08T18:32:49.438Z,9.20
2023-08-08T18:35:16.348Z,8.05
2023-08-08T18:37:43.216Z,7.68
2023-08-08T18:40:13.373Z,9.65
2023-08-08T18:42:40.166Z,8.68
2023-08-08T18:45:07.763Z,6.15
2023-08-08T18:47:34.588Z,6.45
2023-08-08T18:50:08.909Z,7.72
2023-08-08T18:52:35.841Z,8.93
2023-08-08T18:55:02.607Z,12.95
2023-08-08T18:57:29.624Z,11.13
2023-08-08T18:59:56.357Z,7.43
2023-08-08T19:02:23.223Z,12.02
2023-08-08T19:04:50.046Z,8.85
2023-08-08T19:07:16.972Z,11.48
2023-08-08T19:09:43.767Z,13.20
2023-08-08T19:12:11.612Z,16.17
2023-08-08T19:14:38.575Z,11.57
2023-08-08T19:17:05.438Z,9.98
2023-08-08T19:19:32.518Z,11.82
2023-08-08T19:21:59.822Z,15.10
2023-08-08T19:24:26.923Z,12.82
2023-08-08T19:26:53.806Z,12.57
2023-08-08T19:29:22.380Z,16.85
2023-08-08T19:31:49.963Z,12.75
2023-08-08T19:34:16.881Z,9.75
2023-08-08T19:36:43.753Z,14.80
2023-08-08T19:39:10.531Z,9.35
2023-08-08T19:41:37.347Z,16.05
2023-08-08T19:44:04.451Z,17.25
2023-08-08T19:46:31.458Z,8.07
2023-08-08T19:48:58.274Z,21.10
2023-08-08T19:51:25.355Z,11.57
2023-08-08T19:53:52.235Z,11.85
2023-08-08T19:56:19.005Z,16.20
2023-08-08T19:58:45.795Z,14.00
2023-08-08T20:01:12.744Z,10.65
2023-08-08T20:03:42.164Z,19.17
2023-08-08T20:06:11.184Z,13.50
2023-08-08T20:08:38.930Z,9.68
2023-08-08T20:11:06.978Z,17.85
2023-08-08T20:13:34.249Z,12.68
2023-08-08T20:16:01.632Z,8.98
2023-08-08T20:18:28.628Z,13.30
2023-08-08T20:20:55.646Z,17.25
2023-08-08T20:23:22.561Z,16.80
2023-08-08T20:25:49.979Z,11.88
2023-08-08T20:28:17.886Z,13.07
2023-08-08T20:30:44.749Z,10.15
2023-08-08T20:33:11.796Z,9.95
2023-08-08T20:35:38.702Z,10.32
2023-08-08T20:38:05.489Z,9.95
2023-08-08T20:40:32.333Z,9.48
2023-08-08T20:42:59.079Z,11.63
2023-08-08T20:45:25.929Z,9.52
2023-08-08T20:47:52.666Z,14.38
2023-08-08T20:50:20.786Z,10.60
2023-08-08T20:52:49.684Z,11.77
2023-08-08T20:55:16.623Z,7.20
2023-08-08T20:57:43.648Z,14.00
2023-08-08T21:00:10.849Z,11.95
2023-08-08T21:02:37.792Z,12.60
2023-08-08T21:05:06.266Z,16.63
2023-08-08T21:07:36.224Z,10.07
2023-08-08T21:10:03.521Z,11.77
2023-08-08T21:12:30.539Z,7.60
2023-08-08T21:14:59.831Z,15.27
2023-08-08T21:17:28.421Z,13.20
2023-08-08T21:19:55.404Z,6.57
2023-08-08T21:22:23.513Z,12.45
2023-08-08T21:24:50.553Z,8.00
2023-08-08T21:27:19.320Z,9.05
2023-08-08T21:29:46.295Z,8.50
2023-08-08T21:32:13.417Z,12.82
2023-08-08T21:34:40.234Z,14.68
2023-08-08T21:37:06.972Z,10.27
2023-08-08T21:39:33.877Z,8.25
2023-08-08T21:42:00.770Z,13.18
2023-08-08T21:44:27.536Z,5.60
2023-08-08T21:46:54.599Z,3.95
2023-08-08T21:49:21.481Z,8.10
2023-08-08T21:51:48.368Z,8.65
2023-08-08T21:54:15.310Z,9.93
2023-08-08T21:56:46.522Z,10.40
2023-08-08T21:59:13.295Z,9.32
2023-08-08T22:01:40.628Z,13.95
2023-08-08T22:04:07.598Z,9.27
2023-08-08T22:06:34.762Z,8.38
2023-08-08T22:09:02.322Z,11.32
2023-08-08T22:11:29.250Z,16.40
2023-08-08T22:13:56.241Z,12.85
2023-08-08T22:16:23.236Z,14.80
2023-08-08T22:18:50.197Z,6.78
2023-08-08T22:21:17.586Z,15.23
2023-08-08T22:23:44.691Z,11.77
2023-08-08T22:26:11.514Z,9.82
2023-08-08T22:28:38.364Z,8.65
2023-08-08T22:31:05.950Z,8.80
2023-08-08T22:33:35.276Z,12.05
2023-08-08T22:36:02.070Z,9.63
2023-08-08T22:38:28.966Z,9.30
2023-08-08T22:40:55.992Z,7.55
2023-08-08T22:43:22.916Z,6.90
2023-08-08T22:45:49.823Z,6.70
2023-08-08T22:48:16.638Z,8.98
2023-08-08T22:50:45.188Z,13.40
2023-08-08T22:53:12.299Z,12.48
2023-08-08T22:55:39.185Z,11.30
2023-08-08T22:58:06.274Z,15.88
2023-08-08T23:00:33.226Z,9.55
2023-08-08T23:03:00.360Z,13.55
2023-08-08T23:05:28.040Z,9.57
2023-08-08T23:07:55.036Z,9.30
2023-08-08T23:10:22.050Z,10.52
2023-08-08T23:12:48.851Z,12.73
2023-08-08T23:15:15.682Z,5.90
2023-08-08T23:17:42.675Z,19.98
2023-08-08T23:20:09.935Z,9.00
2023-08-08T23:22:36.834Z,14.65
2023-08-08T23:25:04.659Z,12.23
2023-08-08T23:27:31.686Z,8.80
2023-08-08T23:29:58.649Z,7.90
2023-08-08T23:32:25.717Z,12.45
2023-08-08T23:34:52.508Z,14.73
2023-08-08T23:37:20.966Z,9.57
2023-08-08T23:39:48.188Z,9.38
2023-08-08T23:42:16.156Z,7.93
2023-08-08T23:44:43.092Z,8.15
2023-08-08T23:47:10.157Z,6.80
2023-08-08T23:49:36.895Z,11.68
2023-08-08T23:52:03.812Z,9.98
2023-08-08T23:54:30.891Z,18.88
2023-08-08T23:56:57.606Z,10.70
2023-08-08T23:59:24.442Z,13.93
