createdAt,value
2023-01-07T00:00:58.794Z,6.45
2023-01-07T00:02:02.869Z,6.45
2023-01-07T00:03:07.060Z,6.43
2023-01-07T00:04:11.282Z,6.43
2023-01-07T00:05:15.421Z,6.43
2023-01-07T00:06:19.631Z,6.43
2023-01-07T00:07:23.884Z,6.42
2023-01-07T00:08:28.080Z,6.42
2023-01-07T00:09:32.302Z,6.41
2023-01-07T00:10:36.470Z,6.41
2023-01-07T00:11:40.670Z,6.41
2023-01-07T00:12:44.932Z,6.41
2023-01-07T00:13:49.101Z,6.41
2023-01-07T00:14:53.371Z,6.40
2023-01-07T00:15:57.607Z,6.40
2023-01-07T00:17:01.991Z,6.39
2023-01-07T00:18:06.029Z,6.39
2023-01-07T00:19:10.249Z,6.39
2023-01-07T00:20:14.440Z,6.38
2023-01-07T00:21:18.647Z,6.38
2023-01-07T00:22:22.860Z,6.38
2023-01-07T00:23:27.061Z,6.38
2023-01-07T00:24:31.281Z,6.38
2023-01-07T00:25:38.673Z,6.38
2023-01-07T00:26:42.077Z,6.38
2023-01-07T00:27:46.145Z,6.38
2023-01-07T00:28:50.383Z,6.38
2023-01-07T00:29:54.673Z,6.38
2023-01-07T00:30:58.938Z,6.39
2023-01-07T00:32:03.124Z,6.38
2023-01-07T00:33:07.509Z,6.38
2023-01-07T00:34:11.572Z,6.38
2023-01-07T00:35:15.793Z,6.39
2023-01-07T00:36:19.900Z,6.40
2023-01-07T00:37:24.227Z,6.40
2023-01-07T00:38:28.403Z,6.39
2023-01-07T00:39:32.664Z,6.38
2023-01-07T00:40:36.871Z,6.38
2023-01-07T00:41:41.025Z,6.38
2023-01-07T00:42:45.321Z,6.38
2023-01-07T00:43:49.526Z,6.40
2023-01-07T00:44:53.705Z,6.40
2023-01-07T00:45:58.042Z,6.41
2023-01-07T00:47:02.175Z,6.42
2023-01-07T00:48:06.403Z,6.43
2023-01-07T00:49:10.782Z,6.44
2023-01-07T00:50:14.941Z,6.45
2023-01-07T00:51:19.333Z,6.45
2023-01-07T00:52:23.437Z,6.46
2023-01-07T00:53:27.636Z,6.47
2023-01-07T00:54:31.868Z,6.47
2023-01-07T00:55:36.114Z,6.47
2023-01-07T00:56:40.397Z,6.47
2023-01-07T00:57:44.576Z,6.47
2023-01-07T00:58:48.758Z,6.46
2023-01-07T00:59:53.042Z,6.45
2023-01-07T01:00:57.392Z,6.45
2023-01-07T01:02:01.707Z,6.46
2023-01-07T01:03:05.669Z,6.45
2023-01-07T01:04:09.994Z,6.46
2023-01-07T01:05:14.218Z,6.47
2023-01-07T01:06:18.394Z,6.46
2023-01-07T01:07:22.560Z,6.46
2023-01-07T01:08:26.766Z,6.45
2023-01-07T01:09:30.973Z,6.45
2023-01-07T01:10:35.179Z,6.44
2023-01-07T01:11:39.397Z,6.43
2023-01-07T01:12:43.622Z,6.43
2023-01-07T01:13:47.799Z,6.42
2023-01-07T01:14:52.105Z,6.42
2023-01-07T01:15:56.278Z,6.43
2023-01-07T01:17:00.466Z,6.39
2023-01-07T01:18:04.698Z,6.37
2023-01-07T01:19:08.956Z,6.32
2023-01-07T01:20:13.229Z,6.26
2023-01-07T01:21:17.472Z,6.20
2023-01-07T01:22:35.644Z,6.13
2023-01-07T01:23:38.703Z,6.05
2023-01-07T01:24:42.850Z,5.99
2023-01-07T01:25:47.036Z,5.93
2023-01-07T01:26:51.268Z,5.87
2023-01-07T01:27:55.414Z,5.82
2023-01-07T01:28:59.570Z,5.77
2023-01-07T01:30:03.782Z,5.73
2023-01-07T01:31:08.179Z,5.72
2023-01-07T01:32:12.165Z,5.70
2023-01-07T01:33:16.490Z,5.68
2023-01-07T01:34:20.629Z,5.68
2023-01-07T01:35:24.920Z,5.70
2023-01-07T01:36:29.220Z,5.73
2023-01-07T01:37:33.313Z,5.75
2023-01-07T01:38:37.578Z,5.77
2023-01-07T01:39:41.741Z,5.79
2023-01-07T01:40:45.923Z,5.82
2023-01-07T01:41:50.124Z,5.84
2023-01-07T01:42:54.396Z,5.86
2023-01-07T01:43:58.561Z,5.89
2023-01-07T01:45:02.783Z,5.91
2023-01-07T01:46:06.970Z,5.94
2023-01-07T01:47:11.152Z,5.94
2023-01-07T01:48:15.375Z,5.95
2023-01-07T01:49:19.576Z,5.96
2023-01-07T01:50:23.776Z,5.98
2023-01-07T01:51:27.991Z,5.99
2023-01-07T01:52:32.426Z,6.02
2023-01-07T01:53:36.556Z,6.04
2023-01-07T01:54:40.840Z,6.06
2023-01-07T01:55:45.083Z,6.09
2023-01-07T01:56:49.356Z,6.11
2023-01-07T01:57:53.505Z,6.13
2023-01-07T01:58:57.721Z,6.15
2023-01-07T02:00:01.931Z,6.17
2023-01-07T02:01:06.271Z,6.18
2023-01-07T02:02:10.503Z,6.20
2023-01-07T02:03:14.567Z,6.21
2023-01-07T02:04:18.827Z,6.22
2023-01-07T02:05:23.116Z,6.23
2023-01-07T02:06:27.239Z,6.24
2023-01-07T02:07:31.578Z,6.24
2023-01-07T02:08:35.895Z,6.25
2023-01-07T02:09:39.924Z,6.26
2023-01-07T02:10:44.129Z,6.27
2023-01-07T02:11:48.321Z,6.28
2023-01-07T02:12:52.549Z,6.28
2023-01-07T02:13:56.752Z,6.28
2023-01-07T02:15:00.977Z,6.29
2023-01-07T02:16:05.337Z,6.29
2023-01-07T02:17:09.360Z,6.29
2023-01-07T02:18:27.584Z,6.30
2023-01-07T02:19:30.669Z,6.30
2023-01-07T02:20:34.852Z,6.31
2023-01-07T02:21:39.033Z,6.32
2023-01-07T02:22:43.329Z,6.33
2023-01-07T02:25:14.829Z,6.35
2023-01-07T02:26:18.969Z,6.36
2023-01-07T02:27:23.069Z,6.37
2023-01-07T02:28:27.255Z,6.37
2023-01-07T02:29:31.473Z,6.38
2023-01-07T02:30:35.665Z,6.38
2023-01-07T02:31:39.890Z,6.40
2023-01-07T02:32:44.065Z,6.40
2023-01-07T02:33:48.234Z,6.41
2023-01-07T02:34:52.570Z,6.42
2023-01-07T02:35:56.729Z,6.42
2023-01-07T02:37:00.960Z,6.43
2023-01-07T02:38:05.175Z,6.44
2023-01-07T02:39:09.518Z,6.45
2023-01-07T02:40:13.619Z,6.45
2023-01-07T02:41:17.979Z,6.45
2023-01-07T02:42:22.084Z,6.45
2023-01-07T02:43:26.261Z,6.45
2023-01-07T02:44:30.553Z,6.45
2023-01-07T02:45:34.844Z,6.45
2023-01-07T02:46:39.012Z,6.44
2023-01-07T02:47:43.305Z,6.43
2023-01-07T02:48:47.522Z,6.42
2023-01-07T02:49:51.695Z,6.41
2023-01-07T02:50:55.969Z,6.41
2023-01-07T02:52:00.192Z,6.41
2023-01-07T02:53:04.476Z,6.41
2023-01-07T02:54:08.593Z,6.40
2023-01-07T02:55:12.858Z,6.39
2023-01-07T02:56:16.999Z,6.38
2023-01-07T02:57:21.352Z,6.38
2023-01-07T02:58:25.454Z,6.38
2023-01-07T02:59:29.712Z,6.39
2023-01-07T03:00:34.091Z,6.38
2023-01-07T03:01:38.329Z,6.38
2023-01-07T03:02:42.305Z,6.37
2023-01-07T03:03:46.539Z,6.36
2023-01-07T03:04:50.934Z,6.35
2023-01-07T03:05:55.022Z,6.34
2023-01-07T03:06:59.219Z,6.33
2023-01-07T03:08:03.466Z,6.33
2023-01-07T03:09:07.682Z,6.33
2023-01-07T03:10:11.835Z,6.33
2023-01-07T03:11:16.041Z,6.34
2023-01-07T03:12:20.260Z,6.34
2023-01-07T03:13:24.663Z,6.34
2023-01-07T03:14:28.751Z,6.34
2023-01-07T03:15:32.914Z,6.34
2023-01-07T03:16:37.119Z,6.34
2023-01-07T03:17:44.307Z,6.34
2023-01-07T03:18:47.637Z,6.34
2023-01-07T03:19:51.749Z,6.34
2023-01-07T03:20:56.023Z,6.34
2023-01-07T03:22:00.217Z,6.33
2023-01-07T03:23:04.410Z,6.31
2023-01-07T03:24:08.588Z,6.31
2023-01-07T03:25:12.837Z,6.30
2023-01-07T03:26:17.136Z,6.29
2023-01-07T03:27:21.339Z,6.27
2023-01-07T03:28:25.643Z,6.26
2023-01-07T03:29:29.995Z,6.25
2023-01-07T03:30:34.026Z,6.23
2023-01-07T03:31:38.249Z,6.23
2023-01-07T03:32:42.437Z,6.22
2023-01-07T03:33:46.633Z,6.21
2023-01-07T03:34:50.824Z,6.20
2023-01-07T03:35:55.008Z,6.20
2023-01-07T03:36:59.221Z,6.20
2023-01-07T03:38:03.461Z,6.19
2023-01-07T03:39:07.629Z,6.19
2023-01-07T03:40:25.900Z,6.19
2023-01-07T03:41:28.998Z,6.19
2023-01-07T03:42:33.129Z,6.19
2023-01-07T03:43:37.260Z,6.20
2023-01-07T03:44:41.626Z,6.21
2023-01-07T03:45:59.784Z,6.21
2023-01-07T03:47:02.824Z,6.22
2023-01-07T03:48:06.937Z,6.24
2023-01-07T03:49:11.228Z,6.25
2023-01-07T03:50:15.375Z,6.26
2023-01-07T03:51:19.618Z,6.27
2023-01-07T03:52:23.930Z,6.28
2023-01-07T03:53:28.054Z,6.28
2023-01-07T03:54:32.208Z,6.28
2023-01-07T03:55:36.429Z,6.28
2023-01-07T03:56:40.670Z,6.29
2023-01-07T03:57:44.840Z,6.28
2023-01-07T03:58:48.971Z,6.27
2023-01-07T03:59:56.562Z,6.27
2023-01-07T04:00:59.866Z,6.27
2023-01-07T04:02:04.089Z,6.27
2023-01-07T04:03:08.140Z,6.27
2023-01-07T04:04:12.395Z,6.28
2023-01-07T04:05:16.562Z,6.27
2023-01-07T04:06:20.774Z,6.27
2023-01-07T04:07:25.080Z,6.27
2023-01-07T04:08:29.255Z,6.27
2023-01-07T04:09:33.491Z,6.26
2023-01-07T04:10:37.729Z,6.25
2023-01-07T04:11:41.892Z,6.26
2023-01-07T04:12:46.079Z,6.25
2023-01-07T04:13:50.309Z,6.24
2023-01-07T04:14:54.513Z,6.23
2023-01-07T04:15:58.819Z,6.22
2023-01-07T04:17:17.107Z,6.22
2023-01-07T04:18:20.384Z,6.21
2023-01-07T04:19:30.538Z,6.21
2023-01-07T04:20:33.344Z,6.21
2023-01-07T04:21:37.491Z,6.21
2023-01-07T04:22:41.713Z,6.20
2023-01-07T04:23:45.896Z,6.21
2023-01-07T04:24:50.080Z,6.21
2023-01-07T04:25:57.245Z,6.21
2023-01-07T04:27:00.491Z,6.22
2023-01-07T04:28:04.785Z,6.23
2023-01-07T04:29:08.956Z,6.25
2023-01-07T04:30:13.155Z,6.26
2023-01-07T04:31:17.490Z,6.28
2023-01-07T04:32:21.551Z,6.29
2023-01-07T04:33:25.831Z,6.30
2023-01-07T04:34:29.973Z,6.32
2023-01-07T04:35:34.251Z,6.33
2023-01-07T04:36:38.433Z,6.34
2023-01-07T04:37:42.568Z,6.35
2023-01-07T04:38:46.794Z,6.35
2023-01-07T04:39:51.025Z,6.36
2023-01-07T04:40:55.302Z,6.36
2023-01-07T04:41:59.420Z,6.36
2023-01-07T04:43:03.628Z,6.36
2023-01-07T04:44:07.868Z,6.36
2023-01-07T04:45:12.077Z,6.37
2023-01-07T04:46:16.398Z,6.37
2023-01-07T04:47:20.644Z,6.36
2023-01-07T04:48:24.799Z,6.36
2023-01-07T04:49:29.007Z,6.36
2023-01-07T04:50:33.226Z,6.36
2023-01-07T04:51:37.424Z,6.36
2023-01-07T04:52:41.664Z,6.36
2023-01-07T04:53:45.873Z,6.36
2023-01-07T04:54:50.074Z,6.37
2023-01-07T04:55:54.287Z,6.37
2023-01-07T04:56:58.577Z,6.38
2023-01-07T04:58:02.763Z,6.38
2023-01-07T04:59:06.935Z,6.38
2023-01-07T05:00:11.011Z,6.38
2023-01-07T05:01:15.519Z,6.39
2023-01-07T05:02:19.758Z,6.40
2023-01-07T05:03:23.907Z,6.41
2023-01-07T05:04:28.151Z,6.43
2023-01-07T05:05:32.212Z,6.45
2023-01-07T05:06:36.488Z,6.47
2023-01-07T05:07:40.737Z,6.48
2023-01-07T05:08:45.001Z,6.50
2023-01-07T05:09:49.256Z,6.53
2023-01-07T05:10:53.395Z,6.55
2023-01-07T05:11:57.782Z,6.56
2023-01-07T05:13:01.887Z,6.59
2023-01-07T05:14:06.096Z,6.60
2023-01-07T05:15:10.321Z,6.62
2023-01-07T05:16:14.542Z,6.64
2023-01-07T05:17:18.723Z,6.66
2023-01-07T05:18:23.045Z,6.67
2023-01-07T05:19:27.375Z,6.68
2023-01-07T05:20:31.450Z,6.69
2023-01-07T05:21:35.677Z,6.70
2023-01-07T05:22:39.901Z,6.71
2023-01-07T05:23:44.134Z,6.72
2023-01-07T05:24:48.362Z,6.73
2023-01-07T05:25:52.670Z,6.74
2023-01-07T05:26:56.853Z,6.75
2023-01-07T05:28:01.084Z,6.76
2023-01-07T05:29:05.277Z,6.77
2023-01-07T05:30:09.453Z,6.78
2023-01-07T05:31:13.853Z,6.79
2023-01-07T05:32:18.017Z,6.80
2023-01-07T05:33:22.239Z,6.81
2023-01-07T05:34:26.419Z,6.82
2023-01-07T05:35:30.859Z,6.82
2023-01-07T05:36:34.863Z,6.83
2023-01-07T05:37:39.111Z,6.84
2023-01-07T05:38:43.295Z,6.85
2023-01-07T05:39:47.633Z,6.85
2023-01-07T05:40:51.770Z,6.86
2023-01-07T05:41:56.012Z,6.87
2023-01-07T05:43:00.236Z,6.88
2023-01-07T05:44:04.429Z,6.88
2023-01-07T05:45:08.649Z,6.89
2023-01-07T05:46:12.958Z,6.90
2023-01-07T05:47:17.084Z,6.91
2023-01-07T05:48:21.386Z,6.93
2023-01-07T05:49:25.562Z,6.94
2023-01-07T05:50:29.772Z,6.95
2023-01-07T05:51:34.163Z,6.97
2023-01-07T05:52:38.224Z,6.98
2023-01-07T05:53:42.462Z,6.99
2023-01-07T05:54:46.694Z,7.01
2023-01-07T05:55:50.922Z,7.02
2023-01-07T05:56:55.174Z,7.03
2023-01-07T05:57:59.379Z,7.05
2023-01-07T05:59:03.700Z,7.06
2023-01-07T06:00:08.129Z,7.08
2023-01-07T06:01:12.356Z,7.09
2023-01-07T06:02:16.425Z,7.11
2023-01-07T06:03:20.680Z,7.11
2023-01-07T06:04:24.881Z,7.13
2023-01-07T06:05:29.030Z,7.13
2023-01-07T06:06:33.262Z,7.14
2023-01-07T06:07:37.563Z,7.15
2023-01-07T06:08:41.725Z,7.16
2023-01-07T06:09:46.017Z,7.16
2023-01-07T06:10:50.229Z,7.17
2023-01-07T06:11:54.515Z,7.18
2023-01-07T06:12:58.667Z,7.19
2023-01-07T06:14:02.895Z,7.20
2023-01-07T06:15:07.137Z,7.21
2023-01-07T06:16:11.511Z,7.22
2023-01-07T06:17:15.613Z,7.23
2023-01-07T06:18:19.867Z,7.24
2023-01-07T06:19:24.055Z,7.25
2023-01-07T06:20:28.284Z,7.25
2023-01-07T06:21:32.509Z,7.26
2023-01-07T06:22:36.791Z,7.27
2023-01-07T06:23:41.100Z,7.28
2023-01-07T06:24:45.323Z,7.29
2023-01-07T06:25:49.499Z,7.29
2023-01-07T06:26:53.715Z,7.30
2023-01-07T06:27:58.045Z,7.30
2023-01-07T06:29:02.243Z,7.31
2023-01-07T06:30:06.516Z,7.32
2023-01-07T06:31:10.745Z,7.32
2023-01-07T06:32:14.926Z,7.33
2023-01-07T06:33:19.133Z,7.33
2023-01-07T06:34:23.403Z,7.34
2023-01-07T06:35:27.726Z,7.35
2023-01-07T06:36:31.806Z,7.36
2023-01-07T06:37:36.105Z,7.37
2023-01-07T06:38:40.316Z,7.38
2023-01-07T06:39:47.559Z,7.38
2023-01-07T06:40:50.811Z,7.39
2023-01-07T06:41:55.038Z,7.39
2023-01-07T06:42:59.211Z,7.40
2023-01-07T06:44:03.504Z,7.41
2023-01-07T06:45:07.761Z,7.42
2023-01-07T06:46:11.975Z,7.43
2023-01-07T06:47:16.262Z,7.43
2023-01-07T06:48:20.419Z,7.44
2023-01-07T06:49:24.665Z,7.45
2023-01-07T06:50:42.937Z,7.45
2023-01-07T06:51:46.003Z,7.47
2023-01-07T06:52:50.106Z,7.49
2023-01-07T06:53:54.289Z,7.50
2023-01-07T06:54:58.764Z,7.51
2023-01-07T06:56:02.783Z,7.53
2023-01-07T06:57:07.055Z,7.54
2023-01-07T06:58:11.275Z,7.55
2023-01-07T06:59:15.457Z,7.56
2023-01-07T07:00:19.686Z,7.57
2023-01-07T07:01:24.136Z,7.58
2023-01-07T07:02:28.320Z,7.59
2023-01-07T07:03:32.375Z,7.60
2023-01-07T07:04:36.634Z,7.61
2023-01-07T07:05:40.924Z,7.62
2023-01-07T07:06:45.114Z,7.63
2023-01-07T07:07:49.347Z,7.64
2023-01-07T07:08:53.563Z,7.65
2023-01-07T07:09:57.779Z,7.66
2023-01-07T07:11:02.157Z,7.67
2023-01-07T07:12:06.325Z,7.67
2023-01-07T07:13:10.602Z,7.68
2023-01-07T07:14:14.753Z,7.69
2023-01-07T07:15:33.002Z,7.70
2023-01-07T07:16:36.004Z,7.72
2023-01-07T07:17:40.195Z,7.74
2023-01-07T07:18:44.465Z,7.74
2023-01-07T07:19:48.612Z,7.75
2023-01-07T07:20:52.830Z,7.76
2023-01-07T07:23:24.082Z,7.78
2023-01-07T07:24:28.223Z,7.80
2023-01-07T07:25:32.456Z,7.81
2023-01-07T07:26:36.730Z,7.82
2023-01-07T07:27:40.816Z,7.83
2023-01-07T07:28:45.045Z,7.84
2023-01-07T07:29:49.259Z,7.84
2023-01-07T07:30:53.531Z,7.85
2023-01-07T07:31:58.592Z,7.86
2023-01-07T07:33:01.831Z,7.86
2023-01-07T07:34:06.114Z,7.86
2023-01-07T07:35:10.277Z,7.87
2023-01-07T07:36:14.570Z,7.87
2023-01-07T07:37:18.727Z,7.88
2023-01-07T07:38:22.973Z,7.88
2023-01-07T07:39:27.231Z,7.89
2023-01-07T07:40:31.413Z,7.90
2023-01-07T07:41:35.665Z,7.90
2023-01-07T07:43:11.118Z,7.91
2023-01-07T07:43:44.125Z,7.91
2023-01-07T07:44:48.356Z,7.92
2023-01-07T07:45:52.530Z,7.93
2023-01-07T07:46:56.813Z,7.93
2023-01-07T07:48:01.013Z,7.94
2023-01-07T07:49:05.204Z,7.95
2023-01-07T07:50:09.424Z,7.96
2023-01-07T07:51:13.720Z,7.97
2023-01-07T07:52:17.985Z,7.97
2023-01-07T07:53:22.165Z,7.98
2023-01-07T07:54:26.427Z,7.99
2023-01-07T07:55:30.639Z,8.00
2023-01-07T07:56:34.844Z,8.00
2023-01-07T07:57:39.055Z,8.02
2023-01-07T07:58:43.422Z,8.02
2023-01-07T07:59:47.508Z,8.03
2023-01-07T08:00:51.841Z,8.03
2023-01-07T08:01:55.991Z,8.04
2023-01-07T08:03:00.291Z,8.04
2023-01-07T08:04:05.414Z,8.05
2023-01-07T08:05:09.313Z,8.06
2023-01-07T08:06:13.489Z,8.07
2023-01-07T08:07:33.308Z,8.09
2023-01-07T08:08:22.150Z,8.09
2023-01-07T08:09:26.380Z,8.10
2023-01-07T08:10:30.558Z,8.11
2023-01-07T08:11:34.755Z,8.12
2023-01-07T08:12:39.006Z,8.12
2023-01-07T08:13:43.227Z,8.13
2023-01-07T08:14:47.559Z,8.14
2023-01-07T08:15:51.792Z,8.15
2023-01-07T08:16:56.020Z,8.16
2023-01-07T08:18:00.239Z,8.17
2023-01-07T08:19:04.457Z,8.18
2023-01-07T08:20:08.684Z,8.19
2023-01-07T08:21:12.979Z,8.19
2023-01-07T08:22:17.183Z,8.20
2023-01-07T08:23:21.471Z,8.21
2023-01-07T08:24:25.683Z,8.22
2023-01-07T08:25:29.937Z,8.23
2023-01-07T08:26:34.142Z,8.24
2023-01-07T08:27:38.253Z,8.24
2023-01-07T08:28:42.528Z,8.25
2023-01-07T08:29:46.757Z,8.26
2023-01-07T08:30:54.143Z,8.27
2023-01-07T08:31:57.442Z,8.28
2023-01-07T08:33:01.561Z,8.29
2023-01-07T08:34:05.857Z,8.30
2023-01-07T08:35:10.038Z,8.31
2023-01-07T08:36:22.497Z,8.31
2023-01-07T08:37:18.462Z,8.32
2023-01-07T08:38:22.745Z,8.32
2023-01-07T08:39:26.922Z,8.33
2023-01-07T08:40:31.185Z,8.35
2023-01-07T08:41:35.451Z,8.35
2023-01-07T08:42:39.657Z,8.36
2023-01-07T08:43:43.869Z,8.37
2023-01-07T08:44:48.148Z,8.39
2023-01-07T08:45:52.473Z,8.40
2023-01-07T08:46:56.921Z,8.40
2023-01-07T08:48:00.914Z,8.42
2023-01-07T08:49:05.141Z,8.43
2023-01-07T08:50:09.488Z,8.44
2023-01-07T08:51:13.681Z,8.44
2023-01-07T08:52:20.918Z,8.45
2023-01-07T08:53:24.312Z,8.46
2023-01-07T08:54:28.589Z,8.47
2023-01-07T08:55:35.775Z,8.48
2023-01-07T08:56:39.058Z,8.49
2023-01-07T08:57:43.300Z,8.50
2023-01-07T08:58:47.532Z,8.51
2023-01-07T08:59:51.763Z,8.53
2023-01-07T09:00:56.252Z,8.54
2023-01-07T09:02:00.537Z,8.55
2023-01-07T09:03:04.548Z,8.56
2023-01-07T09:04:08.746Z,8.57
2023-01-07T09:05:12.959Z,8.58
2023-01-07T09:06:17.196Z,8.59
2023-01-07T09:07:21.437Z,8.60
2023-01-07T09:08:26.629Z,8.61
2023-01-07T09:09:32.167Z,8.62
2023-01-07T09:10:35.894Z,8.64
2023-01-07T09:11:40.058Z,8.66
2023-01-07T09:12:44.252Z,8.67
2023-01-07T09:13:48.505Z,8.69
2023-01-07T09:14:53.724Z,8.70
2023-01-07T09:15:57.568Z,8.72
2023-01-07T09:17:01.819Z,8.74
2023-01-07T09:18:06.171Z,8.75
2023-01-07T09:19:10.321Z,8.76
2023-01-07T09:20:14.590Z,8.77
2023-01-07T09:21:18.874Z,8.78
2023-01-07T09:22:23.170Z,8.79
2023-01-07T09:23:27.343Z,8.80
2023-01-07T09:24:31.674Z,8.81
2023-01-07T09:25:35.846Z,8.82
2023-01-07T09:26:40.014Z,8.82
2023-01-07T09:27:44.246Z,8.84
2023-01-07T09:28:48.463Z,8.85
2023-01-07T09:29:53.719Z,8.86
2023-01-07T09:30:57.490Z,8.87
2023-01-07T09:32:01.656Z,8.88
2023-01-07T09:33:05.949Z,8.89
2023-01-07T09:34:10.137Z,8.91
2023-01-07T09:35:14.282Z,8.92
2023-01-07T09:36:18.551Z,8.94
2023-01-07T09:37:22.778Z,8.95
2023-01-07T09:38:27.059Z,8.96
2023-01-07T09:39:31.275Z,8.97
2023-01-07T09:40:35.486Z,8.99
2023-01-07T09:41:39.701Z,9.00
2023-01-07T09:42:43.928Z,9.00
2023-01-07T09:44:00.428Z,9.01
2023-01-07T09:44:52.367Z,9.01
2023-01-07T09:45:56.687Z,9.01
2023-01-07T09:47:00.786Z,9.01
2023-01-07T09:48:05.004Z,9.02
2023-01-07T09:49:09.222Z,9.02
2023-01-07T09:50:13.554Z,9.02
2023-01-07T09:51:17.615Z,9.02
2023-01-07T09:52:21.937Z,9.03
2023-01-07T09:53:26.152Z,9.03
2023-01-07T09:54:30.504Z,9.24
2023-01-07T09:55:34.694Z,9.06
2023-01-07T09:56:38.912Z,9.06
2023-01-07T09:57:43.120Z,9.07
2023-01-07T09:58:47.378Z,9.07
2023-01-07T09:59:51.713Z,9.08
2023-01-07T10:00:56.045Z,9.09
2023-01-07T10:02:00.172Z,9.09
2023-01-07T10:03:04.346Z,9.10
2023-01-07T10:04:08.711Z,9.10
2023-01-07T10:05:12.946Z,9.11
2023-01-07T10:06:17.378Z,9.12
2023-01-07T10:07:21.440Z,9.13
2023-01-07T10:08:29.129Z,9.14
2023-01-07T10:09:29.953Z,9.14
2023-01-07T10:10:34.294Z,9.15
2023-01-07T10:11:38.477Z,9.15
2023-01-07T10:12:42.688Z,9.16
2023-01-07T10:13:46.947Z,9.17
2023-01-07T10:14:51.190Z,9.18
2023-01-07T10:15:55.546Z,9.19
2023-01-07T10:16:59.671Z,9.20
2023-01-07T10:18:03.915Z,9.21
2023-01-07T10:19:11.106Z,9.22
2023-01-07T10:20:14.378Z,9.23
2023-01-07T10:21:18.573Z,9.24
2023-01-07T10:22:23.012Z,9.25
2023-01-07T10:23:27.067Z,9.27
2023-01-07T10:24:31.396Z,9.28
2023-01-07T10:25:35.685Z,9.29
2023-01-07T10:26:39.985Z,9.30
2023-01-07T10:27:44.174Z,9.30
2023-01-07T10:28:48.261Z,9.30
2023-01-07T10:29:52.567Z,9.31
2023-01-07T10:30:56.811Z,9.31
2023-01-07T10:32:01.191Z,9.32
2023-01-07T10:33:05.367Z,9.32
2023-01-07T10:34:09.593Z,9.33
2023-01-07T10:35:13.956Z,9.34
2023-01-07T10:36:18.084Z,9.34
2023-01-07T10:37:22.435Z,9.34
2023-01-07T10:38:26.850Z,9.35
2023-01-07T10:39:30.928Z,9.35
2023-01-07T10:40:35.278Z,9.36
2023-01-07T10:41:39.492Z,9.37
2023-01-07T10:42:43.613Z,9.37
2023-01-07T10:43:47.891Z,9.38
2023-01-07T10:44:52.124Z,9.38
2023-01-07T10:45:56.361Z,9.38
2023-01-07T10:47:00.561Z,9.39
2023-01-07T10:48:04.807Z,9.39
2023-01-07T10:49:09.028Z,9.40
2023-01-07T10:50:16.318Z,9.41
2023-01-07T10:51:19.641Z,9.42
2023-01-07T10:52:23.821Z,9.44
2023-01-07T10:53:28.175Z,9.46
2023-01-07T10:54:32.458Z,9.48
2023-01-07T10:55:36.615Z,9.50
2023-01-07T10:56:40.849Z,9.51
2023-01-07T10:57:45.069Z,9.53
2023-01-07T10:58:49.330Z,9.55
2023-01-07T10:59:53.533Z,9.56
2023-01-07T11:01:00.927Z,9.58
2023-01-07T11:02:04.346Z,9.59
2023-01-07T11:03:08.425Z,9.62
2023-01-07T11:04:12.593Z,9.63
2023-01-07T11:05:16.897Z,9.65
2023-01-07T11:06:21.140Z,9.66
2023-01-07T11:07:25.381Z,9.67
2023-01-07T11:08:29.726Z,9.68
2023-01-07T11:09:33.931Z,9.70
2023-01-07T11:10:41.299Z,9.71
2023-01-07T11:11:44.447Z,9.73
2023-01-07T11:12:48.683Z,9.75
2023-01-07T11:13:52.945Z,9.77
2023-01-07T11:14:57.193Z,9.79
2023-01-07T11:16:01.443Z,9.81
2023-01-07T11:17:05.712Z,9.82
2023-01-07T11:18:11.639Z,9.83
2023-01-07T11:19:14.251Z,9.84
2023-01-07T11:20:18.552Z,9.85
2023-01-07T11:21:42.684Z,9.85
2023-01-07T11:22:27.066Z,9.86
2023-01-07T11:23:31.315Z,9.86
2023-01-07T11:24:35.631Z,9.86
2023-01-07T11:25:39.821Z,9.86
2023-01-07T11:26:44.193Z,9.87
2023-01-07T11:27:48.465Z,9.87
2023-01-07T11:28:52.716Z,9.88
2023-01-07T11:29:56.909Z,9.88
2023-01-07T11:31:01.161Z,9.88
2023-01-07T11:32:05.663Z,9.88
2023-01-07T11:33:09.662Z,9.88
2023-01-07T11:34:13.927Z,9.88
2023-01-07T11:35:18.180Z,9.89
2023-01-07T11:36:22.383Z,9.89
2023-01-07T11:37:26.633Z,9.90
2023-01-07T11:38:30.983Z,9.91
2023-01-07T11:39:35.181Z,9.92
2023-01-07T11:40:39.395Z,9.93
2023-01-07T11:41:43.652Z,9.93
2023-01-07T11:42:48.034Z,9.93
2023-01-07T11:43:52.213Z,9.94
2023-01-07T11:44:56.399Z,9.95
2023-01-07T11:46:21.441Z,9.96
2023-01-07T11:47:17.813Z,9.97
2023-01-07T11:48:22.117Z,9.98
2023-01-07T11:49:26.432Z,9.99
2023-01-07T11:50:30.684Z,10.01
2023-01-07T11:51:34.785Z,10.02
2023-01-07T11:52:39.112Z,10.03
2023-01-07T11:53:43.434Z,10.04
2023-01-07T11:54:47.613Z,10.04
2023-01-07T11:55:51.871Z,10.05
2023-01-07T11:56:56.146Z,10.05
2023-01-07T11:58:28.203Z,10.06
2023-01-07T11:59:04.626Z,10.06
2023-01-07T12:00:08.871Z,10.07
2023-01-07T12:01:13.163Z,10.08
2023-01-07T12:02:17.414Z,10.09
2023-01-07T12:03:21.695Z,10.10
2023-01-07T12:04:25.885Z,10.11
2023-01-07T12:05:30.165Z,10.12
2023-01-07T12:06:34.412Z,10.13
2023-01-07T12:07:40.283Z,10.15
2023-01-07T12:08:42.884Z,10.16
2023-01-07T12:09:47.138Z,10.17
2023-01-07T12:10:51.535Z,10.18
2023-01-07T12:11:55.725Z,10.19
2023-01-07T12:12:59.965Z,10.20
2023-01-07T12:14:04.337Z,10.21
2023-01-07T12:15:08.425Z,10.22
2023-01-07T12:16:12.688Z,10.23
2023-01-07T12:17:16.894Z,10.24
2023-01-07T12:18:22.264Z,10.24
2023-01-07T12:19:26.197Z,10.24
2023-01-07T12:20:30.332Z,10.25
2023-01-07T12:21:34.704Z,10.25
2023-01-07T12:22:38.935Z,10.26
2023-01-07T12:23:43.250Z,10.27
2023-01-07T12:24:47.470Z,10.27
2023-01-07T12:25:51.793Z,10.27
2023-01-07T12:26:55.975Z,10.28
2023-01-07T12:28:00.252Z,10.28
2023-01-07T12:29:18.641Z,10.27
2023-01-07T12:30:21.647Z,10.27
2023-01-07T12:31:25.865Z,10.28
2023-01-07T12:32:30.035Z,10.29
2023-01-07T12:33:34.281Z,10.30
2023-01-07T12:34:38.536Z,10.32
2023-01-07T12:35:42.815Z,10.33
2023-01-07T12:36:47.047Z,10.34
2023-01-07T12:37:51.305Z,10.36
2023-01-07T12:38:55.503Z,10.37
2023-01-07T12:39:59.754Z,10.37
2023-01-07T12:41:03.927Z,10.37
2023-01-07T12:42:08.229Z,10.37
2023-01-07T12:43:12.467Z,10.37
2023-01-07T12:44:16.697Z,10.36
2023-01-07T12:45:21.030Z,10.37
2023-01-07T12:46:25.194Z,10.38
2023-01-07T12:47:30.660Z,10.38
2023-01-07T12:48:33.639Z,10.39
2023-01-07T12:49:37.888Z,10.40
2023-01-07T12:50:42.149Z,10.39
2023-01-07T12:51:46.464Z,10.40
2023-01-07T12:52:50.698Z,10.40
2023-01-07T12:53:54.951Z,10.39
2023-01-07T12:54:59.238Z,10.39
2023-01-07T12:56:03.450Z,10.38
2023-01-07T12:57:07.696Z,10.37
2023-01-07T12:58:11.920Z,10.36
2023-01-07T12:59:47.368Z,10.35
2023-01-07T13:00:20.495Z,10.34
2023-01-07T13:01:24.942Z,10.33
2023-01-07T13:02:29.057Z,10.32
2023-01-07T13:03:33.162Z,10.32
2023-01-07T13:04:37.582Z,10.33
2023-01-07T13:05:41.735Z,10.34
2023-01-07T13:06:46.017Z,10.36
2023-01-07T13:07:50.244Z,10.37
2023-01-07T13:08:54.519Z,10.39
2023-01-07T13:09:58.765Z,10.40
2023-01-07T13:11:03.110Z,10.41
2023-01-07T13:12:07.314Z,10.43
2023-01-07T13:13:13.439Z,10.44
2023-01-07T13:14:15.791Z,10.44
2023-01-07T13:15:20.082Z,10.44
2023-01-07T13:16:24.360Z,10.44
2023-01-07T13:17:28.681Z,10.44
2023-01-07T13:18:32.794Z,10.43
2023-01-07T13:19:37.257Z,10.42
2023-01-07T13:20:41.384Z,10.41
2023-01-07T13:21:45.640Z,10.40
2023-01-07T13:22:49.882Z,10.39
2023-01-07T13:23:54.233Z,10.38
2023-01-07T13:24:58.385Z,10.37
2023-01-07T13:26:05.685Z,10.37
2023-01-07T13:27:08.954Z,10.37
2023-01-07T13:28:13.232Z,10.36
2023-01-07T13:29:17.457Z,10.36
2023-01-07T13:30:21.726Z,10.36
2023-01-07T13:31:26.041Z,10.36
2023-01-07T13:32:30.311Z,10.36
2023-01-07T13:33:34.371Z,10.36
2023-01-07T13:34:38.641Z,10.36
2023-01-07T13:35:42.868Z,10.36
2023-01-07T13:36:47.133Z,10.36
2023-01-07T13:37:51.467Z,10.36
2023-01-07T13:38:55.821Z,10.36
2023-01-07T13:40:13.957Z,10.35
2023-01-07T13:41:17.165Z,10.34
2023-01-07T13:42:21.441Z,10.33
2023-01-07T13:43:25.609Z,10.32
2023-01-07T13:44:29.838Z,10.31
2023-01-07T13:45:34.095Z,10.30
2023-01-07T13:46:38.407Z,10.29
2023-01-07T13:49:09.795Z,10.26
2023-01-07T13:50:13.807Z,10.26
2023-01-07T13:51:18.088Z,10.27
2023-01-07T13:52:22.326Z,10.27
2023-01-07T13:53:26.545Z,10.28
2023-01-07T13:54:30.774Z,10.30
2023-01-07T13:55:34.997Z,10.31
2023-01-07T13:56:39.233Z,10.32
2023-01-07T13:57:43.467Z,10.33
2023-01-07T13:58:47.677Z,10.33
2023-01-07T13:59:51.838Z,10.33
2023-01-07T14:00:56.140Z,10.32
2023-01-07T14:02:00.551Z,10.31
2023-01-07T14:03:04.657Z,10.31
2023-01-07T14:04:08.873Z,10.30
2023-01-07T14:05:13.255Z,10.30
2023-01-07T14:06:17.400Z,10.29
2023-01-07T14:07:21.603Z,10.28
2023-01-07T14:08:25.879Z,10.27
2023-01-07T14:09:30.096Z,10.25
2023-01-07T14:10:34.370Z,10.24
2023-01-07T14:11:38.575Z,10.22
2023-01-07T14:12:42.845Z,10.21
2023-01-07T14:13:47.105Z,10.19
2023-01-07T14:14:51.343Z,10.18
2023-01-07T14:15:55.845Z,10.17
2023-01-07T14:16:59.903Z,10.15