createdAt,value
2023-03-13T00:01:27.696Z,43.52
2023-03-13T00:03:55.605Z,47.60
2023-03-13T00:06:26.936Z,41.83
2023-03-13T00:08:55.446Z,41.70
2023-03-13T00:11:23.168Z,43.00
2023-03-13T00:14:01.726Z,40.85
2023-03-13T00:16:30.736Z,44.00
2023-03-13T00:18:59.401Z,45.28
2023-03-13T00:21:29.329Z,41.88
2023-03-13T00:23:59.485Z,46.33
2023-03-13T00:26:28.461Z,39.70
2023-03-13T00:28:56.243Z,32.30
2023-03-13T00:31:28.045Z,32.83
2023-03-13T00:34:00.950Z,38.48
2023-03-13T00:36:34.427Z,30.62
2023-03-13T00:39:05.859Z,32.33
2023-03-13T00:41:37.855Z,35.17
2023-03-13T00:44:06.506Z,29.72
2023-03-13T00:46:34.080Z,26.70
2023-03-13T00:49:01.974Z,26.45
2023-03-13T00:51:30.277Z,33.55
2023-03-13T00:54:00.467Z,29.15
2023-03-13T00:56:28.842Z,34.95
2023-03-13T00:58:56.646Z,34.03
2023-03-13T01:01:28.398Z,28.38
2023-03-13T01:04:03.699Z,28.83
2023-03-13T01:06:34.666Z,28.92
2023-03-13T01:09:04.629Z,27.70
2023-03-13T01:11:36.509Z,28.52
2023-03-13T01:14:08.668Z,31.57
2023-03-13T01:16:38.152Z,30.27
2023-03-13T01:19:12.602Z,30.52
2023-03-13T01:21:43.853Z,27.73
2023-03-13T01:24:12.188Z,25.48
2023-03-13T01:26:40.007Z,25.15
2023-03-13T01:29:07.801Z,27.40
2023-03-13T01:31:36.339Z,30.50
2023-03-13T01:34:06.684Z,31.73
2023-03-13T01:36:37.368Z,27.35
2023-03-13T01:39:06.391Z,28.12
2023-03-13T01:41:34.703Z,24.45
2023-03-13T01:44:03.320Z,23.00
2023-03-13T01:46:33.001Z,24.15
2023-03-13T01:49:22.439Z,24.98
2023-03-13T01:52:10.133Z,23.15
2023-03-13T01:54:45.547Z,20.97
2023-03-13T01:57:28.714Z,20.08
2023-03-13T02:00:09.500Z,22.55
2023-03-13T02:02:47.409Z,19.40
2023-03-13T02:05:17.450Z,18.40
2023-03-13T02:08:30.498Z,20.05
2023-03-13T02:11:19.811Z,19.75
2023-03-13T02:13:51.306Z,22.70
2023-03-13T02:16:20.316Z,32.17
2023-03-13T02:18:49.181Z,33.00
2023-03-13T02:21:31.521Z,29.00
2023-03-13T02:24:04.642Z,33.20
2023-03-13T02:26:33.217Z,27.07
2023-03-13T02:29:01.051Z,25.70
2023-03-13T02:31:30.257Z,24.30
2023-03-13T02:34:00.960Z,24.47
2023-03-13T02:36:31.122Z,31.75
2023-03-13T02:39:08.773Z,25.30
2023-03-13T02:41:37.460Z,30.08
2023-03-13T02:44:06.492Z,45.48
2023-03-13T02:46:48.326Z,42.90
2023-03-13T02:49:24.474Z,48.55
2023-03-13T02:51:56.469Z,46.40
2023-03-13T02:54:36.495Z,38.73
2023-03-13T02:57:07.353Z,40.50
2023-03-13T02:59:35.193Z,34.05
2023-03-13T03:02:04.454Z,38.42
2023-03-13T03:04:32.912Z,40.28
2023-03-13T03:07:01.135Z,38.75
2023-03-13T03:09:30.214Z,31.77
2023-03-13T03:12:00.265Z,29.80
2023-03-13T03:14:29.885Z,30.37
2023-03-13T03:16:58.514Z,36.38
2023-03-13T03:19:29.474Z,32.28
2023-03-13T03:21:57.765Z,28.98
2023-03-13T03:24:26.140Z,27.75
2023-03-13T03:26:53.740Z,34.10
2023-03-13T03:29:23.375Z,24.80
2023-03-13T03:31:52.507Z,24.52
2023-03-13T03:34:20.843Z,26.02
2023-03-13T03:36:48.972Z,25.85
2023-03-13T03:39:16.689Z,24.05
2023-03-13T03:41:45.080Z,23.42
2023-03-13T03:44:12.810Z,36.05
2023-03-13T03:46:51.468Z,43.08
2023-03-13T03:49:19.836Z,45.65
2023-03-13T03:51:48.977Z,36.85
2023-03-13T03:54:17.388Z,47.45
2023-03-13T03:56:45.185Z,53.28
2023-03-13T03:59:13.015Z,41.73
2023-03-13T04:01:48.363Z,39.40
2023-03-13T04:04:17.914Z,42.20
2023-03-13T04:06:47.340Z,50.55
2023-03-13T04:09:14.959Z,38.38
2023-03-13T04:11:42.930Z,44.60
2023-03-13T04:14:11.564Z,51.00
2023-03-13T04:16:39.556Z,52.23
2023-03-13T04:19:07.424Z,56.75
2023-03-13T04:21:36.148Z,62.70
2023-03-13T04:24:07.032Z,68.22
2023-03-13T04:26:36.335Z,68.95
2023-03-13T04:29:05.759Z,43.08
2023-03-13T04:31:51.761Z,37.35
2023-03-13T04:34:21.345Z,43.15
2023-03-13T04:36:54.709Z,37.95
2023-03-13T04:39:39.031Z,26.10
2023-03-13T04:42:25.525Z,17.90
2023-03-13T04:45:12.504Z,24.05
2023-03-13T04:47:46.603Z,22.42
2023-03-13T04:50:32.335Z,17.52
2023-03-13T04:53:08.989Z,20.00
2023-03-13T04:55:45.196Z,22.52
2023-03-13T04:58:17.502Z,29.15
2023-03-13T05:00:46.857Z,26.65
2023-03-13T05:03:25.278Z,19.60
2023-03-13T05:06:13.216Z,26.97
2023-03-13T05:08:40.986Z,59.48
2023-03-13T05:11:27.023Z,81.55
2023-03-13T05:14:13.055Z,68.80
2023-03-13T05:16:48.742Z,55.48
2023-03-13T05:19:34.977Z,47.13
2023-03-13T05:22:21.649Z,72.67
2023-03-13T05:25:09.068Z,51.83
2023-03-13T05:27:45.765Z,32.45
2023-03-13T05:30:32.207Z,22.77
2023-03-13T05:33:04.712Z,17.57
2023-03-13T05:35:40.417Z,19.20
2023-03-13T05:38:13.876Z,27.17
2023-03-13T05:41:01.693Z,30.95
2023-03-13T05:43:46.497Z,30.37
2023-03-13T05:46:28.237Z,29.87
2023-03-13T05:49:03.749Z,22.75
2023-03-13T05:51:51.384Z,20.17
2023-03-13T05:54:30.111Z,24.52
2023-03-13T05:56:59.659Z,25.27
2023-03-13T05:59:44.399Z,23.55
2023-03-13T06:02:23.044Z,29.70
2023-03-13T06:04:51.752Z,24.25
2023-03-13T06:07:19.461Z,17.40
2023-03-13T06:09:48.727Z,20.52
2023-03-13T06:12:16.439Z,17.27
2023-03-13T06:14:44.396Z,14.70
2023-03-13T06:17:22.553Z,23.87
2023-03-13T06:19:50.643Z,30.20
2023-03-13T06:22:18.684Z,38.65
2023-03-13T06:24:48.191Z,38.05
2023-03-13T06:27:16.579Z,30.65
2023-03-13T06:29:44.373Z,24.87
2023-03-13T06:32:12.371Z,24.63
2023-03-13T06:34:39.899Z,16.17
2023-03-13T06:37:07.473Z,14.65
2023-03-13T06:39:35.506Z,12.63
2023-03-13T06:42:03.519Z,13.18
2023-03-13T06:44:31.331Z,17.30
2023-03-13T06:46:58.944Z,24.18
2023-03-13T06:49:26.961Z,22.20
2023-03-13T06:51:59.845Z,17.02
2023-03-13T06:54:27.707Z,21.90
2023-03-13T06:56:55.646Z,24.65
2023-03-13T06:59:23.467Z,17.90
2023-03-13T07:01:51.183Z,19.23
2023-03-13T07:07:01.209Z,20.65
2023-03-13T07:09:29.233Z,22.02
2023-03-13T07:11:58.265Z,15.85
2023-03-13T07:14:26.062Z,15.98
2023-03-13T07:16:53.650Z,18.23
2023-03-13T07:19:21.461Z,18.52
2023-03-13T07:21:49.900Z,17.80
2023-03-13T07:24:17.729Z,14.98
2023-03-13T07:27:01.861Z,15.10
2023-03-13T07:29:15.432Z,14.70
2023-03-13T07:31:43.196Z,18.25
2023-03-13T07:34:10.897Z,25.40
2023-03-13T07:36:40.623Z,21.02
2023-03-13T07:39:08.681Z,16.80
2023-03-13T07:41:37.787Z,13.53
2023-03-13T07:44:07.115Z,13.15
2023-03-13T07:46:34.834Z,15.88
2023-03-13T07:49:02.711Z,11.57
2023-03-13T07:51:42.983Z,12.53
2023-03-13T07:54:00.298Z,13.90
2023-03-13T07:56:28.167Z,12.73
2023-03-13T07:58:55.782Z,16.52
2023-03-13T08:01:30.549Z,15.48
2023-03-13T08:06:27.674Z,14.47
2023-03-13T08:08:57.950Z,11.05
2023-03-13T08:11:27.926Z,11.73
2023-03-13T08:13:57.238Z,13.58
2023-03-13T08:16:28.862Z,14.35
2023-03-13T08:18:58.169Z,13.08
2023-03-13T08:21:30.115Z,17.12
2023-03-13T08:24:01.057Z,12.00
2023-03-13T08:26:30.523Z,11.35
2023-03-13T08:29:03.391Z,10.18
2023-03-13T08:31:35.525Z,11.97
2023-03-13T08:34:03.323Z,9.50
2023-03-13T08:36:37.916Z,10.15
2023-03-13T08:39:15.867Z,10.13
2023-03-13T08:41:44.123Z,8.35
2023-03-13T08:44:14.764Z,9.45
2023-03-13T08:46:43.627Z,9.35
2023-03-13T08:49:12.807Z,9.70
2023-03-13T08:51:40.743Z,11.18
2023-03-13T08:54:09.331Z,7.90
2023-03-13T08:56:37.014Z,5.92
2023-03-13T08:59:05.917Z,4.55
2023-03-13T09:01:36.387Z,8.20
2023-03-13T09:04:05.342Z,9.35
2023-03-13T09:06:38.711Z,7.72
2023-03-13T09:09:08.035Z,9.95
2023-03-13T09:11:38.867Z,8.98
2023-03-13T09:14:08.028Z,6.78
2023-03-13T09:16:36.549Z,8.20
2023-03-13T09:19:04.360Z,6.47
2023-03-13T09:21:34.791Z,8.20
2023-03-13T09:24:02.620Z,7.25
2023-03-13T09:26:31.222Z,5.90
2023-03-13T09:28:59.445Z,7.53
2023-03-13T09:31:30.987Z,6.00
2023-03-13T09:34:00.110Z,6.85
2023-03-13T09:36:28.681Z,6.00
2023-03-13T09:38:59.255Z,4.22
2023-03-13T09:41:38.173Z,4.45
2023-03-13T09:44:20.274Z,3.92
2023-03-13T09:47:05.449Z,3.25
2023-03-13T09:50:01.358Z,3.65
2023-03-13T09:52:39.334Z,3.87
2023-03-13T09:55:20.036Z,5.90
2023-03-13T09:57:55.352Z,5.37
2023-03-13T10:00:43.215Z,4.17
2023-03-13T10:03:16.532Z,4.70
2023-03-13T10:05:51.876Z,3.55
2023-03-13T10:08:22.979Z,4.33
2023-03-13T10:11:21.885Z,4.17
2023-03-13T10:14:16.411Z,5.87
2023-03-13T10:17:07.349Z,6.05
2023-03-13T10:19:38.968Z,3.67
2023-03-13T10:22:19.876Z,5.35
2023-03-13T10:24:58.173Z,5.12
2023-03-13T10:27:26.392Z,5.80
2023-03-13T10:29:54.053Z,3.35
2023-03-13T10:32:21.729Z,3.75
2023-03-13T10:35:02.643Z,3.90
2023-03-13T10:37:35.695Z,4.35
2023-03-13T10:40:25.174Z,5.20
2023-03-13T10:43:06.764Z,5.40
2023-03-13T10:45:37.136Z,4.85
2023-03-13T10:48:24.598Z,4.92
2023-03-13T10:50:57.124Z,7.37
2023-03-13T10:53:32.935Z,5.00
2023-03-13T10:56:18.224Z,5.15
2023-03-13T10:58:49.781Z,6.08
2023-03-13T11:01:28.711Z,5.35
2023-03-13T11:03:59.851Z,6.47
2023-03-13T11:06:35.820Z,4.58
2023-03-13T11:09:13.841Z,5.65
2023-03-13T11:11:49.039Z,4.28
2023-03-13T11:14:26.167Z,5.20
2023-03-13T11:17:04.796Z,4.17
2023-03-13T11:19:53.591Z,5.53
2023-03-13T11:22:41.647Z,4.97
2023-03-13T11:25:24.371Z,4.62
2023-03-13T11:28:06.427Z,5.08
2023-03-13T11:31:02.323Z,3.65
2023-03-13T11:34:17.182Z,6.85
2023-03-13T11:37:10.164Z,5.25
2023-03-13T11:39:55.630Z,5.17
2023-03-13T11:42:58.332Z,4.90
2023-03-13T11:45:48.526Z,4.40
2023-03-13T11:48:37.073Z,5.28
2023-03-13T11:51:22.566Z,2.83
2023-03-13T11:54:24.842Z,7.17
2023-03-13T11:56:59.493Z,5.45
2023-03-13T11:59:47.373Z,3.75
2023-03-13T12:02:26.327Z,3.45
2023-03-13T12:05:06.819Z,3.22
2023-03-13T12:08:01.142Z,3.50
2023-03-13T12:10:37.225Z,5.20
2023-03-13T12:13:21.148Z,2.80
2023-03-13T12:15:53.878Z,5.70
2023-03-13T12:21:53.900Z,4.30
2023-03-13T12:24:49.427Z,5.08
2023-03-13T12:27:29.281Z,3.52
2023-03-13T12:30:20.356Z,3.55
2023-03-13T12:33:25.962Z,3.27
2023-03-13T12:36:19.392Z,4.35
2023-03-13T12:39:00.453Z,5.40
2023-03-13T12:41:40.060Z,4.25
2023-03-13T12:44:15.390Z,3.40
2023-03-13T12:46:47.571Z,3.85
2023-03-13T12:49:45.899Z,3.50
2023-03-13T12:52:22.004Z,4.30
2023-03-13T12:54:55.243Z,3.65
2023-03-13T12:57:56.880Z,3.58
2023-03-13T13:00:28.780Z,3.58
2023-03-13T13:03:18.708Z,4.10
2023-03-13T13:06:09.296Z,2.35
2023-03-13T13:08:50.142Z,2.65
2023-03-13T13:11:46.606Z,4.75
2023-03-13T13:14:22.688Z,5.05
2023-03-13T13:17:04.829Z,4.30
2023-03-13T13:19:45.786Z,4.45
2023-03-13T13:22:40.190Z,2.72
2023-03-13T13:25:37.788Z,3.27
2023-03-13T13:28:26.981Z,3.85
2023-03-13T13:30:57.003Z,3.30
2023-03-13T13:33:33.011Z,4.87
2023-03-13T13:36:24.524Z,7.47
2023-03-13T13:38:53.028Z,3.27
2023-03-13T13:41:25.830Z,3.83
2023-03-13T13:44:23.757Z,3.40
2023-03-13T13:46:54.146Z,2.00
2023-03-13T13:49:34.761Z,2.70
2023-03-13T13:52:08.138Z,2.83
2023-03-13T13:57:22.945Z,2.65
2023-03-13T14:00:06.419Z,2.45
2023-03-13T14:02:38.451Z,3.40
2023-03-13T14:05:27.061Z,2.95
2023-03-13T14:08:15.132Z,2.60
2023-03-13T14:11:16.784Z,5.35
2023-03-13T14:13:44.453Z,3.12
2023-03-13T14:16:27.101Z,2.08
2023-03-13T14:18:55.585Z,2.62
2023-03-13T14:21:26.646Z,5.45
2023-03-13T14:23:54.575Z,5.58
2023-03-13T14:26:28.764Z,5.87
2023-03-13T14:29:07.720Z,4.75
2023-03-13T14:31:37.974Z,6.08
2023-03-13T14:34:09.832Z,5.40
2023-03-13T14:36:50.740Z,5.20
2023-03-13T14:39:45.358Z,4.45
2023-03-13T14:42:16.186Z,10.53
2023-03-13T14:44:48.141Z,8.48
2023-03-13T14:47:30.246Z,4.22
2023-03-13T14:50:01.778Z,2.95
2023-03-13T14:52:32.205Z,3.95
2023-03-13T14:55:08.493Z,5.50
2023-03-13T14:57:36.111Z,4.92
2023-03-13T15:00:33.822Z,5.45
2023-03-13T15:03:21.503Z,5.10
2023-03-13T15:06:11.465Z,4.60
2023-03-13T15:08:52.107Z,11.70
2023-03-13T15:11:30.254Z,16.50
2023-03-13T15:13:58.471Z,7.33
2023-03-13T15:16:27.795Z,7.70
2023-03-13T15:18:56.615Z,7.60
2023-03-13T15:21:34.622Z,6.37
2023-03-13T15:24:13.320Z,8.40
2023-03-13T15:26:41.437Z,11.95
2023-03-13T15:29:11.070Z,13.53
2023-03-13T15:31:39.522Z,6.50
2023-03-13T15:34:12.394Z,6.47
2023-03-13T15:36:42.788Z,4.10
2023-03-13T15:39:16.077Z,3.90
2023-03-13T15:41:43.766Z,9.53
2023-03-13T15:44:11.608Z,10.80
2023-03-13T15:46:39.485Z,10.00
2023-03-13T15:49:12.364Z,14.47
2023-03-13T15:51:40.067Z,14.03
2023-03-13T15:54:08.813Z,19.52
2023-03-13T15:56:38.088Z,12.73
2023-03-13T15:59:13.101Z,12.05
2023-03-13T16:01:42.372Z,7.22
2023-03-13T16:04:11.378Z,5.97
2023-03-13T16:06:39.073Z,4.47
2023-03-13T16:09:07.160Z,3.62
2023-03-13T16:11:36.345Z,5.53
2023-03-13T16:14:05.764Z,5.75
2023-03-13T16:16:37.726Z,10.78
2023-03-13T16:19:07.055Z,12.10
2023-03-13T16:21:35.707Z,15.68
2023-03-13T16:24:04.248Z,22.10
2023-03-13T16:26:32.360Z,49.00
2023-03-13T16:29:00.045Z,52.65
2023-03-13T16:31:31.283Z,56.75
2023-03-13T16:34:00.351Z,55.43
2023-03-13T16:36:31.086Z,40.25
2023-03-13T16:39:02.626Z,40.78
2023-03-13T16:41:30.642Z,25.90
2023-03-13T16:43:58.818Z,28.02
2023-03-13T16:46:37.653Z,46.58
2023-03-13T16:49:07.255Z,59.48
2023-03-13T16:51:34.859Z,53.08
2023-03-13T16:54:04.558Z,52.50
2023-03-13T16:56:39.907Z,100.53
2023-03-13T16:59:14.955Z,158.52
2023-03-13T17:01:42.403Z,140.40
2023-03-13T17:04:11.878Z,126.07
2023-03-13T17:06:41.905Z,107.47
2023-03-13T17:09:13.862Z,54.18
2023-03-13T17:11:42.337Z,53.42
2023-03-13T17:14:10.278Z,66.17
2023-03-13T17:16:44.202Z,109.35
2023-03-13T17:21:41.889Z,206.50
2023-03-13T17:24:11.098Z,188.75
2023-03-13T17:26:40.354Z,124.45
2023-03-13T17:29:12.007Z,150.65
2023-03-13T17:31:40.481Z,140.10
2023-03-13T17:34:08.825Z,121.37
2023-03-13T17:36:36.793Z,140.77
2023-03-13T17:39:08.328Z,167.85
2023-03-13T17:41:36.597Z,168.32
2023-03-13T17:44:05.375Z,140.85
2023-03-13T17:46:47.403Z,142.22
2023-03-13T17:49:17.648Z,303.00
2023-03-13T17:51:45.780Z,280.95
2023-03-13T17:54:15.617Z,228.60
2023-03-13T17:56:45.310Z,213.80
2023-03-13T17:59:17.730Z,255.10
2023-03-13T18:01:46.058Z,165.82
2023-03-13T18:04:14.182Z,151.22
2023-03-13T18:06:49.211Z,86.95
2023-03-13T18:09:21.695Z,73.95
2023-03-13T18:11:50.101Z,66.87
2023-03-13T18:14:17.946Z,78.40
2023-03-13T18:16:49.813Z,55.75
2023-03-13T18:19:23.568Z,91.08
2023-03-13T18:21:54.900Z,80.70
2023-03-13T18:24:23.291Z,75.37
2023-03-13T18:26:51.310Z,62.73
2023-03-13T18:29:28.550Z,64.42
2023-03-13T18:31:59.872Z,72.72
2023-03-13T18:34:28.960Z,60.43
2023-03-13T18:36:59.135Z,47.05
2023-03-13T18:39:26.727Z,40.83
2023-03-13T18:41:54.288Z,45.98
2023-03-13T18:44:22.526Z,44.83
2023-03-13T18:46:52.078Z,43.05
2023-03-13T18:49:21.846Z,54.85
2023-03-13T18:51:52.990Z,65.05
2023-03-13T18:54:20.670Z,68.97
2023-03-13T18:56:49.754Z,69.35
2023-03-13T18:59:22.074Z,72.30
2023-03-13T19:01:50.492Z,68.12
2023-03-13T19:04:20.444Z,69.27
2023-03-13T19:06:48.304Z,79.85
2023-03-13T19:09:42.836Z,86.10
2023-03-13T19:11:50.476Z,74.20
2023-03-13T19:14:17.800Z,72.87
2023-03-13T19:16:52.476Z,89.05
2023-03-13T19:19:22.619Z,79.03
2023-03-13T19:21:52.626Z,78.25
2023-03-13T19:24:22.180Z,96.57
2023-03-13T19:26:53.907Z,96.55
2023-03-13T19:29:23.627Z,85.55
2023-03-13T19:31:51.546Z,81.42
2023-03-13T19:34:19.374Z,65.90
2023-03-13T19:36:49.307Z,50.43
2023-03-13T19:39:20.772Z,45.85
2023-03-13T19:41:48.788Z,40.03
2023-03-13T19:44:18.301Z,34.58
2023-03-13T19:46:46.869Z,32.35
2023-03-13T19:49:17.926Z,33.30
2023-03-13T19:51:46.339Z,27.32
2023-03-13T19:54:14.860Z,37.60
2023-03-13T19:56:48.189Z,35.00
2023-03-13T19:59:26.276Z,36.68
2023-03-13T20:01:59.152Z,30.88
2023-03-13T20:04:27.593Z,26.05
2023-03-13T20:06:55.026Z,24.50
2023-03-13T20:09:22.717Z,25.70
2023-03-13T20:11:50.740Z,28.17
2023-03-13T20:14:18.449Z,25.45
2023-03-13T20:16:48.076Z,25.50
2023-03-13T20:22:03.766Z,28.67
2023-03-13T20:24:35.859Z,32.53
2023-03-13T20:27:03.875Z,27.60
2023-03-13T20:29:32.655Z,26.15
2023-03-13T20:32:01.286Z,23.90
2023-03-13T20:34:29.167Z,25.15
2023-03-13T20:36:59.074Z,28.20
2023-03-13T20:39:28.310Z,25.15
2023-03-13T20:41:57.006Z,24.67
2023-03-13T20:44:24.571Z,27.22
2023-03-13T20:46:52.537Z,36.10
2023-03-13T20:49:20.476Z,34.03
2023-03-13T20:51:48.124Z,26.90
2023-03-13T20:54:15.946Z,28.83
2023-03-13T20:56:43.812Z,22.50
2023-03-13T20:59:11.469Z,28.95
2023-03-13T21:01:39.065Z,32.45
2023-03-13T21:04:06.554Z,31.00
2023-03-13T21:06:33.939Z,27.42
2023-03-13T21:09:01.516Z,25.45
2023-03-13T21:11:29.480Z,27.60
2023-03-13T21:13:57.052Z,29.98
2023-03-13T21:16:24.870Z,21.57
2023-03-13T21:18:52.557Z,26.55
2023-03-13T21:21:21.899Z,28.23
2023-03-13T21:23:52.990Z,25.97
2023-03-13T21:26:21.052Z,19.00
2023-03-13T21:28:48.966Z,19.07
2023-03-13T21:31:18.837Z,19.73
2023-03-13T21:33:48.751Z,25.12
2023-03-13T21:36:22.629Z,20.95
2023-03-13T21:38:50.518Z,15.68
2023-03-13T21:41:21.465Z,17.12
2023-03-13T21:43:49.141Z,16.90
2023-03-13T21:46:19.499Z,20.17
2023-03-13T21:48:47.539Z,17.65
2023-03-13T21:51:15.956Z,18.70
2023-03-13T21:53:43.898Z,17.30
2023-03-13T21:56:16.108Z,15.10
2023-03-13T21:58:44.990Z,16.25
2023-03-13T22:01:14.738Z,16.82
2023-03-13T22:03:44.702Z,19.65
2023-03-13T22:06:18.669Z,19.27
2023-03-13T22:08:49.561Z,21.73
2023-03-13T22:11:18.145Z,20.15
2023-03-13T22:13:47.679Z,27.90
2023-03-13T22:16:15.337Z,20.62
2023-03-13T22:18:43.551Z,18.60
2023-03-13T22:21:14.592Z,18.40
2023-03-13T22:23:44.473Z,17.77
2023-03-13T22:26:15.392Z,21.95
2023-03-13T22:28:43.984Z,18.12
2023-03-13T22:31:13.401Z,11.63
2023-03-13T22:33:48.644Z,13.60
2023-03-13T22:36:18.611Z,13.85
2023-03-13T22:38:46.315Z,12.33
2023-03-13T22:41:16.775Z,15.98
2023-03-13T22:43:47.720Z,10.93
2023-03-13T22:46:18.281Z,14.60
2023-03-13T22:48:47.096Z,13.98
2023-03-13T22:51:15.589Z,15.00
2023-03-13T22:53:43.378Z,15.85
2023-03-13T22:56:12.403Z,15.68
2023-03-13T22:58:41.472Z,19.02
2023-03-13T23:01:14.725Z,16.60
2023-03-13T23:03:42.547Z,15.13
2023-03-13T23:06:17.997Z,11.53
2023-03-13T23:08:47.376Z,10.35
2023-03-13T23:11:16.327Z,14.60
2023-03-13T23:13:44.196Z,14.95
2023-03-13T23:16:13.176Z,13.32
2023-03-13T23:18:40.904Z,15.63
2023-03-13T23:21:12.451Z,10.93
2023-03-13T23:23:40.858Z,12.55
2023-03-13T23:26:15.183Z,15.40
2023-03-13T23:28:43.087Z,18.90
2023-03-13T23:31:18.456Z,16.95
2023-03-13T23:33:47.214Z,19.95
2023-03-13T23:36:18.498Z,19.42
2023-03-13T23:38:52.109Z,18.62
2023-03-13T23:41:21.258Z,15.23
2023-03-13T23:43:48.784Z,12.68
2023-03-13T23:46:19.637Z,10.03
2023-03-13T23:48:47.382Z,12.10
2023-03-13T23:51:14.954Z,11.12
2023-03-13T23:53:43.582Z,15.13
2023-03-13T23:56:13.609Z,12.43
2023-03-13T23:58:43.631Z,12.05
