createdAt,value
2018-11-05T00:01:13.092Z,29.55
2018-11-05T00:03:41.017Z,23.47
2018-11-05T00:06:08.956Z,28.77
2018-11-05T00:08:36.925Z,25.30
2018-11-05T00:11:05.381Z,29.67
2018-11-05T00:13:33.307Z,28.92
2018-11-05T00:16:01.242Z,27.07
2018-11-05T00:18:29.178Z,32.15
2018-11-05T00:20:57.121Z,32.63
2018-11-05T00:23:25.054Z,28.80
2018-11-05T00:25:53.003Z,27.52
2018-11-05T00:28:20.940Z,32.63
2018-11-05T00:30:51.138Z,29.25
2018-11-05T00:33:19.068Z,27.05
2018-11-05T00:35:46.993Z,28.70
2018-11-05T00:38:14.916Z,28.42
2018-11-05T00:40:42.838Z,33.13
2018-11-05T00:43:10.828Z,28.83
2018-11-05T00:45:38.778Z,24.05
2018-11-05T00:48:06.682Z,23.12
2018-11-05T00:50:34.608Z,24.70
2018-11-05T00:53:02.574Z,25.95
2018-11-05T00:55:32.535Z,23.80
2018-11-05T00:58:00.478Z,23.67
2018-11-05T01:00:28.427Z,22.87
2018-11-05T01:02:56.361Z,23.20
2018-11-05T01:05:24.298Z,24.70
2018-11-05T01:07:52.275Z,27.30
2018-11-05T01:10:20.212Z,24.83
2018-11-05T01:12:48.123Z,24.60
2018-11-05T01:15:18.238Z,26.42
2018-11-05T01:17:46.176Z,27.48
2018-11-05T01:20:15.053Z,22.37
2018-11-05T01:22:42.983Z,19.62
2018-11-05T01:25:11.207Z,19.90
2018-11-05T01:27:39.137Z,20.50
2018-11-05T01:30:10.927Z,26.57
2018-11-05T01:32:38.868Z,20.35
2018-11-05T01:35:07.673Z,20.12
2018-11-05T01:37:35.614Z,22.20
2018-11-05T01:40:03.692Z,21.03
2018-11-05T01:42:31.655Z,17.55
2018-11-05T01:44:59.601Z,19.62
2018-11-05T01:47:27.546Z,18.77
2018-11-05T01:49:55.511Z,18.77
2018-11-05T01:52:23.488Z,20.40
2018-11-05T01:54:51.426Z,19.45
2018-11-05T01:57:19.433Z,21.02
2018-11-05T01:59:47.365Z,21.00
2018-11-05T02:02:17.598Z,20.17
2018-11-05T02:04:45.542Z,18.13
2018-11-05T02:07:13.493Z,29.85
2018-11-05T02:09:41.451Z,29.32
2018-11-05T02:12:09.411Z,28.80
2018-11-05T02:14:37.359Z,29.82
2018-11-05T02:17:05.370Z,24.72
2018-11-05T02:19:33.310Z,21.67
2018-11-05T02:22:01.317Z,27.32
2018-11-05T02:24:29.261Z,27.07
2018-11-05T02:26:57.222Z,25.73
2018-11-05T02:29:25.161Z,31.57
2018-11-05T02:31:53.107Z,29.52
2018-11-05T02:34:21.048Z,29.85
2018-11-05T02:36:49.006Z,26.75
2018-11-05T02:39:16.942Z,26.62
2018-11-05T02:41:44.892Z,28.95
2018-11-05T02:44:12.830Z,25.23
2018-11-05T02:46:40.769Z,24.70
2018-11-05T02:49:08.723Z,27.27
2018-11-05T02:51:36.670Z,28.10
2018-11-05T02:54:04.755Z,26.97
2018-11-05T02:56:32.709Z,23.65
2018-11-05T02:59:00.667Z,24.73
2018-11-05T03:01:30.802Z,26.02
2018-11-05T03:03:58.739Z,31.85
2018-11-05T03:06:26.827Z,28.83
2018-11-05T03:08:54.865Z,24.92
2018-11-05T03:11:22.786Z,24.57
2018-11-05T03:13:50.773Z,32.25
2018-11-05T03:16:20.991Z,33.55
2018-11-05T03:18:48.925Z,28.67
2018-11-05T03:21:16.861Z,39.60
2018-11-05T03:23:44.854Z,31.82
2018-11-05T03:26:12.756Z,25.77
2018-11-05T03:28:40.694Z,29.02
2018-11-05T03:31:08.633Z,29.70
2018-11-05T03:33:36.586Z,30.27
2018-11-05T03:36:05.236Z,44.98
2018-11-05T03:38:33.173Z,43.40
2018-11-05T03:41:03.190Z,36.17
2018-11-05T03:43:33.300Z,28.65
2018-11-05T03:46:07.862Z,25.83
2018-11-05T03:48:35.808Z,23.23
2018-11-05T03:51:03.746Z,26.07
2018-11-05T03:53:31.698Z,28.20
2018-11-05T03:55:59.660Z,23.43
2018-11-05T03:58:29.730Z,19.20
2018-11-05T04:00:57.677Z,18.87
2018-11-05T04:03:25.697Z,26.65
2018-11-05T04:05:53.557Z,37.60
2018-11-05T04:08:21.499Z,23.87
2018-11-05T04:10:49.417Z,26.80
2018-11-05T04:13:17.346Z,16.57
2018-11-05T04:15:45.333Z,16.83
2018-11-05T04:18:15.506Z,14.90
2018-11-05T04:20:43.434Z,15.50
2018-11-05T04:23:11.418Z,16.63
2018-11-05T04:25:39.339Z,16.70
2018-11-05T04:28:07.264Z,12.80
2018-11-05T04:30:41.898Z,19.23
2018-11-05T04:33:09.848Z,21.33
2018-11-05T04:35:37.779Z,23.63
2018-11-05T04:38:05.706Z,22.07
2018-11-05T04:40:33.635Z,32.90
2018-11-05T04:43:01.571Z,28.97
2018-11-05T04:45:29.518Z,23.90
2018-11-05T04:47:57.441Z,31.05
2018-11-05T04:53:00.021Z,53.17
2018-11-05T04:55:27.941Z,70.83
2018-11-05T04:57:55.882Z,97.87
2018-11-05T05:00:23.814Z,86.60
2018-11-05T05:02:51.751Z,93.05
2018-11-05T05:05:19.691Z,107.93
2018-11-05T05:07:47.615Z,88.62
2018-11-05T05:10:15.561Z,101.42
2018-11-05T05:12:43.967Z,50.43
2018-11-05T05:15:12.125Z,51.05
2018-11-05T05:17:40.406Z,41.63
2018-11-05T05:20:12.591Z,20.77
2018-11-05T05:22:40.618Z,33.60
2018-11-05T05:25:08.454Z,30.45
2018-11-05T05:27:36.373Z,35.07
2018-11-05T05:30:05.514Z,37.15
2018-11-05T05:32:33.463Z,25.00
2018-11-05T05:35:05.918Z,34.15
2018-11-05T05:37:33.866Z,17.37
2018-11-05T05:40:01.791Z,12.82
2018-11-05T05:42:29.742Z,13.68
2018-11-05T05:44:57.678Z,9.33
2018-11-05T05:47:27.869Z,8.35
2018-11-05T05:49:55.824Z,11.48
2018-11-05T05:52:25.915Z,10.35
2018-11-05T05:54:53.849Z,11.20
2018-11-05T05:57:24.046Z,10.30
2018-11-05T05:59:52.028Z,22.52
2018-11-05T06:02:19.949Z,32.17
2018-11-05T06:04:47.921Z,28.97
2018-11-05T06:07:15.888Z,32.73
2018-11-05T06:09:43.806Z,61.37
2018-11-05T06:12:11.738Z,49.97
2018-11-05T06:14:41.957Z,81.53
2018-11-05T06:17:09.905Z,62.67
2018-11-05T06:19:37.883Z,45.73
2018-11-05T06:22:05.861Z,44.18
2018-11-05T06:24:35.913Z,41.05
2018-11-05T06:27:03.870Z,45.25
2018-11-05T06:29:31.809Z,25.88
2018-11-05T06:31:59.734Z,40.48
2018-11-05T06:34:27.670Z,23.22
2018-11-05T06:36:55.607Z,20.80
2018-11-05T06:39:23.549Z,41.10
2018-11-05T06:41:51.615Z,64.42
2018-11-05T06:44:21.687Z,53.70
2018-11-05T06:46:49.636Z,52.23
2018-11-05T06:49:17.567Z,83.12
2018-11-05T06:51:45.522Z,46.70
2018-11-05T06:54:14.113Z,41.23
2018-11-05T06:56:42.098Z,22.77
2018-11-05T06:59:12.259Z,29.30
2018-11-05T07:01:40.198Z,29.72
2018-11-05T07:04:08.134Z,23.50
2018-11-05T07:06:36.074Z,21.15
2018-11-05T07:09:06.878Z,25.65
2018-11-05T07:11:34.930Z,31.10
2018-11-05T07:14:02.742Z,18.80
2018-11-05T07:16:37.745Z,19.07
2018-11-05T07:19:08.209Z,36.28
2018-11-05T07:21:35.898Z,30.17
2018-11-05T07:24:03.834Z,29.07
2018-11-05T07:26:36.348Z,21.60
2018-11-05T07:29:04.410Z,21.77
2018-11-05T07:31:33.377Z,19.90
2018-11-05T07:34:01.774Z,16.50
2018-11-05T07:36:31.851Z,23.47
2018-11-05T07:39:02.164Z,17.32
2018-11-05T07:41:30.241Z,30.27
2018-11-05T07:43:58.225Z,26.25
2018-11-05T07:46:26.271Z,18.75
2018-11-05T07:48:54.203Z,19.77
2018-11-05T07:51:22.235Z,14.70
2018-11-05T07:53:50.537Z,12.53
2018-11-05T07:56:18.558Z,17.75
2018-11-05T07:58:46.442Z,20.20
2018-11-05T08:01:15.343Z,12.20
2018-11-05T08:03:43.454Z,11.30
2018-11-05T08:06:13.664Z,13.58
2018-11-05T08:08:41.705Z,16.48
2018-11-05T08:11:09.796Z,11.10
2018-11-05T08:13:38.971Z,12.25
2018-11-05T08:16:06.941Z,13.63
2018-11-05T08:18:35.590Z,12.80
2018-11-05T08:21:03.951Z,12.95
2018-11-05T08:23:32.334Z,10.70
2018-11-05T08:26:00.580Z,13.10
2018-11-05T08:28:28.683Z,10.07
2018-11-05T08:30:56.920Z,10.65
2018-11-05T08:33:25.222Z,13.60
2018-11-05T08:35:55.442Z,12.82
2018-11-05T08:38:23.420Z,13.03
2018-11-05T08:40:51.652Z,14.33
2018-11-05T08:43:19.739Z,20.17
2018-11-05T08:45:48.273Z,12.73
2018-11-05T08:48:16.302Z,11.08
2018-11-05T08:50:45.399Z,14.43
2018-11-05T08:53:13.356Z,12.75
2018-11-05T08:55:41.435Z,11.12
2018-11-05T08:58:09.777Z,15.10
2018-11-05T09:00:43.271Z,17.07
2018-11-05T09:03:11.390Z,13.50
2018-11-05T09:05:40.647Z,15.95
2018-11-05T09:08:09.009Z,13.88
2018-11-05T09:10:37.166Z,11.43
2018-11-05T09:13:05.418Z,13.58
2018-11-05T09:15:35.660Z,20.50
2018-11-05T09:18:03.701Z,13.68
2018-11-05T09:20:31.690Z,16.70
2018-11-05T09:23:00.754Z,15.43
2018-11-05T09:25:28.698Z,14.50
2018-11-05T09:27:56.776Z,12.53
2018-11-05T09:30:25.623Z,17.00
2018-11-05T09:32:53.566Z,14.30
2018-11-05T09:35:21.547Z,17.95
2018-11-05T09:37:52.068Z,11.68
2018-11-05T09:40:21.432Z,14.05
2018-11-05T09:42:54.408Z,13.68
2018-11-05T09:45:24.128Z,16.37
2018-11-05T09:47:52.126Z,12.45
2018-11-05T09:50:20.574Z,13.23
2018-11-05T09:52:48.677Z,12.15
2018-11-05T09:55:18.814Z,13.00
2018-11-05T09:57:46.782Z,15.60
2018-11-05T10:00:16.687Z,11.40
2018-11-05T10:02:51.641Z,13.15
2018-11-05T10:05:20.903Z,14.00
2018-11-05T10:07:48.899Z,11.55
2018-11-05T10:10:19.287Z,12.95
2018-11-05T10:12:47.495Z,13.55
2018-11-05T10:15:16.851Z,12.63
2018-11-05T10:17:44.797Z,10.48
2018-11-05T10:20:14.730Z,10.30
2018-11-05T10:22:43.699Z,11.35
2018-11-05T10:25:13.468Z,10.78
2018-11-05T10:27:41.460Z,13.35
2018-11-05T10:30:11.771Z,12.13
2018-11-05T10:32:40.715Z,14.90
2018-11-05T10:35:08.720Z,10.98
2018-11-05T10:37:36.742Z,15.55
2018-11-05T10:40:10.096Z,10.73
2018-11-05T10:42:38.235Z,13.10
2018-11-05T10:45:06.636Z,12.90
2018-11-05T10:47:34.852Z,16.17
2018-11-05T10:50:02.974Z,15.15
2018-11-05T10:52:31.437Z,13.40
2018-11-05T10:55:02.146Z,12.78
2018-11-05T10:57:30.253Z,9.50
2018-11-05T10:59:58.193Z,9.30
2018-11-05T11:02:39.976Z,6.40
2018-11-05T11:05:10.011Z,8.37
2018-11-05T11:07:37.957Z,10.68
2018-11-05T11:10:05.960Z,11.20
2018-11-05T11:12:33.901Z,10.88
2018-11-05T11:15:01.883Z,8.05
2018-11-05T11:17:29.866Z,6.50
2018-11-05T11:19:57.823Z,5.53
2018-11-05T11:22:25.812Z,6.22
2018-11-05T11:24:53.815Z,8.18
2018-11-05T11:27:21.819Z,5.03
2018-11-05T11:29:49.817Z,6.83
2018-11-05T11:32:17.863Z,4.40
2018-11-05T11:34:45.889Z,7.03
2018-11-05T11:37:13.962Z,8.93
2018-11-05T11:39:41.853Z,7.00
2018-11-05T11:42:09.846Z,8.85
2018-11-05T11:44:37.881Z,3.65
2018-11-05T11:47:05.830Z,10.97
2018-11-05T11:49:33.827Z,10.80
2018-11-05T11:52:01.888Z,7.70
2018-11-05T11:54:29.933Z,5.55
2018-11-05T11:56:58.224Z,5.50
2018-11-05T11:59:26.304Z,5.55
2018-11-05T12:01:59.728Z,5.67
2018-11-05T12:04:27.723Z,8.38
2018-11-05T12:06:55.739Z,6.60
2018-11-05T12:09:23.755Z,5.47
2018-11-05T12:11:51.745Z,6.33
2018-11-05T12:14:19.747Z,9.60
2018-11-05T12:16:47.743Z,6.70
2018-11-05T12:19:15.735Z,4.90
2018-11-05T12:21:43.801Z,6.30
2018-11-05T12:24:11.795Z,4.70
2018-11-05T12:26:39.962Z,8.60
2018-11-05T12:29:07.906Z,7.28
2018-11-05T12:31:35.912Z,6.22
2018-11-05T12:34:04.043Z,6.13
2018-11-05T12:36:32.080Z,5.17
2018-11-05T12:39:00.060Z,4.67
2018-11-05T12:41:28.081Z,6.80
2018-11-05T12:43:56.062Z,6.53
2018-11-05T12:46:24.071Z,5.80
2018-11-05T12:48:52.067Z,10.73
2018-11-05T12:51:20.055Z,8.53
2018-11-05T12:53:48.045Z,8.40
2018-11-05T12:56:16.059Z,10.43
2018-11-05T12:58:44.035Z,6.50
2018-11-05T13:01:12.039Z,7.70
2018-11-05T13:03:40.476Z,9.40
2018-11-05T13:06:08.514Z,10.80
2018-11-05T13:08:36.490Z,6.30
2018-11-05T13:11:04.661Z,10.70
2018-11-05T13:13:32.650Z,13.83
2018-11-05T13:16:00.648Z,5.53
2018-11-05T13:18:28.627Z,6.63
2018-11-05T13:20:56.650Z,11.80
2018-11-05T13:23:30.011Z,5.73
2018-11-05T13:25:58.030Z,18.83
2018-11-05T13:28:26.146Z,7.50
2018-11-05T13:30:54.051Z,10.13
2018-11-05T13:33:22.094Z,9.07
2018-11-05T13:35:50.091Z,7.37
2018-11-05T13:38:18.619Z,8.03
2018-11-05T13:40:46.166Z,5.83
2018-11-05T13:43:14.142Z,11.73
2018-11-05T13:45:42.347Z,9.97
2018-11-05T13:48:10.382Z,9.67
2018-11-05T13:50:38.160Z,7.50
2018-11-05T13:53:06.287Z,29.07
2018-11-05T13:55:34.267Z,7.40
2018-11-05T13:58:02.250Z,8.03
2018-11-05T14:00:30.227Z,7.10
2018-11-05T14:02:58.209Z,5.10
2018-11-05T14:05:26.207Z,9.00
2018-11-05T14:07:54.202Z,17.47
2018-11-05T14:10:22.194Z,8.67
2018-11-05T14:12:50.645Z,16.37
2018-11-05T14:15:18.690Z,13.53
2018-11-05T14:17:46.861Z,6.13
2018-11-05T14:20:15.934Z,6.30
2018-11-05T14:22:43.977Z,11.40
2018-11-05T14:25:15.300Z,7.90
2018-11-05T14:27:44.505Z,13.63
2018-11-05T14:30:13.047Z,9.90
2018-11-05T14:32:42.440Z,12.83
2018-11-05T14:35:10.487Z,18.27
2018-11-05T14:37:38.610Z,13.03
2018-11-05T14:40:07.031Z,11.20
2018-11-05T14:42:35.177Z,14.97
2018-11-05T14:45:03.139Z,18.80
2018-11-05T14:47:31.145Z,14.37
2018-11-05T14:49:59.130Z,9.13
2018-11-05T14:52:27.144Z,10.10
2018-11-05T14:54:55.192Z,16.07
2018-11-05T14:57:23.197Z,23.53
2018-11-05T14:59:51.122Z,10.80
2018-11-05T15:02:24.712Z,24.87
2018-11-05T15:04:52.699Z,14.10
2018-11-05T15:07:20.703Z,21.90
2018-11-05T15:09:48.709Z,16.93
2018-11-05T15:12:16.707Z,11.83
2018-11-05T15:14:44.750Z,10.83
2018-11-05T15:17:12.738Z,12.47
2018-11-05T15:19:41.220Z,18.77
2018-11-05T15:22:08.751Z,20.93
2018-11-05T15:24:36.747Z,22.20
2018-11-05T15:27:05.140Z,30.10
2018-11-05T15:29:33.098Z,15.30
2018-11-05T15:32:01.120Z,11.50
2018-11-05T15:34:29.115Z,7.97
2018-11-05T15:37:00.951Z,12.80
2018-11-05T15:39:28.974Z,21.20
2018-11-05T15:41:56.972Z,20.07
2018-11-05T15:44:25.043Z,23.50
2018-11-05T15:46:53.111Z,17.77
2018-11-05T15:49:21.119Z,21.33
2018-11-05T15:51:49.373Z,18.70
2018-11-05T15:54:17.277Z,25.93
2018-11-05T15:56:45.156Z,16.53
2018-11-05T15:59:13.159Z,20.10
2018-11-05T16:01:41.182Z,15.93
2018-11-05T16:04:09.229Z,20.97
2018-11-05T16:06:37.271Z,22.10
2018-11-05T16:09:07.079Z,20.70
2018-11-05T16:11:35.198Z,14.70
2018-11-05T16:14:03.387Z,19.83
2018-11-05T16:16:31.407Z,20.03
2018-11-05T16:18:59.424Z,16.07
2018-11-05T16:21:27.494Z,14.17
2018-11-05T16:23:55.724Z,22.83
2018-11-05T16:26:23.858Z,15.67
2018-11-05T16:28:51.852Z,18.07
2018-11-05T16:31:19.998Z,16.83
2018-11-05T16:33:48.412Z,16.63
2018-11-05T16:36:16.443Z,17.90
2018-11-05T16:38:44.467Z,14.27
2018-11-05T16:41:12.476Z,15.80
2018-11-05T16:43:40.577Z,17.27
2018-11-05T16:46:08.707Z,15.20
2018-11-05T16:48:36.724Z,21.07
2018-11-05T16:51:05.772Z,20.60
2018-11-05T16:53:33.838Z,19.03
2018-11-05T16:56:01.835Z,12.47
2018-11-05T16:58:29.854Z,15.87
2018-11-05T17:00:57.997Z,12.40
2018-11-05T17:03:25.859Z,18.67
2018-11-05T17:05:53.851Z,18.90
2018-11-05T17:08:21.874Z,15.07
2018-11-05T17:10:49.870Z,18.57
2018-11-05T17:13:18.087Z,15.70
2018-11-05T17:15:46.045Z,18.80
2018-11-05T17:18:14.029Z,9.53
2018-11-05T17:20:42.022Z,15.23
2018-11-05T17:23:10.246Z,19.03
2018-11-05T17:25:38.467Z,10.97
2018-11-05T17:28:06.474Z,11.90
2018-11-05T17:30:34.483Z,16.00
2018-11-05T17:33:02.613Z,11.60
2018-11-05T17:35:30.674Z,13.00
2018-11-05T17:37:58.660Z,9.23
2018-11-05T17:40:26.671Z,9.33
2018-11-05T17:42:54.666Z,8.63
2018-11-05T17:45:22.712Z,10.80
2018-11-05T17:47:50.790Z,13.63
2018-11-05T17:50:20.040Z,15.53
2018-11-05T17:52:48.050Z,15.47
2018-11-05T17:55:16.167Z,7.33
2018-11-05T17:57:45.227Z,9.43
2018-11-05T18:00:14.657Z,12.73
2018-11-05T18:02:42.803Z,15.70
2018-11-05T18:05:10.864Z,12.63
2018-11-05T18:07:38.901Z,14.30
2018-11-05T18:10:07.156Z,13.07
2018-11-05T18:12:35.203Z,12.00
2018-11-05T18:15:03.550Z,13.97
2018-11-05T18:17:31.584Z,15.50
2018-11-05T18:19:59.585Z,9.90
2018-11-05T18:22:28.627Z,11.93
2018-11-05T18:24:57.174Z,14.23
2018-11-05T18:27:25.216Z,13.87
2018-11-05T18:29:53.257Z,23.07
2018-11-05T18:32:21.795Z,25.93
2018-11-05T18:34:51.804Z,54.57
2018-11-05T18:37:19.974Z,39.00
2018-11-05T18:39:48.250Z,52.77
2018-11-05T18:42:16.325Z,42.73
2018-11-05T18:44:44.394Z,40.10
2018-11-05T18:47:12.463Z,38.63
2018-11-05T18:49:40.482Z,39.30
2018-11-05T18:52:09.415Z,37.63
2018-11-05T18:54:37.883Z,36.57
2018-11-05T18:57:06.040Z,42.47
2018-11-05T18:59:34.010Z,35.40
2018-11-05T19:02:02.275Z,33.83
2018-11-05T19:04:30.279Z,27.00
2018-11-05T19:06:58.291Z,25.67
2018-11-05T19:09:26.664Z,45.10
2018-11-05T19:11:54.649Z,23.50
2018-11-05T19:14:22.671Z,25.60
2018-11-05T19:16:50.820Z,20.00
2018-11-05T19:19:18.878Z,23.17
2018-11-05T19:21:46.985Z,31.43
2018-11-05T19:24:15.123Z,23.70
2018-11-05T19:26:43.016Z,21.27
2018-11-05T19:29:11.043Z,19.83
2018-11-05T19:31:39.663Z,20.83
2018-11-05T19:34:08.084Z,32.83
2018-11-05T19:36:36.084Z,18.80
2018-11-05T19:39:06.585Z,23.17
2018-11-05T19:41:34.743Z,22.87
2018-11-05T19:44:02.735Z,17.03
2018-11-05T19:46:30.758Z,23.13
2018-11-05T19:48:58.776Z,24.20
2018-11-05T19:51:26.792Z,18.93
2018-11-05T19:53:54.898Z,22.23
2018-11-05T19:56:22.949Z,26.43
2018-11-05T19:58:50.894Z,22.20
2018-11-05T20:01:18.920Z,26.63
2018-11-05T20:03:46.966Z,22.20
2018-11-05T20:06:14.978Z,24.87
2018-11-05T20:08:43.009Z,18.63
2018-11-05T20:11:10.994Z,19.73
2018-11-05T20:13:39.002Z,24.90
2018-11-05T20:16:07.009Z,19.40
2018-11-05T20:18:35.044Z,23.53
2018-11-05T20:21:02.961Z,24.73
2018-11-05T20:23:30.941Z,24.77
2018-11-05T20:25:58.925Z,25.80
2018-11-05T20:28:26.985Z,22.63
2018-11-05T20:30:54.919Z,27.10
2018-11-05T20:33:23.132Z,23.37
2018-11-05T20:35:50.834Z,23.30
2018-11-05T20:38:18.798Z,23.30
2018-11-05T20:40:46.781Z,23.53
2018-11-05T20:43:14.797Z,13.33
2018-11-05T20:45:42.774Z,23.73
2018-11-05T20:48:10.749Z,10.47
2018-11-05T20:50:38.730Z,17.53
2018-11-05T20:53:06.685Z,9.17
2018-11-05T20:55:34.688Z,9.17
2018-11-05T20:58:02.634Z,6.33
2018-11-05T21:00:30.626Z,6.47
2018-11-05T21:02:58.623Z,10.20
2018-11-05T21:05:26.590Z,5.60
2018-11-05T21:07:54.545Z,8.77
2018-11-05T21:10:22.522Z,3.53
2018-11-05T21:12:50.489Z,5.93
2018-11-05T21:15:19.785Z,2.77
2018-11-05T21:17:48.103Z,9.17
2018-11-05T21:20:16.243Z,7.00
2018-11-05T21:22:44.751Z,5.03
2018-11-05T21:25:12.673Z,4.73
2018-11-05T21:27:41.457Z,2.40
2018-11-05T21:30:10.365Z,2.50
2018-11-05T21:32:38.518Z,2.90
2018-11-05T21:35:07.219Z,4.00
2018-11-05T21:37:35.299Z,2.27
2018-11-05T21:40:03.290Z,4.90
2018-11-05T21:42:31.301Z,3.27
2018-11-05T21:44:59.290Z,2.23
2018-11-05T21:47:27.282Z,1.57
2018-11-05T21:49:55.207Z,2.13
2018-11-05T21:52:23.160Z,3.50
2018-11-05T21:54:51.126Z,2.10
2018-11-05T21:57:19.125Z,3.80
2018-11-05T21:59:47.075Z,1.30
2018-11-05T22:02:15.038Z,2.33
2018-11-05T22:04:43.007Z,2.23
2018-11-05T22:07:10.989Z,3.13
2018-11-05T22:09:39.095Z,1.50
2018-11-05T22:12:07.080Z,2.37
2018-11-05T22:14:35.058Z,2.00
2018-11-05T22:17:03.043Z,2.90
2018-11-05T22:19:31.015Z,2.57
2018-11-05T22:21:58.985Z,2.73
2018-11-05T22:24:26.966Z,2.00
2018-11-05T22:26:54.947Z,3.90
2018-11-05T22:29:22.922Z,3.37
2018-11-05T22:31:50.903Z,5.03
2018-11-05T22:34:18.870Z,5.13
2018-11-05T22:36:46.850Z,2.87
2018-11-05T22:39:14.822Z,5.00
2018-11-05T22:41:42.806Z,3.17
2018-11-05T22:44:10.789Z,3.57
2018-11-05T22:46:38.774Z,3.00
2018-11-05T22:49:06.769Z,2.90
2018-11-05T22:51:34.742Z,2.87
2018-11-05T22:54:02.730Z,5.17
2018-11-05T22:56:30.697Z,3.33
2018-11-05T22:58:58.677Z,2.37
2018-11-05T23:01:32.243Z,4.00
2018-11-05T23:04:02.050Z,3.03
2018-11-05T23:06:30.702Z,4.70
2018-11-05T23:08:58.690Z,4.67
2018-11-05T23:11:26.673Z,6.50
2018-11-05T23:13:54.673Z,2.60
2018-11-05T23:16:22.777Z,4.90
2018-11-05T23:18:50.749Z,5.60
2018-11-05T23:21:18.729Z,2.50
2018-11-05T23:23:46.702Z,3.53
2018-11-05T23:26:14.681Z,3.50
2018-11-05T23:28:42.642Z,12.27
2018-11-05T23:31:10.629Z,2.47
2018-11-05T23:33:38.598Z,3.97
2018-11-05T23:36:06.607Z,3.23
2018-11-05T23:38:34.570Z,4.30
2018-11-05T23:41:02.542Z,2.30
2018-11-05T23:43:30.506Z,2.60
2018-11-05T23:45:58.487Z,3.60
2018-11-05T23:48:26.460Z,3.57
2018-11-05T23:50:54.445Z,3.40
2018-11-05T23:53:22.421Z,1.93
2018-11-05T23:55:50.402Z,2.73
2018-11-05T23:58:18.384Z,3.43
