createdAt,value
2019-03-27T00:01:49.519Z,5.40
2019-03-27T00:04:16.817Z,4.70
2019-03-27T00:06:44.151Z,4.70
2019-03-27T00:09:11.459Z,5.10
2019-03-27T00:11:39.668Z,5.03
2019-03-27T00:14:06.885Z,5.97
2019-03-27T00:16:33.875Z,5.53
2019-03-27T00:19:00.755Z,4.63
2019-03-27T00:21:28.039Z,5.70
2019-03-27T00:23:55.014Z,5.33
2019-03-27T00:26:21.901Z,4.67
2019-03-27T00:28:48.814Z,5.17
2019-03-27T00:31:16.003Z,5.50
2019-03-27T00:33:43.511Z,6.00
2019-03-27T00:36:11.071Z,5.00
2019-03-27T00:38:38.635Z,4.30
2019-03-27T00:41:05.722Z,4.23
2019-03-27T00:43:33.242Z,3.80
2019-03-27T00:46:01.294Z,4.90
2019-03-27T00:48:29.143Z,4.87
2019-03-27T00:50:56.634Z,4.10
2019-03-27T00:53:23.896Z,4.63
2019-03-27T00:55:50.783Z,4.27
2019-03-27T00:58:18.031Z,6.17
2019-03-27T01:01:04.391Z,4.20
2019-03-27T01:03:31.631Z,4.73
2019-03-27T01:05:59.135Z,4.20
2019-03-27T01:08:26.544Z,4.27
2019-03-27T01:10:53.526Z,4.97
2019-03-27T01:13:20.431Z,4.40
2019-03-27T01:15:47.346Z,4.20
2019-03-27T01:18:14.534Z,4.40
2019-03-27T01:20:41.455Z,4.37
2019-03-27T01:23:08.435Z,5.30
2019-03-27T01:25:35.831Z,4.70
2019-03-27T01:28:03.298Z,4.10
2019-03-27T01:30:30.302Z,3.87
2019-03-27T01:32:57.623Z,5.20
2019-03-27T01:35:24.935Z,5.40
2019-03-27T01:37:51.811Z,5.17
2019-03-27T01:40:18.702Z,5.40
2019-03-27T01:42:45.623Z,4.80
2019-03-27T01:45:12.615Z,4.73
2019-03-27T01:47:40.123Z,5.20
2019-03-27T01:50:08.915Z,4.40
2019-03-27T01:52:36.064Z,4.27
2019-03-27T01:55:03.511Z,4.67
2019-03-27T01:57:30.769Z,5.87
2019-03-27T01:59:57.914Z,4.17
2019-03-27T02:02:25.782Z,5.40
2019-03-27T02:04:52.958Z,4.40
2019-03-27T02:07:20.191Z,4.50
2019-03-27T02:09:47.747Z,3.90
2019-03-27T02:12:14.994Z,5.37
2019-03-27T02:14:42.345Z,4.83
2019-03-27T02:17:09.498Z,4.53
2019-03-27T02:19:37.266Z,4.83
2019-03-27T02:22:04.414Z,5.17
2019-03-27T02:24:32.074Z,5.27
2019-03-27T02:26:59.637Z,4.50
2019-03-27T02:29:26.860Z,5.20
2019-03-27T02:31:54.157Z,5.93
2019-03-27T02:34:21.702Z,5.60
2019-03-27T02:36:48.620Z,6.47
2019-03-27T02:39:15.868Z,6.20
2019-03-27T02:41:43.186Z,6.03
2019-03-27T02:44:10.375Z,4.80
2019-03-27T02:46:37.652Z,4.97
2019-03-27T02:49:04.577Z,4.50
2019-03-27T02:51:32.712Z,5.17
2019-03-27T02:53:59.604Z,4.93
2019-03-27T02:56:26.529Z,4.93
2019-03-27T02:58:54.019Z,4.80
2019-03-27T03:01:20.924Z,4.43
2019-03-27T03:03:48.257Z,4.50
2019-03-27T03:06:15.251Z,6.87
2019-03-27T03:08:42.165Z,4.33
2019-03-27T03:11:09.484Z,6.73
2019-03-27T03:13:36.810Z,5.00
2019-03-27T03:16:03.811Z,5.70
2019-03-27T03:18:31.009Z,5.13
2019-03-27T03:20:57.888Z,6.53
2019-03-27T03:23:24.936Z,5.57
2019-03-27T03:25:52.555Z,4.33
2019-03-27T03:28:19.791Z,5.57
2019-03-27T03:30:47.370Z,5.03
2019-03-27T03:33:14.763Z,4.97
2019-03-27T03:35:41.648Z,5.90
2019-03-27T03:38:09.540Z,5.07
2019-03-27T03:40:37.095Z,5.40
2019-03-27T03:43:04.353Z,4.70
2019-03-27T03:45:32.009Z,4.60
2019-03-27T03:47:59.875Z,5.87
2019-03-27T03:50:40.405Z,5.20
2019-03-27T03:53:09.846Z,5.37
2019-03-27T03:55:37.530Z,6.27
2019-03-27T03:58:05.677Z,6.97
2019-03-27T04:00:33.184Z,5.53
2019-03-27T04:03:00.632Z,5.53
2019-03-27T04:05:27.527Z,7.63
2019-03-27T04:07:54.729Z,4.80
2019-03-27T04:10:21.655Z,5.97
2019-03-27T04:12:48.557Z,6.30
2019-03-27T04:15:15.827Z,5.77
2019-03-27T04:17:43.076Z,5.40
2019-03-27T04:20:10.333Z,5.43
2019-03-27T04:22:37.888Z,5.00
2019-03-27T04:25:05.660Z,5.67
2019-03-27T04:27:33.320Z,5.63
2019-03-27T04:30:01.184Z,5.20
2019-03-27T04:32:28.439Z,4.77
2019-03-27T04:34:55.445Z,6.70
2019-03-27T04:37:22.680Z,5.90
2019-03-27T04:39:50.390Z,6.40
2019-03-27T04:42:17.644Z,5.27
2019-03-27T04:44:45.206Z,7.17
2019-03-27T04:47:12.123Z,5.43
2019-03-27T04:49:40.726Z,4.70
2019-03-27T04:52:08.106Z,6.03
2019-03-27T04:54:35.646Z,5.57
2019-03-27T04:57:02.550Z,5.27
2019-03-27T04:59:29.474Z,5.40
2019-03-27T05:01:57.004Z,6.27
2019-03-27T05:04:24.547Z,6.13
2019-03-27T05:06:52.218Z,5.40
2019-03-27T05:09:19.672Z,5.33
2019-03-27T05:11:47.231Z,5.20
2019-03-27T05:14:14.318Z,4.90
2019-03-27T05:16:41.834Z,5.03
2019-03-27T05:19:09.087Z,5.87
2019-03-27T05:21:36.648Z,4.90
2019-03-27T05:24:04.214Z,4.93
2019-03-27T05:26:32.315Z,5.47
2019-03-27T05:28:59.839Z,4.07
2019-03-27T05:31:27.395Z,4.53
2019-03-27T05:33:54.959Z,4.40
2019-03-27T05:36:22.110Z,5.07
2019-03-27T05:38:49.555Z,5.03
2019-03-27T05:41:16.512Z,4.43
2019-03-27T05:43:44.067Z,5.00
2019-03-27T05:46:10.958Z,4.57
2019-03-27T05:48:38.619Z,4.60
2019-03-27T05:51:05.507Z,4.80
2019-03-27T05:53:33.079Z,4.70
2019-03-27T05:56:00.760Z,4.00
2019-03-27T05:58:28.298Z,6.17
2019-03-27T06:00:55.195Z,3.97
2019-03-27T06:03:22.906Z,3.80
2019-03-27T06:05:50.191Z,2.97
2019-03-27T06:08:17.815Z,3.00
2019-03-27T06:10:46.962Z,3.30
2019-03-27T06:13:15.232Z,3.63
2019-03-27T06:15:45.068Z,3.53
2019-03-27T06:18:13.235Z,2.50
2019-03-27T06:20:41.242Z,2.60
2019-03-27T06:23:08.803Z,2.93
2019-03-27T06:25:36.372Z,3.70
2019-03-27T06:28:03.646Z,2.97
2019-03-27T06:30:30.973Z,2.40
2019-03-27T06:32:58.224Z,2.90
2019-03-27T06:35:26.291Z,2.33
2019-03-27T06:37:53.851Z,2.73
2019-03-27T06:40:21.711Z,2.53
2019-03-27T06:42:49.275Z,3.40
2019-03-27T06:45:16.159Z,2.07
2019-03-27T06:47:43.523Z,1.90
2019-03-27T06:50:10.732Z,2.33
2019-03-27T06:52:39.104Z,2.10
2019-03-27T06:55:07.075Z,2.20
2019-03-27T06:57:33.978Z,2.50
2019-03-27T07:00:01.684Z,2.13
2019-03-27T07:02:29.187Z,1.73
2019-03-27T07:04:57.681Z,2.07
2019-03-27T07:07:24.615Z,1.97
2019-03-27T07:09:52.255Z,2.20
2019-03-27T07:12:21.393Z,2.03
2019-03-27T07:14:48.362Z,1.77
2019-03-27T07:17:15.707Z,1.63
2019-03-27T07:19:42.591Z,3.50
2019-03-27T07:22:09.819Z,2.47
2019-03-27T07:24:36.751Z,2.43
2019-03-27T07:27:03.665Z,2.03
2019-03-27T07:29:30.919Z,2.23
2019-03-27T07:31:58.783Z,2.30
2019-03-27T07:34:26.001Z,2.73
2019-03-27T07:36:56.133Z,2.20
2019-03-27T07:39:22.210Z,1.70
2019-03-27T07:41:49.107Z,2.53
2019-03-27T07:44:16.163Z,2.47
2019-03-27T07:46:43.193Z,1.70
2019-03-27T07:49:10.204Z,1.83
2019-03-27T07:51:37.095Z,1.87
2019-03-27T07:54:04.248Z,2.43
2019-03-27T07:56:31.143Z,2.73
2019-03-27T07:58:59.818Z,2.43
2019-03-27T08:01:27.164Z,1.80
2019-03-27T08:03:54.067Z,2.30
2019-03-27T08:06:20.968Z,3.40
2019-03-27T08:08:47.888Z,2.57
2019-03-27T08:11:14.851Z,2.10
2019-03-27T08:13:42.877Z,2.37
2019-03-27T08:16:10.787Z,2.33
2019-03-27T08:18:37.939Z,1.93
2019-03-27T08:21:05.532Z,1.90
2019-03-27T08:23:32.955Z,2.60
2019-03-27T08:26:00.518Z,2.40
2019-03-27T08:28:28.075Z,2.83
2019-03-27T08:30:55.370Z,2.20
2019-03-27T08:33:23.334Z,2.47
2019-03-27T08:35:50.653Z,1.77
2019-03-27T08:38:18.216Z,2.00
2019-03-27T08:40:45.462Z,2.17
2019-03-27T08:43:21.074Z,2.40
2019-03-27T08:45:41.810Z,1.87
2019-03-27T08:48:08.703Z,8.23
2019-03-27T08:50:35.599Z,3.20
2019-03-27T08:53:03.012Z,6.90
2019-03-27T08:55:30.399Z,2.70
2019-03-27T08:57:57.291Z,2.97
2019-03-27T09:00:42.312Z,3.17
2019-03-27T09:03:09.203Z,3.10
2019-03-27T09:05:37.203Z,3.97
2019-03-27T09:08:04.231Z,3.57
2019-03-27T09:10:31.516Z,16.57
2019-03-27T09:13:01.219Z,37.60
2019-03-27T09:15:28.286Z,10.47
2019-03-27T09:17:55.174Z,2.63
2019-03-27T09:20:22.066Z,3.10
2019-03-27T09:22:49.783Z,2.70
2019-03-27T09:25:16.779Z,2.47
2019-03-27T09:27:43.676Z,3.00
2019-03-27T09:30:12.875Z,3.17
2019-03-27T09:32:39.978Z,2.77
2019-03-27T09:35:07.371Z,3.97
2019-03-27T09:37:34.383Z,3.33
2019-03-27T09:40:02.175Z,2.30
2019-03-27T09:42:29.060Z,3.63
2019-03-27T09:44:56.075Z,3.30
2019-03-27T09:47:22.998Z,2.57
2019-03-27T09:49:50.195Z,2.87
2019-03-27T09:52:17.466Z,3.63
2019-03-27T09:54:44.338Z,2.17
2019-03-27T09:57:11.238Z,2.60
2019-03-27T09:59:38.270Z,2.93
2019-03-27T10:02:05.183Z,2.93
2019-03-27T10:04:32.062Z,2.53
2019-03-27T10:06:58.975Z,2.40
2019-03-27T10:09:27.415Z,2.50
2019-03-27T10:11:54.331Z,2.57
2019-03-27T10:14:21.597Z,2.30
2019-03-27T10:16:48.819Z,1.87
2019-03-27T10:19:15.849Z,2.50
2019-03-27T10:21:42.791Z,2.50
2019-03-27T10:24:10.797Z,2.50
2019-03-27T10:26:38.026Z,2.23
2019-03-27T10:29:05.233Z,2.30
2019-03-27T10:31:32.710Z,2.20
2019-03-27T10:33:59.939Z,2.57
2019-03-27T10:36:27.194Z,2.60
2019-03-27T10:38:54.855Z,1.80
2019-03-27T10:41:22.006Z,2.63
2019-03-27T10:43:50.482Z,2.53
2019-03-27T10:46:17.391Z,2.60
2019-03-27T10:48:52.572Z,2.67
2019-03-27T10:51:14.529Z,2.40
2019-03-27T10:53:41.426Z,3.30
2019-03-27T10:56:08.324Z,2.70
2019-03-27T10:58:35.577Z,2.53
2019-03-27T11:01:03.435Z,3.10
2019-03-27T11:03:30.441Z,3.10
2019-03-27T11:05:58.110Z,3.47
2019-03-27T11:08:26.292Z,2.80
2019-03-27T11:10:54.564Z,3.73
2019-03-27T11:13:23.246Z,3.23
2019-03-27T11:15:50.813Z,2.80
2019-03-27T11:18:17.695Z,3.20
2019-03-27T11:20:44.898Z,3.80
2019-03-27T11:23:11.806Z,3.67
2019-03-27T11:25:39.307Z,3.87
2019-03-27T11:28:06.863Z,6.17
2019-03-27T11:30:35.068Z,3.63
2019-03-27T11:33:01.967Z,3.60
2019-03-27T11:35:28.967Z,3.00
2019-03-27T11:37:55.960Z,3.50
2019-03-27T11:40:23.219Z,4.53
2019-03-27T11:42:50.140Z,4.27
2019-03-27T11:45:19.054Z,4.60
2019-03-27T11:47:46.921Z,4.67
2019-03-27T11:50:14.097Z,3.80
2019-03-27T11:52:41.846Z,3.97
2019-03-27T11:55:08.956Z,4.33
2019-03-27T11:57:37.410Z,3.90
2019-03-27T12:00:06.991Z,4.60
2019-03-27T12:02:34.639Z,4.23
2019-03-27T12:05:01.909Z,5.20
2019-03-27T12:07:29.911Z,4.13
2019-03-27T12:09:58.918Z,4.90
2019-03-27T12:12:26.455Z,6.70
2019-03-27T12:14:53.427Z,5.47
2019-03-27T12:17:20.607Z,4.33
2019-03-27T12:19:47.805Z,5.90
2019-03-27T12:22:15.415Z,5.43
2019-03-27T12:24:42.979Z,5.87
2019-03-27T12:27:10.243Z,6.30
2019-03-27T12:29:37.895Z,5.70
2019-03-27T12:32:05.154Z,6.30
2019-03-27T12:34:32.907Z,6.70
2019-03-27T12:37:00.163Z,6.77
2019-03-27T12:39:27.971Z,6.70
2019-03-27T12:41:55.427Z,8.17
2019-03-27T12:44:23.370Z,6.47
2019-03-27T12:46:51.996Z,6.73
2019-03-27T12:49:19.495Z,5.97
2019-03-27T12:51:47.047Z,6.90
2019-03-27T12:54:14.613Z,7.13
2019-03-27T12:56:42.278Z,6.40
2019-03-27T12:59:09.841Z,6.33
2019-03-27T13:01:36.991Z,6.40
2019-03-27T13:04:04.681Z,5.93
2019-03-27T13:06:32.303Z,6.60
2019-03-27T13:08:59.198Z,6.03
2019-03-27T13:11:26.113Z,6.37
2019-03-27T13:13:52.999Z,6.70
2019-03-27T13:16:20.606Z,6.63
2019-03-27T13:18:48.264Z,6.03
2019-03-27T13:21:25.778Z,5.50
2019-03-27T13:23:44.915Z,6.60
2019-03-27T13:26:12.471Z,5.80
2019-03-27T13:28:48.792Z,5.20
2019-03-27T13:31:20.600Z,4.53
2019-03-27T13:33:50.210Z,5.40
2019-03-27T13:36:16.387Z,3.77
2019-03-27T13:38:44.096Z,5.67
2019-03-27T13:41:11.853Z,5.20
2019-03-27T13:43:39.107Z,6.67
2019-03-27T13:46:07.587Z,7.53
2019-03-27T13:48:34.792Z,6.20
2019-03-27T13:51:02.299Z,4.03
2019-03-27T13:53:30.192Z,8.37
2019-03-27T13:55:57.451Z,5.83
2019-03-27T13:58:24.955Z,3.47
2019-03-27T14:00:52.476Z,5.90
2019-03-27T14:03:20.840Z,8.67
2019-03-27T14:05:47.744Z,2.73
2019-03-27T14:08:14.976Z,2.90
2019-03-27T14:10:42.571Z,3.20
2019-03-27T14:13:09.475Z,2.60
2019-03-27T14:15:37.172Z,2.43
2019-03-27T14:18:05.538Z,3.77
2019-03-27T14:20:32.806Z,3.37
2019-03-27T14:23:00.563Z,3.50
2019-03-27T14:25:28.223Z,3.63
2019-03-27T14:27:56.607Z,4.10
2019-03-27T14:30:42.391Z,4.00
2019-03-27T14:33:09.543Z,3.77
2019-03-27T14:35:37.307Z,3.13
2019-03-27T14:38:04.207Z,4.73
2019-03-27T14:40:31.707Z,4.40
2019-03-27T14:42:58.639Z,4.33
2019-03-27T14:45:25.903Z,5.33
2019-03-27T14:47:53.173Z,5.87
2019-03-27T14:50:20.616Z,5.23
2019-03-27T14:52:47.816Z,10.00
2019-03-27T14:55:15.736Z,4.80
2019-03-27T14:57:43.131Z,9.10
2019-03-27T15:00:10.499Z,7.33
2019-03-27T15:02:38.818Z,6.60
2019-03-27T15:05:06.139Z,4.70
2019-03-27T15:07:33.079Z,4.87
2019-03-27T15:10:01.395Z,6.10
2019-03-27T15:12:28.952Z,6.27
2019-03-27T15:14:55.867Z,4.60
2019-03-27T15:17:22.747Z,4.57
2019-03-27T15:19:49.954Z,5.10
2019-03-27T15:22:22.573Z,5.90
2019-03-27T15:24:45.666Z,8.47
2019-03-27T15:27:12.934Z,4.43
2019-03-27T15:29:40.234Z,4.53
2019-03-27T15:32:07.135Z,4.10
2019-03-27T15:34:34.122Z,3.87
2019-03-27T15:37:01.615Z,4.17
2019-03-27T15:39:29.458Z,3.77
2019-03-27T15:41:56.808Z,3.87
2019-03-27T15:44:23.726Z,3.20
2019-03-27T15:46:52.223Z,3.67
2019-03-27T15:49:19.116Z,4.47
2019-03-27T15:51:47.833Z,3.37
2019-03-27T15:54:14.915Z,3.90
2019-03-27T15:56:42.255Z,3.40
2019-03-27T15:59:09.231Z,4.90
2019-03-27T16:01:36.222Z,3.90
2019-03-27T16:04:03.324Z,4.47
2019-03-27T16:06:30.383Z,4.27
2019-03-27T16:08:57.724Z,4.63
2019-03-27T16:11:26.407Z,4.90
2019-03-27T16:13:53.799Z,4.47
2019-03-27T16:16:20.829Z,4.07
2019-03-27T16:18:47.727Z,4.70
2019-03-27T16:21:14.655Z,4.23
2019-03-27T16:23:41.911Z,4.50
2019-03-27T16:26:08.814Z,4.30
2019-03-27T16:28:36.531Z,5.10
2019-03-27T16:31:04.204Z,4.27
2019-03-27T16:33:31.094Z,5.77
2019-03-27T16:35:58.591Z,5.17
2019-03-27T16:38:26.903Z,5.37
2019-03-27T16:40:54.124Z,5.60
2019-03-27T16:43:21.039Z,5.30
2019-03-27T16:45:48.651Z,6.50
2019-03-27T16:48:16.803Z,5.53
2019-03-27T16:50:43.734Z,5.93
2019-03-27T16:53:11.100Z,7.00
2019-03-27T16:55:39.115Z,9.17
2019-03-27T16:58:06.340Z,6.77
2019-03-27T17:00:33.680Z,4.90
2019-03-27T17:03:01.031Z,5.07
2019-03-27T17:05:28.587Z,6.70
2019-03-27T17:07:55.491Z,6.70
2019-03-27T17:10:22.403Z,5.93
2019-03-27T17:12:49.316Z,5.13
2019-03-27T17:15:16.243Z,6.27
2019-03-27T17:17:43.579Z,4.90
2019-03-27T17:20:11.059Z,5.37
2019-03-27T17:22:38.071Z,5.00
2019-03-27T17:25:05.127Z,5.47
2019-03-27T17:27:32.363Z,5.33
2019-03-27T17:29:59.271Z,5.60
2019-03-27T17:32:26.521Z,6.17
2019-03-27T17:34:53.772Z,6.47
2019-03-27T17:37:21.123Z,5.30
2019-03-27T17:39:48.784Z,5.30
2019-03-27T17:42:16.343Z,5.93
2019-03-27T17:44:43.899Z,4.97
2019-03-27T17:47:11.158Z,6.97
2019-03-27T17:49:38.491Z,5.77
2019-03-27T17:52:06.083Z,6.53
2019-03-27T17:54:33.739Z,5.40
2019-03-27T17:57:01.405Z,7.57
2019-03-27T17:59:28.751Z,5.67
2019-03-27T18:01:56.009Z,6.70
2019-03-27T18:04:23.290Z,5.90
2019-03-27T18:06:50.608Z,5.47
2019-03-27T18:09:18.164Z,6.40
2019-03-27T18:11:45.452Z,6.90
2019-03-27T18:14:12.664Z,7.30
2019-03-27T18:16:39.607Z,7.07
2019-03-27T18:19:07.991Z,6.93
2019-03-27T18:21:35.664Z,6.57
2019-03-27T18:24:02.712Z,7.73
2019-03-27T18:26:30.563Z,6.87
2019-03-27T18:28:57.826Z,5.57
2019-03-27T18:31:25.176Z,4.60
2019-03-27T18:33:52.731Z,8.87
2019-03-27T18:36:20.494Z,9.00
2019-03-27T18:38:47.725Z,9.03
2019-03-27T18:41:14.610Z,7.30
2019-03-27T18:43:41.796Z,7.70
2019-03-27T18:46:08.704Z,7.10
2019-03-27T18:48:36.251Z,8.43
2019-03-27T18:51:03.219Z,7.30
2019-03-27T18:53:30.286Z,8.87
2019-03-27T18:55:57.179Z,6.90
2019-03-27T18:58:24.579Z,6.87
2019-03-27T19:00:51.555Z,8.37
2019-03-27T19:03:18.455Z,7.50
2019-03-27T19:05:45.788Z,7.20
2019-03-27T19:08:12.863Z,8.30
2019-03-27T19:10:40.037Z,8.03
2019-03-27T19:13:07.327Z,8.90
2019-03-27T19:15:34.276Z,7.47
2019-03-27T19:18:02.276Z,9.47
2019-03-27T19:20:29.279Z,8.77
2019-03-27T19:22:56.651Z,8.57
2019-03-27T19:25:23.555Z,6.50
2019-03-27T19:27:51.761Z,8.83
2019-03-27T19:30:19.138Z,8.50
2019-03-27T19:32:46.667Z,8.63
2019-03-27T19:35:14.963Z,7.73
2019-03-27T19:37:44.658Z,7.17
2019-03-27T19:40:11.952Z,8.83
2019-03-27T19:42:39.398Z,9.90
2019-03-27T19:45:08.475Z,8.20
2019-03-27T19:47:36.341Z,9.60
2019-03-27T19:50:05.815Z,17.43
2019-03-27T19:52:33.378Z,8.97
2019-03-27T19:55:01.360Z,10.23
2019-03-27T19:57:29.892Z,11.33
2019-03-27T19:59:57.741Z,8.00
2019-03-27T20:02:24.909Z,7.87
2019-03-27T20:04:52.439Z,11.10
2019-03-27T20:07:19.773Z,9.03
2019-03-27T20:09:47.284Z,11.67
2019-03-27T20:12:14.806Z,10.50
2019-03-27T20:14:42.775Z,11.60
2019-03-27T20:17:10.849Z,11.87
2019-03-27T20:19:38.976Z,9.63
2019-03-27T20:22:06.013Z,12.43
2019-03-27T20:24:41.031Z,13.73
2019-03-27T20:27:02.547Z,14.30
2019-03-27T20:29:30.075Z,16.80
2019-03-27T20:31:57.199Z,12.90
2019-03-27T20:34:24.314Z,17.23
2019-03-27T20:36:51.817Z,12.43
2019-03-27T20:39:19.918Z,9.87
2019-03-27T20:41:47.573Z,12.67
2019-03-27T20:44:14.756Z,16.60
2019-03-27T20:46:42.468Z,14.67
2019-03-27T20:49:09.730Z,13.13
2019-03-27T20:51:36.972Z,15.23
2019-03-27T20:54:04.529Z,11.97
2019-03-27T20:56:32.503Z,13.80
2019-03-27T20:59:01.311Z,20.43
2019-03-27T21:01:30.711Z,12.97
2019-03-27T21:03:58.268Z,13.50
2019-03-27T21:06:25.743Z,13.53
2019-03-27T21:08:53.072Z,13.80
2019-03-27T21:11:19.970Z,13.57
2019-03-27T21:13:47.279Z,14.37
2019-03-27T21:16:14.571Z,14.80
2019-03-27T21:18:42.068Z,14.20
2019-03-27T21:21:10.036Z,12.80
2019-03-27T21:23:36.933Z,13.00
2019-03-27T21:26:04.336Z,15.10
2019-03-27T21:28:31.358Z,14.07
2019-03-27T21:30:58.730Z,14.43
2019-03-27T21:33:25.693Z,13.97
2019-03-27T21:35:52.670Z,12.97
2019-03-27T21:38:19.534Z,15.77
2019-03-27T21:40:46.749Z,12.53
2019-03-27T21:43:13.973Z,14.53
2019-03-27T21:45:40.941Z,13.10
2019-03-27T21:48:07.835Z,12.83
2019-03-27T21:50:36.550Z,12.73
2019-03-27T21:53:04.291Z,10.53
2019-03-27T21:55:42.190Z,10.20
2019-03-27T21:58:00.867Z,13.93
2019-03-27T22:00:37.747Z,12.50
2019-03-27T22:03:06.039Z,11.23
2019-03-27T22:05:33.037Z,12.90
2019-03-27T22:08:01.935Z,19.33
2019-03-27T22:10:28.847Z,16.03
2019-03-27T22:12:56.363Z,12.63
2019-03-27T22:15:23.267Z,12.67
2019-03-27T22:17:50.163Z,13.07
2019-03-27T22:20:17.503Z,11.03
2019-03-27T22:22:44.403Z,11.87
2019-03-27T22:25:11.296Z,17.27
2019-03-27T22:27:38.951Z,12.47
2019-03-27T22:30:06.395Z,13.23
2019-03-27T22:32:33.567Z,11.43
2019-03-27T22:35:00.534Z,12.60
2019-03-27T22:37:27.427Z,12.43
2019-03-27T22:39:55.016Z,14.30
2019-03-27T22:42:22.769Z,34.63
2019-03-27T22:44:50.348Z,12.97
2019-03-27T22:47:17.443Z,15.00
2019-03-27T22:49:44.739Z,12.43
2019-03-27T22:52:12.083Z,12.23
2019-03-27T22:54:39.338Z,14.33
2019-03-27T22:57:07.739Z,14.83
2019-03-27T22:59:35.272Z,30.07
2019-03-27T23:02:02.533Z,22.83
2019-03-27T23:04:30.087Z,13.17
2019-03-27T23:06:57.335Z,12.80
2019-03-27T23:09:24.692Z,14.20
2019-03-27T23:11:52.047Z,17.83
2019-03-27T23:14:19.911Z,13.30
2019-03-27T23:16:47.119Z,34.73
2019-03-27T23:19:14.360Z,23.30
2019-03-27T23:21:43.103Z,16.20
2019-03-27T23:24:10.767Z,11.83
2019-03-27T23:26:38.110Z,14.23
2019-03-27T23:29:05.487Z,10.77
2019-03-27T23:31:33.067Z,9.97
2019-03-27T23:34:00.578Z,11.00
2019-03-27T23:36:27.843Z,11.00
2019-03-27T23:38:55.147Z,11.13
2019-03-27T23:41:22.345Z,10.03
2019-03-27T23:43:49.903Z,11.10
2019-03-27T23:46:18.227Z,11.10
2019-03-27T23:48:46.143Z,10.80
2019-03-27T23:51:13.810Z,12.17
2019-03-27T23:53:41.362Z,10.47
2019-03-27T23:56:16.449Z,12.00
2019-03-27T23:58:38.990Z,11.23
