createdAt,value
2018-11-14T00:00:19.663Z,100.00
2018-11-14T00:01:20.141Z,100.00
2018-11-14T00:02:20.302Z,100.00
2018-11-14T00:03:20.415Z,100.00
2018-11-14T00:04:20.581Z,100.00
2018-11-14T00:05:20.734Z,100.00
2018-11-14T00:06:20.940Z,100.00
2018-11-14T00:07:21.093Z,100.00
2018-11-14T00:08:21.265Z,100.00
2018-11-14T00:09:21.379Z,100.00
2018-11-14T00:10:21.517Z,100.00
2018-11-14T00:11:21.730Z,100.00
2018-11-14T00:12:21.931Z,100.00
2018-11-14T00:13:22.061Z,100.00
2018-11-14T00:14:22.172Z,100.00
2018-11-14T00:15:22.242Z,100.00
2018-11-14T00:16:22.275Z,100.00
2018-11-14T00:17:22.840Z,100.00
2018-11-14T00:18:22.912Z,100.00
2018-11-14T00:19:23.036Z,100.00
2018-11-14T00:20:23.130Z,100.00
2018-11-14T00:21:23.242Z,100.00
2018-11-14T00:22:23.359Z,100.00
2018-11-14T00:23:23.456Z,100.00
2018-11-14T00:24:23.587Z,100.00
2018-11-14T00:25:23.660Z,100.00
2018-11-14T00:26:23.732Z,100.00
2018-11-14T00:27:23.844Z,100.00
2018-11-14T00:28:23.920Z,100.00
2018-11-14T00:29:23.960Z,100.00
2018-11-14T00:30:24.198Z,100.00
2018-11-14T00:31:24.721Z,100.00
2018-11-14T00:32:24.782Z,100.00
2018-11-14T00:33:25.072Z,100.00
2018-11-14T00:34:25.430Z,100.00
2018-11-14T00:35:25.784Z,100.00
2018-11-14T00:36:26.054Z,100.00
2018-11-14T00:37:26.339Z,100.00
2018-11-14T00:38:26.639Z,100.00
2018-11-14T00:39:26.916Z,100.00
2018-11-14T00:40:27.205Z,100.00
2018-11-14T00:41:27.485Z,100.00
2018-11-14T00:42:27.812Z,100.00
2018-11-14T00:43:28.109Z,100.00
2018-11-14T00:44:28.404Z,100.00
2018-11-14T00:45:28.705Z,100.00
2018-11-14T00:46:28.985Z,100.00
2018-11-14T00:47:29.255Z,100.00
2018-11-14T00:48:29.583Z,100.00
2018-11-14T00:49:29.844Z,100.00
2018-11-14T00:50:30.119Z,100.00
2018-11-14T00:51:30.421Z,100.00
2018-11-14T00:52:30.703Z,100.00
2018-11-14T00:53:30.971Z,100.00
2018-11-14T00:54:31.432Z,100.00
2018-11-14T00:55:31.719Z,100.00
2018-11-14T00:56:32.010Z,100.00
2018-11-14T00:57:32.308Z,100.00
2018-11-14T00:58:32.558Z,100.00
2018-11-14T00:59:32.910Z,100.00
2018-11-14T01:00:33.498Z,100.00
2018-11-14T01:01:33.672Z,100.00
2018-11-14T01:02:33.664Z,100.00
2018-11-14T01:03:33.736Z,100.00
2018-11-14T01:04:33.894Z,100.00
2018-11-14T01:05:34.092Z,100.00
2018-11-14T01:06:34.273Z,100.00
2018-11-14T01:07:34.480Z,100.00
2018-11-14T01:08:34.673Z,100.00
2018-11-14T01:09:34.823Z,100.00
2018-11-14T01:10:35.025Z,100.00
2018-11-14T01:11:35.154Z,100.00
2018-11-14T01:12:35.332Z,100.00
2018-11-14T01:13:35.529Z,100.00
2018-11-14T01:14:35.675Z,100.00
2018-11-14T01:15:35.815Z,100.00
2018-11-14T01:16:35.905Z,100.00
2018-11-14T01:17:36.017Z,100.00
2018-11-14T01:18:36.312Z,100.00
2018-11-14T01:19:36.397Z,100.00
2018-11-14T01:20:36.490Z,100.00
2018-11-14T01:21:36.569Z,100.00
2018-11-14T01:22:36.747Z,100.00
2018-11-14T01:23:36.945Z,100.00
2018-11-14T01:24:37.084Z,100.00
2018-11-14T01:25:37.223Z,100.00
2018-11-14T01:26:37.313Z,100.00
2018-11-14T01:27:37.399Z,100.00
2018-11-14T01:28:37.457Z,100.00
2018-11-14T01:29:37.506Z,100.00
2018-11-14T01:30:37.612Z,100.00
2018-11-14T01:31:37.668Z,100.00
2018-11-14T01:32:37.722Z,100.00
2018-11-14T01:33:37.782Z,100.00
2018-11-14T01:34:37.834Z,100.00
2018-11-14T01:35:37.915Z,100.00
2018-11-14T01:36:37.952Z,100.00
2018-11-14T01:37:38.026Z,100.00
2018-11-14T01:38:38.187Z,100.00
2018-11-14T01:39:38.248Z,100.00
2018-11-14T01:40:38.334Z,100.00
2018-11-14T01:41:38.427Z,100.00
2018-11-14T01:42:38.758Z,100.00
2018-11-14T01:43:38.884Z,100.00
2018-11-14T01:44:38.970Z,100.00
2018-11-14T01:45:39.052Z,100.00
2018-11-14T01:46:39.331Z,100.00
2018-11-14T01:47:39.428Z,100.00
2018-11-14T01:48:39.604Z,100.00
2018-11-14T01:49:39.701Z,100.00
2018-11-14T01:50:39.750Z,100.00
2018-11-14T01:51:39.538Z,100.00
2018-11-14T01:52:39.901Z,100.00
2018-11-14T01:53:40.158Z,100.00
2018-11-14T01:54:40.396Z,100.00
2018-11-14T01:55:40.804Z,100.00
2018-11-14T01:56:41.108Z,100.00
2018-11-14T01:57:41.399Z,100.00
2018-11-14T01:58:41.643Z,100.00
2018-11-14T01:59:41.895Z,100.00
2018-11-14T02:00:42.211Z,100.00
2018-11-14T02:01:42.488Z,100.00
2018-11-14T02:02:42.745Z,100.00
2018-11-14T02:03:43.012Z,100.00
2018-11-14T02:04:43.272Z,100.00
2018-11-14T02:05:43.530Z,100.00
2018-11-14T02:06:43.797Z,100.00
2018-11-14T02:07:44.055Z,100.00
2018-11-14T02:08:44.315Z,100.00
2018-11-14T02:09:44.608Z,100.00
2018-11-14T02:10:45.135Z,100.00
2018-11-14T02:11:44.902Z,100.00
2018-11-14T02:12:45.166Z,100.00
2018-11-14T02:13:45.274Z,100.00
2018-11-14T02:14:45.551Z,100.00
2018-11-14T02:15:45.920Z,100.00
2018-11-14T02:16:46.233Z,100.00
2018-11-14T02:17:46.519Z,100.00
2018-11-14T02:18:46.791Z,100.00
2018-11-14T02:19:47.035Z,100.00
2018-11-14T02:20:47.290Z,100.00
2018-11-14T02:21:47.748Z,100.00
2018-11-14T02:22:48.183Z,100.00
2018-11-14T02:23:48.799Z,100.00
2018-11-14T02:24:48.920Z,100.00
2018-11-14T02:25:49.107Z,100.00
2018-11-14T02:26:49.344Z,100.00
2018-11-14T02:27:49.468Z,100.00
2018-11-14T02:28:49.584Z,100.00
2018-11-14T02:29:50.073Z,100.00
2018-11-14T02:30:50.184Z,100.00
2018-11-14T02:31:50.327Z,100.00
2018-11-14T02:32:50.507Z,100.00
2018-11-14T02:33:50.717Z,100.00
2018-11-14T02:34:50.840Z,100.00
2018-11-14T02:35:50.993Z,100.00
2018-11-14T02:36:51.103Z,100.00
2018-11-14T02:37:51.364Z,100.00
2018-11-14T02:38:51.455Z,100.00
2018-11-14T02:39:51.592Z,100.00
2018-11-14T02:41:51.734Z,100.00
2018-11-14T02:42:51.900Z,100.00
2018-11-14T02:43:52.009Z,100.00
2018-11-14T02:44:52.140Z,100.00
2018-11-14T02:45:52.278Z,100.00
2018-11-14T02:46:52.346Z,100.00
2018-11-14T02:47:52.399Z,100.00
2018-11-14T02:48:52.453Z,100.00
2018-11-14T02:49:52.550Z,100.00
2018-11-14T02:50:52.672Z,100.00
2018-11-14T02:51:52.800Z,100.00
2018-11-14T02:52:52.896Z,100.00
2018-11-14T02:53:52.982Z,100.00
2018-11-14T02:55:53.174Z,100.00
2018-11-14T02:56:53.326Z,100.00
2018-11-14T02:57:53.393Z,100.00
2018-11-14T02:58:53.745Z,100.00
2018-11-14T02:59:53.853Z,100.00
2018-11-14T03:00:53.914Z,100.00
2018-11-14T03:01:53.993Z,100.00
2018-11-14T03:02:54.026Z,100.00
2018-11-14T03:03:54.038Z,100.00
2018-11-14T03:04:54.423Z,100.00
2018-11-14T03:05:54.863Z,100.00
2018-11-14T03:06:55.145Z,100.00
2018-11-14T03:07:55.474Z,100.00
2018-11-14T03:08:55.776Z,100.00
2018-11-14T03:09:56.101Z,100.00
2018-11-14T03:10:56.382Z,100.00
2018-11-14T03:11:56.633Z,100.00
2018-11-14T03:12:56.897Z,100.00
2018-11-14T03:13:57.164Z,100.00
2018-11-14T03:14:57.526Z,100.00
2018-11-14T03:15:57.775Z,100.00
2018-11-14T03:16:58.029Z,100.00
2018-11-14T03:17:58.322Z,100.00
2018-11-14T03:18:58.691Z,100.00
2018-11-14T03:19:58.987Z,100.00
2018-11-14T03:20:59.289Z,100.00
2018-11-14T03:21:59.725Z,100.00
2018-11-14T03:23:00.071Z,100.00
2018-11-14T03:24:00.362Z,100.00
2018-11-14T03:25:00.829Z,100.00
2018-11-14T03:26:00.762Z,100.00
2018-11-14T03:27:01.121Z,100.00
2018-11-14T03:28:01.447Z,100.00
2018-11-14T03:29:01.906Z,100.00
2018-11-14T03:30:02.470Z,100.00
2018-11-14T03:31:02.821Z,100.00
2018-11-14T03:32:03.119Z,100.00
2018-11-14T03:33:03.759Z,100.00
2018-11-14T03:34:03.869Z,100.00
2018-11-14T03:35:04.008Z,100.00
2018-11-14T03:36:04.223Z,100.00
2018-11-14T03:37:04.673Z,100.00
2018-11-14T03:38:04.939Z,100.00
2018-11-14T03:39:05.083Z,100.00
2018-11-14T03:40:05.127Z,100.00
2018-11-14T03:42:05.275Z,100.00
2018-11-14T03:43:05.430Z,100.00
2018-11-14T03:44:05.572Z,100.00
2018-11-14T03:45:05.784Z,100.00
2018-11-14T03:46:06.159Z,100.00
2018-11-14T03:47:06.330Z,100.00
2018-11-14T03:48:06.411Z,100.00
2018-11-14T03:49:06.544Z,100.00
2018-11-14T03:50:06.707Z,100.00
2018-11-14T03:51:06.895Z,100.00
2018-11-14T03:52:07.100Z,100.00
2018-11-14T03:53:07.385Z,100.00
2018-11-14T03:54:07.489Z,100.00
2018-11-14T03:55:07.583Z,100.00
2018-11-14T03:56:07.666Z,100.00
2018-11-14T03:57:08.031Z,100.00
2018-11-14T03:58:07.928Z,100.00
2018-11-14T03:59:08.506Z,100.00
2018-11-14T04:00:08.632Z,100.00
2018-11-14T04:01:08.884Z,100.00
2018-11-14T04:02:08.899Z,100.00
2018-11-14T04:03:08.994Z,100.00
2018-11-14T04:04:09.351Z,100.00
2018-11-14T04:05:09.830Z,100.00
2018-11-14T04:06:10.149Z,100.00
2018-11-14T04:07:10.445Z,100.00
2018-11-14T04:08:10.793Z,100.00
2018-11-14T04:09:11.156Z,100.00
2018-11-14T04:10:11.504Z,100.00
2018-11-14T04:11:11.591Z,100.00
2018-11-14T04:12:11.854Z,100.00
2018-11-14T04:13:12.160Z,100.00
2018-11-14T04:14:12.473Z,100.00
2018-11-14T04:15:12.957Z,100.00
2018-11-14T04:16:12.942Z,100.00
2018-11-14T04:17:13.253Z,100.00
2018-11-14T04:18:13.570Z,100.00
2018-11-14T04:19:13.919Z,100.00
2018-11-14T04:20:14.496Z,100.00
2018-11-14T04:21:14.706Z,100.00
2018-11-14T04:22:15.076Z,100.00
2018-11-14T04:23:15.497Z,100.00
2018-11-14T04:24:15.952Z,100.00
2018-11-14T04:25:16.611Z,100.00
2018-11-14T04:26:16.548Z,100.00
2018-11-14T04:27:16.823Z,100.00
2018-11-14T04:28:17.305Z,100.00
2018-11-14T04:29:17.124Z,100.00
2018-11-14T04:30:17.741Z,100.00
2018-11-14T04:31:17.660Z,100.00
2018-11-14T04:32:18.111Z,100.00
2018-11-14T04:33:18.718Z,100.00
2018-11-14T04:34:18.910Z,100.00
2018-11-14T04:35:19.081Z,100.00
2018-11-14T04:36:19.364Z,100.00
2018-11-14T04:37:19.528Z,100.00
2018-11-14T04:38:19.675Z,100.00
2018-11-14T04:39:19.827Z,100.00
2018-11-14T04:40:19.945Z,100.00
2018-11-14T04:41:20.313Z,100.00
2018-11-14T04:42:20.428Z,100.00
2018-11-14T04:43:20.699Z,100.00
2018-11-14T04:44:20.838Z,100.00
2018-11-14T04:45:20.967Z,100.00
2018-11-14T04:46:21.351Z,100.00
2018-11-14T04:47:21.431Z,100.00
2018-11-14T04:48:21.548Z,100.00
2018-11-14T04:49:21.609Z,100.00
2018-11-14T04:50:21.668Z,100.00
2018-11-14T04:51:22.085Z,100.00
2018-11-14T04:52:22.179Z,100.00
2018-11-14T04:53:22.342Z,100.00
2018-11-14T04:54:22.456Z,100.00
2018-11-14T04:55:22.615Z,100.00
2018-11-14T04:56:23.029Z,100.00
2018-11-14T04:57:23.087Z,100.00
2018-11-14T04:58:23.216Z,100.00
2018-11-14T04:59:23.436Z,100.00
2018-11-14T05:00:23.627Z,100.00
2018-11-14T05:02:24.123Z,100.00
2018-11-14T05:03:24.265Z,100.00
2018-11-14T05:04:24.358Z,100.00
2018-11-14T05:05:24.487Z,100.00
2018-11-14T05:06:24.306Z,100.00
2018-11-14T05:07:24.608Z,100.00
2018-11-14T05:08:24.963Z,100.00
2018-11-14T05:09:25.267Z,100.00
2018-11-14T05:10:25.540Z,100.00
2018-11-14T05:11:26.056Z,100.00
2018-11-14T05:12:26.322Z,100.00
2018-11-14T05:13:26.610Z,100.00
2018-11-14T05:14:27.108Z,100.00
2018-11-14T05:15:27.575Z,100.00
2018-11-14T05:16:27.875Z,100.00
2018-11-14T05:17:28.149Z,100.00
2018-11-14T05:18:28.415Z,100.00
2018-11-14T05:19:28.864Z,100.00
2018-11-14T05:20:29.142Z,100.00
2018-11-14T05:21:29.403Z,100.00
2018-11-14T05:22:29.862Z,100.00
2018-11-14T05:23:30.128Z,100.00
2018-11-14T05:24:30.462Z,100.00
2018-11-14T05:25:31.078Z,100.00
2018-11-14T05:26:30.864Z,100.00
2018-11-14T05:27:31.212Z,100.00
2018-11-14T05:28:31.468Z,100.00
2018-11-14T05:29:31.954Z,100.00
2018-11-14T05:30:31.795Z,100.00
2018-11-14T05:31:32.077Z,100.00
2018-11-14T05:32:32.372Z,100.00
2018-11-14T05:33:32.847Z,100.00
2018-11-14T05:34:33.373Z,100.00
2018-11-14T05:35:33.496Z,100.00
2018-11-14T05:36:33.569Z,100.00
2018-11-14T05:37:33.687Z,100.00
2018-11-14T05:38:34.006Z,100.00
2018-11-14T05:39:34.238Z,100.00
2018-11-14T05:40:34.288Z,100.00
2018-11-14T05:41:34.410Z,100.00
2018-11-14T05:42:34.605Z,100.00
2018-11-14T05:43:34.877Z,100.00
2018-11-14T05:44:35.028Z,100.00
2018-11-14T05:46:35.220Z,100.00
2018-11-14T05:47:35.345Z,100.00
2018-11-14T05:48:35.447Z,100.00
2018-11-14T05:49:35.634Z,100.00
2018-11-14T05:50:36.109Z,100.00
2018-11-14T05:51:36.201Z,100.00
2018-11-14T05:52:36.286Z,100.00
2018-11-14T05:53:36.547Z,100.00
2018-11-14T05:54:36.632Z,100.00
2018-11-14T05:55:36.915Z,100.00
2018-11-14T05:56:37.048Z,100.00
2018-11-14T05:57:37.240Z,100.00
2018-11-14T05:58:37.946Z,100.00
2018-11-14T05:59:37.562Z,100.00
2018-11-14T06:00:37.628Z,100.00
2018-11-14T06:01:37.706Z,100.00
2018-11-14T06:02:37.810Z,100.00
2018-11-14T06:03:37.882Z,100.00
2018-11-14T06:04:37.932Z,100.00
2018-11-14T06:05:38.048Z,100.00
2018-11-14T06:06:38.140Z,100.00
2018-11-14T06:07:38.467Z,100.00
2018-11-14T06:08:38.444Z,100.00
2018-11-14T06:09:38.903Z,100.00
2018-11-14T06:10:39.028Z,100.00
2018-11-14T06:11:39.360Z,100.00
2018-11-14T06:12:39.053Z,100.00
2018-11-14T06:13:39.419Z,100.00
2018-11-14T06:14:39.682Z,100.00
2018-11-14T06:15:39.721Z,100.00
2018-11-14T06:16:39.545Z,100.00
2018-11-14T06:17:39.896Z,100.00
2018-11-14T06:19:39.995Z,100.00
2018-11-14T06:20:40.341Z,100.00
2018-11-14T06:21:40.661Z,100.00
2018-11-14T06:22:40.997Z,100.00
2018-11-14T06:23:41.273Z,100.00
2018-11-14T06:24:41.499Z,100.00
2018-11-14T06:25:42.375Z,100.00
2018-11-14T06:26:42.284Z,100.00
2018-11-14T06:27:42.657Z,100.00
2018-11-14T06:28:42.692Z,100.00
2018-11-14T06:29:43.094Z,100.00
2018-11-14T06:30:43.281Z,100.00
2018-11-14T06:31:43.591Z,100.00
2018-11-14T06:32:43.870Z,100.00
2018-11-14T06:33:46.570Z,100.00
2018-11-14T06:34:46.359Z,100.00
2018-11-14T06:35:47.065Z,100.00
2018-11-14T06:36:49.544Z,100.00
2018-11-14T06:37:47.023Z,100.00
2018-11-14T06:38:45.388Z,100.00
2018-11-14T06:39:45.883Z,100.00
2018-11-14T06:40:46.268Z,100.00
2018-11-14T06:41:46.659Z,100.00
2018-11-14T06:42:46.947Z,100.00
2018-11-14T06:43:47.358Z,100.00
2018-11-14T06:44:47.677Z,100.00
2018-11-14T06:45:48.150Z,100.00
2018-11-14T06:46:48.213Z,100.00
2018-11-14T06:47:48.346Z,100.00
2018-11-14T06:48:48.741Z,100.00
2018-11-14T06:49:48.902Z,100.00
2018-11-14T06:50:49.030Z,100.00
2018-11-14T06:51:49.212Z,100.00
2018-11-14T06:52:49.343Z,100.00
2018-11-14T06:53:49.840Z,100.00
2018-11-14T06:54:50.006Z,100.00
2018-11-14T06:55:50.175Z,100.00
2018-11-14T06:56:50.329Z,100.00
2018-11-14T06:57:50.494Z,100.00
2018-11-14T06:58:50.856Z,100.00
2018-11-14T06:59:50.868Z,100.00
2018-11-14T07:00:51.356Z,100.00
2018-11-14T07:01:51.598Z,100.00
2018-11-14T07:02:51.791Z,100.00
2018-11-14T07:03:51.712Z,100.00
2018-11-14T07:04:51.819Z,100.00
2018-11-14T07:05:52.082Z,100.00
2018-11-14T07:06:52.210Z,100.00
2018-11-14T07:07:52.463Z,100.00
2018-11-14T07:08:52.650Z,100.00
2018-11-14T07:09:52.838Z,100.00
2018-11-14T07:10:53.245Z,100.00
2018-11-14T07:11:53.360Z,100.00
2018-11-14T07:12:53.482Z,100.00
2018-11-14T07:13:53.871Z,100.00
2018-11-14T07:14:54.620Z,100.00
2018-11-14T07:15:54.169Z,100.00
2018-11-14T07:16:54.359Z,100.00
2018-11-14T07:17:54.542Z,100.00
2018-11-14T07:18:54.615Z,100.00
2018-11-14T07:20:54.498Z,100.00
2018-11-14T07:21:54.792Z,100.00
2018-11-14T07:22:55.103Z,100.00
2018-11-14T07:23:55.360Z,100.00
2018-11-14T07:24:55.835Z,100.00
2018-11-14T07:25:56.138Z,100.00
2018-11-14T07:26:56.495Z,100.00
2018-11-14T07:27:56.848Z,100.00
2018-11-14T07:28:57.268Z,100.00
2018-11-14T07:29:57.528Z,100.00
2018-11-14T07:30:57.785Z,100.00
2018-11-14T07:31:58.157Z,100.00
2018-11-14T07:32:58.593Z,100.00
2018-11-14T07:33:58.844Z,100.00
2018-11-14T07:34:59.235Z,100.00
2018-11-14T07:35:59.539Z,100.00
2018-11-14T07:36:59.898Z,100.00
2018-11-14T07:38:00.400Z,100.00
2018-11-14T07:39:00.600Z,100.00
2018-11-14T07:40:00.599Z,100.00
2018-11-14T07:41:01.001Z,100.00
2018-11-14T07:42:01.310Z,100.00
2018-11-14T07:43:01.417Z,100.00
2018-11-14T07:44:01.948Z,100.00
2018-11-14T07:45:01.870Z,100.00
2018-11-14T07:46:02.673Z,100.00
2018-11-14T07:47:02.709Z,100.00
2018-11-14T07:48:02.906Z,100.00
2018-11-14T07:49:03.002Z,100.00
2018-11-14T07:50:03.691Z,100.00
2018-11-14T07:51:03.908Z,100.00
2018-11-14T07:52:04.195Z,100.00
2018-11-14T07:53:04.384Z,100.00
2018-11-14T07:54:04.500Z,100.00
2018-11-14T07:55:04.631Z,100.00
2018-11-14T07:56:05.036Z,100.00
2018-11-14T07:57:05.147Z,100.00
2018-11-14T07:58:05.315Z,100.00
2018-11-14T07:59:05.439Z,100.00
2018-11-14T08:00:05.554Z,100.00
2018-11-14T08:01:05.882Z,100.00
2018-11-14T08:02:06.025Z,100.00
2018-11-14T08:03:06.188Z,100.00
2018-11-14T08:04:06.300Z,100.00
2018-11-14T08:05:06.408Z,100.00
2018-11-14T08:06:06.575Z,100.00
2018-11-14T08:07:06.822Z,100.00
2018-11-14T08:08:06.943Z,100.00
2018-11-14T08:09:06.884Z,100.00
2018-11-14T08:10:07.469Z,100.00
2018-11-14T08:11:07.782Z,100.00
2018-11-14T08:12:08.052Z,100.00
2018-11-14T08:13:08.194Z,100.00
2018-11-14T08:14:08.399Z,100.00
2018-11-14T08:15:08.678Z,100.00
2018-11-14T08:16:08.996Z,100.00
2018-11-14T08:17:09.068Z,100.00
2018-11-14T08:18:09.174Z,100.00
2018-11-14T08:19:09.255Z,100.00
2018-11-14T08:20:09.279Z,100.00
2018-11-14T08:21:09.243Z,100.00
2018-11-14T08:22:09.905Z,100.00
2018-11-14T08:23:09.760Z,100.00
2018-11-14T08:24:10.320Z,100.00
2018-11-14T08:25:10.270Z,100.00
2018-11-14T08:26:10.531Z,100.00
2018-11-14T08:27:10.895Z,100.00
2018-11-14T08:28:11.171Z,100.00
2018-11-14T08:29:11.275Z,100.00
2018-11-14T08:30:11.593Z,100.00
2018-11-14T08:31:11.985Z,100.00
2018-11-14T08:32:12.282Z,100.00
2018-11-14T08:33:12.722Z,100.00
2018-11-14T08:34:13.035Z,100.00
2018-11-14T08:35:13.463Z,100.00
2018-11-14T08:36:13.748Z,100.00
2018-11-14T08:37:14.326Z,100.00
2018-11-14T08:38:14.207Z,100.00
2018-11-14T08:39:14.707Z,100.00
2018-11-14T08:40:15.327Z,100.00
2018-11-14T08:41:15.157Z,100.00
2018-11-14T08:42:15.599Z,100.00
2018-11-14T08:43:15.983Z,100.00
2018-11-14T08:45:16.643Z,100.00
2018-11-14T08:46:16.423Z,100.00
2018-11-14T08:47:16.749Z,100.00
2018-11-14T08:48:17.040Z,100.00
2018-11-14T08:49:17.334Z,100.00
2018-11-14T08:50:18.072Z,100.00
2018-11-14T08:51:17.877Z,100.00
2018-11-14T08:52:18.703Z,100.00
2018-11-14T08:53:18.966Z,100.00
2018-11-14T08:54:19.215Z,100.00
2018-11-14T08:55:19.404Z,100.00
2018-11-14T08:56:19.625Z,100.00
2018-11-14T08:57:19.823Z,100.00
2018-11-14T08:58:20.316Z,100.00
2018-11-14T08:59:20.570Z,100.00
2018-11-14T09:00:20.871Z,100.00
2018-11-14T09:01:21.110Z,100.00
2018-11-14T09:02:21.224Z,100.00
2018-11-14T09:03:21.374Z,100.00
2018-11-14T09:04:21.479Z,100.00
2018-11-14T09:05:21.571Z,100.00
2018-11-14T09:06:21.943Z,100.00
2018-11-14T09:07:22.112Z,100.00
2018-11-14T09:08:22.221Z,100.00
2018-11-14T09:09:22.319Z,100.00
2018-11-14T09:10:22.417Z,100.00
2018-11-14T09:11:23.097Z,100.00
2018-11-14T09:12:23.050Z,100.00
2018-11-14T09:13:23.081Z,100.00
2018-11-14T09:14:23.236Z,100.00
2018-11-14T09:15:23.324Z,100.00
2018-11-14T09:16:23.706Z,100.00
2018-11-14T09:17:23.766Z,100.00
2018-11-14T09:18:24.022Z,100.00
2018-11-14T09:19:23.947Z,100.00
2018-11-14T09:20:24.295Z,100.00
2018-11-14T09:21:24.779Z,100.00
2018-11-14T09:22:25.137Z,100.00
2018-11-14T09:23:25.751Z,100.00
2018-11-14T09:24:25.574Z,100.00
2018-11-14T09:25:25.847Z,100.00
2018-11-14T09:26:26.229Z,100.00
2018-11-14T09:27:26.509Z,100.00
2018-11-14T09:28:26.793Z,100.00
2018-11-14T09:29:27.277Z,100.00
2018-11-14T09:30:27.653Z,100.00
2018-11-14T09:31:28.037Z,100.00
2018-11-14T09:32:28.325Z,100.00
2018-11-14T09:33:28.621Z,100.00
2018-11-14T09:34:28.905Z,100.00
2018-11-14T09:35:29.219Z,100.00
2018-11-14T09:36:29.579Z,100.00
2018-11-14T09:37:29.952Z,100.00
2018-11-14T09:38:30.227Z,100.00
2018-11-14T09:39:30.669Z,100.00
2018-11-14T09:40:30.779Z,100.00
2018-11-14T09:41:31.264Z,100.00
2018-11-14T09:42:31.527Z,100.00
2018-11-14T09:43:31.979Z,100.00
2018-11-14T09:44:32.386Z,100.00
2018-11-14T09:45:32.519Z,100.00
2018-11-14T09:46:32.880Z,100.00
2018-11-14T09:47:33.023Z,100.00
2018-11-14T09:48:32.942Z,100.00
2018-11-14T09:49:33.420Z,100.00
2018-11-14T09:50:33.565Z,100.00
2018-11-14T09:51:33.711Z,100.00
2018-11-14T09:52:33.987Z,100.00
2018-11-14T09:53:34.134Z,100.00
2018-11-14T09:54:34.422Z,100.00
2018-11-14T09:55:34.562Z,100.00
2018-11-14T09:56:34.734Z,100.00
2018-11-14T09:57:34.884Z,100.00
2018-11-14T09:58:35.296Z,100.00
2018-11-14T09:59:35.506Z,100.00
2018-11-14T10:00:35.659Z,100.00
2018-11-14T10:01:35.835Z,100.00
2018-11-14T10:02:36.050Z,100.00
2018-11-14T10:03:36.123Z,100.00
2018-11-14T10:04:36.230Z,100.00
2018-11-14T10:05:36.353Z,100.00
2018-11-14T10:06:36.423Z,100.00
2018-11-14T10:07:36.487Z,100.00
2018-11-14T10:08:36.816Z,100.00
2018-11-14T10:09:36.980Z,100.00
2018-11-14T10:10:37.066Z,100.00
2018-11-14T10:11:37.192Z,100.00
2018-11-14T10:12:37.282Z,100.00
2018-11-14T10:13:37.368Z,100.00
2018-11-14T10:14:38.020Z,100.00
2018-11-14T10:15:38.122Z,100.00
2018-11-14T10:16:38.278Z,100.00
2018-11-14T10:17:38.514Z,100.00
2018-11-14T10:18:38.977Z,100.00
2018-11-14T10:19:38.964Z,100.00
2018-11-14T10:20:39.641Z,100.00
2018-11-14T10:21:43.637Z,100.00
2018-11-14T10:22:39.545Z,100.00
2018-11-14T10:23:39.901Z,100.00
2018-11-14T10:24:40.265Z,100.00
2018-11-14T10:25:40.531Z,100.00
2018-11-14T10:26:41.337Z,100.00
2018-11-14T10:27:41.117Z,100.00
2018-11-14T10:28:41.620Z,100.00
2018-11-14T10:29:41.933Z,100.00
2018-11-14T10:30:42.335Z,100.00
2018-11-14T10:31:42.690Z,100.00
2018-11-14T10:32:42.917Z,100.00
2018-11-14T10:33:43.218Z,100.00
2018-11-14T10:34:43.051Z,100.00
2018-11-14T10:35:43.528Z,100.00
2018-11-14T10:37:43.980Z,100.00
2018-11-14T10:38:44.347Z,100.00
2018-11-14T10:39:44.700Z,100.00
2018-11-14T10:40:44.568Z,100.00
2018-11-14T10:42:44.985Z,100.00
2018-11-14T10:43:45.387Z,100.00
2018-11-14T10:44:45.729Z,100.00
2018-11-14T10:45:46.108Z,100.00
2018-11-14T10:46:46.576Z,100.00
2018-11-14T10:47:46.899Z,100.00
2018-11-14T10:48:50.165Z,100.00
2018-11-14T10:49:47.681Z,100.00
2018-11-14T10:50:47.527Z,100.00
2018-11-14T10:51:47.769Z,100.00
2018-11-14T10:52:48.261Z,100.00
2018-11-14T10:53:48.933Z,100.00
2018-11-14T10:54:49.103Z,100.00
2018-11-14T10:55:49.289Z,100.00
2018-11-14T10:56:49.496Z,100.00
2018-11-14T10:57:49.739Z,100.00
2018-11-14T10:58:50.046Z,100.00
2018-11-14T10:59:50.243Z,100.00
2018-11-14T11:00:50.482Z,100.00
2018-11-14T11:01:50.825Z,100.00
2018-11-14T11:02:51.072Z,100.00
2018-11-14T11:03:51.363Z,100.00
2018-11-14T11:04:51.632Z,100.00
2018-11-14T11:05:51.906Z,100.00
2018-11-14T11:06:52.267Z,100.00
2018-11-14T11:07:52.630Z,100.00
2018-11-14T11:08:52.946Z,100.00
2018-11-14T11:09:53.306Z,100.00
2018-11-14T11:10:53.523Z,100.00
2018-11-14T11:11:53.806Z,100.00
2018-11-14T11:12:53.927Z,100.00
2018-11-14T11:13:54.147Z,100.00
2018-11-14T11:14:54.200Z,100.00
2018-11-14T11:15:54.722Z,100.00
2018-11-14T11:16:54.789Z,100.00
2018-11-14T11:17:54.816Z,100.00
2018-11-14T11:18:54.838Z,100.00
2018-11-14T11:19:55.150Z,100.00
2018-11-14T11:20:55.438Z,100.00
2018-11-14T11:21:55.730Z,100.00
2018-11-14T11:22:56.263Z,100.00
2018-11-14T11:23:56.639Z,100.00
2018-11-14T11:24:56.916Z,100.00
2018-11-14T11:25:57.235Z,100.00
2018-11-14T11:26:57.512Z,100.00
2018-11-14T11:27:57.834Z,100.00
2018-11-14T11:28:58.153Z,100.00
2018-11-14T11:29:58.440Z,100.00
2018-11-14T11:30:58.749Z,100.00
2018-11-14T11:31:59.055Z,100.00
2018-11-14T11:32:59.503Z,100.00
2018-11-14T11:33:59.333Z,100.00
2018-11-14T11:34:59.682Z,100.00
2018-11-14T11:35:59.978Z,100.00
2018-11-14T11:37:00.293Z,100.00
2018-11-14T11:38:00.652Z,100.00
2018-11-14T11:39:01.027Z,100.00
2018-11-14T11:40:01.143Z,100.00
2018-11-14T11:41:01.109Z,100.00
2018-11-14T11:42:01.536Z,100.00
2018-11-14T11:43:01.884Z,100.00
2018-11-14T11:44:02.143Z,100.00
2018-11-14T11:45:02.391Z,100.00
2018-11-14T11:46:02.484Z,100.00
2018-11-14T11:47:02.562Z,100.00
2018-11-14T11:48:02.402Z,100.00
2018-11-14T11:49:03.079Z,100.00
2018-11-14T11:51:03.109Z,100.00
2018-11-14T11:52:03.721Z,100.00
2018-11-14T11:53:03.809Z,100.00
2018-11-14T11:54:03.985Z,100.00
2018-11-14T11:55:04.422Z,100.00
2018-11-14T11:56:04.602Z,100.00
2018-11-14T11:57:04.738Z,100.00
2018-11-14T11:58:04.929Z,100.00
2018-11-14T11:59:05.118Z,100.00
2018-11-14T12:00:05.198Z,100.00
2018-11-14T12:01:05.238Z,100.00
2018-11-14T12:02:05.412Z,100.00
2018-11-14T12:03:05.495Z,100.00
2018-11-14T12:04:05.672Z,100.00
2018-11-14T12:05:05.801Z,100.00
2018-11-14T12:06:06.136Z,100.00
2018-11-14T12:07:06.152Z,99.87
2018-11-14T12:08:06.257Z,99.44
2018-11-14T12:09:06.437Z,99.68
2018-11-14T12:10:06.681Z,99.34
2018-11-14T12:11:07.062Z,98.43
2018-11-14T12:12:07.187Z,98.61
2018-11-14T12:13:07.315Z,97.53
2018-11-14T12:14:07.394Z,97.64
2018-11-14T12:15:07.664Z,95.33
2018-11-14T12:16:07.744Z,93.78
2018-11-14T12:17:08.109Z,92.42
2018-11-14T12:18:08.702Z,90.60
2018-11-14T12:19:11.527Z,89.85
2018-11-14T12:20:09.002Z,89.28
2018-11-14T12:21:09.062Z,87.65
2018-11-14T12:22:09.344Z,88.23
2018-11-14T12:23:09.676Z,86.90
2018-11-14T12:24:10.031Z,88.10
2018-11-14T12:25:10.639Z,86.49
2018-11-14T12:26:10.468Z,84.26
2018-11-14T12:27:10.962Z,86.37
2018-11-14T12:28:11.375Z,86.06
2018-11-14T12:30:11.655Z,85.12
2018-11-14T12:31:11.518Z,84.02
2018-11-14T12:32:11.655Z,82.82
2018-11-14T12:33:12.264Z,81.99
2018-11-14T12:34:17.643Z,81.84
2018-11-14T12:35:13.443Z,81.27
2018-11-14T12:36:13.196Z,79.63
2018-11-14T12:37:13.724Z,79.88
2018-11-14T12:38:16.670Z,78.52
2018-11-14T12:39:13.812Z,77.55
2018-11-14T12:40:14.419Z,76.44
2018-11-14T12:41:13.964Z,75.99
2018-11-14T12:42:14.559Z,75.26
2018-11-14T12:43:14.597Z,74.52
2018-11-14T12:44:14.391Z,73.70