createdAt,value
2017-12-23T00:01:42.616Z,-1.12
2017-12-23T00:04:11.347Z,-1.15
2017-12-23T00:06:40.792Z,-1.29
2017-12-23T00:09:09.722Z,-1.38
2017-12-23T00:11:39.085Z,-1.67
2017-12-23T00:14:07.757Z,-1.87
2017-12-23T00:16:37.662Z,-1.95
2017-12-23T00:19:06.348Z,-1.89
2017-12-23T00:21:35.133Z,-1.91
2017-12-23T00:24:03.819Z,-1.85
2017-12-23T00:26:32.508Z,-1.63
2017-12-23T00:29:01.101Z,-2.25
2017-12-23T00:31:29.837Z,-2.48
2017-12-23T00:33:58.567Z,-2.66
2017-12-23T00:36:27.200Z,-2.57
2017-12-23T00:38:56.572Z,-2.27
2017-12-23T00:41:25.244Z,-2.30
2017-12-23T00:43:53.835Z,-2.42
2017-12-23T00:46:22.719Z,-2.52
2017-12-23T00:48:51.416Z,-2.62
2017-12-23T00:51:20.085Z,-2.60
2017-12-23T00:53:48.832Z,-2.50
2017-12-23T00:56:18.288Z,-2.50
2017-12-23T00:58:46.975Z,-2.55
2017-12-23T01:01:16.178Z,-2.66
2017-12-23T01:03:44.866Z,-2.69
2017-12-23T01:06:13.453Z,-2.66
2017-12-23T01:08:42.239Z,-2.29
2017-12-23T01:11:10.864Z,-1.98
2017-12-23T01:13:40.283Z,-1.92
2017-12-23T01:16:08.976Z,-1.75
2017-12-23T01:18:37.699Z,-1.73
2017-12-23T01:21:06.343Z,-1.57
2017-12-23T01:23:35.078Z,-1.46
2017-12-23T01:26:03.726Z,-1.63
2017-12-23T01:28:32.448Z,-1.64
2017-12-23T01:31:01.613Z,-1.75
2017-12-23T01:33:30.281Z,-1.80
2017-12-23T01:35:59.600Z,-1.86
2017-12-23T01:38:28.466Z,-1.81
2017-12-23T01:40:57.888Z,-1.76
2017-12-23T01:43:27.331Z,-1.74
2017-12-23T01:45:58.476Z,-1.89
2017-12-23T01:48:34.844Z,-1.92
2017-12-23T01:51:03.530Z,-2.02
2017-12-23T01:53:32.216Z,-1.92
2017-12-23T01:56:00.870Z,-1.89
2017-12-23T01:58:29.863Z,-1.94
2017-12-23T02:00:58.582Z,-1.90
2017-12-23T02:03:27.224Z,-2.12
2017-12-23T02:05:55.965Z,-2.27
2017-12-23T02:08:24.585Z,-2.37
2017-12-23T02:10:54.051Z,-2.33
2017-12-23T02:13:22.934Z,-2.33
2017-12-23T02:15:51.590Z,-2.03
2017-12-23T02:18:20.208Z,-2.02
2017-12-23T02:20:49.817Z,-1.98
2017-12-23T02:23:18.388Z,-1.97
2017-12-23T02:25:47.083Z,-2.18
2017-12-23T02:28:15.874Z,-2.30
2017-12-23T02:30:44.561Z,-2.31
2017-12-23T02:33:13.142Z,-2.31
2017-12-23T02:35:41.857Z,-2.06
2017-12-23T02:38:10.409Z,-1.95
2017-12-23T02:40:39.096Z,-1.96
2017-12-23T02:43:08.259Z,-1.93
2017-12-23T02:45:36.984Z,-1.94
2017-12-23T02:48:05.531Z,-2.06
2017-12-23T02:50:34.256Z,-2.09
2017-12-23T02:53:02.927Z,-2.33
2017-12-23T02:55:31.570Z,-2.59
2017-12-23T02:58:01.591Z,-2.81
2017-12-23T03:00:31.042Z,-2.69
2017-12-23T03:02:59.677Z,-2.79
2017-12-23T03:05:29.335Z,-2.96
2017-12-23T03:07:58.022Z,-2.91
2017-12-23T03:10:26.608Z,-2.86
2017-12-23T03:12:55.392Z,-2.80
2017-12-23T03:15:23.980Z,-2.67
2017-12-23T03:17:52.682Z,-2.77
2017-12-23T03:20:22.149Z,-2.70
2017-12-23T03:22:50.714Z,-2.53
2017-12-23T03:25:19.363Z,-2.21
2017-12-23T03:27:48.250Z,-2.08
2017-12-23T03:30:16.968Z,-2.16
2017-12-23T03:32:45.609Z,-2.31
2017-12-23T03:35:15.074Z,-2.36
2017-12-23T03:37:43.695Z,-2.41
2017-12-23T03:40:13.109Z,-2.02
2017-12-23T03:42:42.564Z,-2.17
2017-12-23T03:45:11.245Z,-2.01
2017-12-23T03:47:39.888Z,-2.19
2017-12-23T03:50:08.681Z,-2.26
2017-12-23T03:52:37.400Z,-1.89
2017-12-23T03:55:05.991Z,-1.76
2017-12-23T03:57:34.681Z,-1.85
2017-12-23T04:00:03.356Z,-1.92
2017-12-23T04:02:32.042Z,-2.04
2017-12-23T04:05:00.728Z,-2.22
2017-12-23T04:07:29.399Z,-2.43
2017-12-23T04:09:58.099Z,-2.36
2017-12-23T04:12:26.695Z,-2.26
2017-12-23T04:14:55.426Z,-1.87
2017-12-23T04:17:24.154Z,-2.06
2017-12-23T04:19:52.885Z,-2.14
2017-12-23T04:22:22.346Z,-2.64
2017-12-23T04:24:51.016Z,-3.01
2017-12-23T04:27:20.786Z,-2.87
2017-12-23T04:29:50.245Z,-2.52
2017-12-23T04:32:18.820Z,-2.45
2017-12-23T04:34:47.610Z,-2.04
2017-12-23T04:37:16.258Z,-1.87
2017-12-23T04:39:44.877Z,-1.70
2017-12-23T04:42:13.609Z,-1.73
2017-12-23T04:44:43.070Z,-1.85
2017-12-23T04:47:11.703Z,-1.78
2017-12-23T04:49:41.439Z,-1.67
2017-12-23T04:52:10.146Z,-1.84
2017-12-23T04:54:38.832Z,-2.04
2017-12-23T04:57:07.823Z,-2.12
2017-12-23T04:59:36.457Z,-2.51
2017-12-23T05:02:05.920Z,-2.52
2017-12-23T05:04:34.704Z,-2.60
2017-12-23T05:07:03.290Z,-2.64
2017-12-23T05:09:31.863Z,-2.69
2017-12-23T05:12:00.564Z,-2.97
2017-12-23T05:14:29.235Z,-2.90
2017-12-23T05:16:57.922Z,-3.00
2017-12-23T05:19:27.123Z,-2.83
2017-12-23T05:21:55.765Z,-2.94
2017-12-23T05:24:24.496Z,-2.99
2017-12-23T05:26:53.195Z,-2.99
2017-12-23T05:29:21.912Z,-2.68
2017-12-23T05:31:51.372Z,-2.20
2017-12-23T05:34:20.092Z,-2.14
2017-12-23T05:36:49.556Z,-2.01
2017-12-23T05:39:18.207Z,-1.89
2017-12-23T05:41:46.927Z,-1.66
2017-12-23T05:44:15.567Z,-1.51
2017-12-23T05:46:44.258Z,-1.50
2017-12-23T05:49:12.984Z,-1.51
2017-12-23T05:51:41.618Z,-1.59
2017-12-23T05:54:11.079Z,-1.80
2017-12-23T05:56:39.755Z,-2.03
2017-12-23T05:59:08.450Z,-1.92
2017-12-23T06:01:37.028Z,-1.71
2017-12-23T06:04:05.713Z,-1.76
2017-12-23T06:06:34.398Z,-1.53
2017-12-23T06:09:03.085Z,-1.58
2017-12-23T06:11:32.078Z,-1.30
2017-12-23T06:14:00.765Z,-0.88
2017-12-23T06:16:29.352Z,-0.54
2017-12-23T06:18:58.285Z,-0.28
2017-12-23T06:21:27.702Z,-0.05
2017-12-23T06:23:56.426Z,-0.02
2017-12-23T06:26:25.158Z,0.09
2017-12-23T06:28:54.624Z,0.03
2017-12-23T06:31:23.164Z,0.09
2017-12-23T06:33:52.667Z,0.05
2017-12-23T06:36:21.392Z,0.09
2017-12-23T06:38:50.026Z,0.08
2017-12-23T06:41:19.544Z,0.20
2017-12-23T06:43:48.275Z,0.25
2017-12-23T06:46:16.962Z,0.38
2017-12-23T06:48:45.953Z,0.57
2017-12-23T06:51:14.534Z,0.83
2017-12-23T06:53:44.127Z,1.01
2017-12-23T06:56:13.119Z,1.24
2017-12-23T06:58:41.716Z,1.51
2017-12-23T07:01:10.661Z,1.66
2017-12-23T07:03:40.122Z,1.75
2017-12-23T07:06:08.805Z,1.93
2017-12-23T07:08:37.584Z,2.15
2017-12-23T07:11:06.231Z,2.08
2017-12-23T07:13:34.963Z,2.16
2017-12-23T07:16:04.003Z,2.23
2017-12-23T07:18:33.464Z,2.27
2017-12-23T07:21:02.041Z,2.70
2017-12-23T07:23:31.034Z,2.43
2017-12-23T07:25:59.581Z,2.50
2017-12-23T07:28:28.255Z,2.61
2017-12-23T07:30:58.112Z,2.69
2017-12-23T07:33:26.808Z,2.78
2017-12-23T07:35:55.494Z,2.75
2017-12-23T07:38:24.174Z,2.73
2017-12-23T07:40:52.867Z,2.79
2017-12-23T07:43:21.553Z,2.92
2017-12-23T07:45:50.279Z,3.28
2017-12-23T07:48:19.736Z,3.15
2017-12-23T07:50:48.342Z,3.29
2017-12-23T07:53:17.268Z,3.31
2017-12-23T07:55:46.716Z,3.43
2017-12-23T07:58:15.486Z,3.39
2017-12-23T08:00:44.237Z,3.36
2017-12-23T08:03:13.698Z,3.44
2017-12-23T08:05:42.349Z,3.55
2017-12-23T08:08:11.277Z,3.34
2017-12-23T08:10:39.963Z,3.33
2017-12-23T08:13:08.877Z,3.29
2017-12-23T08:15:37.838Z,3.44
2017-12-23T08:18:06.484Z,3.46
2017-12-23T08:20:35.894Z,3.57
2017-12-23T08:23:05.641Z,3.54
2017-12-23T08:25:34.227Z,3.76
2017-12-23T08:28:02.917Z,3.63
2017-12-23T08:30:31.699Z,3.70
2017-12-23T08:33:00.441Z,3.66
2017-12-23T08:35:29.894Z,3.69
2017-12-23T08:37:58.678Z,3.77
2017-12-23T08:40:27.322Z,3.85
2017-12-23T08:42:56.051Z,4.02
2017-12-23T08:45:25.007Z,4.27
2017-12-23T08:47:53.549Z,4.62
2017-12-23T08:50:22.216Z,4.71
2017-12-23T08:52:51.061Z,5.16
2017-12-23T08:55:19.795Z,5.37
2017-12-23T08:57:48.421Z,5.92
2017-12-23T09:00:18.081Z,6.18
2017-12-23T09:02:46.766Z,5.89
2017-12-23T09:05:15.459Z,5.56
2017-12-23T09:07:44.337Z,5.83
2017-12-23T09:10:13.033Z,6.06
2017-12-23T09:12:41.718Z,6.32
2017-12-23T09:15:10.405Z,6.59
2017-12-23T09:17:38.990Z,6.57
2017-12-23T09:20:07.628Z,6.73
2017-12-23T09:22:38.402Z,6.47
2017-12-23T09:25:07.088Z,6.55
2017-12-23T09:27:35.774Z,6.45
2017-12-23T09:30:04.668Z,6.45
2017-12-23T09:32:33.295Z,6.67
2017-12-23T09:35:02.753Z,6.76
2017-12-23T09:37:31.705Z,6.83
2017-12-23T09:40:00.398Z,7.44
2017-12-23T09:42:29.019Z,7.36
2017-12-23T09:44:57.703Z,7.09
2017-12-23T09:47:26.391Z,7.59
2017-12-23T09:49:55.079Z,7.24
2017-12-23T09:52:23.884Z,7.19
2017-12-23T09:54:52.545Z,7.05
2017-12-23T09:57:21.539Z,7.22
2017-12-23T09:59:50.490Z,7.44
2017-12-23T10:02:19.133Z,7.42
2017-12-23T10:04:47.902Z,7.72
2017-12-23T10:07:16.636Z,7.49
2017-12-23T10:09:46.098Z,7.60
2017-12-23T10:12:14.644Z,8.09
2017-12-23T10:14:43.318Z,8.53
2017-12-23T10:17:12.762Z,8.60
2017-12-23T10:19:41.455Z,8.93
2017-12-23T10:22:10.448Z,8.57
2017-12-23T10:24:39.133Z,8.41
2017-12-23T10:27:07.820Z,8.13
2017-12-23T10:29:36.649Z,8.33
2017-12-23T10:32:06.112Z,8.37
2017-12-23T10:34:34.798Z,8.70
2017-12-23T10:37:03.675Z,8.88
2017-12-23T10:39:32.220Z,9.15
2017-12-23T10:42:01.639Z,9.07
2017-12-23T10:44:30.509Z,9.95
2017-12-23T10:46:59.971Z,10.27
2017-12-23T10:49:28.641Z,9.60
2017-12-23T10:51:57.336Z,10.19
2017-12-23T10:54:26.030Z,9.74
2017-12-23T10:56:54.645Z,9.61
2017-12-23T10:59:23.288Z,9.33
2017-12-23T11:01:51.976Z,9.21
2017-12-23T11:04:20.561Z,9.73
2017-12-23T11:06:49.555Z,9.99
2017-12-23T11:09:18.176Z,9.91
2017-12-23T11:11:47.604Z,9.76
2017-12-23T11:14:16.537Z,9.60
2017-12-23T11:16:45.164Z,9.57
2017-12-23T11:19:14.619Z,9.66
2017-12-23T11:21:43.414Z,9.62
2017-12-23T11:24:12.912Z,9.69
2017-12-23T11:26:41.597Z,9.69
2017-12-23T11:29:10.688Z,9.50
2017-12-23T11:31:39.386Z,9.54
2017-12-23T11:34:07.961Z,9.38
2017-12-23T11:36:36.757Z,9.41
2017-12-23T11:39:05.451Z,9.15
2017-12-23T11:41:34.130Z,9.08
2017-12-23T11:44:02.962Z,9.27
2017-12-23T11:46:32.421Z,9.41
2017-12-23T11:49:01.041Z,9.49
2017-12-23T11:51:29.792Z,9.49
2017-12-23T11:53:58.478Z,9.18
2017-12-23T11:56:27.053Z,9.13
2017-12-23T11:58:56.048Z,9.19
2017-12-23T12:01:25.413Z,9.10
2017-12-23T12:03:54.001Z,8.75
2017-12-23T12:06:23.044Z,9.37
2017-12-23T12:08:52.503Z,9.36
2017-12-23T12:11:21.188Z,9.49
2017-12-23T12:13:50.072Z,9.61
2017-12-23T12:16:18.757Z,9.55
2017-12-23T12:18:47.443Z,9.93
2017-12-23T12:21:16.238Z,9.95
2017-12-23T12:23:44.925Z,9.70
2017-12-23T12:26:13.559Z,10.08
2017-12-23T12:28:43.053Z,10.10
2017-12-23T12:31:12.408Z,10.22
2017-12-23T12:33:40.994Z,9.49
2017-12-23T12:36:09.730Z,9.41
2017-12-23T12:38:39.190Z,9.00
2017-12-23T12:41:07.877Z,8.66
2017-12-23T12:43:36.909Z,8.40
2017-12-23T12:46:06.368Z,8.37
2017-12-23T12:48:34.954Z,8.56
2017-12-23T12:51:03.688Z,8.75
2017-12-23T12:53:33.149Z,8.72
2017-12-23T12:56:01.723Z,8.48
2017-12-23T12:58:30.716Z,8.23
2017-12-23T13:00:59.403Z,8.00
2017-12-23T13:03:28.086Z,7.74
2017-12-23T13:05:56.943Z,8.03
2017-12-23T13:08:25.666Z,8.25
2017-12-23T13:10:54.304Z,8.43
2017-12-23T13:13:23.794Z,8.54
2017-12-23T13:15:53.259Z,8.22
2017-12-23T13:18:21.836Z,7.89
2017-12-23T13:20:50.624Z,7.66
2017-12-23T13:23:19.315Z,7.60
2017-12-23T13:25:47.860Z,7.59
2017-12-23T13:28:16.752Z,7.56
2017-12-23T13:30:45.420Z,7.57
2017-12-23T13:33:14.882Z,7.37
2017-12-23T13:35:43.730Z,7.33
2017-12-23T13:38:12.398Z,7.14
2017-12-23T13:40:41.860Z,7.10
2017-12-23T13:43:10.646Z,7.19
2017-12-23T13:45:39.331Z,6.86
2017-12-23T13:48:07.968Z,6.67
2017-12-23T13:50:37.416Z,6.65
2017-12-23T13:53:06.003Z,6.57
2017-12-23T13:55:34.646Z,6.61
2017-12-23T13:58:03.440Z,6.58
2017-12-23T14:00:32.107Z,6.71
2017-12-23T14:03:01.568Z,6.74
2017-12-23T14:05:30.353Z,6.94
2017-12-23T14:07:59.038Z,6.80
2017-12-23T14:10:27.678Z,6.73
2017-12-23T14:12:57.640Z,6.74
2017-12-23T14:15:26.264Z,6.53
2017-12-23T14:17:55.625Z,6.51
2017-12-23T14:20:24.673Z,6.49
2017-12-23T14:22:53.402Z,6.43
2017-12-23T14:25:22.089Z,6.46
2017-12-23T14:27:50.798Z,6.41
2017-12-23T14:30:19.462Z,6.28
2017-12-23T14:32:48.145Z,6.30
2017-12-23T14:35:16.830Z,6.29
2017-12-23T14:37:45.472Z,6.00
2017-12-23T14:40:14.154Z,5.93
2017-12-23T14:42:43.712Z,6.11
2017-12-23T14:45:12.397Z,6.06
2017-12-23T14:47:40.984Z,5.86
2017-12-23T14:50:09.812Z,5.93
2017-12-23T14:52:39.277Z,5.73
2017-12-23T14:55:07.943Z,5.40
2017-12-23T14:57:36.636Z,5.34
2017-12-23T15:00:05.328Z,5.33
2017-12-23T15:02:33.909Z,5.15
2017-12-23T15:05:02.595Z,5.04
2017-12-23T15:07:31.282Z,5.09
2017-12-23T15:09:59.868Z,4.93
2017-12-23T15:12:28.863Z,5.00
2017-12-23T15:14:57.440Z,5.02
2017-12-23T15:17:26.027Z,4.93
2017-12-23T15:19:54.770Z,4.86
2017-12-23T15:22:24.267Z,4.86
2017-12-23T15:24:53.728Z,4.82
2017-12-23T15:27:22.576Z,4.98
2017-12-23T15:29:51.297Z,5.09
2017-12-23T15:32:19.936Z,4.99
2017-12-23T15:34:50.106Z,4.81
2017-12-23T15:37:18.794Z,4.89
2017-12-23T15:39:47.373Z,4.98
2017-12-23T15:42:16.208Z,5.13
2017-12-23T15:44:45.672Z,4.96
2017-12-23T15:47:14.290Z,4.91
2017-12-23T15:49:44.470Z,4.78
2017-12-23T15:52:13.156Z,4.84
2017-12-23T15:54:41.842Z,4.86
2017-12-23T15:57:10.933Z,4.91
2017-12-23T15:59:39.630Z,4.78
2017-12-23T16:02:08.246Z,4.72
2017-12-23T16:04:37.100Z,4.71
2017-12-23T16:07:05.787Z,4.80
2017-12-23T16:09:34.374Z,4.61
2017-12-23T16:12:03.060Z,4.60
2017-12-23T16:14:31.745Z,4.53
2017-12-23T16:17:00.377Z,4.42
2017-12-23T16:19:29.872Z,4.39
2017-12-23T16:21:59.343Z,4.08
2017-12-23T16:24:27.980Z,3.90
2017-12-23T16:26:57.481Z,3.73
2017-12-23T16:29:26.212Z,3.68
2017-12-23T16:31:54.836Z,3.62
2017-12-23T16:34:24.353Z,3.55
2017-12-23T16:36:53.801Z,3.55
2017-12-23T16:39:22.597Z,3.73
2017-12-23T16:41:51.432Z,3.61
2017-12-23T16:44:20.890Z,3.50
2017-12-23T16:46:49.576Z,3.47
2017-12-23T16:49:18.311Z,3.43
2017-12-23T16:51:47.760Z,3.48
2017-12-23T16:54:16.349Z,3.47
2017-12-23T16:56:45.439Z,3.61
2017-12-23T16:59:14.125Z,3.46
2017-12-23T17:01:42.814Z,3.44
2017-12-23T17:04:11.438Z,3.73
2017-12-23T17:06:40.906Z,3.74
2017-12-23T17:09:09.592Z,3.74
2017-12-23T17:11:38.476Z,3.66
2017-12-23T17:14:07.161Z,3.76
2017-12-23T17:16:35.847Z,3.82
2017-12-23T17:19:04.642Z,3.85
2017-12-23T17:21:33.329Z,3.82
2017-12-23T17:24:02.006Z,3.79
2017-12-23T17:26:30.753Z,3.77
2017-12-23T17:29:17.869Z,4.20
2017-12-23T17:31:47.461Z,3.97
2017-12-23T17:34:16.824Z,3.81
2017-12-23T17:36:45.609Z,3.67
2017-12-23T17:39:14.311Z,3.60
2017-12-23T17:41:42.982Z,3.61
2017-12-23T17:44:11.624Z,3.53
2017-12-23T17:46:40.518Z,3.65
2017-12-23T17:49:09.247Z,3.61
2017-12-23T17:51:37.933Z,3.63
2017-12-23T17:54:06.926Z,3.61
2017-12-23T17:56:36.435Z,3.56
2017-12-23T17:59:04.977Z,3.63
2017-12-23T18:01:33.664Z,3.60
2017-12-23T18:04:02.232Z,3.77
2017-12-23T18:06:31.631Z,3.79
2017-12-23T18:09:01.131Z,3.70
2017-12-23T18:11:30.697Z,3.53
2017-12-23T18:13:59.386Z,3.50
2017-12-23T18:16:28.328Z,4.12
2017-12-23T18:18:57.724Z,3.85
2017-12-23T18:21:27.142Z,3.51
2017-12-23T18:23:56.009Z,3.45
2017-12-23T18:26:25.373Z,3.58
2017-12-23T18:28:53.959Z,3.30
2017-12-23T18:31:22.687Z,3.38
2017-12-23T18:33:52.904Z,3.27
2017-12-23T18:36:22.473Z,2.95
2017-12-23T18:38:51.258Z,3.18
2017-12-23T18:41:19.934Z,2.99
2017-12-23T18:43:48.625Z,2.87
2017-12-23T18:46:17.370Z,2.78
2017-12-23T18:48:46.038Z,2.63
2017-12-23T18:51:15.451Z,2.62
2017-12-23T18:53:45.009Z,2.64
2017-12-23T18:56:13.640Z,2.77
2017-12-23T18:58:43.104Z,2.88
2017-12-23T19:01:11.895Z,2.95
2017-12-23T19:03:40.673Z,2.97
2017-12-23T19:06:09.360Z,2.91
2017-12-23T19:08:38.155Z,2.94
2017-12-23T19:11:06.793Z,3.41
2017-12-23T19:13:35.526Z,2.96
2017-12-23T19:16:04.311Z,2.68
2017-12-23T19:18:32.998Z,2.83
2017-12-23T19:21:01.584Z,3.19
2017-12-23T19:23:30.269Z,3.03
2017-12-23T19:25:58.955Z,2.68
2017-12-23T19:28:27.740Z,2.72
2017-12-23T19:30:56.438Z,2.89
2017-12-23T19:33:25.055Z,3.01
2017-12-23T19:35:54.511Z,2.83
2017-12-23T19:38:24.011Z,2.80
2017-12-23T19:40:52.804Z,2.86
2017-12-23T19:43:21.495Z,2.85
2017-12-23T19:45:50.669Z,2.79
2017-12-23T19:48:19.378Z,2.88
2017-12-23T19:50:47.964Z,2.93
2017-12-23T19:53:16.772Z,3.11
2017-12-23T19:55:45.440Z,3.37
2017-12-23T19:58:14.107Z,3.53
2017-12-23T20:00:43.114Z,3.22
2017-12-23T20:03:11.800Z,3.24
2017-12-23T20:05:40.376Z,3.04
2017-12-23T20:08:09.272Z,2.85
2017-12-23T20:10:37.921Z,2.80
2017-12-23T20:13:06.642Z,2.85
2017-12-23T20:15:35.482Z,2.90
2017-12-23T20:18:04.837Z,2.89
2017-12-23T20:20:33.422Z,2.82
2017-12-23T20:23:02.306Z,2.67
2017-12-23T20:25:30.896Z,2.65
2017-12-23T20:27:59.580Z,2.69
2017-12-23T20:30:28.314Z,2.49
2017-12-23T20:32:57.774Z,2.76
2017-12-23T20:35:26.398Z,3.09
2017-12-23T20:37:55.867Z,3.00
2017-12-23T20:40:24.429Z,2.63
2017-12-23T20:42:53.131Z,2.47
2017-12-23T20:45:21.809Z,2.33
2017-12-23T20:47:50.354Z,2.29
2017-12-23T20:50:19.030Z,2.68
2017-12-23T20:52:48.523Z,2.61
2017-12-23T20:55:17.987Z,2.89
2017-12-23T20:57:46.673Z,3.41
2017-12-23T21:00:15.568Z,3.17
2017-12-23T21:02:44.194Z,2.86
2017-12-23T21:05:13.652Z,2.90
2017-12-23T21:07:42.447Z,3.06
2017-12-23T21:10:11.133Z,3.18
2017-12-23T21:12:39.819Z,3.06
2017-12-23T21:15:08.409Z,3.09
2017-12-23T21:17:37.191Z,3.13
2017-12-23T21:20:05.921Z,3.25
2017-12-23T21:22:35.383Z,3.14
2017-12-23T21:25:04.059Z,3.12
2017-12-23T21:27:32.746Z,3.09
2017-12-23T21:30:01.542Z,3.13
2017-12-23T21:32:30.179Z,3.30
2017-12-23T21:34:59.627Z,3.06
2017-12-23T21:37:28.731Z,2.83
2017-12-23T21:39:57.363Z,2.98
2017-12-23T21:42:25.991Z,3.07
2017-12-23T21:44:54.776Z,2.98
2017-12-23T21:47:23.413Z,3.18
2017-12-23T21:49:52.871Z,3.28
2017-12-23T21:52:21.551Z,3.07
2017-12-23T21:54:50.243Z,3.08
2017-12-23T21:57:19.066Z,2.88
2017-12-23T21:59:48.677Z,2.93
2017-12-23T22:02:18.144Z,2.83
2017-12-23T22:04:46.833Z,2.56
2017-12-23T22:07:16.536Z,2.45
2017-12-23T22:09:45.080Z,2.50
2017-12-23T22:12:13.809Z,2.62
2017-12-23T22:14:42.557Z,2.77
2017-12-23T22:17:11.281Z,3.14
2017-12-23T22:19:39.966Z,3.11
2017-12-23T22:22:08.660Z,3.39
2017-12-23T22:24:37.378Z,3.48
2017-12-23T22:27:06.793Z,3.33
2017-12-23T22:29:36.289Z,3.15
2017-12-23T22:32:05.754Z,2.91
2017-12-23T22:34:34.370Z,2.79
2017-12-23T22:37:03.015Z,2.77
2017-12-23T22:39:31.701Z,2.80
2017-12-23T22:42:00.387Z,2.85
2017-12-23T22:44:29.544Z,3.23
2017-12-23T22:46:58.275Z,3.09
2017-12-23T22:49:26.961Z,3.22
2017-12-23T22:51:55.954Z,3.17
2017-12-23T22:54:24.592Z,3.41
2017-12-23T22:56:53.325Z,3.81
2017-12-23T22:59:22.110Z,4.13
2017-12-23T23:01:50.796Z,3.72
2017-12-23T23:04:19.481Z,3.67
2017-12-23T23:06:48.069Z,3.62
2017-12-23T23:09:16.755Z,3.54
2017-12-23T23:11:45.441Z,3.36
2017-12-23T23:14:14.225Z,2.98
2017-12-23T23:16:42.911Z,2.98
2017-12-23T23:19:11.597Z,3.19
2017-12-23T23:21:41.185Z,3.32
2017-12-23T23:24:09.853Z,3.42
2017-12-23T23:26:38.577Z,3.60
2017-12-23T23:29:07.262Z,3.66
2017-12-23T23:31:35.950Z,3.48
2017-12-23T23:34:04.537Z,3.39
2017-12-23T23:36:33.221Z,3.41
2017-12-23T23:39:01.908Z,3.47
2017-12-23T23:41:31.323Z,3.32
2017-12-23T23:44:01.083Z,3.36
2017-12-23T23:46:29.769Z,3.20
2017-12-23T23:48:58.404Z,3.03
2017-12-23T23:51:27.448Z,2.94
2017-12-23T23:53:56.053Z,2.88
2017-12-23T23:56:24.807Z,2.98
2017-12-23T23:58:53.550Z,2.91
