createdAt,value
2022-09-28T00:00:24.640Z,32.90
2022-09-28T00:02:54.268Z,34.58
2022-09-28T00:05:23.354Z,33.37
2022-09-28T00:07:52.181Z,36.55
2022-09-28T00:10:24.027Z,36.45
2022-09-28T00:12:56.348Z,39.05
2022-09-28T00:15:25.858Z,34.60
2022-09-28T00:17:54.663Z,35.90
2022-09-28T00:20:23.655Z,34.50
2022-09-28T00:22:52.251Z,35.92
2022-09-28T00:25:22.864Z,37.03
2022-09-28T00:27:52.584Z,37.08
2022-09-28T00:30:21.246Z,33.85
2022-09-28T00:32:50.030Z,29.50
2022-09-28T00:35:18.720Z,33.53
2022-09-28T00:37:50.266Z,33.35
2022-09-28T00:40:19.544Z,78.22
2022-09-28T00:42:48.263Z,49.50
2022-09-28T00:45:17.078Z,46.90
2022-09-28T00:47:50.982Z,45.63
2022-09-28T00:50:27.582Z,41.80
2022-09-28T00:52:56.378Z,31.90
2022-09-28T00:55:40.037Z,30.15
2022-09-28T00:58:12.803Z,28.17
2022-09-28T01:00:42.313Z,31.13
2022-09-28T01:03:12.080Z,31.38
2022-09-28T01:05:41.893Z,34.33
2022-09-28T01:08:12.320Z,32.05
2022-09-28T01:10:44.692Z,26.60
2022-09-28T01:13:16.058Z,28.80
2022-09-28T01:16:25.703Z,27.60
2022-09-28T01:19:01.155Z,31.10
2022-09-28T01:21:42.721Z,29.05
2022-09-28T01:24:48.088Z,27.87
2022-09-28T01:27:43.937Z,59.50
2022-09-28T01:30:19.470Z,82.47
2022-09-28T01:32:54.444Z,109.90
2022-09-28T01:35:34.386Z,100.85
2022-09-28T01:38:14.880Z,52.20
2022-09-28T01:40:44.753Z,46.03
2022-09-28T01:43:21.161Z,41.85
2022-09-28T01:45:58.428Z,56.65
2022-09-28T01:48:44.881Z,88.18
2022-09-28T01:51:31.857Z,56.67
2022-09-28T01:54:08.502Z,176.27
2022-09-28T01:56:48.590Z,126.22
2022-09-28T01:59:22.687Z,128.73
2022-09-28T02:01:59.731Z,76.90
2022-09-28T02:04:37.604Z,77.55
2022-09-28T02:07:16.756Z,99.03
2022-09-28T02:10:02.311Z,69.43
2022-09-28T02:12:37.066Z,110.93
2022-09-28T02:15:28.604Z,116.05
2022-09-28T02:17:58.274Z,117.03
2022-09-28T02:20:28.776Z,85.17
2022-09-28T02:22:59.493Z,88.22
2022-09-28T02:25:35.823Z,63.65
2022-09-28T02:28:12.203Z,63.78
2022-09-28T02:30:43.570Z,47.83
2022-09-28T02:33:41.928Z,48.42
2022-09-28T02:36:12.051Z,38.33
2022-09-28T02:38:40.858Z,40.35
2022-09-28T02:41:24.385Z,28.93
2022-09-28T02:44:23.795Z,41.47
2022-09-28T02:47:01.635Z,35.17
2022-09-28T02:49:50.983Z,41.65
2022-09-28T02:52:34.332Z,34.17
2022-09-28T02:55:06.715Z,29.88
2022-09-28T02:57:49.329Z,34.33
2022-09-28T03:00:24.025Z,64.67
2022-09-28T03:03:11.587Z,33.80
2022-09-28T03:06:22.000Z,27.40
2022-09-28T03:09:00.871Z,27.55
2022-09-28T03:11:44.731Z,33.55
2022-09-28T03:14:14.286Z,78.93
2022-09-28T03:16:52.741Z,77.78
2022-09-28T03:19:26.468Z,69.37
2022-09-28T03:21:56.633Z,24.80
2022-09-28T03:24:25.613Z,33.83
2022-09-28T03:26:54.536Z,29.10
2022-09-28T03:29:24.398Z,40.22
2022-09-28T03:31:59.577Z,24.80
2022-09-28T03:34:28.667Z,39.15
2022-09-28T03:36:59.232Z,43.92
2022-09-28T03:39:28.535Z,31.58
2022-09-28T03:41:57.215Z,54.42
2022-09-28T03:44:26.282Z,42.78
2022-09-28T03:46:55.713Z,35.05
2022-09-28T03:49:24.874Z,28.57
2022-09-28T03:51:53.557Z,27.77
2022-09-28T03:54:22.434Z,41.95
2022-09-28T03:56:51.691Z,31.02
2022-09-28T03:59:20.816Z,28.08
2022-09-28T04:01:53.375Z,24.20
2022-09-28T04:04:23.314Z,29.98
2022-09-28T04:06:52.106Z,29.85
2022-09-28T04:09:20.949Z,23.95
2022-09-28T04:12:03.346Z,31.60
2022-09-28T04:14:34.838Z,26.30
2022-09-28T04:17:05.530Z,27.92
2022-09-28T04:19:34.749Z,28.33
2022-09-28T04:22:24.280Z,27.40
2022-09-28T04:24:53.127Z,26.73
2022-09-28T04:27:40.076Z,33.90
2022-09-28T04:30:10.406Z,27.55
2022-09-28T04:32:41.251Z,29.10
2022-09-28T04:35:13.240Z,30.40
2022-09-28T04:37:42.490Z,26.58
2022-09-28T04:40:11.450Z,25.25
2022-09-28T04:42:40.313Z,26.05
2022-09-28T04:45:09.573Z,26.02
2022-09-28T04:47:43.435Z,32.28
2022-09-28T04:50:44.628Z,23.15
2022-09-28T04:53:19.510Z,24.15
2022-09-28T04:56:03.061Z,23.43
2022-09-28T04:58:33.032Z,22.98
2022-09-28T05:01:07.356Z,22.65
2022-09-28T05:03:55.033Z,25.85
2022-09-28T05:06:42.107Z,25.08
2022-09-28T05:09:11.793Z,27.88
2022-09-28T05:11:40.425Z,21.77
2022-09-28T05:14:15.553Z,22.95
2022-09-28T05:16:45.909Z,22.98
2022-09-28T05:19:37.355Z,34.08
2022-09-28T05:22:08.273Z,21.52
2022-09-28T05:24:41.416Z,45.97
2022-09-28T05:27:11.426Z,28.65
2022-09-28T05:29:40.229Z,29.10
2022-09-28T05:32:45.553Z,27.67
2022-09-28T05:35:30.527Z,28.85
2022-09-28T05:38:05.840Z,25.43
2022-09-28T05:40:35.455Z,24.75
2022-09-28T05:43:04.924Z,24.27
2022-09-28T05:45:35.034Z,28.63
2022-09-28T05:48:05.610Z,27.73
2022-09-28T05:50:34.405Z,20.48
2022-09-28T05:53:08.595Z,20.83
2022-09-28T05:55:39.272Z,23.55
2022-09-28T05:58:09.247Z,25.25
2022-09-28T06:00:38.787Z,27.75
2022-09-28T06:03:11.647Z,23.88
2022-09-28T06:05:41.978Z,24.65
2022-09-28T06:08:11.747Z,26.65
2022-09-28T06:10:45.285Z,19.98
2022-09-28T06:13:15.233Z,19.33
2022-09-28T06:15:45.814Z,21.20
2022-09-28T06:18:16.429Z,22.02
2022-09-28T06:21:06.876Z,19.87
2022-09-28T06:23:40.474Z,18.50
2022-09-28T06:26:09.884Z,18.67
2022-09-28T06:28:38.973Z,19.52
2022-09-28T06:31:08.276Z,20.37
2022-09-28T06:33:44.613Z,19.88
2022-09-28T06:36:14.375Z,16.27
2022-09-28T06:38:43.602Z,18.83
2022-09-28T06:41:13.155Z,17.65
2022-09-28T06:43:43.201Z,17.48
2022-09-28T06:46:15.163Z,19.20
2022-09-28T06:48:53.470Z,18.58
2022-09-28T06:51:41.965Z,20.38
2022-09-28T06:54:26.511Z,18.47
2022-09-28T06:57:13.355Z,18.38
2022-09-28T06:59:43.387Z,18.38
2022-09-28T07:02:16.066Z,17.97
2022-09-28T07:04:50.483Z,19.85
2022-09-28T07:08:00.512Z,18.20
2022-09-28T07:10:49.555Z,15.57
2022-09-28T07:13:48.468Z,17.45
2022-09-28T07:16:25.776Z,20.02
2022-09-28T07:18:56.631Z,15.45
2022-09-28T07:21:30.137Z,16.60
2022-09-28T07:24:05.872Z,15.18
2022-09-28T07:26:57.793Z,18.00
2022-09-28T07:29:56.025Z,16.05
2022-09-28T07:32:38.353Z,17.38
2022-09-28T07:35:23.194Z,16.13
2022-09-28T07:38:02.416Z,18.38
2022-09-28T07:40:52.612Z,17.92
2022-09-28T07:43:23.300Z,15.10
2022-09-28T07:45:55.792Z,15.75
2022-09-28T07:48:26.195Z,17.57
2022-09-28T07:51:22.127Z,17.35
2022-09-28T07:54:11.051Z,18.40
2022-09-28T07:56:47.375Z,20.20
2022-09-28T07:59:29.099Z,18.48
2022-09-28T08:02:15.891Z,18.57
2022-09-28T08:04:45.406Z,16.75
2022-09-28T08:07:20.425Z,18.10
2022-09-28T08:09:56.438Z,17.83
2022-09-28T08:12:28.456Z,21.05
2022-09-28T08:15:30.672Z,18.33
2022-09-28T08:18:12.613Z,19.80
2022-09-28T08:20:59.866Z,17.70
2022-09-28T08:23:29.591Z,17.08
2022-09-28T08:25:59.094Z,17.90
2022-09-28T08:28:28.181Z,14.45
2022-09-28T08:31:02.748Z,18.27
2022-09-28T08:33:31.801Z,17.20
2022-09-28T08:36:35.316Z,20.10
2022-09-28T08:39:04.786Z,18.27
2022-09-28T08:42:13.795Z,19.40
2022-09-28T08:45:12.454Z,19.23
2022-09-28T08:48:37.966Z,20.25
2022-09-28T08:51:40.774Z,22.80
2022-09-28T08:54:51.213Z,20.17
2022-09-28T08:57:32.163Z,24.33
2022-09-28T09:00:06.124Z,23.52
2022-09-28T09:02:40.625Z,21.20
2022-09-28T09:05:23.149Z,24.55
2022-09-28T09:08:27.959Z,21.17
2022-09-28T09:11:08.910Z,19.17
2022-09-28T09:13:48.675Z,22.98
2022-09-28T09:16:33.771Z,22.33
2022-09-28T09:19:42.869Z,26.48
2022-09-28T09:23:00.609Z,25.30
2022-09-28T09:25:41.455Z,23.15
2022-09-28T09:28:30.210Z,20.80
2022-09-28T09:31:21.911Z,22.67
2022-09-28T09:34:15.099Z,20.38
2022-09-28T09:37:15.061Z,20.33
2022-09-28T09:40:25.732Z,20.63
2022-09-28T09:43:18.572Z,22.05
2022-09-28T09:46:30.796Z,19.35
2022-09-28T09:49:26.181Z,19.55
2022-09-28T09:51:54.900Z,20.10
2022-09-28T09:54:47.796Z,20.15
2022-09-28T09:57:36.886Z,17.63
2022-09-28T10:00:18.920Z,22.58
2022-09-28T10:03:03.947Z,21.35
2022-09-28T10:05:45.264Z,21.83
2022-09-28T10:08:19.416Z,20.45
2022-09-28T10:11:09.687Z,23.50
2022-09-28T10:13:42.305Z,20.75
2022-09-28T10:16:34.278Z,26.88
2022-09-28T10:19:06.924Z,21.98
2022-09-28T10:21:54.896Z,22.00
2022-09-28T10:24:37.043Z,22.05
2022-09-28T10:27:19.397Z,22.10
2022-09-28T10:29:56.487Z,21.77
2022-09-28T10:32:28.234Z,22.23
2022-09-28T10:35:15.697Z,21.57
2022-09-28T10:38:11.768Z,20.30
2022-09-28T10:40:56.831Z,21.73
2022-09-28T10:43:41.034Z,23.70
2022-09-28T10:46:24.385Z,21.40
2022-09-28T10:49:19.911Z,24.27
2022-09-28T10:51:57.550Z,25.60
2022-09-28T10:54:35.909Z,25.08
2022-09-28T10:57:04.939Z,29.58
2022-09-28T10:59:48.577Z,31.27
2022-09-28T11:02:43.901Z,34.47
2022-09-28T11:05:25.645Z,30.17
2022-09-28T11:07:59.214Z,32.60
2022-09-28T11:10:35.792Z,36.53
2022-09-28T11:13:24.247Z,30.57
2022-09-28T11:16:02.863Z,32.38
2022-09-28T11:18:36.087Z,33.20
2022-09-28T11:21:33.059Z,32.47
2022-09-28T11:24:10.066Z,36.20
2022-09-28T11:26:50.728Z,33.75
2022-09-28T11:29:32.252Z,35.42
2022-09-28T11:32:23.036Z,33.58
2022-09-28T11:35:21.781Z,32.03
2022-09-28T11:38:29.226Z,33.53
2022-09-28T11:41:29.072Z,38.30
2022-09-28T11:44:42.205Z,34.42
2022-09-28T11:47:35.691Z,34.42
2022-09-28T11:50:31.747Z,40.92
2022-09-28T11:53:15.524Z,37.88
2022-09-28T11:56:09.042Z,37.92
2022-09-28T11:59:04.977Z,39.53
2022-09-28T12:01:46.673Z,43.95
2022-09-28T12:04:40.280Z,42.57
2022-09-28T12:07:16.089Z,39.60
2022-09-28T12:09:57.234Z,40.15
2022-09-28T12:13:02.982Z,42.10
2022-09-28T12:16:17.178Z,38.08
2022-09-28T12:18:52.496Z,38.75
2022-09-28T12:21:54.514Z,38.08
2022-09-28T12:24:29.238Z,40.20
2022-09-28T12:27:35.290Z,41.45
2022-09-28T12:30:23.540Z,43.20
2022-09-28T12:33:22.072Z,38.90
2022-09-28T12:36:33.459Z,38.33
2022-09-28T12:39:56.374Z,44.90
2022-09-28T12:42:40.123Z,42.03
2022-09-28T12:46:06.696Z,42.80
2022-09-28T12:49:03.056Z,44.92
2022-09-28T12:52:02.598Z,45.45
2022-09-28T12:54:59.107Z,47.13
2022-09-28T12:58:05.056Z,46.47
2022-09-28T13:00:41.733Z,42.70
2022-09-28T13:03:46.477Z,42.85
2022-09-28T13:06:43.896Z,44.30
2022-09-28T13:09:29.828Z,42.38
2022-09-28T13:12:17.378Z,47.10
2022-09-28T13:15:19.121Z,45.97
2022-09-28T13:18:08.898Z,46.13
2022-09-28T13:20:45.693Z,44.50
2022-09-28T13:23:20.412Z,48.97
2022-09-28T13:26:18.787Z,46.38
2022-09-28T13:28:51.164Z,45.08
2022-09-28T13:31:29.260Z,46.15
2022-09-28T13:34:04.941Z,45.35
2022-09-28T13:36:33.761Z,47.27
2022-09-28T13:39:02.551Z,46.92
2022-09-28T13:41:36.890Z,43.67
2022-09-28T13:44:14.912Z,45.53
2022-09-28T13:47:12.121Z,44.47
2022-09-28T13:49:57.401Z,43.95
2022-09-28T13:53:07.894Z,48.13
2022-09-28T13:55:58.434Z,42.95
2022-09-28T13:58:37.048Z,44.23
2022-09-28T14:01:13.178Z,47.80
2022-09-28T14:04:17.719Z,46.33
2022-09-28T14:06:55.778Z,46.08
2022-09-28T14:09:28.869Z,50.28
2022-09-28T14:12:02.848Z,49.90
2022-09-28T14:14:49.372Z,48.22
2022-09-28T14:17:26.803Z,49.30
2022-09-28T14:20:06.435Z,49.50
2022-09-28T14:22:54.681Z,50.78
2022-09-28T14:25:26.392Z,48.60
2022-09-28T14:28:20.155Z,47.70
2022-09-28T14:30:57.095Z,42.30
2022-09-28T14:33:29.749Z,44.97
2022-09-28T14:36:06.201Z,43.88
2022-09-28T14:39:13.631Z,39.28
2022-09-28T14:41:45.635Z,38.22
2022-09-28T14:44:19.746Z,39.05
2022-09-28T14:46:49.761Z,40.40
2022-09-28T14:49:21.390Z,45.90
2022-09-28T14:51:56.837Z,46.30
2022-09-28T14:54:46.146Z,46.80
2022-09-28T14:57:24.447Z,44.95
2022-09-28T14:59:53.311Z,45.28
2022-09-28T15:02:26.713Z,47.10
2022-09-28T15:05:11.991Z,46.45
2022-09-28T15:07:50.776Z,45.15
2022-09-28T15:10:27.962Z,44.43
2022-09-28T15:12:58.146Z,39.47
2022-09-28T15:15:31.385Z,43.72
2022-09-28T15:18:26.474Z,44.03
2022-09-28T15:20:56.942Z,42.33
2022-09-28T15:23:43.025Z,44.88
2022-09-28T15:26:33.226Z,33.63
2022-09-28T15:29:05.954Z,27.98
2022-09-28T15:32:14.395Z,25.17
2022-09-28T15:34:54.990Z,20.92
2022-09-28T15:37:40.402Z,21.15
2022-09-28T15:40:17.282Z,22.48
2022-09-28T15:42:47.014Z,18.10
2022-09-28T15:45:15.660Z,17.52
2022-09-28T15:47:45.809Z,15.93
2022-09-28T15:50:31.295Z,14.70
2022-09-28T15:53:04.210Z,18.52
2022-09-28T15:55:37.894Z,17.73
2022-09-28T15:58:21.411Z,16.70
2022-09-28T16:00:52.611Z,16.95
2022-09-28T16:03:32.260Z,17.10
2022-09-28T16:06:04.577Z,18.42
2022-09-28T16:08:47.137Z,21.13
2022-09-28T16:11:29.339Z,18.50
2022-09-28T16:14:07.638Z,20.55
2022-09-28T16:16:47.185Z,21.05
2022-09-28T16:19:26.582Z,22.58
2022-09-28T16:22:00.762Z,23.77
2022-09-28T16:24:33.491Z,22.60
2022-09-28T16:27:03.481Z,24.02
2022-09-28T16:29:42.006Z,27.90
2022-09-28T16:32:48.823Z,25.42
2022-09-28T16:35:19.981Z,26.42
2022-09-28T16:38:00.177Z,25.35
2022-09-28T16:40:29.815Z,28.15
2022-09-28T16:43:05.605Z,25.80
2022-09-28T16:45:37.796Z,26.88
2022-09-28T16:48:07.020Z,29.52
2022-09-28T16:50:35.664Z,30.75
2022-09-28T16:53:36.570Z,34.40
2022-09-28T16:56:08.542Z,31.38
2022-09-28T16:58:39.978Z,33.15
2022-09-28T17:01:13.848Z,32.05
2022-09-28T17:03:47.581Z,32.87
2022-09-28T17:06:20.259Z,29.80
2022-09-28T17:08:49.292Z,30.00
2022-09-28T17:11:24.537Z,31.40
2022-09-28T17:13:59.863Z,30.23
2022-09-28T17:16:57.661Z,32.33
2022-09-28T17:19:24.457Z,31.00
2022-09-28T17:21:54.595Z,31.80
2022-09-28T17:24:23.351Z,28.63
2022-09-28T17:26:53.533Z,29.02
2022-09-28T17:29:23.392Z,27.20
2022-09-28T17:31:52.117Z,30.38
2022-09-28T17:34:21.717Z,28.65
2022-09-28T17:36:50.417Z,33.05
2022-09-28T17:39:21.125Z,36.33
2022-09-28T17:41:50.131Z,38.10
2022-09-28T17:44:20.512Z,34.97
2022-09-28T17:46:51.658Z,45.42
2022-09-28T17:49:20.756Z,40.85
2022-09-28T17:51:51.039Z,43.90
2022-09-28T17:54:22.140Z,45.17
2022-09-28T17:56:51.297Z,44.33
2022-09-28T17:59:20.414Z,45.15
2022-09-28T18:01:49.435Z,45.83
2022-09-28T18:04:47.188Z,51.17
2022-09-28T18:07:07.985Z,46.17
2022-09-28T18:09:36.558Z,45.90
2022-09-28T18:12:06.792Z,44.50
2022-09-28T18:14:37.073Z,49.30
2022-09-28T18:17:05.976Z,44.67
2022-09-28T18:19:34.634Z,46.45
2022-09-28T18:22:03.608Z,44.13
2022-09-28T18:24:33.292Z,41.30
2022-09-28T18:27:02.234Z,40.53
2022-09-28T18:29:33.326Z,40.87
2022-09-28T18:32:05.714Z,43.07
2022-09-28T18:34:38.058Z,39.70
2022-09-28T18:37:07.215Z,41.60
2022-09-28T18:39:37.343Z,38.90
2022-09-28T18:42:07.172Z,37.50
2022-09-28T18:44:36.193Z,40.08
2022-09-28T18:47:04.920Z,35.83
2022-09-28T18:49:34.553Z,38.70
2022-09-28T18:52:03.556Z,43.37
2022-09-28T18:54:32.412Z,37.33
2022-09-28T18:57:01.195Z,36.92
2022-09-28T18:59:32.897Z,34.80
2022-09-28T19:02:02.599Z,38.50
2022-09-28T19:04:32.002Z,37.80
2022-09-28T19:07:01.189Z,34.38
2022-09-28T19:09:29.983Z,30.73
2022-09-28T19:11:59.112Z,28.85
2022-09-28T19:14:28.629Z,32.40
2022-09-28T19:16:57.483Z,38.60
2022-09-28T19:19:26.168Z,34.05
2022-09-28T19:21:55.074Z,31.83
2022-09-28T19:24:23.884Z,25.70
2022-09-28T19:26:54.519Z,28.88
2022-09-28T19:29:23.582Z,25.25
2022-09-28T19:31:53.119Z,25.02
2022-09-28T19:34:25.192Z,25.25
2022-09-28T19:36:55.345Z,21.73
2022-09-28T19:39:24.800Z,21.10
2022-09-28T19:41:53.896Z,20.80
2022-09-28T19:44:28.347Z,19.27
2022-09-28T19:46:59.515Z,20.70
2022-09-28T19:49:30.712Z,18.33
2022-09-28T19:52:16.152Z,26.75
2022-09-28T19:54:58.975Z,24.35
2022-09-28T19:57:32.650Z,25.00
2022-09-28T20:00:03.908Z,24.55
2022-09-28T20:02:36.320Z,25.10
2022-09-28T20:05:05.607Z,22.85
2022-09-28T20:07:35.640Z,16.27
2022-09-28T20:10:04.986Z,23.45
2022-09-28T20:12:33.919Z,21.17
2022-09-28T20:15:06.068Z,18.75
2022-09-28T20:17:37.366Z,21.42
2022-09-28T20:20:06.290Z,21.30
2022-09-28T20:22:35.424Z,19.08
2022-09-28T20:25:04.609Z,15.57
2022-09-28T20:27:33.303Z,16.80
2022-09-28T20:30:02.207Z,11.52
2022-09-28T20:32:36.060Z,9.70
2022-09-28T20:35:05.827Z,8.80
2022-09-28T20:37:34.968Z,12.50
2022-09-28T20:40:03.818Z,12.02
2022-09-28T20:42:32.868Z,8.32
2022-09-28T20:45:01.664Z,9.55
2022-09-28T20:47:30.412Z,7.70
2022-09-28T20:49:59.602Z,9.32
2022-09-28T20:52:28.423Z,10.05
2022-09-28T20:54:57.250Z,8.73
2022-09-28T20:57:26.020Z,6.78
2022-09-28T20:59:55.003Z,9.20
2022-09-28T21:02:23.893Z,13.50
2022-09-28T21:04:52.914Z,10.43
2022-09-28T21:07:21.523Z,8.48
2022-09-28T21:09:51.418Z,5.65
2022-09-28T21:12:20.173Z,5.55
2022-09-28T21:14:48.985Z,4.82
2022-09-28T21:17:17.641Z,12.98
2022-09-28T21:19:46.805Z,7.20
2022-09-28T21:22:15.573Z,6.60
2022-09-28T21:24:44.500Z,8.90
2022-09-28T21:27:13.085Z,24.58
2022-09-28T21:29:41.932Z,20.15
2022-09-28T21:32:10.892Z,8.13
2022-09-28T21:34:39.783Z,17.70
2022-09-28T21:37:08.406Z,17.42
2022-09-28T21:39:37.271Z,11.02
2022-09-28T21:42:06.051Z,11.60
2022-09-28T21:44:35.386Z,11.82
2022-09-28T21:47:04.141Z,11.93
2022-09-28T21:49:32.995Z,9.60
2022-09-28T21:52:02.927Z,11.25
2022-09-28T21:54:31.813Z,11.82
2022-09-28T21:57:02.004Z,11.77
2022-09-28T21:59:31.242Z,9.65
2022-09-28T22:01:59.966Z,10.98
2022-09-28T22:04:28.997Z,11.20
2022-09-28T22:06:57.717Z,9.85
2022-09-28T22:09:28.683Z,10.55
2022-09-28T22:11:57.745Z,12.82
2022-09-28T22:14:28.206Z,10.40
2022-09-28T22:16:57.219Z,11.32
2022-09-28T22:19:25.763Z,11.77
2022-09-28T22:21:54.693Z,10.73
2022-09-28T22:24:23.352Z,9.57
2022-09-28T22:26:52.098Z,10.07
2022-09-28T22:29:22.536Z,9.95
2022-09-28T22:31:51.666Z,7.90
2022-09-28T22:34:22.148Z,12.00
2022-09-28T22:36:51.060Z,14.25
2022-09-28T22:39:19.604Z,12.32
2022-09-28T22:41:48.890Z,8.00
2022-09-28T22:44:17.589Z,11.25
2022-09-28T22:46:47.120Z,9.55
2022-09-28T22:49:15.938Z,9.82
2022-09-28T22:51:45.984Z,13.27
2022-09-28T22:54:17.692Z,10.83
2022-09-28T22:56:46.473Z,8.48
2022-09-28T22:59:15.271Z,12.68
2022-09-28T23:01:44.270Z,9.93
2022-09-28T23:04:12.952Z,8.40
2022-09-28T23:06:42.149Z,8.10
2022-09-28T23:09:10.839Z,7.82
2022-09-28T23:11:41.251Z,9.88
2022-09-28T23:14:12.739Z,6.45
2022-09-28T23:16:42.120Z,7.35
2022-09-28T23:19:10.898Z,7.55
2022-09-28T23:21:40.575Z,7.55
2022-09-28T23:24:12.046Z,7.55
2022-09-28T23:26:40.967Z,8.93
2022-09-28T23:29:12.656Z,10.27
2022-09-28T23:31:41.546Z,13.30
2022-09-28T23:34:11.826Z,22.65
2022-09-28T23:36:41.098Z,45.40
2022-09-28T23:39:12.621Z,141.88
2022-09-28T23:41:41.753Z,39.63
2022-09-28T23:44:10.467Z,16.98
2022-09-28T23:46:39.664Z,11.77
2022-09-28T23:49:08.443Z,10.57
2022-09-28T23:51:37.296Z,9.60
2022-09-28T23:54:07.521Z,8.07
2022-09-28T23:56:36.858Z,8.82
2022-09-28T23:59:06.156Z,9.47
