createdAt,value
2018-07-08T00:00:15.736Z,0
2018-07-08T00:01:17.126Z,0
2018-07-08T00:02:18.515Z,0
2018-07-08T00:03:19.896Z,0
2018-07-08T00:04:21.296Z,0
2018-07-08T00:05:22.684Z,0
2018-07-08T00:06:24.064Z,0
2018-07-08T00:07:25.450Z,0
2018-07-08T00:08:26.843Z,0
2018-07-08T00:09:28.228Z,0
2018-07-08T00:10:29.621Z,0
2018-07-08T00:11:31.001Z,0
2018-07-08T00:12:32.388Z,0
2018-07-08T00:13:33.776Z,0
2018-07-08T00:14:35.165Z,0
2018-07-08T00:15:36.545Z,0
2018-07-08T00:16:37.937Z,0
2018-07-08T00:17:39.326Z,0
2018-07-08T00:18:40.724Z,0
2018-07-08T00:19:42.113Z,0
2018-07-08T00:20:43.492Z,0
2018-07-08T00:21:44.892Z,0
2018-07-08T00:22:46.275Z,0
2018-07-08T00:23:47.657Z,0
2018-07-08T00:24:49.040Z,0
2018-07-08T00:25:50.432Z,0
2018-07-08T00:26:51.818Z,0
2018-07-08T00:27:53.211Z,0
2018-07-08T00:28:54.591Z,0
2018-07-08T00:29:55.974Z,0
2018-07-08T00:30:57.371Z,0
2018-07-08T00:31:58.750Z,0
2018-07-08T00:33:00.128Z,0
2018-07-08T00:34:01.528Z,0
2018-07-08T00:35:02.926Z,0
2018-07-08T00:36:04.322Z,0
2018-07-08T00:37:05.712Z,0
2018-07-08T00:38:07.096Z,0
2018-07-08T00:39:08.481Z,0
2018-07-08T00:40:09.864Z,0
2018-07-08T00:41:11.237Z,0
2018-07-08T00:42:12.627Z,0
2018-07-08T00:43:14.024Z,0
2018-07-08T00:44:15.411Z,0
2018-07-08T00:45:16.794Z,0
2018-07-08T00:46:18.185Z,0
2018-07-08T00:47:19.553Z,0
2018-07-08T00:48:20.961Z,0
2018-07-08T00:49:22.351Z,0
2018-07-08T00:50:23.727Z,0
2018-07-08T00:51:25.121Z,0
2018-07-08T00:52:26.511Z,0
2018-07-08T00:53:27.903Z,0
2018-07-08T00:54:29.289Z,0
2018-07-08T00:55:30.673Z,0
2018-07-08T00:56:32.072Z,0
2018-07-08T00:57:33.458Z,0
2018-07-08T00:58:34.845Z,0
2018-07-08T00:59:36.231Z,0
2018-07-08T01:00:37.618Z,0
2018-07-08T01:01:39.059Z,0
2018-07-08T01:02:40.393Z,0
2018-07-08T01:03:41.779Z,0
2018-07-08T01:04:43.162Z,0
2018-07-08T01:05:44.554Z,0
2018-07-08T01:06:45.934Z,0
2018-07-08T01:07:47.937Z,0
2018-07-08T01:08:49.402Z,0
2018-07-08T01:09:50.711Z,0
2018-07-08T01:10:52.106Z,0
2018-07-08T01:11:53.499Z,0
2018-07-08T01:12:54.874Z,0
2018-07-08T01:13:56.267Z,0
2018-07-08T01:14:57.649Z,0
2018-07-08T01:15:59.037Z,0
2018-07-08T01:17:00.416Z,0
2018-07-08T01:18:01.817Z,0
2018-07-08T01:19:03.197Z,0
2018-07-08T01:20:04.583Z,0
2018-07-08T01:21:05.975Z,0
2018-07-08T01:22:07.357Z,0
2018-07-08T01:23:09.655Z,0
2018-07-08T01:24:11.044Z,0
2018-07-08T01:25:12.421Z,0
2018-07-08T01:26:13.810Z,0
2018-07-08T01:27:15.198Z,0
2018-07-08T01:28:16.590Z,0
2018-07-08T01:29:17.972Z,0
2018-07-08T01:30:19.357Z,0
2018-07-08T01:31:20.736Z,0
2018-07-08T01:32:22.128Z,0
2018-07-08T01:33:23.513Z,0
2018-07-08T01:34:24.900Z,0
2018-07-08T01:35:26.283Z,0
2018-07-08T01:36:27.666Z,0
2018-07-08T01:37:29.062Z,0
2018-07-08T01:38:30.438Z,0
2018-07-08T01:39:31.827Z,0
2018-07-08T01:40:33.207Z,0
2018-07-08T01:41:34.593Z,0
2018-07-08T01:42:35.980Z,0
2018-07-08T01:43:37.376Z,0
2018-07-08T01:44:38.758Z,0
2018-07-08T01:45:40.152Z,0
2018-07-08T01:46:41.544Z,0
2018-07-08T01:47:42.934Z,0
2018-07-08T01:48:44.330Z,0
2018-07-08T01:49:45.709Z,0
2018-07-08T01:50:47.095Z,0
2018-07-08T01:51:48.491Z,0
2018-07-08T01:52:49.876Z,0
2018-07-08T01:53:51.258Z,0
2018-07-08T01:54:52.647Z,0
2018-07-08T01:55:54.059Z,0
2018-07-08T01:56:55.447Z,0
2018-07-08T01:57:56.826Z,0
2018-07-08T01:58:58.210Z,0
2018-07-08T01:59:59.584Z,0
2018-07-08T02:01:00.981Z,0
2018-07-08T02:02:02.362Z,0
2018-07-08T02:03:03.746Z,0
2018-07-08T02:04:05.124Z,0
2018-07-08T02:05:06.514Z,0
2018-07-08T02:06:07.895Z,0
2018-07-08T02:07:09.283Z,0
2018-07-08T02:08:10.668Z,0
2018-07-08T02:09:12.054Z,0
2018-07-08T02:10:13.431Z,0
2018-07-08T02:11:14.819Z,0
2018-07-08T02:12:16.206Z,0
2018-07-08T02:13:17.583Z,0
2018-07-08T02:14:18.971Z,0
2018-07-08T02:15:20.375Z,0
2018-07-08T02:16:21.758Z,0
2018-07-08T02:17:23.141Z,0
2018-07-08T02:18:24.528Z,0
2018-07-08T02:19:25.917Z,0
2018-07-08T02:20:27.312Z,0
2018-07-08T02:21:28.696Z,0
2018-07-08T02:22:30.089Z,0
2018-07-08T02:23:31.474Z,0
2018-07-08T02:24:32.868Z,0
2018-07-08T02:25:34.258Z,0
2018-07-08T02:26:35.687Z,0
2018-07-08T02:27:37.032Z,0
2018-07-08T02:28:38.426Z,0
2018-07-08T02:29:39.821Z,0
2018-07-08T02:30:41.199Z,0
2018-07-08T02:31:42.586Z,0
2018-07-08T02:32:43.977Z,0
2018-07-08T02:33:45.373Z,0
2018-07-08T02:34:46.757Z,0
2018-07-08T02:35:48.153Z,0
2018-07-08T02:36:49.540Z,0
2018-07-08T02:37:50.921Z,0
2018-07-08T02:38:52.317Z,0
2018-07-08T02:39:53.695Z,0
2018-07-08T02:40:55.082Z,0
2018-07-08T02:41:56.469Z,0
2018-07-08T02:42:57.853Z,0
2018-07-08T02:43:59.240Z,0
2018-07-08T02:45:00.643Z,0
2018-07-08T02:46:02.042Z,0
2018-07-08T02:47:03.420Z,0
2018-07-08T02:48:04.803Z,0
2018-07-08T02:49:06.178Z,0
2018-07-08T02:50:07.569Z,0
2018-07-08T02:51:08.952Z,0
2018-07-08T02:52:10.340Z,0
2018-07-08T02:53:11.727Z,0
2018-07-08T02:54:13.119Z,0
2018-07-08T02:55:14.496Z,0
2018-07-08T02:56:15.892Z,0
2018-07-08T02:57:17.271Z,0
2018-07-08T02:58:18.659Z,0
2018-07-08T02:59:20.050Z,0
2018-07-08T03:00:21.439Z,0
2018-07-08T03:01:22.829Z,0
2018-07-08T03:02:24.216Z,0
2018-07-08T03:03:25.603Z,0
2018-07-08T03:04:26.993Z,0
2018-07-08T03:05:28.387Z,0
2018-07-08T03:06:29.763Z,0
2018-07-08T03:07:31.160Z,0
2018-07-08T03:08:32.539Z,0
2018-07-08T03:09:33.927Z,0
2018-07-08T03:10:35.324Z,0
2018-07-08T03:11:36.717Z,0
2018-07-08T03:12:38.104Z,0
2018-07-08T03:13:39.485Z,0
2018-07-08T03:14:40.880Z,0
2018-07-08T03:15:42.269Z,0
2018-07-08T03:16:43.660Z,0
2018-07-08T03:17:45.050Z,0
2018-07-08T03:18:46.440Z,0
2018-07-08T03:19:47.828Z,0
2018-07-08T03:20:49.290Z,0
2018-07-08T03:21:50.602Z,0
2018-07-08T03:22:51.992Z,0
2018-07-08T03:23:53.386Z,0
2018-07-08T03:24:54.776Z,0
2018-07-08T03:25:56.171Z,0
2018-07-08T03:26:57.552Z,0
2018-07-08T03:27:58.944Z,0
2018-07-08T03:29:00.335Z,0
2018-07-08T03:30:01.746Z,0
2018-07-08T03:31:03.115Z,0
2018-07-08T03:32:04.505Z,0
2018-07-08T03:33:05.897Z,5
2018-07-08T03:34:07.287Z,5
2018-07-08T03:35:08.665Z,5
2018-07-08T03:36:10.040Z,5
2018-07-08T03:37:11.443Z,5
2018-07-08T03:38:13.660Z,5
2018-07-08T03:39:15.999Z,5
2018-07-08T03:40:17.391Z,5
2018-07-08T03:41:18.778Z,5
2018-07-08T03:42:20.169Z,5
2018-07-08T03:43:21.561Z,5
2018-07-08T03:44:22.943Z,5
2018-07-08T03:45:24.332Z,5
2018-07-08T03:46:25.710Z,5
2018-07-08T03:47:27.100Z,5
2018-07-08T03:48:28.492Z,5
2018-07-08T03:49:29.870Z,5
2018-07-08T03:50:31.257Z,5
2018-07-08T03:51:32.652Z,5
2018-07-08T03:52:34.050Z,5
2018-07-08T03:53:35.430Z,5
2018-07-08T03:54:37.454Z,5
2018-07-08T03:55:38.485Z,10
2018-07-08T03:56:39.866Z,10
2018-07-08T03:57:41.266Z,10
2018-07-08T03:58:42.648Z,10
2018-07-08T03:59:44.039Z,10
2018-07-08T04:00:45.438Z,10
2018-07-08T04:01:46.816Z,10
2018-07-08T04:02:48.202Z,10
2018-07-08T04:03:49.591Z,10
2018-07-08T04:04:50.987Z,10
2018-07-08T04:05:52.379Z,10
2018-07-08T04:06:53.761Z,10
2018-07-08T04:07:55.151Z,10
2018-07-08T04:08:56.543Z,10
2018-07-08T04:09:57.934Z,10
2018-07-08T04:10:59.316Z,10
2018-07-08T04:12:00.709Z,10
2018-07-08T04:13:02.102Z,10
2018-07-08T04:14:03.497Z,10
2018-07-08T04:15:04.880Z,10
2018-07-08T04:16:06.271Z,10
2018-07-08T04:17:07.666Z,10
2018-07-08T04:18:09.056Z,10
2018-07-08T04:19:10.442Z,10
2018-07-08T04:20:11.840Z,15
2018-07-08T04:21:13.232Z,15
2018-07-08T04:22:14.614Z,15
2018-07-08T04:23:16.006Z,15
2018-07-08T04:24:17.394Z,15
2018-07-08T04:25:18.783Z,15
2018-07-08T04:26:20.173Z,15
2018-07-08T04:27:21.559Z,15
2018-07-08T04:28:22.953Z,15
2018-07-08T04:29:24.344Z,15
2018-07-08T04:30:25.749Z,15
2018-07-08T04:31:27.119Z,15
2018-07-08T04:32:28.509Z,15
2018-07-08T04:33:29.897Z,15
2018-07-08T04:34:31.294Z,15
2018-07-08T04:35:32.690Z,15
2018-07-08T04:36:34.066Z,15
2018-07-08T04:37:35.457Z,15
2018-07-08T04:38:36.853Z,15
2018-07-08T04:39:38.231Z,15
2018-07-08T04:40:39.619Z,15
2018-07-08T04:41:41.013Z,15
2018-07-08T04:42:42.396Z,15
2018-07-08T04:43:43.780Z,20
2018-07-08T04:44:45.171Z,20
2018-07-08T04:45:46.580Z,20
2018-07-08T04:46:47.960Z,20
2018-07-08T04:47:49.348Z,20
2018-07-08T04:48:50.742Z,20
2018-07-08T04:49:52.124Z,20
2018-07-08T04:50:53.506Z,20
2018-07-08T04:51:54.894Z,20
2018-07-08T04:52:56.285Z,20
2018-07-08T04:53:57.666Z,15
2018-07-08T04:54:59.059Z,20
2018-07-08T04:56:00.450Z,20
2018-07-08T04:57:01.841Z,20
2018-07-08T04:58:03.231Z,20
2018-07-08T04:59:04.631Z,20
2018-07-08T05:00:06.038Z,20
2018-07-08T05:01:07.419Z,20
2018-07-08T05:02:08.819Z,20
2018-07-08T05:03:10.197Z,20
2018-07-08T05:04:11.589Z,20
2018-07-08T05:05:12.978Z,25
2018-07-08T05:06:14.368Z,25
2018-07-08T05:07:15.768Z,25
2018-07-08T05:08:17.158Z,25
2018-07-08T05:09:18.552Z,25
2018-07-08T05:10:19.934Z,25
2018-07-08T05:11:21.320Z,25
2018-07-08T05:12:22.714Z,25
2018-07-08T05:13:24.120Z,25
2018-07-08T05:14:25.506Z,25
2018-07-08T05:15:26.912Z,25
2018-07-08T05:16:28.303Z,25
2018-07-08T05:17:29.715Z,25
2018-07-08T05:18:31.100Z,25
2018-07-08T05:19:32.491Z,25
2018-07-08T05:20:33.881Z,25
2018-07-08T05:21:35.269Z,25
2018-07-08T05:22:36.669Z,25
2018-07-08T05:23:38.075Z,25
2018-07-08T05:24:39.466Z,25
2018-07-08T05:25:40.861Z,25
2018-07-08T05:26:42.257Z,30
2018-07-08T05:27:43.651Z,30
2018-07-08T05:28:45.039Z,30
2018-07-08T05:29:46.438Z,25
2018-07-08T05:30:47.834Z,25
2018-07-08T05:31:49.214Z,25
2018-07-08T05:32:50.607Z,30
2018-07-08T05:33:51.992Z,35
2018-07-08T05:34:53.389Z,35
2018-07-08T05:35:54.776Z,35
2018-07-08T05:36:56.164Z,35
2018-07-08T05:37:57.552Z,35
2018-07-08T05:38:58.944Z,40
2018-07-08T05:40:00.336Z,35
2018-07-08T05:41:01.740Z,40
2018-07-08T05:42:03.142Z,35
2018-07-08T05:43:04.535Z,35
2018-07-08T05:44:05.928Z,35
2018-07-08T05:45:07.318Z,35
2018-07-08T05:46:08.712Z,35
2018-07-08T05:47:10.113Z,35
2018-07-08T05:48:11.496Z,35
2018-07-08T05:49:12.887Z,35
2018-07-08T05:50:14.348Z,35
2018-07-08T05:51:15.668Z,35
2018-07-08T05:52:17.067Z,30
2018-07-08T05:53:19.007Z,30
2018-07-08T05:54:20.409Z,30
2018-07-08T05:55:21.802Z,30
2018-07-08T05:56:23.189Z,25
2018-07-08T05:57:24.577Z,25
2018-07-08T05:58:25.972Z,25
2018-07-08T05:59:27.370Z,25
2018-07-08T06:00:29.420Z,25
2018-07-08T06:01:30.808Z,30
2018-07-08T06:02:32.193Z,25
2018-07-08T06:03:33.582Z,30
2018-07-08T06:04:35.005Z,30
2018-07-08T06:05:36.378Z,30
2018-07-08T06:06:37.776Z,30
2018-07-08T06:07:39.182Z,30
2018-07-08T06:08:40.568Z,30
2018-07-08T06:09:41.960Z,35
2018-07-08T06:10:43.359Z,40
2018-07-08T06:11:44.750Z,40
2018-07-08T06:12:46.141Z,35
2018-07-08T06:13:47.537Z,40
2018-07-08T06:14:48.937Z,40
2018-07-08T06:15:50.321Z,40
2018-07-08T06:16:51.728Z,40
2018-07-08T06:17:53.100Z,35
2018-07-08T06:18:54.498Z,40
2018-07-08T06:19:55.886Z,40
2018-07-08T06:20:57.281Z,40
2018-07-08T06:21:58.661Z,40
2018-07-08T06:23:00.061Z,40
2018-07-08T06:24:01.448Z,40
2018-07-08T06:25:02.838Z,40
2018-07-08T06:26:04.255Z,40
2018-07-08T06:27:05.584Z,40
2018-07-08T06:28:06.975Z,45
2018-07-08T06:29:08.363Z,45
2018-07-08T06:30:09.752Z,45
2018-07-08T06:31:11.156Z,50
2018-07-08T06:32:12.554Z,50
2018-07-08T06:33:13.939Z,55
2018-07-08T06:34:15.326Z,65
2018-07-08T06:35:16.718Z,100
2018-07-08T06:36:18.102Z,105
2018-07-08T06:37:19.505Z,115
2018-07-08T06:38:20.894Z,135
2018-07-08T06:39:22.295Z,135
2018-07-08T06:40:23.679Z,135
2018-07-08T06:41:25.078Z,110
2018-07-08T06:42:26.462Z,105
2018-07-08T06:43:27.866Z,95
2018-07-08T06:44:29.255Z,70
2018-07-08T06:45:30.687Z,60
2018-07-08T06:46:32.037Z,60
2018-07-08T06:47:33.421Z,55
2018-07-08T06:48:34.826Z,50
2018-07-08T06:49:36.216Z,50
2018-07-08T06:50:37.611Z,50
2018-07-08T06:51:38.993Z,45
2018-07-08T06:52:40.394Z,45
2018-07-08T06:53:41.787Z,45
2018-07-08T06:54:43.195Z,50
2018-07-08T06:55:44.585Z,55
2018-07-08T06:56:45.985Z,55
2018-07-08T06:57:47.388Z,55
2018-07-08T06:58:48.773Z,55
2018-07-08T06:59:50.249Z,55
2018-07-08T07:00:51.560Z,60
2018-07-08T07:01:52.958Z,60
2018-07-08T07:02:54.349Z,55
2018-07-08T07:03:55.754Z,55
2018-07-08T07:04:57.146Z,55
2018-07-08T07:05:58.540Z,50
2018-07-08T07:06:59.931Z,55
2018-07-08T07:08:01.322Z,55
2018-07-08T07:09:02.714Z,50
2018-07-08T07:10:04.120Z,55
2018-07-08T07:11:05.505Z,60
2018-07-08T07:12:06.903Z,60
2018-07-08T07:13:08.294Z,60
2018-07-08T07:14:09.694Z,60
2018-07-08T07:15:11.089Z,65
2018-07-08T07:16:12.485Z,60
2018-07-08T07:17:13.885Z,60
2018-07-08T07:18:15.271Z,55
2018-07-08T07:19:16.654Z,55
2018-07-08T07:20:18.065Z,60
2018-07-08T07:21:19.467Z,60
2018-07-08T07:22:20.852Z,40
2018-07-08T07:23:22.248Z,60
2018-07-08T07:24:23.636Z,40
2018-07-08T07:25:25.037Z,55
2018-07-08T07:26:26.459Z,45
2018-07-08T07:27:27.828Z,50
2018-07-08T07:28:29.236Z,50
2018-07-08T07:29:30.621Z,55
2018-07-08T07:30:32.002Z,55
2018-07-08T07:31:33.402Z,55
2018-07-08T07:32:34.796Z,50
2018-07-08T07:33:36.187Z,50
2018-07-08T07:34:37.592Z,55
2018-07-08T07:35:38.992Z,55
2018-07-08T07:36:40.386Z,55
2018-07-08T07:37:41.775Z,50
2018-07-08T07:38:43.179Z,45
2018-07-08T07:39:44.571Z,55
2018-07-08T07:40:45.964Z,50
2018-07-08T07:41:47.349Z,50
2018-07-08T07:42:48.740Z,55
2018-07-08T07:43:50.146Z,55
2018-07-08T07:44:51.548Z,60
2018-07-08T07:45:52.941Z,60
2018-07-08T07:46:54.339Z,60
2018-07-08T07:47:55.737Z,55
2018-07-08T07:48:57.129Z,55
2018-07-08T07:49:58.524Z,55
2018-07-08T07:50:59.908Z,65
2018-07-08T07:52:01.302Z,65
2018-07-08T07:53:02.707Z,65
2018-07-08T07:54:04.104Z,60
2018-07-08T07:55:05.496Z,65
2018-07-08T07:56:06.895Z,60
2018-07-08T07:57:08.290Z,55
2018-07-08T07:58:09.685Z,55
2018-07-08T07:59:11.073Z,50
2018-07-08T08:00:12.471Z,50
2018-07-08T08:01:13.868Z,55
2018-07-08T08:02:15.257Z,55
2018-07-08T08:03:16.654Z,50
2018-07-08T08:04:18.050Z,45
2018-07-08T08:05:19.447Z,45
2018-07-08T08:06:20.832Z,45
2018-07-08T08:07:22.219Z,45
2018-07-08T08:08:23.633Z,45
2018-07-08T08:09:25.012Z,45
2018-07-08T08:10:27.251Z,40
2018-07-08T08:11:28.642Z,40
2018-07-08T08:12:30.043Z,40
2018-07-08T08:13:31.432Z,40
2018-07-08T08:14:32.831Z,40
2018-07-08T08:15:34.238Z,40
2018-07-08T08:16:35.690Z,40
2018-07-08T08:17:37.088Z,40
2018-07-08T08:18:38.482Z,40
2018-07-08T08:19:39.871Z,40
2018-07-08T08:20:41.289Z,40
2018-07-08T08:21:42.688Z,40
2018-07-08T08:22:44.081Z,40
2018-07-08T08:23:45.475Z,40
2018-07-08T08:24:47.860Z,35
2018-07-08T08:25:49.256Z,35
2018-07-08T08:26:50.670Z,35
2018-07-08T08:27:52.046Z,35
2018-07-08T08:28:53.455Z,40
2018-07-08T08:29:54.846Z,35
2018-07-08T08:30:56.246Z,40
2018-07-08T08:31:57.646Z,40
2018-07-08T08:32:59.040Z,35
2018-07-08T08:34:00.434Z,35
2018-07-08T08:35:01.820Z,35
2018-07-08T08:36:03.208Z,35
2018-07-08T08:37:04.604Z,35
2018-07-08T08:38:06.052Z,35
2018-07-08T08:39:07.400Z,35
2018-07-08T08:40:08.784Z,35
2018-07-08T08:41:10.187Z,35
2018-07-08T08:42:11.560Z,35
2018-07-08T08:43:12.958Z,40
2018-07-08T08:44:14.351Z,40
2018-07-08T08:45:15.748Z,40
2018-07-08T08:46:17.922Z,40
2018-07-08T08:47:19.310Z,35
2018-07-08T08:48:20.712Z,35
2018-07-08T08:49:22.098Z,35
2018-07-08T08:50:23.502Z,40
2018-07-08T08:51:24.910Z,45
2018-07-08T08:52:26.302Z,45
2018-07-08T08:53:27.684Z,50
2018-07-08T08:54:29.074Z,45
2018-07-08T08:55:30.468Z,50
2018-07-08T08:56:31.862Z,55
2018-07-08T08:57:33.258Z,45
2018-07-08T08:58:34.613Z,45
2018-07-08T08:59:35.996Z,45
2018-07-08T09:00:37.388Z,45
2018-07-08T09:01:38.790Z,50
2018-07-08T09:02:40.185Z,60
2018-07-08T09:03:41.589Z,45
2018-07-08T09:04:42.966Z,45
2018-07-08T09:05:44.365Z,50
2018-07-08T09:06:45.750Z,55
2018-07-08T09:07:47.150Z,55
2018-07-08T09:08:48.547Z,50
2018-07-08T09:09:49.951Z,55
2018-07-08T09:10:51.353Z,55
2018-07-08T09:11:52.730Z,50
2018-07-08T09:12:54.120Z,70
2018-07-08T09:13:55.526Z,75
2018-07-08T09:14:56.924Z,75
2018-07-08T09:15:58.319Z,80
2018-07-08T09:16:59.718Z,90
2018-07-08T09:18:01.117Z,115
2018-07-08T09:19:02.510Z,135
2018-07-08T09:20:03.906Z,145
2018-07-08T09:21:05.306Z,180
2018-07-08T09:22:06.700Z,250
2018-07-08T09:23:08.091Z,280
2018-07-08T09:24:09.531Z,280
2018-07-08T09:25:10.891Z,275
2018-07-08T09:26:12.304Z,255
2018-07-08T09:27:13.696Z,225
2018-07-08T09:28:15.095Z,190
2018-07-08T09:29:16.501Z,175
2018-07-08T09:30:17.878Z,175
2018-07-08T09:31:19.279Z,185
2018-07-08T09:32:20.667Z,195
2018-07-08T09:33:22.066Z,185
2018-07-08T09:34:23.460Z,210
2018-07-08T09:35:24.856Z,225
2018-07-08T09:36:26.256Z,225
2018-07-08T09:37:27.645Z,225
2018-07-08T09:38:29.039Z,195
2018-07-08T09:39:30.427Z,180
2018-07-08T09:40:31.829Z,190
2018-07-08T09:41:33.214Z,180
2018-07-08T09:42:34.607Z,185
2018-07-08T09:43:36.010Z,175
2018-07-08T09:44:37.404Z,170
2018-07-08T09:45:38.798Z,145
2018-07-08T09:46:40.196Z,140
2018-07-08T09:47:41.600Z,135
2018-07-08T09:48:42.998Z,145
2018-07-08T09:49:44.400Z,145
2018-07-08T09:50:45.797Z,155
2018-07-08T09:51:47.198Z,185
2018-07-08T09:52:48.598Z,205
2018-07-08T09:53:49.981Z,220
2018-07-08T09:54:51.382Z,225
2018-07-08T09:55:52.770Z,250
2018-07-08T09:56:54.166Z,260
2018-07-08T09:57:55.580Z,240
2018-07-08T09:58:56.976Z,270
2018-07-08T09:59:58.373Z,255
2018-07-08T10:00:59.768Z,235
2018-07-08T10:02:01.181Z,235
2018-07-08T10:03:02.582Z,205
2018-07-08T10:04:03.970Z,175
2018-07-08T10:05:05.367Z,200
2018-07-08T10:06:06.767Z,140
2018-07-08T10:07:08.155Z,175
2018-07-08T10:08:09.552Z,195
2018-07-08T10:09:10.952Z,195
2018-07-08T10:10:12.354Z,165
2018-07-08T10:11:13.747Z,165
2018-07-08T10:12:15.140Z,190
2018-07-08T10:13:16.541Z,170
2018-07-08T10:14:17.944Z,110
2018-07-08T10:15:19.352Z,85
2018-07-08T10:16:20.765Z,75
2018-07-08T10:17:22.139Z,65
2018-07-08T10:18:24.170Z,60
2018-07-08T10:19:25.617Z,65
2018-07-08T10:20:26.955Z,80
2018-07-08T10:21:28.359Z,120
2018-07-08T10:22:29.742Z,130
2018-07-08T10:23:31.139Z,105
2018-07-08T10:24:32.531Z,95
2018-07-08T10:25:33.933Z,90
2018-07-08T10:26:35.330Z,105
2018-07-08T10:27:36.732Z,135
2018-07-08T10:28:38.118Z,140
2018-07-08T10:29:39.515Z,145
2018-07-08T10:30:40.908Z,200
2018-07-08T10:31:42.311Z,220
2018-07-08T10:32:44.307Z,150
2018-07-08T10:33:45.694Z,140
2018-07-08T10:34:47.086Z,205
2018-07-08T10:35:48.490Z,210
2018-07-08T10:36:49.881Z,245
2018-07-08T10:37:51.281Z,205
2018-07-08T10:38:52.680Z,145
2018-07-08T10:39:54.075Z,120
2018-07-08T10:40:55.479Z,100
2018-07-08T10:41:56.868Z,95
2018-07-08T10:42:58.276Z,80
2018-07-08T10:43:59.670Z,90
2018-07-08T10:45:01.057Z,95
2018-07-08T10:46:02.461Z,100
2018-07-08T10:47:03.822Z,100
2018-07-08T10:48:05.220Z,100
2018-07-08T10:49:06.613Z,120
2018-07-08T10:50:08.068Z,165
2018-07-08T10:51:09.360Z,155
2018-07-08T10:52:10.748Z,120
2018-07-08T10:53:12.147Z,115
2018-07-08T10:54:13.553Z,125
2018-07-08T10:55:14.997Z,170
2018-07-08T10:56:16.346Z,220
2018-07-08T10:57:17.757Z,230
2018-07-08T10:58:19.159Z,260
2018-07-08T10:59:20.561Z,220
2018-07-08T11:00:21.946Z,195
2018-07-08T11:01:23.347Z,185
2018-07-08T11:02:24.771Z,140
2018-07-08T11:03:26.222Z,135
2018-07-08T11:04:27.623Z,105
2018-07-08T11:05:29.032Z,125
2018-07-08T11:06:30.422Z,230
2018-07-08T11:07:31.828Z,225
2018-07-08T11:08:33.221Z,190
2018-07-08T11:09:34.626Z,195
2018-07-08T11:10:36.060Z,235
2018-07-08T11:11:37.415Z,185
2018-07-08T11:12:38.842Z,195
2018-07-08T11:13:40.224Z,165
2018-07-08T11:14:41.627Z,235
2018-07-08T11:15:43.032Z,210
2018-07-08T11:16:44.420Z,210
2018-07-08T11:17:45.827Z,215
2018-07-08T11:18:47.217Z,235
2018-07-08T11:19:48.630Z,195
2018-07-08T11:20:50.058Z,165
2018-07-08T11:21:51.423Z,165
2018-07-08T11:22:52.846Z,140
2018-07-08T11:23:54.248Z,100
2018-07-08T11:24:55.652Z,95
2018-07-08T11:25:57.049Z,110
2018-07-08T11:26:58.443Z,160
2018-07-08T11:27:59.846Z,135
2018-07-08T11:29:01.243Z,125
2018-07-08T11:30:02.661Z,120
2018-07-08T11:31:04.065Z,105
2018-07-08T11:32:05.465Z,110
2018-07-08T11:33:06.864Z,95
2018-07-08T11:34:08.261Z,110
2018-07-08T11:35:09.901Z,190
2018-07-08T11:36:11.303Z,210
2018-07-08T11:37:12.705Z,335
2018-07-08T11:38:14.108Z,385
2018-07-08T11:39:15.499Z,195
2018-07-08T11:40:16.893Z,140
2018-07-08T11:41:18.299Z,155
2018-07-08T11:42:19.836Z,170
2018-07-08T11:43:21.228Z,135
2018-07-08T11:44:22.633Z,315
2018-07-08T11:45:24.029Z,345
2018-07-08T11:46:25.424Z,360
2018-07-08T11:47:26.830Z,225
2018-07-08T11:48:28.223Z,245
2018-07-08T11:49:29.627Z,270
2018-07-08T11:50:31.028Z,1825
2018-07-08T11:51:32.423Z,1735
2018-07-08T11:52:33.824Z,585
2018-07-08T11:53:35.239Z,210
2018-07-08T11:54:36.632Z,1925
2018-07-08T11:55:38.030Z,170
2018-07-08T11:56:39.434Z,160
2018-07-08T11:57:40.826Z,160
2018-07-08T11:58:42.255Z,205
2018-07-08T11:59:43.655Z,870
2018-07-08T12:00:45.060Z,180
2018-07-08T12:01:46.468Z,220
2018-07-08T12:02:47.863Z,160
2018-07-08T12:03:49.262Z,1945
2018-07-08T12:04:50.661Z,2135
2018-07-08T12:05:52.069Z,890
2018-07-08T12:06:53.426Z,705
2018-07-08T12:07:54.788Z,415
2018-07-08T12:08:56.235Z,290
2018-07-08T12:09:57.585Z,240
2018-07-08T12:10:58.977Z,285
2018-07-08T12:12:00.386Z,205
2018-07-08T12:13:01.783Z,130
2018-07-08T12:14:03.201Z,250
2018-07-08T12:15:04.597Z,210
2018-07-08T12:16:06.005Z,240
2018-07-08T12:17:07.405Z,120
2018-07-08T12:18:08.792Z,80
2018-07-08T12:19:10.201Z,75
2018-07-08T12:20:11.602Z,70
2018-07-08T12:21:13.007Z,95
2018-07-08T12:22:14.408Z,195
2018-07-08T12:23:15.806Z,325
2018-07-08T12:24:17.216Z,320
2018-07-08T12:25:18.612Z,1405
2018-07-08T12:26:20.006Z,620
2018-07-08T12:27:21.431Z,1530
2018-07-08T12:28:22.806Z,900
2018-07-08T12:29:24.199Z,950
2018-07-08T12:30:25.607Z,235
2018-07-08T12:31:26.993Z,760
2018-07-08T12:32:28.391Z,320
2018-07-08T12:33:29.806Z,385
2018-07-08T12:34:31.212Z,850
2018-07-08T12:35:32.624Z,1600
2018-07-08T12:36:34.011Z,1705
2018-07-08T12:37:35.418Z,1400
2018-07-08T12:38:36.812Z,1205
2018-07-08T12:39:38.206Z,115
2018-07-08T12:40:39.618Z,140
2018-07-08T12:41:41.011Z,260
2018-07-08T12:42:42.413Z,160
2018-07-08T12:43:43.814Z,135
2018-07-08T12:44:45.357Z,135
2018-07-08T12:45:46.605Z,135
2018-07-08T12:46:47.993Z,130
2018-07-08T12:47:49.400Z,140
2018-07-08T12:48:50.796Z,140
2018-07-08T12:49:52.193Z,115
2018-07-08T12:50:53.588Z,105
2018-07-08T12:51:54.985Z,100
2018-07-08T12:52:56.385Z,110
2018-07-08T12:53:57.792Z,125
2018-07-08T12:54:59.183Z,95
2018-07-08T12:56:00.589Z,115
2018-07-08T12:57:02.000Z,110
2018-07-08T12:58:03.390Z,105
2018-07-08T12:59:04.857Z,100
2018-07-08T13:00:06.146Z,100
2018-07-08T13:01:07.546Z,110
2018-07-08T13:02:08.952Z,115
2018-07-08T13:03:10.352Z,120
2018-07-08T13:04:11.753Z,125
2018-07-08T13:05:13.148Z,125
2018-07-08T13:06:14.611Z,115
2018-07-08T13:07:15.958Z,105
2018-07-08T13:08:17.358Z,105
2018-07-08T13:09:18.756Z,105
2018-07-08T13:10:20.173Z,110
2018-07-08T13:11:21.564Z,100
2018-07-08T13:12:22.982Z,115
2018-07-08T13:13:24.378Z,105
2018-07-08T13:14:25.784Z,100
2018-07-08T13:15:27.183Z,95
2018-07-08T13:16:28.590Z,100
2018-07-08T13:17:29.993Z,95
2018-07-08T13:18:31.429Z,120
2018-07-08T13:19:32.833Z,125
2018-07-08T13:20:34.235Z,115
2018-07-08T13:21:35.643Z,105
2018-07-08T13:22:37.041Z,100
2018-07-08T13:23:38.437Z,95
2018-07-08T13:24:39.835Z,100
2018-07-08T13:25:41.229Z,100
2018-07-08T13:26:42.630Z,100
2018-07-08T13:27:44.032Z,100
2018-07-08T13:28:45.435Z,95
2018-07-08T13:29:46.848Z,100
2018-07-08T13:30:48.238Z,95
2018-07-08T13:31:49.640Z,100
2018-07-08T13:32:51.042Z,95
2018-07-08T13:33:52.440Z,90
2018-07-08T13:34:53.840Z,95
2018-07-08T13:35:55.233Z,90
2018-07-08T13:36:56.635Z,85
2018-07-08T13:37:58.024Z,95
2018-07-08T13:38:59.434Z,95
2018-07-08T13:40:00.824Z,95
2018-07-08T13:41:02.223Z,90
2018-07-08T13:42:03.628Z,100
2018-07-08T13:43:05.017Z,105
2018-07-08T13:44:06.423Z,95
2018-07-08T13:45:07.817Z,95
2018-07-08T13:46:09.219Z,95
2018-07-08T13:47:10.623Z,90
2018-07-08T13:48:12.024Z,85
2018-07-08T13:49:13.427Z,90
2018-07-08T13:50:14.825Z,90
2018-07-08T13:51:16.237Z,85
2018-07-08T13:52:17.624Z,85
2018-07-08T13:53:19.023Z,80
2018-07-08T13:54:20.424Z,80
2018-07-08T13:55:21.817Z,75
2018-07-08T13:56:23.218Z,70
2018-07-08T13:57:24.611Z,70
2018-07-08T13:58:26.004Z,70
2018-07-08T13:59:27.414Z,75
2018-07-08T14:00:28.814Z,70
2018-07-08T14:01:30.208Z,65
2018-07-08T14:02:31.613Z,65
2018-07-08T14:03:33.013Z,65
2018-07-08T14:04:34.424Z,65
2018-07-08T14:05:35.806Z,60
2018-07-08T14:06:37.200Z,60
2018-07-08T14:07:38.601Z,65
2018-07-08T14:08:39.997Z,70
2018-07-08T14:09:41.399Z,65
2018-07-08T14:10:42.805Z,65
2018-07-08T14:11:44.207Z,70
2018-07-08T14:12:45.596Z,65
2018-07-08T14:13:47.001Z,60
2018-07-08T14:14:48.502Z,70
2018-07-08T14:15:49.752Z,65
2018-07-08T14:16:51.156Z,65
2018-07-08T14:17:52.546Z,60
2018-07-08T14:18:53.905Z,60
2018-07-08T14:19:55.343Z,55
2018-07-08T14:20:56.728Z,55
2018-07-08T14:21:58.127Z,55
2018-07-08T14:22:59.534Z,50
2018-07-08T14:24:01.067Z,50
2018-07-08T14:25:02.452Z,55
2018-07-08T14:26:03.849Z,60
2018-07-08T14:27:05.246Z,65
2018-07-08T14:28:06.638Z,60
2018-07-08T14:29:08.034Z,55
2018-07-08T14:30:09.428Z,55
2018-07-08T14:31:10.873Z,55
2018-07-08T14:32:12.240Z,55
2018-07-08T14:33:13.645Z,55
2018-07-08T14:34:15.050Z,55
2018-07-08T14:35:16.464Z,55