createdAt,value
2017-06-27T00:00:34.423Z,2.67
2017-06-27T00:03:00.636Z,3.15
2017-06-27T00:05:26.901Z,2.85
2017-06-27T00:07:53.191Z,2.90
2017-06-27T00:10:19.384Z,3.00
2017-06-27T00:12:45.597Z,3.30
2017-06-27T00:15:11.769Z,3.20
2017-06-27T00:17:37.939Z,3.10
2017-06-27T00:20:04.137Z,3.15
2017-06-27T00:22:30.348Z,2.87
2017-06-27T00:24:57.311Z,3.30
2017-06-27T00:27:23.574Z,2.85
2017-06-27T00:29:49.773Z,2.90
2017-06-27T00:32:15.932Z,2.65
2017-06-27T00:34:42.122Z,2.95
2017-06-27T00:37:08.301Z,3.03
2017-06-27T00:39:34.467Z,2.92
2017-06-27T00:42:01.395Z,3.10
2017-06-27T00:44:28.329Z,3.00
2017-06-27T00:46:54.528Z,3.60
2017-06-27T00:49:20.714Z,4.12
2017-06-27T00:51:46.874Z,3.10
2017-06-27T00:54:13.082Z,3.00
2017-06-27T00:56:39.288Z,2.80
2017-06-27T00:59:06.283Z,2.65
2017-06-27T01:01:32.460Z,2.83
2017-06-27T01:03:59.392Z,2.62
2017-06-27T01:06:26.302Z,2.72
2017-06-27T01:08:52.476Z,2.45
2017-06-27T01:11:19.439Z,2.50
2017-06-27T01:13:45.604Z,2.80
2017-06-27T01:16:11.794Z,2.50
2017-06-27T01:18:37.971Z,2.20
2017-06-27T01:21:04.176Z,2.40
2017-06-27T01:23:30.354Z,2.30
2017-06-27T01:25:56.547Z,2.55
2017-06-27T01:28:22.765Z,2.10
2017-06-27T01:30:48.944Z,2.10
2017-06-27T01:33:15.144Z,2.05
2017-06-27T01:35:41.332Z,2.00
2017-06-27T01:38:07.552Z,2.20
2017-06-27T01:40:33.759Z,1.80
2017-06-27T01:42:59.955Z,2.05
2017-06-27T01:45:26.955Z,1.90
2017-06-27T01:47:53.147Z,2.10
2017-06-27T01:50:19.395Z,2.03
2017-06-27T01:52:45.640Z,2.20
2017-06-27T01:55:11.862Z,2.03
2017-06-27T01:57:38.039Z,2.72
2017-06-27T02:00:04.268Z,2.50
2017-06-27T02:02:31.203Z,2.53
2017-06-27T02:04:57.430Z,2.50
2017-06-27T02:07:23.595Z,2.75
2017-06-27T02:09:49.805Z,2.35
2017-06-27T02:12:15.981Z,2.20
2017-06-27T02:14:42.200Z,2.60
2017-06-27T02:17:09.118Z,2.60
2017-06-27T02:19:35.309Z,2.65
2017-06-27T02:22:01.524Z,2.90
2017-06-27T02:24:27.704Z,2.35
2017-06-27T02:26:53.928Z,2.85
2017-06-27T02:29:20.107Z,2.40
2017-06-27T02:31:46.312Z,2.60
2017-06-27T02:34:12.488Z,2.58
2017-06-27T02:36:39.444Z,2.90
2017-06-27T02:39:05.643Z,2.83
2017-06-27T02:41:32.072Z,2.60
2017-06-27T02:43:58.263Z,2.40
2017-06-27T02:46:24.484Z,2.65
2017-06-27T02:48:50.647Z,2.00
2017-06-27T02:51:16.820Z,2.33
2017-06-27T02:53:43.025Z,2.42
2017-06-27T02:56:09.976Z,1.98
2017-06-27T02:58:36.183Z,2.10
2017-06-27T03:01:02.387Z,2.10
2017-06-27T03:03:28.588Z,1.92
2017-06-27T03:05:54.764Z,1.87
2017-06-27T03:08:21.743Z,1.80
2017-06-27T03:10:47.940Z,2.30
2017-06-27T03:13:14.372Z,2.03
2017-06-27T03:15:40.575Z,2.05
2017-06-27T03:18:06.768Z,1.87
2017-06-27T03:20:32.954Z,2.00
2017-06-27T03:22:59.883Z,2.25
2017-06-27T03:25:26.058Z,2.00
2017-06-27T03:27:52.295Z,1.60
2017-06-27T03:30:18.484Z,1.70
2017-06-27T03:32:45.435Z,1.92
2017-06-27T03:35:11.612Z,1.85
2017-06-27T03:37:37.786Z,1.85
2017-06-27T03:40:03.978Z,1.75
2017-06-27T03:42:30.216Z,1.55
2017-06-27T03:44:56.443Z,1.90
2017-06-27T03:47:22.620Z,2.40
2017-06-27T03:49:48.789Z,1.80
2017-06-27T03:52:14.987Z,1.85
2017-06-27T03:54:41.195Z,1.87
2017-06-27T03:57:07.391Z,2.30
2017-06-27T03:59:33.580Z,1.85
2017-06-27T04:02:00.089Z,1.77
2017-06-27T04:04:26.279Z,1.80
2017-06-27T04:06:52.439Z,1.92
2017-06-27T04:09:18.627Z,1.83
2017-06-27T04:11:45.602Z,1.40
2017-06-27T04:14:11.807Z,1.90
2017-06-27T04:16:37.975Z,1.62
2017-06-27T04:19:04.192Z,1.77
2017-06-27T04:21:30.360Z,1.80
2017-06-27T04:23:56.529Z,2.30
2017-06-27T04:26:22.731Z,1.95
2017-06-27T04:28:49.675Z,2.10
2017-06-27T04:31:15.878Z,1.87
2017-06-27T04:33:42.043Z,1.98
2017-06-27T04:36:08.992Z,2.40
2017-06-27T04:38:35.171Z,1.90
2017-06-27T04:41:01.354Z,2.60
2017-06-27T04:43:27.547Z,2.10
2017-06-27T04:45:54.471Z,1.98
2017-06-27T04:48:20.663Z,1.83
2017-06-27T04:50:46.857Z,1.70
2017-06-27T04:53:13.876Z,1.95
2017-06-27T04:55:40.119Z,2.67
2017-06-27T04:58:07.039Z,2.40
2017-06-27T05:00:33.263Z,2.47
2017-06-27T05:02:59.448Z,2.12
2017-06-27T05:05:25.623Z,2.00
2017-06-27T05:07:51.823Z,1.75
2017-06-27T05:10:18.048Z,2.03
2017-06-27T05:12:44.235Z,2.37
2017-06-27T05:15:11.192Z,1.80
2017-06-27T05:17:37.359Z,2.33
2017-06-27T05:20:03.564Z,2.25
2017-06-27T05:22:29.756Z,2.30
2017-06-27T05:24:55.963Z,2.15
2017-06-27T05:27:22.159Z,2.40
2017-06-27T05:29:48.357Z,2.00
2017-06-27T05:32:14.859Z,2.42
2017-06-27T05:34:41.039Z,2.10
2017-06-27T05:37:07.219Z,2.22
2017-06-27T05:39:34.150Z,2.30
2017-06-27T05:42:00.307Z,1.60
2017-06-27T05:44:26.511Z,2.10
2017-06-27T05:46:52.692Z,2.00
2017-06-27T05:49:18.956Z,1.90
2017-06-27T05:51:45.503Z,1.85
2017-06-27T05:54:12.446Z,1.87
2017-06-27T05:56:39.359Z,1.77
2017-06-27T05:59:05.547Z,1.90
2017-06-27T06:01:31.794Z,2.08
2017-06-27T06:03:58.008Z,2.45
2017-06-27T06:06:24.188Z,2.40
2017-06-27T06:08:50.390Z,2.28
2017-06-27T06:11:16.560Z,2.25
2017-06-27T06:13:43.473Z,1.85
2017-06-27T06:16:09.716Z,2.00
2017-06-27T06:18:35.884Z,2.05
2017-06-27T06:21:02.052Z,2.20
2017-06-27T06:23:28.255Z,2.20
2017-06-27T06:25:54.428Z,2.20
2017-06-27T06:28:21.386Z,2.50
2017-06-27T06:30:47.552Z,1.90
2017-06-27T06:33:13.801Z,2.12
2017-06-27T06:35:40.042Z,2.00
2017-06-27T06:38:06.219Z,1.87
2017-06-27T06:40:32.387Z,1.75
2017-06-27T06:42:58.587Z,1.45
2017-06-27T06:45:24.769Z,2.00
2017-06-27T06:47:50.988Z,1.55
2017-06-27T06:50:17.183Z,1.55
2017-06-27T06:52:43.447Z,1.50
2017-06-27T06:55:10.368Z,1.60
2017-06-27T06:57:36.553Z,1.90
2017-06-27T07:00:02.995Z,1.62
2017-06-27T07:02:29.172Z,2.10
2017-06-27T07:04:55.340Z,2.05
2017-06-27T07:07:21.539Z,2.03
2017-06-27T07:09:48.377Z,1.95
2017-06-27T07:12:15.279Z,2.10
2017-06-27T07:14:41.489Z,1.75
2017-06-27T07:17:07.663Z,1.50
2017-06-27T07:19:33.836Z,1.75
2017-06-27T07:22:00.040Z,2.55
2017-06-27T07:24:26.203Z,1.98
2017-06-27T07:26:52.372Z,2.45
2017-06-27T07:29:18.607Z,1.77
2017-06-27T07:31:45.520Z,1.65
2017-06-27T07:34:11.688Z,2.00
2017-06-27T07:36:38.623Z,1.50
2017-06-27T07:39:05.567Z,1.95
2017-06-27T07:41:31.731Z,1.83
2017-06-27T07:43:57.929Z,1.95
2017-06-27T07:46:24.836Z,2.37
2017-06-27T07:48:51.040Z,2.40
2017-06-27T07:51:17.231Z,1.77
2017-06-27T07:53:43.405Z,2.15
2017-06-27T07:56:09.623Z,1.80
2017-06-27T07:58:35.818Z,2.30
2017-06-27T08:01:02.068Z,2.17
2017-06-27T08:03:28.268Z,2.30
2017-06-27T08:05:54.453Z,2.35
2017-06-27T08:08:20.663Z,2.03
2017-06-27T08:10:46.843Z,1.62
2017-06-27T08:13:13.056Z,2.50
2017-06-27T08:15:39.966Z,2.20
2017-06-27T08:18:06.138Z,1.85
2017-06-27T08:20:33.126Z,2.45
2017-06-27T08:22:59.388Z,1.90
2017-06-27T08:25:25.574Z,2.05
2017-06-27T08:27:51.821Z,1.85
2017-06-27T08:30:17.999Z,2.00
2017-06-27T08:32:44.989Z,2.00
2017-06-27T08:35:11.168Z,1.85
2017-06-27T08:37:38.075Z,2.08
2017-06-27T08:40:04.280Z,1.73
2017-06-27T08:42:30.463Z,1.92
2017-06-27T08:44:57.479Z,1.55
2017-06-27T08:47:23.656Z,1.80
2017-06-27T08:49:49.832Z,1.80
2017-06-27T08:52:16.040Z,1.70
2017-06-27T08:54:42.224Z,1.83
2017-06-27T08:57:08.437Z,2.12
2017-06-27T08:59:35.343Z,1.85
2017-06-27T09:02:01.525Z,2.00
2017-06-27T09:04:27.748Z,2.00
2017-06-27T09:06:54.652Z,2.05
2017-06-27T09:09:20.818Z,2.10
2017-06-27T09:11:47.037Z,1.77
2017-06-27T09:14:13.988Z,2.10
2017-06-27T09:16:40.967Z,2.22
2017-06-27T09:19:07.227Z,2.10
2017-06-27T09:21:33.431Z,2.35
2017-06-27T09:23:59.603Z,2.30
2017-06-27T09:26:26.531Z,2.25
2017-06-27T09:28:52.738Z,2.28
2017-06-27T09:31:18.908Z,2.10
2017-06-27T09:33:45.084Z,2.30
2017-06-27T09:36:11.299Z,2.60
2017-06-27T09:38:37.489Z,2.62
2017-06-27T09:41:04.431Z,2.85
2017-06-27T09:43:31.367Z,3.85
2017-06-27T09:45:58.288Z,2.55
2017-06-27T09:48:24.483Z,2.95
2017-06-27T09:50:50.643Z,3.20
2017-06-27T09:53:16.862Z,2.40
2017-06-27T09:55:43.101Z,2.50
2017-06-27T09:58:09.268Z,2.70
2017-06-27T10:00:35.469Z,2.40
2017-06-27T10:03:01.648Z,2.60
2017-06-27T10:05:27.827Z,2.40
2017-06-27T10:07:54.024Z,2.90
2017-06-27T10:10:20.223Z,2.80
2017-06-27T10:12:46.427Z,2.20
2017-06-27T10:15:12.644Z,2.67
2017-06-27T10:17:39.560Z,2.37
2017-06-27T10:20:05.724Z,3.20
2017-06-27T10:22:31.948Z,2.90
2017-06-27T10:24:58.115Z,2.95
2017-06-27T10:27:24.314Z,2.80
2017-06-27T10:29:50.556Z,3.05
2017-06-27T10:32:16.741Z,3.35
2017-06-27T10:34:42.984Z,2.87
2017-06-27T10:37:10.215Z,3.25
2017-06-27T10:39:36.392Z,2.83
2017-06-27T10:42:03.404Z,2.85
2017-06-27T10:44:29.637Z,2.87
2017-06-27T10:46:55.812Z,3.05
2017-06-27T10:49:21.990Z,3.40
2017-06-27T10:51:48.963Z,3.45
2017-06-27T10:54:15.127Z,3.55
2017-06-27T10:56:41.296Z,3.10
2017-06-27T10:59:07.505Z,2.95
2017-06-27T11:01:34.439Z,3.10
2017-06-27T11:04:01.399Z,2.90
2017-06-27T11:06:28.320Z,3.50
2017-06-27T11:08:54.518Z,3.28
2017-06-27T11:11:20.729Z,3.10
2017-06-27T11:13:46.907Z,3.10
2017-06-27T11:16:13.091Z,2.90
2017-06-27T11:18:39.259Z,3.20
2017-06-27T11:21:05.499Z,3.28
2017-06-27T11:23:32.404Z,3.55
2017-06-27T11:25:58.565Z,3.10
2017-06-27T11:28:24.785Z,2.95
2017-06-27T11:30:51.059Z,3.20
2017-06-27T11:33:17.277Z,3.30
2017-06-27T11:35:44.211Z,3.60
2017-06-27T11:38:10.383Z,3.50
2017-06-27T11:40:36.584Z,3.47
2017-06-27T11:43:02.811Z,3.33
2017-06-27T11:45:28.983Z,3.03
2017-06-27T11:47:55.577Z,3.00
2017-06-27T11:50:21.797Z,3.42
2017-06-27T11:52:47.974Z,3.30
2017-06-27T11:55:14.201Z,3.20
2017-06-27T11:57:40.372Z,2.83
2017-06-27T12:00:18.992Z,3.28
2017-06-27T12:02:45.241Z,2.75
2017-06-27T12:05:23.703Z,3.00
2017-06-27T12:07:50.043Z,3.30
2017-06-27T12:10:16.239Z,3.35
2017-06-27T12:12:42.416Z,3.60
2017-06-27T12:15:08.666Z,3.08
2017-06-27T12:17:34.863Z,3.53
2017-06-27T12:20:01.032Z,3.70
2017-06-27T12:22:27.255Z,3.30
2017-06-27T12:24:53.431Z,3.55
2017-06-27T12:27:20.399Z,3.30
2017-06-27T12:29:46.629Z,3.10
2017-06-27T12:32:12.806Z,3.20
2017-06-27T12:34:39.499Z,3.12
2017-06-27T12:37:05.681Z,3.53
2017-06-27T12:39:31.879Z,3.00
2017-06-27T12:41:58.098Z,3.40
2017-06-27T12:44:24.275Z,3.20
2017-06-27T12:46:52.294Z,3.00
2017-06-27T12:49:18.483Z,3.33
2017-06-27T12:51:45.408Z,3.95
2017-06-27T12:54:11.606Z,3.15
2017-06-27T12:56:38.040Z,3.50
2017-06-27T12:59:04.208Z,2.85
2017-06-27T13:01:31.120Z,2.62
2017-06-27T13:03:57.332Z,3.15
2017-06-27T13:06:23.520Z,3.10
2017-06-27T13:08:49.688Z,2.65
2017-06-27T13:11:15.881Z,4.65
2017-06-27T13:13:42.080Z,2.60
2017-06-27T13:16:08.995Z,3.10
2017-06-27T13:18:35.187Z,2.85
2017-06-27T13:21:01.364Z,2.65
2017-06-27T13:23:27.672Z,2.58
2017-06-27T13:25:54.270Z,2.45
2017-06-27T13:28:20.781Z,2.70
2017-06-27T13:30:47.059Z,2.40
2017-06-27T13:33:13.859Z,2.42
2017-06-27T13:35:40.825Z,2.87
2017-06-27T13:38:07.007Z,3.12
2017-06-27T13:40:33.204Z,3.17
2017-06-27T13:42:59.444Z,2.50
2017-06-27T13:45:25.647Z,3.05
2017-06-27T13:47:51.844Z,3.00
2017-06-27T13:50:18.030Z,2.70
2017-06-27T13:52:44.250Z,3.15
2017-06-27T13:55:10.416Z,3.45
2017-06-27T13:57:37.380Z,3.00
2017-06-27T14:00:03.577Z,2.85
2017-06-27T14:02:30.497Z,2.33
2017-06-27T14:04:56.723Z,2.33
2017-06-27T14:07:22.893Z,3.25
2017-06-27T14:09:49.128Z,2.53
2017-06-27T14:12:15.679Z,2.80
2017-06-27T14:14:41.855Z,3.30
2017-06-27T14:17:08.100Z,3.00
2017-06-27T14:19:34.299Z,2.60
2017-06-27T14:22:00.481Z,2.90
2017-06-27T14:24:26.652Z,2.53
2017-06-27T14:26:52.840Z,2.85
2017-06-27T14:29:19.060Z,2.70
2017-06-27T14:31:45.248Z,2.83
2017-06-27T14:34:11.883Z,2.50
2017-06-27T14:36:38.123Z,3.00
2017-06-27T14:39:05.039Z,3.30
2017-06-27T14:41:31.206Z,4.25
2017-06-27T14:43:57.511Z,4.50
2017-06-27T14:46:23.687Z,4.30
2017-06-27T14:48:49.854Z,4.82
2017-06-27T14:51:16.104Z,4.62
2017-06-27T14:53:42.280Z,4.05
2017-06-27T14:56:08.449Z,4.85
2017-06-27T14:58:35.416Z,4.80
2017-06-27T15:01:01.864Z,3.92
2017-06-27T15:03:28.032Z,4.40
2017-06-27T15:05:54.199Z,4.30
2017-06-27T15:08:20.524Z,3.80
2017-06-27T15:10:47.473Z,3.87
2017-06-27T15:13:13.662Z,4.32
2017-06-27T15:15:39.907Z,4.62
2017-06-27T15:18:06.115Z,4.15
2017-06-27T15:20:32.449Z,3.70
2017-06-27T15:22:58.666Z,4.05
2017-06-27T15:25:24.873Z,3.65
2017-06-27T15:27:51.064Z,4.25
2017-06-27T15:30:17.265Z,4.00
2017-06-27T15:32:43.481Z,3.78
2017-06-27T15:35:09.648Z,3.83
2017-06-27T15:37:35.935Z,3.40
2017-06-27T15:40:02.153Z,3.70
2017-06-27T15:42:28.366Z,3.90
2017-06-27T15:44:54.581Z,4.00
2017-06-27T15:47:20.796Z,4.00
2017-06-27T15:49:46.959Z,4.10
2017-06-27T15:52:13.150Z,4.68
2017-06-27T15:54:39.399Z,4.47
2017-06-27T15:57:05.610Z,5.10
2017-06-27T15:59:31.791Z,4.32
2017-06-27T16:01:58.759Z,4.30
2017-06-27T16:04:25.678Z,4.30
2017-06-27T16:06:51.881Z,4.57
2017-06-27T16:09:18.052Z,4.28
2017-06-27T16:11:45.020Z,4.68
2017-06-27T16:14:11.234Z,4.37
2017-06-27T16:16:37.447Z,4.05
2017-06-27T16:19:03.615Z,4.40
2017-06-27T16:21:29.808Z,4.30
2017-06-27T16:23:56.743Z,4.10
2017-06-27T16:26:23.671Z,4.90
2017-06-27T16:28:49.885Z,4.37
2017-06-27T16:31:16.072Z,5.15
2017-06-27T16:33:42.288Z,4.60
2017-06-27T16:36:08.456Z,4.00
2017-06-27T16:38:34.647Z,5.25
2017-06-27T16:41:00.847Z,5.10
2017-06-27T16:43:27.831Z,4.07
2017-06-27T16:45:54.032Z,4.30
2017-06-27T16:48:20.211Z,4.60
2017-06-27T16:50:46.413Z,4.12
2017-06-27T16:53:12.601Z,4.43
2017-06-27T16:55:39.536Z,4.87
2017-06-27T16:58:05.706Z,7.40
2017-06-27T17:00:31.959Z,4.60
2017-06-27T17:02:58.147Z,5.50
2017-06-27T17:05:24.311Z,5.50
2017-06-27T17:07:50.579Z,4.62
2017-06-27T17:10:17.525Z,4.20
2017-06-27T17:12:44.778Z,4.25
2017-06-27T17:15:11.704Z,4.47
2017-06-27T17:17:37.887Z,4.60
2017-06-27T17:20:04.085Z,4.53
2017-06-27T17:22:31.024Z,4.18
2017-06-27T17:24:57.980Z,4.50
2017-06-27T17:27:24.155Z,4.60
2017-06-27T17:29:50.383Z,4.20
2017-06-27T17:32:16.570Z,4.18
2017-06-27T17:34:42.781Z,4.03
2017-06-27T17:37:09.710Z,4.20
2017-06-27T17:39:35.937Z,4.37
2017-06-27T17:42:02.895Z,4.70
2017-06-27T17:44:29.801Z,4.43
2017-06-27T17:46:56.083Z,3.92
2017-06-27T17:49:22.263Z,4.35
2017-06-27T17:51:48.464Z,4.20
2017-06-27T17:54:14.689Z,4.12
2017-06-27T17:56:40.911Z,4.50
2017-06-27T17:59:07.093Z,4.00
2017-06-27T18:01:34.102Z,4.35
2017-06-27T18:04:00.334Z,4.72
2017-06-27T18:06:26.535Z,4.57
2017-06-27T18:08:52.764Z,4.62
2017-06-27T18:11:18.960Z,4.40
2017-06-27T18:13:45.156Z,3.53
2017-06-27T18:16:11.378Z,3.80
2017-06-27T18:18:37.593Z,4.35
2017-06-27T18:21:03.801Z,4.15
2017-06-27T18:23:29.992Z,3.70
2017-06-27T18:25:56.953Z,4.65
2017-06-27T18:28:23.177Z,4.60
2017-06-27T18:30:49.398Z,4.25
2017-06-27T18:33:15.609Z,4.70
2017-06-27T18:35:42.550Z,4.97
2017-06-27T18:38:08.751Z,5.05
2017-06-27T18:40:34.945Z,4.90
2017-06-27T18:43:01.161Z,4.60
2017-06-27T18:45:27.438Z,4.90
2017-06-27T18:47:53.666Z,5.30
2017-06-27T18:50:19.981Z,5.00
2017-06-27T18:52:46.388Z,4.93
2017-06-27T18:55:12.625Z,4.72
2017-06-27T18:57:38.865Z,5.60
2017-06-27T19:00:05.089Z,5.35
2017-06-27T19:02:31.576Z,4.82
2017-06-27T19:04:57.811Z,5.15
2017-06-27T19:07:24.415Z,5.28
2017-06-27T19:09:50.773Z,4.80
2017-06-27T19:12:18.038Z,5.62
2017-06-27T19:14:44.795Z,4.80
2017-06-27T19:17:11.210Z,5.82
2017-06-27T19:19:37.759Z,5.30
2017-06-27T19:22:04.283Z,5.00
2017-06-27T19:24:30.824Z,5.78
2017-06-27T19:26:57.179Z,5.20
2017-06-27T19:29:23.711Z,5.50
2017-06-27T19:31:51.008Z,5.80
2017-06-27T19:34:17.549Z,5.55
2017-06-27T19:36:44.145Z,5.93
2017-06-27T19:39:10.535Z,5.60
2017-06-27T19:41:36.843Z,5.68
2017-06-27T19:44:03.968Z,5.30
2017-06-27T19:46:31.161Z,5.20
2017-06-27T19:48:57.642Z,5.28
2017-06-27T19:51:24.886Z,5.25
2017-06-27T19:53:52.116Z,5.30
2017-06-27T19:56:18.684Z,5.20
2017-06-27T19:58:45.211Z,4.75
2017-06-27T20:01:12.488Z,5.15
2017-06-27T20:03:38.929Z,5.47
2017-06-27T20:06:05.412Z,5.60
2017-06-27T20:08:32.098Z,4.93
2017-06-27T20:10:58.636Z,5.12
2017-06-27T20:13:25.183Z,4.60
2017-06-27T20:15:51.561Z,5.00
2017-06-27T20:18:17.975Z,4.80
2017-06-27T20:20:44.506Z,4.65
2017-06-27T20:23:11.041Z,5.15
2017-06-27T20:25:37.505Z,4.90
2017-06-27T20:28:03.848Z,4.72
2017-06-27T20:30:30.301Z,4.65
2017-06-27T20:32:56.867Z,5.10
2017-06-27T20:35:23.392Z,5.45
2017-06-27T20:37:49.900Z,5.20
2017-06-27T20:40:16.188Z,5.70
2017-06-27T20:42:42.407Z,5.60
2017-06-27T20:45:08.612Z,5.55
2017-06-27T20:47:34.796Z,5.00
2017-06-27T20:50:01.008Z,5.43
2017-06-27T20:52:27.202Z,5.45
2017-06-27T20:54:53.412Z,5.55
2017-06-27T20:57:20.349Z,5.10
2017-06-27T20:59:47.309Z,5.50
2017-06-27T21:02:13.489Z,5.80
2017-06-27T21:04:39.665Z,4.65
2017-06-27T21:07:05.878Z,6.30
2017-06-27T21:09:32.080Z,5.32
2017-06-27T21:11:59.064Z,5.93
2017-06-27T21:14:25.243Z,5.70
2017-06-27T21:16:51.457Z,5.75
2017-06-27T21:19:17.636Z,5.20
2017-06-27T21:21:44.567Z,5.68
2017-06-27T21:24:10.743Z,5.50
2017-06-27T21:26:36.946Z,5.53
2017-06-27T21:29:03.168Z,6.20
2017-06-27T21:31:29.392Z,6.78
2017-06-27T21:33:55.611Z,5.25
2017-06-27T21:36:22.537Z,6.45
2017-06-27T21:38:48.763Z,5.78
2017-06-27T21:41:14.938Z,5.32
2017-06-27T21:43:41.128Z,6.05
2017-06-27T21:46:07.328Z,6.12
2017-06-27T21:48:33.524Z,5.80
2017-06-27T21:50:59.717Z,5.30
2017-06-27T21:53:26.685Z,6.22
2017-06-27T21:55:52.896Z,5.45
2017-06-27T21:58:19.242Z,5.80
2017-06-27T22:00:45.419Z,5.90
2017-06-27T22:03:11.636Z,5.55
2017-06-27T22:05:37.830Z,5.43
2017-06-27T22:08:04.038Z,6.30
2017-06-27T22:10:30.240Z,5.90
2017-06-27T22:12:56.449Z,5.57
2017-06-27T22:15:22.656Z,5.72
2017-06-27T22:17:48.889Z,6.00
2017-06-27T22:20:15.148Z,6.12
2017-06-27T22:22:41.335Z,5.60
2017-06-27T22:25:07.538Z,6.20
2017-06-27T22:27:33.739Z,6.20
2017-06-27T22:30:00.645Z,5.62
2017-06-27T22:32:26.838Z,6.07
2017-06-27T22:34:53.037Z,6.25
2017-06-27T22:37:19.983Z,5.90
2017-06-27T22:39:46.916Z,6.03
2017-06-27T22:42:13.104Z,5.55
2017-06-27T22:44:39.278Z,6.10
2017-06-27T22:47:05.443Z,5.95
2017-06-27T22:49:31.642Z,6.05
2017-06-27T22:51:57.824Z,5.93
2017-06-27T22:54:24.022Z,5.62
2017-06-27T22:56:50.207Z,5.87
2017-06-27T22:59:16.407Z,5.75
2017-06-27T23:01:42.573Z,5.70
2017-06-27T23:04:09.500Z,5.40
2017-06-27T23:06:35.696Z,5.70
2017-06-27T23:09:01.927Z,5.20
2017-06-27T23:11:28.086Z,5.57
2017-06-27T23:13:54.995Z,5.55
2017-06-27T23:16:21.228Z,5.68
2017-06-27T23:18:47.418Z,6.30
2017-06-27T23:21:13.608Z,5.80
2017-06-27T23:23:39.771Z,5.35
2017-06-27T23:26:05.956Z,5.32
2017-06-27T23:28:32.124Z,4.70
2017-06-27T23:30:58.356Z,4.78
2017-06-27T23:33:24.544Z,4.30
2017-06-27T23:35:51.473Z,4.53
2017-06-27T23:38:17.676Z,4.40
2017-06-27T23:40:43.860Z,4.30
2017-06-27T23:43:10.096Z,4.28
2017-06-27T23:45:36.259Z,4.35
2017-06-27T23:48:02.459Z,4.28
2017-06-27T23:50:28.623Z,4.30
2017-06-27T23:52:54.812Z,4.60
2017-06-27T23:55:20.976Z,4.70
2017-06-27T23:57:47.169Z,4.90
