createdAt,value
2018-08-31T00:02:07.264Z,69.40
2018-08-31T00:04:54.210Z,69.40
2018-08-31T00:09:46.156Z,69.20
2018-08-31T00:12:48.830Z,69.00
2018-08-31T00:15:18.974Z,69.50
2018-08-31T00:17:49.029Z,70.00
2018-08-31T00:20:19.172Z,70.00
2018-08-31T00:22:49.326Z,70.50
2018-08-31T00:26:35.107Z,71.30
2018-08-31T00:29:53.520Z,71.90
2018-08-31T00:32:42.372Z,73.00
2018-08-31T00:39:41.891Z,72.80
2018-08-31T00:42:41.412Z,73.00
2018-08-31T00:45:33.413Z,73.20
2018-08-31T00:48:03.886Z,73.70
2018-08-31T00:50:34.174Z,74.20
2018-08-31T00:53:04.542Z,74.10
2018-08-31T00:55:34.799Z,73.40
2018-08-31T00:58:04.785Z,74.00
2018-08-31T01:00:34.721Z,74.00
2018-08-31T01:03:04.633Z,73.70
2018-08-31T01:05:34.598Z,74.00
2018-08-31T01:08:04.651Z,73.80
2018-08-31T01:10:34.766Z,73.90
2018-08-31T01:13:04.730Z,73.90
2018-08-31T01:15:34.619Z,73.80
2018-08-31T01:18:04.534Z,73.80
2018-08-31T01:20:34.929Z,73.80
2018-08-31T01:23:04.942Z,74.50
2018-08-31T01:25:35.061Z,73.50
2018-08-31T01:28:05.255Z,73.50
2018-08-31T01:30:35.272Z,73.10
2018-08-31T01:33:05.344Z,73.70
2018-08-31T01:35:35.287Z,73.70
2018-08-31T01:38:05.344Z,73.60
2018-08-31T01:40:35.294Z,73.60
2018-08-31T01:43:05.352Z,73.60
2018-08-31T01:45:35.316Z,74.50
2018-08-31T01:48:05.412Z,73.50
2018-08-31T01:50:35.391Z,73.50
2018-08-31T01:53:05.384Z,73.80
2018-08-31T01:55:35.313Z,73.50
2018-08-31T01:58:05.226Z,74.30
2018-08-31T02:00:35.296Z,73.70
2018-08-31T02:03:05.567Z,74.20
2018-08-31T02:05:35.517Z,74.20
2018-08-31T02:08:05.950Z,73.60
2018-08-31T02:10:36.000Z,73.60
2018-08-31T02:13:06.001Z,73.30
2018-08-31T02:15:36.068Z,73.60
2018-08-31T02:18:06.075Z,73.30
2018-08-31T02:20:36.096Z,73.70
2018-08-31T02:23:06.412Z,73.50
2018-08-31T02:25:36.352Z,73.20
2018-08-31T02:28:06.568Z,73.90
2018-08-31T02:30:36.475Z,73.90
2018-08-31T02:33:06.901Z,73.90
2018-08-31T02:35:36.921Z,74.20
2018-08-31T02:38:07.122Z,73.80
2018-08-31T02:40:37.021Z,74.00
2018-08-31T02:43:06.955Z,74.60
2018-08-31T02:45:36.846Z,74.90
2018-08-31T02:48:06.832Z,75.40
2018-08-31T02:50:36.824Z,75.60
2018-08-31T02:53:07.292Z,75.80
2018-08-31T02:55:37.220Z,76.00
2018-08-31T02:58:07.220Z,76.40
2018-08-31T03:00:37.204Z,76.70
2018-08-31T03:03:07.294Z,77.50
2018-08-31T03:05:37.251Z,77.50
2018-08-31T03:08:07.266Z,77.50
2018-08-31T03:10:37.211Z,77.40
2018-08-31T03:13:07.429Z,77.40
2018-08-31T03:15:37.409Z,77.40
2018-08-31T03:18:07.347Z,77.70
2018-08-31T03:20:37.279Z,77.80
2018-08-31T03:23:07.254Z,77.30
2018-08-31T03:25:37.272Z,78.10
2018-08-31T03:28:07.151Z,78.20
2018-08-31T03:30:37.208Z,78.40
2018-08-31T03:33:07.134Z,78.80
2018-08-31T03:35:37.139Z,78.70
2018-08-31T03:38:07.045Z,78.80
2018-08-31T03:40:36.969Z,78.70
2018-08-31T03:43:07.228Z,78.90
2018-08-31T03:45:37.114Z,78.90
2018-08-31T03:48:07.546Z,78.50
2018-08-31T03:50:37.476Z,78.40
2018-08-31T03:53:07.432Z,79.20
2018-08-31T03:55:37.329Z,79.00
2018-08-31T03:58:07.297Z,79.50
2018-08-31T04:00:37.223Z,79.80
2018-08-31T04:03:07.177Z,80.40
2018-08-31T04:05:37.143Z,80.50
2018-08-31T04:08:07.268Z,81.10
2018-08-31T04:10:37.250Z,81.10
2018-08-31T04:13:07.167Z,80.80
2018-08-31T04:15:37.120Z,81.20
2018-08-31T04:18:07.526Z,81.00
2018-08-31T04:20:37.503Z,80.90
2018-08-31T04:23:07.524Z,81.00
2018-08-31T04:25:37.511Z,81.30
2018-08-31T04:28:07.750Z,81.50
2018-08-31T04:30:37.755Z,81.10
2018-08-31T04:33:07.798Z,81.50
2018-08-31T04:35:37.821Z,81.50
2018-08-31T04:38:07.942Z,80.70
2018-08-31T04:40:37.950Z,80.70
2018-08-31T04:43:07.850Z,80.10
2018-08-31T04:45:37.767Z,80.20
2018-08-31T04:48:07.753Z,80.50
2018-08-31T04:50:37.676Z,80.10
2018-08-31T04:53:07.705Z,79.60
2018-08-31T04:55:37.865Z,79.10
2018-08-31T04:58:07.882Z,79.00
2018-08-31T05:00:37.866Z,78.70
2018-08-31T05:03:07.807Z,78.20
2018-08-31T05:05:37.948Z,77.70
2018-08-31T05:08:07.992Z,77.10
2018-08-31T05:10:38.084Z,77.10
2018-08-31T05:13:08.162Z,77.10
2018-08-31T05:15:38.399Z,77.10
2018-08-31T05:18:08.546Z,77.20
2018-08-31T05:20:38.970Z,76.10
2018-08-31T05:23:09.093Z,76.00
2018-08-31T05:25:39.225Z,75.10
2018-08-31T05:28:09.340Z,75.30
2018-08-31T05:30:39.639Z,74.50
2018-08-31T05:33:09.737Z,74.30
2018-08-31T05:35:39.898Z,73.70
2018-08-31T05:38:09.919Z,74.30
2018-08-31T05:40:39.946Z,73.80
2018-08-31T05:43:10.004Z,72.90
2018-08-31T05:45:39.954Z,72.70
2018-08-31T05:48:10.073Z,72.50
2018-08-31T05:50:40.415Z,72.30
2018-08-31T05:53:10.752Z,71.30
2018-08-31T05:55:41.457Z,72.10
2018-08-31T05:58:11.971Z,71.40
2018-08-31T06:00:42.268Z,70.60
2018-08-31T06:03:12.435Z,69.80
2018-08-31T06:05:42.544Z,69.80
2018-08-31T06:08:12.773Z,70.20
2018-08-31T06:10:42.864Z,69.30
2018-08-31T06:13:13.351Z,68.80
2018-08-31T06:15:43.290Z,67.70
2018-08-31T06:18:13.439Z,66.70
2018-08-31T06:20:43.432Z,64.60
2018-08-31T06:23:13.608Z,64.60
2018-08-31T06:25:43.636Z,62.40
2018-08-31T06:28:13.647Z,62.30
2018-08-31T06:30:43.626Z,61.80
2018-08-31T06:33:13.692Z,62.20
2018-08-31T06:35:44.046Z,62.30
2018-08-31T06:38:14.007Z,62.30
2018-08-31T06:40:44.176Z,62.40
2018-08-31T06:43:14.228Z,62.20
2018-08-31T06:45:44.272Z,61.40
2018-08-31T06:48:14.345Z,62.10
2018-08-31T06:50:44.375Z,61.30
2018-08-31T06:53:14.332Z,61.30
2018-08-31T06:55:44.299Z,61.20
2018-08-31T06:58:14.292Z,61.20
2018-08-31T07:00:44.274Z,61.30
2018-08-31T07:03:14.545Z,61.50
2018-08-31T07:05:44.519Z,62.20
2018-08-31T07:08:14.426Z,62.30
2018-08-31T07:10:44.508Z,62.40
2018-08-31T07:13:20.749Z,62.10
2018-08-31T07:15:51.272Z,62.30
2018-08-31T07:18:22.071Z,61.30
2018-08-31T07:20:53.349Z,60.50
2018-08-31T07:23:23.836Z,60.70
2018-08-31T07:25:54.364Z,59.70
2018-08-31T07:28:24.603Z,59.80
2018-08-31T07:34:11.273Z,59.50
2018-08-31T07:36:41.344Z,60.10
2018-08-31T07:39:11.757Z,60.70
2018-08-31T07:41:41.897Z,60.90
2018-08-31T07:44:12.589Z,62.10
2018-08-31T07:46:42.611Z,62.20
2018-08-31T07:49:12.654Z,62.70
2018-08-31T07:51:43.196Z,62.60
2018-08-31T07:54:13.213Z,61.90
2018-08-31T07:56:43.143Z,62.00
2018-08-31T07:59:13.288Z,62.50
2018-08-31T08:01:43.347Z,63.70
2018-08-31T08:04:13.263Z,63.70
2018-08-31T08:06:43.255Z,63.20
2018-08-31T08:09:13.512Z,63.00
2018-08-31T08:11:43.488Z,62.10
2018-08-31T08:14:13.427Z,62.60
2018-08-31T08:16:43.372Z,62.60
2018-08-31T08:19:13.628Z,62.60
2018-08-31T08:21:43.584Z,62.20
2018-08-31T08:24:13.588Z,61.70
2018-08-31T08:26:43.607Z,61.70
2018-08-31T08:29:13.653Z,61.80
2018-08-31T08:31:43.857Z,60.90
2018-08-31T08:34:13.891Z,60.00
2018-08-31T08:36:44.323Z,59.10
2018-08-31T08:39:14.291Z,59.40
2018-08-31T08:41:44.242Z,58.20
2018-08-31T08:44:14.243Z,58.50
2018-08-31T08:46:44.251Z,58.00
2018-08-31T08:49:14.280Z,57.50
2018-08-31T08:51:44.347Z,56.90
2018-08-31T08:54:14.291Z,57.00
2018-08-31T08:56:44.384Z,56.90
2018-08-31T08:59:14.327Z,57.10
2018-08-31T09:04:44.826Z,56.50
2018-08-31T09:07:16.881Z,56.20
2018-08-31T09:09:48.084Z,56.30
2018-08-31T09:12:18.252Z,56.00
2018-08-31T09:14:48.659Z,56.00
2018-08-31T09:17:18.867Z,55.40
2018-08-31T09:19:49.167Z,55.70
2018-08-31T09:22:19.942Z,56.10
2018-08-31T09:24:50.329Z,55.10
2018-08-31T09:30:24.049Z,54.30
2018-08-31T09:32:54.378Z,53.00
2018-08-31T09:35:24.454Z,52.60
2018-08-31T09:37:54.555Z,52.30
2018-08-31T09:40:24.651Z,52.10
2018-08-31T09:42:54.844Z,51.90
2018-08-31T09:45:25.194Z,52.40
2018-08-31T09:47:55.493Z,52.10
2018-08-31T09:50:25.571Z,52.00
2018-08-31T09:52:55.863Z,52.70
2018-08-31T09:55:25.920Z,52.70
2018-08-31T09:57:56.246Z,52.40
2018-08-31T10:02:36.543Z,52.80
2018-08-31T10:05:08.085Z,52.70
2018-08-31T10:07:38.189Z,51.20
2018-08-31T10:10:08.402Z,51.10
2018-08-31T10:12:38.507Z,50.80
2018-08-31T10:15:08.758Z,50.10
2018-08-31T10:17:39.144Z,49.10
2018-08-31T10:20:09.479Z,48.60
2018-08-31T10:22:39.590Z,48.20
2018-08-31T10:25:23.561Z,48.70
2018-08-31T10:27:54.030Z,48.30
2018-08-31T10:30:25.380Z,48.60
2018-08-31T10:32:55.305Z,48.70
2018-08-31T10:35:25.300Z,48.00
2018-08-31T10:37:55.571Z,46.60
2018-08-31T10:40:25.858Z,46.10
2018-08-31T10:42:55.939Z,45.50
2018-08-31T10:45:26.151Z,46.30
2018-08-31T10:47:56.106Z,46.20
2018-08-31T10:50:26.188Z,46.20
2018-08-31T10:52:56.233Z,46.50
2018-08-31T10:55:26.174Z,46.10
2018-08-31T11:00:57.337Z,46.60
2018-08-31T11:03:27.225Z,46.20
2018-08-31T11:05:57.159Z,46.30
2018-08-31T11:08:27.078Z,46.30
2018-08-31T11:10:57.019Z,45.00
2018-08-31T11:13:27.084Z,45.70
2018-08-31T11:15:57.063Z,45.00
2018-08-31T11:18:30.679Z,44.90
2018-08-31T11:21:02.396Z,45.30
2018-08-31T11:23:34.874Z,44.90
2018-08-31T11:26:06.152Z,44.30
2018-08-31T11:28:36.110Z,44.70
2018-08-31T11:31:06.250Z,43.40
2018-08-31T11:33:36.169Z,42.60
2018-08-31T11:36:13.219Z,42.50
2018-08-31T11:38:43.167Z,42.00
2018-08-31T11:41:31.860Z,41.40
2018-08-31T11:44:09.624Z,40.10
2018-08-31T11:46:39.761Z,40.50
2018-08-31T11:49:09.711Z,40.40
2018-08-31T11:51:39.683Z,41.00
2018-08-31T11:54:09.727Z,41.90
2018-08-31T11:56:39.739Z,41.40
2018-08-31T11:59:09.747Z,42.00
2018-08-31T12:01:39.699Z,42.40
2018-08-31T12:04:09.846Z,42.80
2018-08-31T12:06:39.864Z,42.90
2018-08-31T12:09:10.550Z,41.30
2018-08-31T12:11:40.478Z,41.50
2018-08-31T12:14:10.426Z,40.40
2018-08-31T12:16:40.418Z,41.60
2018-08-31T12:19:10.363Z,42.70
2018-08-31T12:21:40.308Z,42.00
2018-08-31T12:24:10.184Z,41.20
2018-08-31T12:26:40.227Z,38.90
2018-08-31T12:29:10.179Z,39.80
2018-08-31T12:31:40.187Z,39.80
2018-08-31T12:34:10.182Z,39.80
2018-08-31T12:36:40.163Z,40.10
2018-08-31T12:39:11.057Z,40.50
2018-08-31T12:41:41.270Z,39.90
2018-08-31T12:44:11.702Z,40.60
2018-08-31T12:46:41.610Z,40.40
2018-08-31T12:49:11.591Z,39.20
2018-08-31T12:51:41.573Z,38.60
2018-08-31T12:54:11.551Z,38.50
2018-08-31T12:56:41.557Z,38.60
2018-08-31T12:59:11.462Z,38.50
2018-08-31T13:01:41.602Z,38.70
2018-08-31T13:04:11.579Z,38.90
2018-08-31T13:06:41.530Z,39.10
2018-08-31T13:09:11.487Z,39.40
2018-08-31T13:11:41.416Z,40.30
2018-08-31T13:14:11.388Z,40.40
2018-08-31T13:16:41.305Z,40.30
2018-08-31T13:19:12.054Z,38.90
2018-08-31T13:21:42.131Z,40.00
2018-08-31T13:24:12.145Z,40.40
2018-08-31T13:26:42.147Z,40.40
2018-08-31T13:29:12.131Z,39.70
2018-08-31T13:31:42.066Z,39.60
2018-08-31T13:34:12.016Z,39.20
2018-08-31T13:36:42.004Z,39.50
2018-08-31T13:39:11.994Z,39.20
2018-08-31T13:41:41.972Z,39.60
2018-08-31T13:44:11.991Z,40.10
2018-08-31T13:46:42.031Z,40.20
2018-08-31T13:49:12.127Z,40.40
2018-08-31T13:51:42.228Z,40.10
2018-08-31T13:54:19.020Z,39.60
2018-08-31T13:56:49.081Z,37.70
2018-08-31T13:59:19.800Z,37.40
2018-08-31T14:01:50.398Z,37.00
2018-08-31T14:04:20.963Z,36.50
2018-08-31T14:06:51.441Z,35.30
2018-08-31T14:09:21.871Z,36.00
2018-08-31T14:11:52.025Z,34.80
2018-08-31T14:14:22.468Z,35.10
2018-08-31T14:16:52.626Z,35.10
2018-08-31T14:19:22.959Z,34.70
2018-08-31T14:21:53.132Z,35.50
2018-08-31T14:24:23.514Z,34.50
2018-08-31T14:26:53.666Z,34.20
2018-08-31T14:29:23.919Z,35.00
2018-08-31T14:31:53.889Z,34.60
2018-08-31T14:34:24.080Z,36.60
2018-08-31T14:36:54.358Z,34.60
2018-08-31T14:39:24.448Z,33.80
2018-08-31T14:41:54.687Z,33.20
2018-08-31T14:44:24.898Z,33.70
2018-08-31T14:46:55.148Z,33.70
2018-08-31T14:49:25.368Z,33.70
2018-08-31T14:51:55.638Z,33.70
2018-08-31T14:54:25.986Z,33.60
2018-08-31T14:56:56.617Z,34.10
2018-08-31T14:59:26.721Z,34.40
2018-08-31T15:01:56.982Z,34.20
2018-08-31T15:04:27.886Z,33.50
2018-08-31T15:06:57.972Z,33.30
2018-08-31T15:09:28.019Z,33.40
2018-08-31T15:11:58.270Z,33.40
2018-08-31T15:14:28.846Z,33.70
2018-08-31T15:16:58.814Z,33.00
2018-08-31T15:19:28.758Z,32.80
2018-08-31T15:21:58.811Z,32.60
2018-08-31T15:24:28.749Z,32.50
2018-08-31T15:26:58.790Z,33.10
2018-08-31T15:29:28.940Z,32.90
2018-08-31T15:31:59.493Z,32.40
2018-08-31T15:34:29.502Z,33.30
2018-08-31T15:36:59.463Z,32.10
2018-08-31T15:39:29.476Z,31.90
2018-08-31T15:41:59.384Z,32.50
2018-08-31T15:44:29.367Z,33.00
2018-08-31T15:46:59.639Z,33.20
2018-08-31T15:49:29.697Z,33.00
2018-08-31T15:51:59.633Z,31.70
2018-08-31T15:54:29.617Z,32.80
2018-08-31T15:56:59.652Z,33.50
2018-08-31T15:59:29.593Z,32.10
2018-08-31T16:01:59.550Z,32.70
2018-08-31T16:04:29.534Z,33.20
2018-08-31T16:06:59.466Z,33.90
2018-08-31T16:09:29.636Z,33.80
2018-08-31T16:11:59.509Z,33.80
2018-08-31T16:14:29.613Z,34.30
2018-08-31T16:16:59.559Z,34.20
2018-08-31T16:19:29.590Z,34.20
2018-08-31T16:21:59.837Z,34.30
2018-08-31T16:24:30.018Z,34.80
2018-08-31T16:26:59.991Z,34.80
2018-08-31T16:29:29.907Z,36.10
2018-08-31T16:31:59.920Z,33.40
2018-08-31T16:34:29.841Z,33.50
2018-08-31T16:36:59.751Z,33.00
2018-08-31T16:39:29.714Z,32.50
2018-08-31T16:41:59.684Z,32.30
2018-08-31T16:44:29.994Z,32.70
2018-08-31T16:47:00.186Z,32.30
2018-08-31T16:49:30.094Z,32.20
2018-08-31T16:52:00.031Z,32.10
2018-08-31T16:54:30.053Z,32.00
2018-08-31T16:57:00.014Z,32.40
2018-08-31T16:59:30.164Z,32.20
2018-08-31T17:02:06.660Z,32.10
2018-08-31T17:04:37.208Z,32.70
2018-08-31T17:07:07.241Z,32.70
2018-08-31T17:09:43.404Z,32.70
2018-08-31T17:12:13.369Z,33.30
2018-08-31T17:14:43.415Z,33.50
2018-08-31T17:17:13.539Z,33.60
2018-08-31T17:19:43.634Z,34.00
2018-08-31T17:22:13.852Z,34.30
2018-08-31T17:24:43.809Z,34.50
2018-08-31T17:27:19.357Z,34.40
2018-08-31T17:29:49.517Z,34.70
2018-08-31T17:32:25.328Z,34.90
2018-08-31T17:35:08.296Z,35.00
2018-08-31T17:37:38.322Z,35.20
2018-08-31T17:40:15.098Z,35.70
2018-08-31T17:42:45.174Z,35.60
2018-08-31T17:45:19.081Z,35.60
2018-08-31T17:47:50.714Z,35.60
2018-08-31T17:50:21.510Z,35.50
2018-08-31T17:52:52.266Z,35.40
2018-08-31T17:55:23.190Z,35.30
2018-08-31T17:57:53.478Z,35.30
2018-08-31T18:00:24.044Z,35.20
2018-08-31T18:02:55.378Z,35.20
2018-08-31T18:05:26.387Z,35.20
2018-08-31T18:07:58.106Z,35.10
2018-08-31T18:10:29.409Z,35.10
2018-08-31T18:13:00.632Z,35.00
2018-08-31T18:15:31.286Z,35.10
2018-08-31T18:18:01.517Z,35.60
2018-08-31T18:20:31.674Z,36.10
2018-08-31T18:23:01.717Z,36.90
2018-08-31T18:25:31.786Z,36.20
2018-08-31T18:28:01.954Z,37.40
2018-08-31T18:30:31.991Z,36.60
2018-08-31T18:33:01.919Z,36.90
2018-08-31T18:35:31.844Z,37.20
2018-08-31T18:38:01.803Z,37.10
2018-08-31T18:40:31.802Z,37.40
2018-08-31T18:43:01.701Z,37.70
2018-08-31T18:45:31.719Z,37.70
2018-08-31T18:48:01.644Z,38.00
2018-08-31T18:50:31.590Z,38.90
2018-08-31T18:53:01.526Z,38.40
2018-08-31T18:55:31.679Z,38.10
2018-08-31T18:58:01.801Z,38.80
2018-08-31T19:00:31.712Z,38.30
2018-08-31T19:03:01.644Z,38.70
2018-08-31T19:05:31.642Z,38.60
2018-08-31T19:08:01.558Z,39.50
2018-08-31T19:10:31.462Z,38.60
2018-08-31T19:13:01.469Z,38.80
2018-08-31T19:15:31.298Z,38.90
2018-08-31T19:18:01.255Z,38.90
2018-08-31T19:20:31.240Z,38.90
2018-08-31T19:23:01.188Z,38.80
2018-08-31T19:25:31.161Z,38.80
2018-08-31T19:28:01.847Z,39.40
2018-08-31T19:30:33.118Z,39.50
2018-08-31T19:33:03.054Z,39.30
2018-08-31T19:35:33.271Z,39.60
2018-08-31T19:38:03.226Z,39.40
2018-08-31T19:40:33.126Z,39.60
2018-08-31T19:43:03.054Z,39.90
2018-08-31T19:45:32.929Z,39.80
2018-08-31T19:48:02.868Z,39.90
2018-08-31T19:50:32.795Z,40.00
2018-08-31T19:53:02.718Z,40.40
2018-08-31T19:55:32.760Z,40.50
2018-08-31T19:58:02.663Z,40.40
2018-08-31T20:00:32.676Z,41.20
2018-08-31T20:03:02.630Z,42.10
2018-08-31T20:05:32.544Z,42.20
2018-08-31T20:08:02.492Z,42.30
2018-08-31T20:10:32.415Z,42.10
2018-08-31T20:13:02.430Z,43.20
2018-08-31T20:15:32.322Z,43.00
2018-08-31T20:18:02.300Z,42.70
2018-08-31T20:20:32.172Z,43.00
2018-08-31T20:23:02.160Z,42.90
2018-08-31T20:25:32.113Z,43.60
2018-08-31T20:28:02.075Z,43.00
2018-08-31T20:30:32.040Z,43.00
2018-08-31T20:33:01.990Z,42.90
2018-08-31T20:35:31.941Z,42.90
2018-08-31T20:38:05.014Z,44.30
2018-08-31T20:40:35.032Z,43.90
2018-08-31T20:43:05.053Z,44.20
2018-08-31T20:45:34.969Z,44.80
2018-08-31T20:48:05.175Z,46.00
2018-08-31T20:50:35.049Z,45.10
2018-08-31T20:53:05.359Z,45.20
2018-08-31T20:55:35.299Z,45.40
2018-08-31T20:58:05.269Z,45.80
2018-08-31T21:00:35.197Z,46.20
2018-08-31T21:03:05.208Z,46.70
2018-08-31T21:05:35.147Z,47.20
2018-08-31T21:08:05.097Z,46.70
2018-08-31T21:10:35.055Z,47.00
2018-08-31T21:13:04.926Z,47.20
2018-08-31T21:15:35.023Z,47.60
2018-08-31T21:18:05.020Z,48.50
2018-08-31T21:20:41.633Z,48.50
2018-08-31T21:23:11.558Z,48.80
2018-08-31T21:25:41.999Z,49.00
2018-08-31T21:28:12.126Z,49.20
2018-08-31T21:30:42.164Z,49.40
2018-08-31T21:33:12.023Z,49.70
2018-08-31T21:35:41.954Z,49.60
2018-08-31T21:38:11.827Z,49.10
2018-08-31T21:40:41.748Z,49.30
2018-08-31T21:43:11.630Z,49.70
2018-08-31T21:45:41.559Z,49.80
2018-08-31T21:48:11.515Z,50.10
2018-08-31T21:50:41.430Z,50.20
2018-08-31T21:53:11.513Z,50.30
2018-08-31T21:55:41.497Z,50.40
2018-08-31T21:58:11.400Z,50.40
2018-08-31T22:00:42.101Z,50.90
2018-08-31T22:03:12.941Z,50.60
2018-08-31T22:05:47.035Z,50.80
2018-08-31T22:08:18.337Z,50.00
2018-08-31T22:10:48.421Z,50.60
2018-08-31T22:13:18.378Z,50.20
2018-08-31T22:15:48.528Z,50.30
2018-08-31T22:18:18.514Z,50.20
2018-08-31T22:20:48.534Z,50.80
2018-08-31T22:23:18.503Z,50.40
2018-08-31T22:25:48.447Z,50.20
2018-08-31T22:28:18.484Z,50.70
2018-08-31T22:30:51.208Z,50.50
2018-08-31T22:33:21.105Z,51.20
2018-08-31T22:35:51.129Z,51.30
2018-08-31T22:38:21.064Z,51.20
2018-08-31T22:40:51.033Z,51.20
2018-08-31T22:43:25.230Z,51.00
2018-08-31T22:45:55.100Z,51.30
2018-08-31T22:48:25.103Z,50.70
2018-08-31T22:50:55.137Z,51.20
2018-08-31T22:53:25.082Z,51.20
2018-08-31T22:55:55.374Z,51.20
2018-08-31T22:58:25.337Z,51.10
2018-08-31T23:00:55.243Z,51.00
2018-08-31T23:03:25.220Z,51.00
2018-08-31T23:05:55.459Z,50.90
2018-08-31T23:08:25.445Z,51.00
2018-08-31T23:10:55.419Z,51.10
2018-08-31T23:13:25.722Z,51.60
2018-08-31T23:15:55.722Z,51.80
2018-08-31T23:18:25.767Z,52.20
2018-08-31T23:20:55.866Z,52.10
2018-08-31T23:23:32.993Z,52.50
2018-08-31T23:26:03.034Z,52.70
2018-08-31T23:28:33.182Z,52.70
2018-08-31T23:31:03.246Z,52.80
2018-08-31T23:33:33.189Z,52.70
2018-08-31T23:36:03.122Z,52.90
2018-08-31T23:38:33.191Z,53.00
2018-08-31T23:41:03.255Z,52.50
2018-08-31T23:43:33.145Z,52.20
2018-08-31T23:46:03.090Z,52.50
2018-08-31T23:48:33.069Z,52.60
2018-08-31T23:51:03.045Z,52.90
2018-08-31T23:53:33.097Z,52.80
2018-08-31T23:56:03.049Z,53.30
2018-08-31T23:58:33.023Z,53.50
